createdAt,value
2018-10-07T00:00:32.297Z,91.20
2018-10-07T00:01:32.543Z,91.30
2018-10-07T00:02:32.284Z,91.20
2018-10-07T00:03:32.262Z,91.11
2018-10-07T00:04:32.333Z,91.49
2018-10-07T00:05:32.286Z,90.72
2018-10-07T00:06:33.480Z,90.91
2018-10-07T00:07:32.260Z,90.91
2018-10-07T00:08:32.491Z,90.87
2018-10-07T00:09:32.179Z,90.91
2018-10-07T00:10:32.136Z,90.58
2018-10-07T00:11:32.097Z,90.30
2018-10-07T00:12:32.086Z,90.01
2018-10-07T00:13:32.066Z,89.62
2018-10-07T00:14:32.104Z,89.81
2018-10-07T00:15:32.405Z,89.62
2018-10-07T00:16:32.027Z,88.86
2018-10-07T00:17:37.515Z,89.24
2018-10-07T00:18:32.059Z,88.67
2018-10-07T00:19:31.984Z,89.05
2018-10-07T00:20:31.969Z,88.76
2018-10-07T00:21:32.261Z,88.00
2018-10-07T00:22:31.937Z,88.19
2018-10-07T00:23:32.227Z,87.62
2018-10-07T00:24:31.901Z,88.19
2018-10-07T00:25:31.903Z,88.09
2018-10-07T00:26:31.877Z,87.90
2018-10-07T00:27:32.218Z,88.29
2018-10-07T00:28:31.853Z,88.67
2018-10-07T00:29:31.973Z,87.90
2018-10-07T00:30:31.818Z,89.38
2018-10-07T00:31:31.876Z,90.44
2018-10-07T00:32:31.879Z,91.63
2018-10-07T00:33:32.135Z,92.49
2018-10-07T00:34:32.062Z,92.49
2018-10-07T00:35:31.744Z,93.45
2018-10-07T00:36:31.905Z,93.49
2018-10-07T00:37:31.715Z,94.74
2018-10-07T00:38:31.698Z,95.12
2018-10-07T00:39:32.004Z,94.35
2018-10-07T00:40:31.667Z,94.93
2018-10-07T00:41:31.664Z,94.93
2018-10-07T00:42:32.022Z,95.22
2018-10-07T00:43:31.684Z,95.03
2018-10-07T00:44:31.705Z,95.31
2018-10-07T00:45:31.942Z,95.03
2018-10-07T00:46:31.771Z,95.12
2018-10-07T00:47:31.617Z,95.31
2018-10-07T00:48:31.624Z,95.03
2018-10-07T00:49:31.595Z,94.93
2018-10-07T00:50:31.608Z,94.64
2018-10-07T00:51:31.886Z,95.12
2018-10-07T00:52:31.553Z,94.93
2018-10-07T00:53:31.541Z,94.84
2018-10-07T00:54:31.458Z,94.84
2018-10-07T00:55:31.495Z,94.26
2018-10-07T00:56:31.494Z,94.07
2018-10-07T00:57:31.788Z,93.78
2018-10-07T00:58:31.401Z,94.07
2018-10-07T00:59:31.381Z,93.74
2018-10-07T01:00:31.418Z,93.93
2018-10-07T01:01:31.436Z,93.45
2018-10-07T01:02:31.339Z,93.93
2018-10-07T01:03:31.385Z,93.26
2018-10-07T01:04:31.681Z,93.16
2018-10-07T01:05:31.358Z,93.16
2018-10-07T01:06:31.348Z,93.35
2018-10-07T01:07:31.274Z,92.68
2018-10-07T01:08:31.321Z,92.68
2018-10-07T01:09:31.236Z,92.40
2018-10-07T01:10:31.283Z,92.21
2018-10-07T01:11:31.672Z,92.11
2018-10-07T01:12:31.186Z,91.82
2018-10-07T01:13:31.233Z,92.01
2018-10-07T01:14:31.205Z,91.92
2018-10-07T01:15:31.218Z,92.01
2018-10-07T01:16:31.133Z,91.92
2018-10-07T01:17:31.211Z,92.01
2018-10-07T01:18:31.396Z,91.82
2018-10-07T01:19:31.081Z,91.34
2018-10-07T01:20:31.122Z,90.96
2018-10-07T01:21:31.231Z,91.05
2018-10-07T01:22:31.159Z,90.77
2018-10-07T01:23:31.092Z,91.05
2018-10-07T01:24:31.078Z,91.34
2018-10-07T01:25:31.360Z,91.05
2018-10-07T01:26:31.043Z,91.25
2018-10-07T01:27:31.072Z,91.25
2018-10-07T01:28:31.802Z,91.34
2018-10-07T01:29:31.171Z,91.44
2018-10-07T01:30:31.086Z,91.44
2018-10-07T01:31:31.034Z,90.67
2018-10-07T01:32:31.212Z,90.67
2018-10-07T01:33:30.870Z,90.86
2018-10-07T01:34:30.920Z,90.86
2018-10-07T01:35:30.844Z,90.67
2018-10-07T01:36:30.871Z,90.96
2018-10-07T01:37:30.879Z,90.96
2018-10-07T01:38:30.798Z,90.58
2018-10-07T01:39:31.173Z,90.77
2018-10-07T01:40:30.839Z,90.48
2018-10-07T01:41:30.823Z,90.58
2018-10-07T01:42:31.004Z,90.96
2018-10-07T01:43:30.789Z,90.39
2018-10-07T01:44:30.701Z,90.19
2018-10-07T01:45:30.768Z,89.81
2018-10-07T01:46:31.058Z,89.90
2018-10-07T01:47:30.844Z,89.72
2018-10-07T01:48:30.945Z,89.04
2018-10-07T01:49:30.727Z,89.14
2018-10-07T01:50:30.715Z,88.37
2018-10-07T01:51:30.666Z,86.94
2018-10-07T01:52:30.882Z,86.94
2018-10-07T01:53:30.614Z,86.94
2018-10-07T01:54:30.858Z,86.08
2018-10-07T01:57:30.560Z,84.83
2018-10-07T01:58:30.645Z,85.50
2018-10-07T01:59:30.914Z,84.41
2018-10-07T02:00:30.615Z,84.41
2018-10-07T02:01:30.454Z,84.22
2018-10-07T02:02:30.429Z,84.35
2018-10-07T02:03:30.415Z,84.22
2018-10-07T02:05:30.860Z,83.73
2018-10-07T02:06:30.380Z,84.12
2018-10-07T02:07:30.366Z,83.45
2018-10-07T02:08:30.354Z,83.93
2018-10-07T02:09:30.332Z,83.54
2018-10-07T02:10:30.562Z,83.64
2018-10-07T02:11:30.596Z,83.54
2018-10-07T02:12:30.281Z,83.73
2018-10-07T02:13:30.332Z,83.36
2018-10-07T02:14:30.246Z,82.97
2018-10-07T02:15:30.565Z,83.45
2018-10-07T02:16:30.219Z,82.87
2018-10-07T02:17:30.602Z,82.97
2018-10-07T02:18:30.203Z,82.20
2018-10-07T02:19:30.169Z,82.20
2018-10-07T02:22:30.166Z,82.01
2018-10-07T02:23:30.464Z,82.49
2018-10-07T02:24:30.096Z,82.40
2018-10-07T02:25:30.217Z,82.40
2018-10-07T02:26:30.269Z,82.78
2018-10-07T02:27:30.103Z,82.87
2018-10-07T02:28:30.277Z,82.87
2018-10-07T02:29:30.726Z,82.87
2018-10-07T02:30:30.089Z,82.68
2018-10-07T02:31:30.063Z,83.16
2018-10-07T02:32:29.974Z,82.97
2018-10-07T02:33:30.009Z,83.45
2018-10-07T02:35:29.936Z,83.06
2018-10-07T02:36:30.230Z,83.89
2018-10-07T02:37:29.894Z,83.73
2018-10-07T02:38:29.883Z,83.22
2018-10-07T02:40:30.049Z,83.31
2018-10-07T02:41:29.913Z,83.22
2018-10-07T02:42:29.929Z,83.50
2018-10-07T02:43:30.181Z,83.12
2018-10-07T02:44:29.793Z,83.31
2018-10-07T02:45:29.831Z,83.03
2018-10-07T02:46:29.804Z,83.22
2018-10-07T02:47:29.737Z,82.93
2018-10-07T02:48:29.842Z,82.64
2018-10-07T02:49:29.726Z,82.64
2018-10-07T02:50:30.330Z,82.64
2018-10-07T02:51:29.849Z,82.26
2018-10-07T02:52:29.734Z,82.07
2018-10-07T02:53:29.816Z,82.07
2018-10-07T02:54:29.680Z,81.97
2018-10-07T02:55:29.666Z,81.49
2018-10-07T02:56:29.600Z,81.49
2018-10-07T02:57:29.980Z,81.30
2018-10-07T02:58:29.718Z,80.73
2018-10-07T02:59:29.561Z,80.35
2018-10-07T03:00:29.623Z,79.68
2018-10-07T03:01:29.521Z,79.20
2018-10-07T03:02:29.511Z,78.72
2018-10-07T03:03:29.495Z,78.34
2018-10-07T03:04:29.805Z,78.01
2018-10-07T03:05:29.519Z,77.63
2018-10-07T03:06:29.456Z,77.06
2018-10-07T03:07:29.498Z,77.06
2018-10-07T03:08:29.414Z,77.15
2018-10-07T03:09:29.396Z,76.57
2018-10-07T03:10:29.377Z,76.57
2018-10-07T03:11:29.791Z,75.62
2018-10-07T03:12:29.440Z,75.71
2018-10-07T03:13:30.859Z,75.62
2018-10-07T03:14:29.397Z,76.00
2018-10-07T03:15:29.312Z,76.10
2018-10-07T03:16:29.353Z,75.71
2018-10-07T03:17:29.596Z,74.85
2018-10-07T03:18:29.908Z,74.95
2018-10-07T03:19:29.418Z,74.95
2018-10-07T03:20:29.494Z,74.66
2018-10-07T03:21:29.499Z,74.66
2018-10-07T03:22:29.198Z,74.28
2018-10-07T03:23:29.182Z,74.09
2018-10-07T03:24:29.458Z,74.19
2018-10-07T03:25:29.141Z,74.09
2018-10-07T03:26:29.141Z,73.90
2018-10-07T03:27:29.117Z,73.52
2018-10-07T03:28:29.410Z,73.43
2018-10-07T03:29:29.289Z,73.43
2018-10-07T03:30:29.369Z,73.33
2018-10-07T03:31:29.120Z,73.14
2018-10-07T03:32:29.201Z,73.23
2018-10-07T03:33:29.084Z,73.33
2018-10-07T03:34:29.072Z,73.71
2018-10-07T03:35:29.086Z,73.86
2018-10-07T03:36:29.346Z,73.86
2018-10-07T03:37:29.044Z,73.67
2018-10-07T03:38:28.946Z,73.86
2018-10-07T03:39:29.173Z,74.34
2018-10-07T03:41:28.886Z,74.44
2018-10-07T03:42:29.254Z,74.24
2018-10-07T03:43:28.985Z,75.20
2018-10-07T03:44:28.937Z,75.01
2018-10-07T03:45:28.998Z,75.30
2018-10-07T03:46:28.832Z,75.26
2018-10-07T03:47:28.869Z,75.45
2018-10-07T03:48:29.125Z,76.31
2018-10-07T03:49:29.066Z,76.12
2018-10-07T03:50:28.739Z,76.50
2018-10-07T03:51:28.728Z,76.98
2018-10-07T03:52:28.708Z,76.84
2018-10-07T03:53:28.745Z,76.65
2018-10-07T03:54:29.053Z,76.75
2018-10-07T03:55:28.965Z,77.03
2018-10-07T03:56:28.649Z,76.65
2018-10-07T03:57:28.677Z,77.13
2018-10-07T03:58:28.618Z,77.51
2018-10-07T03:59:28.638Z,77.03
2018-10-07T04:00:28.575Z,77.13
2018-10-07T04:01:28.859Z,77.80
2018-10-07T04:02:28.542Z,77.28
2018-10-07T04:03:28.572Z,77.32
2018-10-07T04:04:28.575Z,77.23
2018-10-07T04:05:28.503Z,77.47
2018-10-07T04:06:28.473Z,77.38
2018-10-07T04:07:28.459Z,77.76
2018-10-07T04:08:28.837Z,77.28
2018-10-07T04:09:28.437Z,77.67
2018-10-07T04:10:28.409Z,78.01
2018-10-07T04:11:28.390Z,77.91
2018-10-07T04:12:28.428Z,78.39
2018-10-07T04:13:28.356Z,77.91
2018-10-07T04:14:28.408Z,77.91
2018-10-07T04:15:28.773Z,77.62
2018-10-07T04:16:28.314Z,77.44
2018-10-07T04:17:28.290Z,77.06
2018-10-07T04:18:28.554Z,76.86
2018-10-07T04:19:28.386Z,76.86
2018-10-07T04:20:28.286Z,77.06
2018-10-07T04:21:28.269Z,77.25
2018-10-07T04:22:28.501Z,77.62
2018-10-07T04:23:28.231Z,77.44
2018-10-07T04:24:28.245Z,78.58
2018-10-07T04:25:28.207Z,78.54
2018-10-07T04:26:28.195Z,78.54
2018-10-07T04:27:28.200Z,78.25
2018-10-07T04:28:28.175Z,78.16
2018-10-07T04:29:28.525Z,78.25
2018-10-07T04:30:28.141Z,78.16
2018-10-07T04:31:28.138Z,77.97
2018-10-07T04:32:28.027Z,78.54
2018-10-07T04:33:28.073Z,79.02
2018-10-07T04:34:28.174Z,79.02
2018-10-07T04:35:28.504Z,79.21
2018-10-07T04:36:28.263Z,79.21
2018-10-07T04:37:27.991Z,79.21
2018-10-07T04:38:28.029Z,79.21
2018-10-07T04:39:28.034Z,79.11
2018-10-07T04:40:28.307Z,79.21
2018-10-07T04:41:27.984Z,79.02
2018-10-07T04:42:27.966Z,79.17
2018-10-07T04:43:28.199Z,79.21
2018-10-07T04:44:27.896Z,79.27
2018-10-07T04:45:27.799Z,78.59
2018-10-07T04:46:28.075Z,78.59
2018-10-07T04:47:27.843Z,79.36
2018-10-07T04:48:27.842Z,79.27
2018-10-07T04:49:28.131Z,79.74
2018-10-07T04:50:27.767Z,79.27
2018-10-07T04:51:27.759Z,79.55
2018-10-07T04:52:27.728Z,79.17
2018-10-07T04:53:27.673Z,79.17
2018-10-07T04:54:27.658Z,79.17
2018-10-07T04:55:27.990Z,79.07
2018-10-07T04:56:27.646Z,78.78
2018-10-07T04:57:27.663Z,79.07
2018-10-07T04:58:27.631Z,79.17
2018-10-07T04:59:27.543Z,79.17
2018-10-07T05:00:27.678Z,79.64
2018-10-07T05:01:27.855Z,79.55
2018-10-07T05:02:27.640Z,79.55
2018-10-07T05:03:27.474Z,79.27
2018-10-07T05:04:27.565Z,79.46
2018-10-07T05:05:27.604Z,79.46
2018-10-07T05:06:27.470Z,79.17
2018-10-07T05:07:27.743Z,79.55
2018-10-07T05:08:27.463Z,80.12
2018-10-07T05:09:27.354Z,79.83
2018-10-07T05:10:27.347Z,79.74
2018-10-07T05:11:30.222Z,79.93
2018-10-07T05:12:27.460Z,79.93
2018-10-07T05:13:27.888Z,80.50
2018-10-07T05:14:27.267Z,80.31
2018-10-07T05:15:27.244Z,80.69
2018-10-07T05:16:27.229Z,80.41
2018-10-07T05:17:27.206Z,80.98
2018-10-07T05:18:27.246Z,81.26
2018-10-07T05:19:27.466Z,81.26
2018-10-07T05:20:27.148Z,81.93
2018-10-07T05:22:27.116Z,81.84
2018-10-07T05:23:27.096Z,81.46
2018-10-07T05:24:27.087Z,82.03
2018-10-07T05:25:27.360Z,82.03
2018-10-07T05:26:27.240Z,81.55
2018-10-07T05:27:27.027Z,81.46
2018-10-07T05:28:27.054Z,82.03
2018-10-07T05:29:27.077Z,82.21
2018-10-07T05:30:26.966Z,82.60
2018-10-07T05:31:27.068Z,82.89
2018-10-07T05:32:27.408Z,82.50
2018-10-07T05:33:27.084Z,83.36
2018-10-07T05:34:26.949Z,83.17
2018-10-07T05:35:26.945Z,83.07
2018-10-07T05:37:26.896Z,83.74
2018-10-07T05:38:26.822Z,84.03
2018-10-07T05:39:27.148Z,83.84
2018-10-07T05:40:26.875Z,83.55
2018-10-07T05:41:26.840Z,83.45
2018-10-07T05:42:26.750Z,83.93
2018-10-07T05:43:26.738Z,83.84
2018-10-07T05:44:26.875Z,83.93
2018-10-07T05:45:26.748Z,83.55
2018-10-07T05:46:26.973Z,83.26
2018-10-07T05:47:26.654Z,83.65
2018-10-07T05:48:26.639Z,83.74
2018-10-07T05:49:26.665Z,83.84
2018-10-07T05:50:26.758Z,83.36
2018-10-07T05:51:26.644Z,82.79
2018-10-07T05:52:26.651Z,83.55
2018-10-07T05:53:26.895Z,83.84
2018-10-07T05:54:26.595Z,84.22
2018-10-07T05:55:26.581Z,85.08
2018-10-07T05:56:26.483Z,85.17
2018-10-07T05:57:26.469Z,85.46
2018-10-07T05:58:26.451Z,85.17
2018-10-07T05:59:26.520Z,84.22
2018-10-07T06:00:26.711Z,83.93
2018-10-07T06:01:26.696Z,84.60
2018-10-07T06:02:26.387Z,84.69
2018-10-07T06:03:26.932Z,84.79
2018-10-07T06:04:26.344Z,85.27
2018-10-07T06:05:26.326Z,86.03
2018-10-07T06:06:26.296Z,85.70
2018-10-07T06:07:26.625Z,85.36
2018-10-07T06:08:26.260Z,85.55
2018-10-07T06:09:26.249Z,85.84
2018-10-07T06:10:26.292Z,86.22
2018-10-07T06:11:26.219Z,86.22
2018-10-07T06:12:26.264Z,86.22
2018-10-07T06:13:26.235Z,86.79
2018-10-07T06:15:26.452Z,86.32
2018-10-07T06:16:26.189Z,86.03
2018-10-07T06:17:26.097Z,85.84
2018-10-07T06:18:26.130Z,86.12
2018-10-07T06:19:26.054Z,86.60
2018-10-07T06:20:26.399Z,86.03
2018-10-07T06:22:26.063Z,86.32
2018-10-07T06:23:25.983Z,85.64
2018-10-07T06:24:25.971Z,85.84
2018-10-07T06:25:26.040Z,86.60
2018-10-07T06:26:26.301Z,86.41
2018-10-07T06:27:26.010Z,86.12
2018-10-07T06:28:25.943Z,86.03
2018-10-07T06:29:25.957Z,85.55
2018-10-07T06:30:25.956Z,85.84
2018-10-07T06:31:25.838Z,85.55
2018-10-07T06:32:26.218Z,85.55
2018-10-07T06:33:25.801Z,85.55
2018-10-07T06:34:25.778Z,85.84
2018-10-07T06:35:26.110Z,86.51
2018-10-07T06:36:25.806Z,86.69
2018-10-07T06:37:25.803Z,87.17
2018-10-07T06:39:25.999Z,87.65
2018-10-07T06:40:25.696Z,88.12
2018-10-07T06:41:25.724Z,88.79
2018-10-07T06:42:25.708Z,87.74
2018-10-07T06:43:25.625Z,89.36
2018-10-07T06:44:25.670Z,90.22
2018-10-07T06:45:26.006Z,88.98
2018-10-07T06:46:25.639Z,90.41
2018-10-07T06:47:25.664Z,89.65
2018-10-07T06:48:25.613Z,89.94
2018-10-07T06:49:25.602Z,88.60
2018-10-07T06:50:25.492Z,88.31
2018-10-07T06:51:25.839Z,88.31
2018-10-07T06:52:25.486Z,88.98
2018-10-07T06:53:26.745Z,88.60
2018-10-07T06:55:25.391Z,89.03
2018-10-07T06:56:25.377Z,88.56
2018-10-07T06:57:25.360Z,87.89
2018-10-07T06:58:25.708Z,87.79
2018-10-07T06:59:25.443Z,87.60
2018-10-07T07:00:25.435Z,87.13
2018-10-07T07:01:25.350Z,87.13
2018-10-07T07:02:25.440Z,86.75
2018-10-07T07:03:25.258Z,86.36
2018-10-07T07:04:25.228Z,86.94
2018-10-07T07:05:25.521Z,87.51
2018-10-07T07:06:25.419Z,87.89
2018-10-07T07:07:25.188Z,87.51
2018-10-07T07:08:25.149Z,86.84
2018-10-07T07:09:25.223Z,87.70
2018-10-07T07:10:25.125Z,87.89
2018-10-07T07:11:25.109Z,87.51
2018-10-07T07:12:25.426Z,88.18
2018-10-07T07:13:25.067Z,88.27
2018-10-07T07:14:25.058Z,88.51
2018-10-07T07:15:25.016Z,88.70
2018-10-07T07:16:25.099Z,90.22
2018-10-07T07:17:25.065Z,92.03
2018-10-07T07:18:25.360Z,91.55
2018-10-07T07:19:25.245Z,90.60
2018-10-07T07:20:24.990Z,91.08
2018-10-07T07:21:24.976Z,91.36
2018-10-07T07:22:24.943Z,90.70
2018-10-07T07:23:24.867Z,91.55
2018-10-07T07:24:24.850Z,93.55
2018-10-07T07:25:24.831Z,92.79
2018-10-07T07:26:25.323Z,92.69
2018-10-07T07:27:24.976Z,93.46
2018-10-07T07:28:24.786Z,93.46
2018-10-07T07:30:24.745Z,93.74
2018-10-07T07:31:24.755Z,93.74
2018-10-07T07:32:24.716Z,93.55
2018-10-07T07:33:25.057Z,94.51
2018-10-07T07:34:24.684Z,94.32
2018-10-07T07:35:24.720Z,94.93
2018-10-07T07:36:24.778Z,94.37
2018-10-07T07:37:24.696Z,94.27
2018-10-07T07:38:24.594Z,94.84
2018-10-07T07:39:24.804Z,96.27
2018-10-07T07:40:24.861Z,97.32
2018-10-07T07:41:24.544Z,98.36
2018-10-07T07:42:24.609Z,97.66
2018-10-07T07:43:24.511Z,97.66
2018-10-07T07:44:24.498Z,97.46
2018-10-07T07:45:24.540Z,97.56
2018-10-07T07:46:24.892Z,97.08
2018-10-07T07:47:24.498Z,96.98
2018-10-07T07:48:24.420Z,97.56
2018-10-07T07:49:24.512Z,97.17
2018-10-07T07:50:24.385Z,96.32
2018-10-07T07:52:24.655Z,98.08
2018-10-07T07:53:24.417Z,98.27
2018-10-07T07:54:24.403Z,98.47
2018-10-07T07:55:24.375Z,98.80
2018-10-07T07:56:24.362Z,97.03
2018-10-07T07:57:24.326Z,97.03
2018-10-07T07:58:24.605Z,97.99
2018-10-07T07:59:24.238Z,98.61
2018-10-07T08:00:24.278Z,97.13
2018-10-07T08:01:24.193Z,98.51
2018-10-07T08:02:24.180Z,98.08
2018-10-07T08:03:24.220Z,98.85
2018-10-07T08:04:24.524Z,97.22
2018-10-07T08:05:24.122Z,97.71
2018-10-07T08:06:24.112Z,98.56
2018-10-07T08:07:24.088Z,96.89
2018-10-07T08:08:24.181Z,97.56
2018-10-07T08:09:24.107Z,97.89
2018-10-07T08:10:24.339Z,97.80
2018-10-07T08:11:24.628Z,98.42
2018-10-07T08:12:24.312Z,98.99
2018-10-07T08:13:24.073Z,99.99
2018-10-07T08:14:24.025Z,99.95
2018-10-07T08:15:23.977Z,99.57
2018-10-07T08:16:24.354Z,98.85
2018-10-07T08:17:24.126Z,98.18
2018-10-07T08:18:23.909Z,99.99
2018-10-07T08:19:24.003Z,99.99
2018-10-07T08:20:24.281Z,97.23
2018-10-07T08:21:23.858Z,97.89
2018-10-07T08:22:23.929Z,98.18
2018-10-07T08:23:24.147Z,99.71
2018-10-07T08:24:23.909Z,99.04
2018-10-07T08:25:23.857Z,99.43
2018-10-07T08:26:23.784Z,99.23
2018-10-07T08:27:24.078Z,99.04
2018-10-07T08:28:23.744Z,98.08
2018-10-07T08:29:23.812Z,99.99
2018-10-07T08:30:24.017Z,99.14
2018-10-07T08:31:23.703Z,98.42
2018-10-07T08:32:23.730Z,97.75
2018-10-07T08:33:23.916Z,98.90
2018-10-07T08:34:23.646Z,99.66
2018-10-07T08:35:23.681Z,97.94
2018-10-07T08:36:23.703Z,98.33
2018-10-07T08:37:23.968Z,98.23
2018-10-07T08:38:23.647Z,98.13
2018-10-07T08:39:23.633Z,97.66
2018-10-07T08:40:23.612Z,99.19
2018-10-07T08:41:24.017Z,97.94
2018-10-07T08:42:23.627Z,98.90
2018-10-07T08:43:23.819Z,98.90
2018-10-07T08:44:23.849Z,98.23
2018-10-07T08:45:23.483Z,98.61
2018-10-07T08:46:23.509Z,98.23
2018-10-07T08:48:23.438Z,97.94
2018-10-07T08:49:23.489Z,98.52
2018-10-07T08:50:23.395Z,97.04
2018-10-07T08:51:23.732Z,98.47
2018-10-07T08:52:23.363Z,97.04
2018-10-07T08:53:23.677Z,97.42
2018-10-07T08:54:23.690Z,96.61
2018-10-07T08:55:23.328Z,97.18
2018-10-07T08:56:23.456Z,96.80
2018-10-07T08:57:23.311Z,95.75
2018-10-07T08:58:23.583Z,94.70
2018-10-07T08:59:23.253Z,94.02
2018-10-07T09:00:23.406Z,95.65
2018-10-07T09:01:23.240Z,95.27
2018-10-07T09:02:23.219Z,94.45
2018-10-07T09:03:23.314Z,94.55
2018-10-07T09:04:23.317Z,94.79
2018-10-07T09:05:23.529Z,95.89
2018-10-07T09:06:23.231Z,93.74
2018-10-07T09:07:23.138Z,94.79
2018-10-07T09:08:23.120Z,95.65
2018-10-07T09:09:23.110Z,94.79
2018-10-07T09:10:23.116Z,95.27
2018-10-07T09:11:23.077Z,95.36
2018-10-07T09:12:23.065Z,94.74
2018-10-07T09:13:23.054Z,93.30
2018-10-07T09:14:23.078Z,92.35
2018-10-07T09:15:23.017Z,94.07
2018-10-07T09:16:23.062Z,92.73
2018-10-07T09:17:23.398Z,91.77
2018-10-07T09:18:22.980Z,90.67
2018-10-07T09:19:22.958Z,89.19
2018-10-07T09:20:23.102Z,88.95
2018-10-07T09:21:22.934Z,88.23
2018-10-07T09:22:22.979Z,87.99
2018-10-07T09:23:23.277Z,90.67
2018-10-07T09:24:22.905Z,86.94
2018-10-07T09:25:22.957Z,86.61
2018-10-07T09:26:22.951Z,90.34
2018-10-07T09:27:23.005Z,90.34
2018-10-07T09:28:22.914Z,91.63
2018-10-07T09:29:23.280Z,94.02
2018-10-07T09:30:22.816Z,93.16
2018-10-07T09:31:22.812Z,94.17
2018-10-07T09:32:22.946Z,91.68
2018-10-07T09:33:22.902Z,88.90
2018-10-07T09:34:22.873Z,89.58
2018-10-07T09:35:23.150Z,91.44
2018-10-07T09:36:22.833Z,91.53
2018-10-07T09:37:22.724Z,89.77
2018-10-07T09:38:22.746Z,92.83
2018-10-07T09:39:22.795Z,94.70
2018-10-07T09:41:23.029Z,92.54
2018-10-07T09:42:22.644Z,92.49
2018-10-07T09:43:22.834Z,91.25
2018-10-07T09:44:22.624Z,87.37
2018-10-07T09:45:25.428Z,84.20
2018-10-07T09:46:22.663Z,84.88
2018-10-07T09:47:22.837Z,83.09
2018-10-07T09:48:22.871Z,82.81
2018-10-07T09:49:22.549Z,82.32
2018-10-07T09:50:22.543Z,80.79
2018-10-07T09:51:22.578Z,81.95
2018-10-07T09:52:22.653Z,82.42
2018-10-07T09:53:22.504Z,81.27
2018-10-07T09:54:22.908Z,80.70
2018-10-07T09:55:22.577Z,79.74
2018-10-07T09:56:22.571Z,79.16
2018-10-07T09:57:22.575Z,79.64
2018-10-07T09:59:22.540Z,79.97
2018-10-07T10:01:22.897Z,79.59
2018-10-07T10:02:22.586Z,78.82
2018-10-07T10:03:22.382Z,75.85
2018-10-07T10:04:22.529Z,72.55
2018-10-07T10:05:22.413Z,75.71
2018-10-07T10:06:22.352Z,74.57
2018-10-07T10:07:22.337Z,74.98
2018-10-07T10:08:22.681Z,74.31
2018-10-07T10:09:22.386Z,73.00
2018-10-07T10:11:22.570Z,73.45
2018-10-07T10:12:22.392Z,74.31
2018-10-07T10:13:23.975Z,73.39
2018-10-07T10:14:22.659Z,73.00
2018-10-07T10:15:22.733Z,72.49
2018-10-07T10:16:22.253Z,72.74
2018-10-07T10:17:22.307Z,75.68
2018-10-07T10:18:22.264Z,74.52
2018-10-07T10:19:22.225Z,74.52
2018-10-07T10:20:22.264Z,75.10
2018-10-07T10:21:22.643Z,73.90
2018-10-07T10:22:22.215Z,73.03
2018-10-07T10:23:22.177Z,73.19
2018-10-07T10:24:22.302Z,74.05
2018-10-07T10:25:22.160Z,72.90
2018-10-07T10:26:22.203Z,73.03
2018-10-07T10:27:22.789Z,71.50
2018-10-07T10:28:22.121Z,73.26
2018-10-07T10:29:22.236Z,72.01
2018-10-07T10:30:22.157Z,71.66
2018-10-07T10:31:22.091Z,71.95
2018-10-07T10:32:22.105Z,74.93
2018-10-07T10:35:22.257Z,72.18
2018-10-07T10:36:22.232Z,71.03
2018-10-07T10:37:22.099Z,68.73
2018-10-07T10:38:22.090Z,68.88
2018-10-07T10:39:22.159Z,69.36
2018-10-07T10:40:22.213Z,68.15
2018-10-07T10:41:22.458Z,68.46
2018-10-07T10:42:22.116Z,70.29
2018-10-07T10:43:22.090Z,71.76
2018-10-07T10:44:22.072Z,69.26
2018-10-07T10:45:22.070Z,68.82
2018-10-07T10:46:22.133Z,68.15
2018-10-07T10:47:22.546Z,65.46
2018-10-07T10:48:22.175Z,66.16
2018-10-07T10:49:22.001Z,65.36
2018-10-07T10:50:22.021Z,63.83
2018-10-07T10:51:21.980Z,65.75
2018-10-07T10:52:21.909Z,66.03
2018-10-07T10:53:22.283Z,62.87
2018-10-07T10:54:21.940Z,61.81
2018-10-07T10:55:21.950Z,63.92
2018-10-07T10:56:21.966Z,64.85
2018-10-07T10:57:21.864Z,66.33
2018-10-07T10:58:21.863Z,65.17
2018-10-07T10:59:22.330Z,65.30
2018-10-07T11:00:21.856Z,65.59
2018-10-07T11:01:22.452Z,65.36
2018-10-07T11:02:21.828Z,65.56
2018-10-07T11:03:21.827Z,65.75
2018-10-07T11:04:21.880Z,64.79
2018-10-07T11:05:22.298Z,66.71
2018-10-07T11:06:21.879Z,67.00
2018-10-07T11:07:21.922Z,66.42
2018-10-07T11:08:21.906Z,64.95
2018-10-07T11:09:21.971Z,66.80
2018-10-07T11:10:21.883Z,67.25
2018-10-07T11:11:22.193Z,65.75
2018-10-07T11:12:21.880Z,65.36
2018-10-07T11:13:21.882Z,63.96
2018-10-07T11:14:21.926Z,62.13
2018-10-07T11:15:22.041Z,64.25
2018-10-07T11:16:21.822Z,62.93
2018-10-07T11:17:22.112Z,61.68
2018-10-07T11:18:21.720Z,61.27
2018-10-07T11:19:21.782Z,64.15
2018-10-07T11:20:21.700Z,62.74
2018-10-07T11:21:21.861Z,60.05
2018-10-07T11:22:21.701Z,62.45
2018-10-07T11:23:22.607Z,61.68
2018-10-07T11:24:21.750Z,61.20
2018-10-07T11:25:21.901Z,62.64
2018-10-07T11:26:21.742Z,61.49
2018-10-07T11:27:21.663Z,62.10
2018-10-07T11:28:21.910Z,60.37
2018-10-07T11:29:21.732Z,60.14
2018-10-07T11:30:22.020Z,60.72
2018-10-07T11:31:21.635Z,61.30
2018-10-07T11:32:21.772Z,60.47
2018-10-07T11:33:21.636Z,63.16
2018-10-07T11:34:21.643Z,63.83
2018-10-07T11:35:21.675Z,64.05
2018-10-07T11:36:21.604Z,63.48
2018-10-07T11:37:22.202Z,63.96
2018-10-07T11:38:21.600Z,61.75
2018-10-07T11:39:21.591Z,61.17
2018-10-07T11:40:21.593Z,61.75
2018-10-07T11:41:21.581Z,61.55
2018-10-07T11:42:21.572Z,61.75
2018-10-07T11:43:21.572Z,60.14
2018-10-07T11:44:22.108Z,62.64
2018-10-07T11:45:21.550Z,60.72
2018-10-07T11:46:21.546Z,59.95
2018-10-07T11:47:21.641Z,59.47
2018-10-07T11:48:21.534Z,60.14
2018-10-07T11:49:21.528Z,61.49
2018-10-07T11:50:21.675Z,60.85
2018-10-07T11:51:21.861Z,60.56
2018-10-07T11:52:21.702Z,59.69
2018-10-07T11:53:21.620Z,59.50
2018-10-07T11:54:21.500Z,58.13
2018-10-07T11:55:21.496Z,58.80
2018-10-07T11:56:21.563Z,59.57
2018-10-07T11:57:21.502Z,58.99
2018-10-07T11:58:21.785Z,59.92
2018-10-07T11:59:21.543Z,61.36
2018-10-07T12:00:21.465Z,61.65
2018-10-07T12:01:21.474Z,61.17
2018-10-07T12:02:21.515Z,63.09
2018-10-07T12:03:21.562Z,62.26
2018-10-07T12:04:22.163Z,60.14
2018-10-07T12:05:21.786Z,59.95
2018-10-07T12:06:21.436Z,61.30
2018-10-07T12:07:21.463Z,60.31
2018-10-07T12:08:21.494Z,61.97
2018-10-07T12:09:21.483Z,61.20
2018-10-07T12:10:21.540Z,60.60
2018-10-07T12:11:21.467Z,60.69
2018-10-07T12:12:21.943Z,60.11
2018-10-07T12:13:21.410Z,61.68
2018-10-07T12:14:21.394Z,60.56
2018-10-07T12:15:21.774Z,59.53
2018-10-07T12:16:21.538Z,58.37
2018-10-07T12:17:22.344Z,57.42
2018-10-07T12:18:21.561Z,57.58
2018-10-07T12:19:21.834Z,57.48
2018-10-07T12:20:21.614Z,56.23
2018-10-07T12:21:21.565Z,58.45
2018-10-07T12:22:21.478Z,57.97
2018-10-07T12:23:21.570Z,57.13
2018-10-07T12:24:22.475Z,55.62
2018-10-07T12:25:22.661Z,54.56
2018-10-07T12:26:21.413Z,54.85
2018-10-07T12:27:21.474Z,55.74
2018-10-07T12:28:21.313Z,54.68
2018-10-07T12:30:21.281Z,55.62
2018-10-07T12:31:21.880Z,55.65
2018-10-07T12:32:21.268Z,54.97
2018-10-07T12:33:21.616Z,54.68
2018-10-07T12:34:21.342Z,54.00
2018-10-07T12:35:21.458Z,54.39
2018-10-07T12:36:21.985Z,54.10
2018-10-07T12:37:22.438Z,55.74
2018-10-07T12:39:21.339Z,53.66
2018-10-07T12:40:21.537Z,55.88
2018-10-07T12:41:21.622Z,55.01
2018-10-07T12:42:21.325Z,55.81
2018-10-07T12:43:21.813Z,54.63
2018-10-07T12:44:21.218Z,54.91
2018-10-07T12:45:21.300Z,54.50
2018-10-07T12:46:21.182Z,56.81
2018-10-07T12:47:21.470Z,57.13
2018-10-07T12:49:24.000Z,54.27
2018-10-07T12:50:21.867Z,54.10
2018-10-07T12:51:21.176Z,56.80
2018-10-07T12:53:21.654Z,53.02
2018-10-07T12:54:21.577Z,54.05
2018-10-07T12:55:21.842Z,55.71
2018-10-07T12:56:21.203Z,55.43
2018-10-07T12:57:21.183Z,53.43
2018-10-07T12:58:21.209Z,53.40
2018-10-07T13:00:21.195Z,55.98
2018-10-07T13:02:21.279Z,57.25
2018-10-07T13:03:21.108Z,56.54
2018-10-07T13:10:23.686Z,52.95
2018-10-07T13:15:21.601Z,50.11
2018-10-07T13:16:21.008Z,50.88
2018-10-07T13:17:21.067Z,52.11
2018-10-07T13:18:21.488Z,51.79
2018-10-07T13:20:20.976Z,54.27
2018-10-07T13:21:21.063Z,54.17
2018-10-07T13:22:22.748Z,52.80
2018-10-07T13:23:21.048Z,54.14
2018-10-07T13:24:21.017Z,53.96
2018-10-07T13:25:21.033Z,53.86
2018-10-07T13:26:20.976Z,54.14
2018-10-07T13:27:21.055Z,53.50
2018-10-07T13:28:20.983Z,52.95
2018-10-07T13:29:21.319Z,52.66
2018-10-07T13:35:21.510Z,52.54
2018-10-07T13:36:20.966Z,52.44
2018-10-07T13:37:20.928Z,53.14