createdAt,value
2022-11-19T00:01:04.609Z,77688.03
2022-11-19T00:02:37.494Z,77680.09
2022-11-19T00:04:10.509Z,77684.06
2022-11-19T00:05:46.019Z,77684.06
2022-11-19T00:07:19.081Z,77682.09
2022-11-19T00:08:52.787Z,77699.88
2022-11-19T00:10:25.582Z,77682.09
2022-11-19T00:12:16.982Z,77678.13
2022-11-19T00:13:50.480Z,77672.19
2022-11-19T00:15:24.179Z,77670.22
2022-11-19T00:16:56.968Z,77682.09
2022-11-19T00:18:30.272Z,77666.25
2022-11-19T00:20:03.237Z,77664.28
2022-11-19T00:21:36.342Z,77660.34
2022-11-19T00:23:09.258Z,77660.34
2022-11-19T00:24:42.076Z,77648.47
2022-11-19T00:26:15.587Z,77650.44
2022-11-19T00:27:48.636Z,77656.38
2022-11-19T00:29:21.576Z,77654.41
2022-11-19T00:30:54.469Z,77652.41
2022-11-19T00:32:27.500Z,77646.47
2022-11-19T00:34:00.502Z,77644.50
2022-11-19T00:35:33.353Z,77648.47
2022-11-19T00:37:06.277Z,77642.53
2022-11-19T00:38:39.634Z,77636.59
2022-11-19T00:40:13.245Z,77630.66
2022-11-19T00:41:46.109Z,77628.69
2022-11-19T00:43:37.188Z,77628.69
2022-11-19T00:45:10.525Z,77634.63
2022-11-19T00:46:43.616Z,77628.69
2022-11-19T00:48:16.585Z,77628.69
2022-11-19T00:49:49.326Z,77620.78
2022-11-19T00:51:23.611Z,77628.69
2022-11-19T00:52:56.636Z,77624.72
2022-11-19T00:54:29.567Z,77622.75
2022-11-19T00:56:08.569Z,77628.69
2022-11-19T00:57:41.609Z,77616.81
2022-11-19T00:59:14.632Z,77620.78
2022-11-19T01:00:47.921Z,77612.84
2022-11-19T01:02:20.878Z,77608.91
2022-11-19T01:03:54.573Z,77604.94
2022-11-19T01:05:27.838Z,77612.84
2022-11-19T01:07:00.726Z,77606.94
2022-11-19T01:08:34.076Z,77606.94
2022-11-19T01:10:07.011Z,77608.91
2022-11-19T01:11:40.612Z,77597.03
2022-11-19T01:13:32.017Z,77597.03
2022-11-19T01:15:05.334Z,77601.00
2022-11-19T01:16:40.725Z,77601.00
2022-11-19T01:18:13.733Z,77597.03
2022-11-19T01:19:46.775Z,77593.09
2022-11-19T01:21:21.749Z,77599.00
2022-11-19T01:22:55.452Z,77593.09
2022-11-19T01:24:28.445Z,77601.00
2022-11-19T01:26:02.218Z,77589.13
2022-11-19T01:27:35.270Z,77593.09
2022-11-19T01:31:36.332Z,77593.09
2022-11-19T01:35:38.003Z,77585.16
2022-11-19T01:39:01.617Z,77587.16
2022-11-19T01:40:53.190Z,77583.19
2022-11-19T01:46:57.594Z,77585.16
2022-11-19T01:53:14.214Z,77581.22
2022-11-19T01:59:14.570Z,77575.28
2022-11-19T02:01:24.939Z,77577.25
2022-11-19T02:02:58.059Z,77579.25
2022-11-19T02:06:23.206Z,77585.16
2022-11-19T02:13:19.630Z,77579.25
2022-11-19T02:15:15.945Z,77583.19
2022-11-19T02:17:18.686Z,77573.31
2022-11-19T02:19:16.913Z,77573.31
2022-11-19T02:21:25.500Z,77577.25
2022-11-19T02:23:16.899Z,77587.16
2022-11-19T02:25:03.336Z,77606.94
2022-11-19T02:27:11.445Z,77577.25
2022-11-19T02:29:00.196Z,77585.16
2022-11-19T02:30:44.263Z,77587.16
2022-11-19T02:32:22.510Z,77581.22
2022-11-19T02:34:03.167Z,77585.16
2022-11-19T02:35:48.447Z,77585.16
2022-11-19T02:37:32.247Z,77581.22
2022-11-19T02:39:21.589Z,77581.22
2022-11-19T02:41:36.447Z,77581.22
2022-11-19T02:43:42.202Z,77585.16
2022-11-19T02:45:19.767Z,77583.19
2022-11-19T02:46:54.432Z,77581.22
2022-11-19T02:48:54.670Z,77581.22
2022-11-19T02:50:32.753Z,77581.22
2022-11-19T02:52:06.116Z,77583.19
2022-11-19T02:53:39.149Z,77585.16
2022-11-19T02:55:17.470Z,77585.16
2022-11-19T02:56:59.365Z,77585.16
2022-11-19T02:58:52.575Z,77585.16
2022-11-19T03:00:44.110Z,77587.16
2022-11-19T03:02:37.660Z,77577.25
2022-11-19T03:04:31.248Z,77585.16
2022-11-19T03:06:14.634Z,77577.25
2022-11-19T03:07:48.362Z,77577.25
2022-11-19T03:09:22.332Z,77573.31
2022-11-19T03:11:26.475Z,77569.34
2022-11-19T03:13:21.995Z,77573.31
2022-11-19T03:15:43.469Z,77573.31
2022-11-19T03:17:32.562Z,77573.31
2022-11-19T03:19:31.952Z,77569.34
2022-11-19T03:21:31.121Z,77575.28
2022-11-19T03:23:18.786Z,77581.22
2022-11-19T03:25:03.289Z,77575.28
2022-11-19T03:26:51.899Z,77581.22
2022-11-19T03:28:34.383Z,77581.22
2022-11-19T03:30:09.667Z,77581.22
2022-11-19T03:31:51.038Z,77579.25
2022-11-19T03:33:35.279Z,77581.22
2022-11-19T03:35:23.435Z,77587.16
2022-11-19T03:37:00.745Z,77591.09
2022-11-19T03:38:44.936Z,77585.16
2022-11-19T03:40:20.430Z,77589.13
2022-11-19T03:41:55.598Z,77585.16
2022-11-19T03:43:33.313Z,77589.13
2022-11-19T03:45:28.264Z,77587.16
2022-11-19T03:47:12.231Z,77593.09
2022-11-19T03:48:48.937Z,77589.13
2022-11-19T03:50:49.122Z,77587.16
2022-11-19T03:52:22.893Z,77589.13
2022-11-19T03:53:56.103Z,77585.16
2022-11-19T03:56:06.127Z,77589.13
2022-11-19T03:57:39.602Z,77587.16
2022-11-19T03:59:13.341Z,77589.13
2022-11-19T04:00:46.300Z,77583.19
2022-11-19T04:02:19.344Z,77585.16
2022-11-19T04:04:10.709Z,77589.13
2022-11-19T04:05:43.653Z,77591.09
2022-11-19T04:07:17.805Z,77589.13
2022-11-19T04:08:50.923Z,77583.19
2022-11-19T04:10:23.806Z,77593.09
2022-11-19T04:11:56.499Z,77585.16
2022-11-19T04:13:29.387Z,77597.03
2022-11-19T04:15:02.547Z,77597.03
2022-11-19T04:16:36.310Z,77597.03
2022-11-19T04:18:09.501Z,77593.09
2022-11-19T04:19:42.641Z,77591.09
2022-11-19T04:21:15.653Z,77593.09
2022-11-19T04:22:51.575Z,77585.16
2022-11-19T04:24:24.921Z,77579.25
2022-11-19T04:25:57.859Z,77587.16
2022-11-19T04:27:33.270Z,77589.13
2022-11-19T04:29:06.341Z,77573.31
2022-11-19T04:30:39.195Z,77579.25
2022-11-19T04:32:12.121Z,77579.25
2022-11-19T04:33:45.469Z,77585.16
2022-11-19T04:35:22.098Z,77577.25
2022-11-19T04:36:54.861Z,77577.25
2022-11-19T04:38:27.483Z,77577.25
2022-11-19T04:40:00.517Z,77577.25
2022-11-19T04:41:33.890Z,77579.25
2022-11-19T04:43:06.785Z,77569.34
2022-11-19T04:44:40.154Z,77577.25
2022-11-19T04:46:13.410Z,77581.22
2022-11-19T04:47:46.388Z,77583.19
2022-11-19T04:49:19.726Z,77559.47
2022-11-19T04:50:52.964Z,77565.38
2022-11-19T04:52:26.016Z,77573.31
2022-11-19T04:53:58.962Z,77581.22
2022-11-19T04:55:32.078Z,77577.25
2022-11-19T04:57:05.110Z,77575.28
2022-11-19T04:58:38.679Z,77587.16
2022-11-19T05:00:12.183Z,77577.25
2022-11-19T05:01:45.837Z,77583.19
2022-11-19T05:03:18.800Z,77575.28
2022-11-19T05:04:51.952Z,77581.22
2022-11-19T05:06:24.804Z,77583.19
2022-11-19T05:07:57.836Z,77579.25
2022-11-19T05:09:30.887Z,77589.13
2022-11-19T05:11:04.094Z,77585.16
2022-11-19T05:12:37.186Z,77585.16
2022-11-19T05:14:10.332Z,77583.19
2022-11-19T05:15:43.188Z,77579.25
2022-11-19T05:17:16.375Z,77585.16
2022-11-19T05:18:49.562Z,77577.25
2022-11-19T05:20:22.373Z,77587.16
2022-11-19T05:21:55.044Z,77579.25
2022-11-19T05:23:28.112Z,77577.25
2022-11-19T05:25:00.950Z,77573.31
2022-11-19T05:26:33.576Z,77569.34
2022-11-19T05:28:06.691Z,77561.44
2022-11-19T05:29:40.036Z,77561.44
2022-11-19T05:31:13.121Z,77579.25
2022-11-19T05:32:47.104Z,77581.22
2022-11-19T05:34:19.997Z,77581.22
2022-11-19T05:35:52.947Z,77579.25
2022-11-19T05:37:25.853Z,77593.09
2022-11-19T05:38:59.087Z,77585.16
2022-11-19T05:40:31.890Z,77583.19
2022-11-19T05:42:04.863Z,77577.25
2022-11-19T05:43:37.811Z,77577.25
2022-11-19T05:45:11.917Z,77585.16
2022-11-19T05:46:44.825Z,77577.25
2022-11-19T05:48:17.989Z,77581.22
2022-11-19T05:49:50.945Z,77579.25
2022-11-19T05:51:23.891Z,77569.34
2022-11-19T05:52:58.658Z,77573.31
2022-11-19T05:54:31.867Z,77571.31
2022-11-19T05:56:05.006Z,77567.38
2022-11-19T05:57:37.825Z,77567.38
2022-11-19T05:59:10.596Z,77563.41
2022-11-19T06:00:43.724Z,77555.50
2022-11-19T06:02:16.601Z,77545.63
2022-11-19T06:03:49.220Z,77553.53
2022-11-19T06:05:22.064Z,77551.53
2022-11-19T06:06:55.267Z,77549.56
2022-11-19T06:08:28.288Z,77561.44
2022-11-19T06:10:01.297Z,77545.63
2022-11-19T06:11:48.539Z,77533.75
2022-11-19T06:13:21.842Z,77529.78
2022-11-19T06:14:54.897Z,77547.59
2022-11-19T06:16:28.154Z,77533.75
2022-11-19T06:18:01.028Z,77525.84
2022-11-19T06:19:34.268Z,77523.84
2022-11-19T06:21:11.900Z,77521.88
2022-11-19T06:22:45.247Z,77513.97
2022-11-19T06:24:18.741Z,77508.03
2022-11-19T06:25:54.823Z,77510.00
2022-11-19T06:27:27.731Z,77517.91
2022-11-19T06:29:00.958Z,77510.00
2022-11-19T06:30:33.843Z,77506.06
2022-11-19T06:32:06.756Z,77498.16
2022-11-19T06:33:39.642Z,77506.06
2022-11-19T06:35:14.416Z,77510.00
2022-11-19T06:36:50.499Z,77500.13
2022-11-19T06:38:24.099Z,77504.06
2022-11-19T06:39:57.039Z,77494.19
2022-11-19T06:41:29.645Z,77504.06
2022-11-19T06:43:02.516Z,77508.03
2022-11-19T06:44:35.324Z,77486.28
2022-11-19T06:46:08.494Z,77470.47
2022-11-19T06:47:43.336Z,77470.47
2022-11-19T06:49:20.081Z,77482.31
2022-11-19T06:50:53.901Z,77476.38
2022-11-19T06:52:27.365Z,77492.22
2022-11-19T06:54:00.306Z,77496.16
2022-11-19T06:55:32.855Z,77490.22
2022-11-19T06:57:06.144Z,77502.09
2022-11-19T06:58:39.030Z,77486.28
2022-11-19T07:00:12.404Z,77478.38
2022-11-19T07:01:45.411Z,77484.28
2022-11-19T07:03:18.664Z,77472.44
2022-11-19T07:04:51.583Z,77460.56
2022-11-19T07:06:24.578Z,77462.53
2022-11-19T07:08:02.628Z,77462.53
2022-11-19T07:09:36.547Z,77454.63
2022-11-19T07:11:27.853Z,77466.50
2022-11-19T07:13:01.229Z,77454.63
2022-11-19T07:14:34.189Z,77456.59
2022-11-19T07:16:07.338Z,77458.59
2022-11-19T07:17:40.491Z,77470.47
2022-11-19T07:19:13.528Z,77462.53
2022-11-19T07:20:47.105Z,77438.81
2022-11-19T07:22:20.399Z,77426.94
2022-11-19T07:23:53.484Z,77421.00
2022-11-19T07:25:26.963Z,77423.00
2022-11-19T07:26:59.888Z,77424.97
2022-11-19T07:28:35.345Z,77415.06
2022-11-19T07:30:09.283Z,77395.28
2022-11-19T07:31:42.426Z,77411.13
2022-11-19T07:33:15.420Z,77417.06
2022-11-19T07:34:48.811Z,77426.94
2022-11-19T07:36:21.852Z,77424.97
2022-11-19T07:37:54.689Z,77430.91
2022-11-19T07:39:27.506Z,77419.03
2022-11-19T07:41:00.935Z,77411.13
2022-11-19T07:42:53.188Z,77411.13
2022-11-19T07:44:26.196Z,77415.06
2022-11-19T07:45:59.064Z,77411.13
2022-11-19T07:47:33.594Z,77407.16
2022-11-19T07:49:06.533Z,77387.38
2022-11-19T07:50:40.740Z,77387.38
2022-11-19T07:52:13.672Z,77399.25
2022-11-19T07:53:46.857Z,77423.00
2022-11-19T07:55:19.840Z,77409.13
2022-11-19T07:56:53.003Z,77419.03
2022-11-19T07:58:26.036Z,77405.19
2022-11-19T07:59:59.209Z,77407.16
2022-11-19T08:01:32.230Z,77405.19
2022-11-19T08:03:05.910Z,77403.22
2022-11-19T08:04:38.901Z,77385.41
2022-11-19T08:06:12.295Z,77371.56
2022-11-19T08:07:45.570Z,77379.47
2022-11-19T08:09:18.831Z,77359.69
2022-11-19T08:10:51.859Z,77379.47
2022-11-19T08:12:24.697Z,77399.25
2022-11-19T08:14:01.677Z,77397.28
2022-11-19T08:15:35.109Z,77399.25
2022-11-19T08:17:27.267Z,77391.34
2022-11-19T08:19:02.122Z,77401.22
2022-11-19T08:20:35.119Z,77379.47
2022-11-19T08:22:11.643Z,77391.34
2022-11-19T08:23:44.810Z,77387.38
2022-11-19T08:25:17.911Z,77379.47
2022-11-19T08:26:51.105Z,77375.53
2022-11-19T08:28:24.018Z,77359.69
2022-11-19T08:29:57.075Z,77339.91
2022-11-19T08:31:30.114Z,77349.81
2022-11-19T08:33:02.998Z,77355.75
2022-11-19T08:34:35.698Z,77339.91
2022-11-19T08:36:08.747Z,77326.06
2022-11-19T08:37:41.579Z,77300.38
2022-11-19T08:39:14.251Z,77272.69
2022-11-19T08:40:52.752Z,77300.38
2022-11-19T08:42:44.034Z,77296.41
2022-11-19T08:44:18.342Z,77310.25
2022-11-19T08:45:54.760Z,77274.66
2022-11-19T08:47:27.680Z,77260.81
2022-11-19T08:49:00.450Z,77250.91
2022-11-19T08:50:34.217Z,77237.06
2022-11-19T08:52:07.084Z,77213.34
2022-11-19T08:53:39.766Z,77189.59
2022-11-19T08:55:13.504Z,77189.59
2022-11-19T08:56:46.532Z,77189.59
2022-11-19T08:58:19.480Z,77201.47
2022-11-19T08:59:52.750Z,77197.53
2022-11-19T09:01:25.876Z,77171.81
2022-11-19T09:02:58.933Z,77193.56
2022-11-19T09:04:31.896Z,77185.66
2022-11-19T09:06:05.705Z,77183.69
2022-11-19T09:07:38.711Z,77181.69
2022-11-19T09:09:12.104Z,77189.59
2022-11-19T09:10:45.105Z,77189.59
2022-11-19T09:12:18.050Z,77213.34
2022-11-19T09:13:51.127Z,77213.34
2022-11-19T09:15:24.326Z,77229.16
2022-11-19T09:16:57.425Z,77245.00
2022-11-19T09:18:31.874Z,77245.00
2022-11-19T09:20:05.945Z,77252.91
2022-11-19T09:21:39.187Z,77256.84
2022-11-19T09:23:12.257Z,77266.75
2022-11-19T09:24:45.013Z,77252.91
2022-11-19T09:26:19.381Z,77241.03
2022-11-19T09:27:52.540Z,77276.63
2022-11-19T09:29:25.458Z,77306.28
2022-11-19T09:30:59.146Z,77296.41
2022-11-19T09:32:32.445Z,77312.22
2022-11-19T09:34:05.592Z,77292.44
2022-11-19T09:35:38.728Z,77290.47
2022-11-19T09:37:11.737Z,77276.63
2022-11-19T09:38:44.837Z,77276.63
2022-11-19T09:40:21.672Z,77314.22
2022-11-19T09:42:17.395Z,77318.16
2022-11-19T09:44:20.107Z,77304.31
2022-11-19T09:46:46.837Z,77332.00
2022-11-19T09:48:22.601Z,77324.09
2022-11-19T09:50:22.720Z,77324.09
2022-11-19T09:52:10.940Z,77328.06
2022-11-19T09:53:55.799Z,77322.13
2022-11-19T09:55:42.844Z,77328.06
2022-11-19T09:57:25.265Z,77316.19
2022-11-19T09:59:00.214Z,77343.88
2022-11-19T10:00:33.745Z,77316.19
2022-11-19T10:02:21.434Z,77332.00
2022-11-19T10:03:55.170Z,77316.19
2022-11-19T10:05:36.951Z,77310.25
2022-11-19T10:07:34.175Z,77320.13
2022-11-19T10:09:36.193Z,77341.91
2022-11-19T10:11:29.350Z,77339.91
2022-11-19T10:13:33.087Z,77361.69
2022-11-19T10:15:37.977Z,77355.75
2022-11-19T10:17:47.684Z,77363.66
2022-11-19T10:19:45.857Z,77357.72
2022-11-19T10:21:43.408Z,77357.72
2022-11-19T10:23:39.709Z,77379.47
2022-11-19T10:25:22.975Z,77365.63
2022-11-19T10:27:04.380Z,77355.75
2022-11-19T10:28:46.171Z,77379.47
2022-11-19T10:30:25.518Z,77407.16
2022-11-19T10:32:19.299Z,77419.03
2022-11-19T10:33:59.937Z,77399.25
2022-11-19T10:35:38.896Z,77407.16
2022-11-19T10:37:17.283Z,77430.91
2022-11-19T10:39:04.215Z,77430.91
2022-11-19T10:40:44.081Z,77436.84
2022-11-19T10:42:23.368Z,77417.06
2022-11-19T10:44:03.233Z,77424.97
2022-11-19T10:45:36.253Z,77436.84
2022-11-19T10:47:48.420Z,77454.63
2022-11-19T10:49:21.616Z,77478.38
2022-11-19T10:50:57.400Z,77496.16
2022-11-19T10:52:40.873Z,77494.19
2022-11-19T10:54:29.345Z,77494.19
2022-11-19T10:56:12.681Z,77498.16
2022-11-19T10:57:46.691Z,77486.28
2022-11-19T10:59:23.224Z,77494.19
2022-11-19T11:01:00.240Z,77510.00
2022-11-19T11:02:48.529Z,77513.97
2022-11-19T11:04:26.923Z,77521.88
2022-11-19T11:06:07.243Z,77531.75
2022-11-19T11:07:51.180Z,77537.69
2022-11-19T11:09:30.004Z,77561.44
2022-11-19T11:11:03.145Z,77561.44
2022-11-19T11:12:57.092Z,77551.53
2022-11-19T11:14:48.890Z,77555.50
2022-11-19T11:16:26.827Z,77563.41
2022-11-19T11:18:08.598Z,77567.38
2022-11-19T11:19:42.037Z,77589.13
2022-11-19T11:21:43.894Z,77571.31
2022-11-19T11:23:26.558Z,77579.25
2022-11-19T11:25:06.854Z,77593.09
2022-11-19T11:26:41.552Z,77597.03
2022-11-19T11:28:20.491Z,77616.81
2022-11-19T11:30:13.817Z,77618.78
2022-11-19T11:31:48.178Z,77628.69
2022-11-19T11:33:41.450Z,77632.63
2022-11-19T11:35:38.171Z,77632.63
2022-11-19T11:37:12.029Z,77628.69
2022-11-19T11:38:48.484Z,77652.41
2022-11-19T11:40:24.132Z,77648.47
2022-11-19T11:42:08.308Z,77652.41
2022-11-19T11:44:01.667Z,77650.44
2022-11-19T11:45:37.777Z,77674.19
2022-11-19T11:47:18.696Z,77668.25
2022-11-19T11:48:51.582Z,77676.16
2022-11-19T11:50:28.116Z,77686.03
2022-11-19T11:52:10.249Z,77682.09
2022-11-19T11:53:43.477Z,77699.88
2022-11-19T11:55:32.021Z,77703.84
2022-11-19T11:57:23.205Z,77703.84
2022-11-19T11:59:33.856Z,77705.81
2022-11-19T12:01:18.680Z,77707.81
2022-11-19T12:03:21.019Z,77721.66
2022-11-19T12:04:56.150Z,77723.63
2022-11-19T12:06:48.553Z,77743.41
2022-11-19T12:08:48.515Z,77729.56
2022-11-19T12:10:53.578Z,77731.53
2022-11-19T12:12:37.808Z,77735.50
2022-11-19T12:14:12.012Z,77739.44
2022-11-19T12:16:19.528Z,77743.41
2022-11-19T12:18:23.352Z,77747.34
2022-11-19T12:20:23.565Z,77757.25
2022-11-19T12:22:27.278Z,77769.13
2022-11-19T12:24:39.076Z,77769.13
2022-11-19T12:26:23.612Z,77777.03
2022-11-19T12:28:20.648Z,77780.97
2022-11-19T12:30:30.760Z,77790.88
2022-11-19T12:32:39.196Z,77788.91
2022-11-19T12:34:36.496Z,77798.78
2022-11-19T12:36:27.527Z,77802.75
2022-11-19T12:38:09.583Z,77800.75
2022-11-19T12:39:56.359Z,77808.69
2022-11-19T12:41:34.842Z,77816.59
2022-11-19T12:43:19.683Z,77812.63
2022-11-19T12:45:07.862Z,77820.53
2022-11-19T12:47:07.528Z,77826.47
2022-11-19T12:49:08.975Z,77826.47
2022-11-19T12:51:03.556Z,77830.44
2022-11-19T12:52:52.962Z,77838.34
2022-11-19T12:54:41.687Z,77844.28
2022-11-19T12:56:22.915Z,77846.25
2022-11-19T12:58:10.842Z,77850.22
2022-11-19T13:00:02.159Z,77862.09
2022-11-19T13:01:43.107Z,77862.09
2022-11-19T13:03:22.839Z,77870.00
2022-11-19T13:05:01.607Z,77877.91
2022-11-19T13:07:03.014Z,77887.78
2022-11-19T13:08:52.341Z,77885.81
2022-11-19T13:10:27.617Z,77881.88
2022-11-19T13:12:06.578Z,77893.72
2022-11-19T13:13:46.949Z,77905.59
2022-11-19T13:15:28.654Z,77897.69
2022-11-19T13:17:03.977Z,77897.69
2022-11-19T13:18:40.709Z,77923.41
2022-11-19T13:20:37.395Z,77905.59
2022-11-19T13:22:19.277Z,77915.50
2022-11-19T13:23:55.300Z,77909.56
2022-11-19T13:25:34.626Z,77913.50
2022-11-19T13:27:20.193Z,77909.56
2022-11-19T13:29:34.031Z,77913.50
2022-11-19T13:31:14.106Z,77909.56
2022-11-19T13:33:08.471Z,77909.56
2022-11-19T13:34:45.720Z,77899.66
2022-11-19T13:36:40.358Z,77901.66
2022-11-19T13:38:48.391Z,77901.66
2022-11-19T13:40:33.421Z,77903.63
2022-11-19T13:42:26.308Z,77909.56
2022-11-19T13:44:18.506Z,77913.50
2022-11-19T13:46:04.564Z,77925.38
2022-11-19T13:47:58.305Z,77911.53
2022-11-19T13:49:41.439Z,77915.50
2022-11-19T13:51:34.611Z,77917.47
2022-11-19T13:53:15.998Z,77913.50
2022-11-19T13:54:49.341Z,77917.47
2022-11-19T13:56:22.696Z,77921.44
2022-11-19T13:57:57.656Z,77913.50
2022-11-19T13:59:44.277Z,77913.50
2022-11-19T14:01:38.981Z,77911.53
2022-11-19T14:03:56.140Z,77909.56
2022-11-19T14:06:07.013Z,77913.50
2022-11-19T14:07:45.865Z,77919.44
2022-11-19T14:09:40.853Z,77927.34
2022-11-19T14:11:39.506Z,77921.44
2022-11-19T14:13:28.012Z,77931.31
2022-11-19T14:15:48.612Z,77933.28
2022-11-19T14:17:54.968Z,77935.28
2022-11-19T14:19:46.319Z,77937.25
2022-11-19T14:22:00.272Z,77937.25
2022-11-19T14:24:04.935Z,77951.09
2022-11-19T14:26:05.115Z,77957.03
2022-11-19T14:27:38.571Z,77957.03
2022-11-19T14:29:26.509Z,77960.97
2022-11-19T14:31:04.607Z,77964.94
2022-11-19T14:32:47.229Z,77968.91
2022-11-19T14:34:35.263Z,77974.84
2022-11-19T14:36:13.721Z,77980.78
2022-11-19T14:37:51.087Z,77984.72
2022-11-19T14:39:28.096Z,77988.69
2022-11-19T14:41:14.399Z,77996.59
2022-11-19T14:43:20.738Z,78008.47
2022-11-19T14:45:06.193Z,78012.41
2022-11-19T14:46:42.062Z,78020.31
2022-11-19T14:48:15.131Z,78022.31
2022-11-19T14:49:50.285Z,78024.28
2022-11-19T14:51:29.737Z,78028.25
2022-11-19T14:53:02.814Z,78022.31
2022-11-19T14:54:39.449Z,78020.31
2022-11-19T14:56:14.354Z,78020.31
2022-11-19T14:58:03.666Z,78012.41
2022-11-19T14:59:38.684Z,78012.41
2022-11-19T15:01:20.823Z,78012.41
2022-11-19T15:02:55.609Z,78010.44
2022-11-19T15:04:37.121Z,78010.44
2022-11-19T15:06:18.495Z,78012.41
2022-11-19T15:08:12.509Z,78016.38
2022-11-19T15:10:10.536Z,78008.47
2022-11-19T15:12:02.089Z,78002.53
2022-11-19T15:13:40.826Z,78012.41
2022-11-19T15:15:20.558Z,78008.47
2022-11-19T15:16:55.022Z,78016.38
2022-11-19T15:18:51.207Z,78020.31
2022-11-19T15:20:33.359Z,78016.38
2022-11-19T15:22:25.918Z,78016.38
2022-11-19T15:24:31.737Z,78016.38
2022-11-19T15:26:28.694Z,78016.38
2022-11-19T15:28:12.599Z,78020.31
2022-11-19T15:30:01.055Z,78020.31
2022-11-19T15:32:04.466Z,78020.31
2022-11-19T15:34:12.678Z,78026.25
2022-11-19T15:36:27.398Z,78028.25
2022-11-19T15:38:20.801Z,78034.19
2022-11-19T15:39:56.774Z,78036.16
2022-11-19T15:41:35.680Z,78036.16
2022-11-19T15:43:14.571Z,78048.03
2022-11-19T15:44:55.504Z,78046.03
2022-11-19T15:46:35.803Z,78044.06
2022-11-19T15:48:15.325Z,78040.09
2022-11-19T15:49:49.339Z,78042.09
2022-11-19T15:51:23.511Z,78048.03
2022-11-19T15:53:01.923Z,78053.97
2022-11-19T15:54:36.550Z,78048.03
2022-11-19T15:56:13.426Z,78042.09
2022-11-19T15:57:51.160Z,78044.06
2022-11-19T15:59:28.586Z,78040.09
2022-11-19T16:01:02.174Z,78042.09
2022-11-19T16:02:42.976Z,78040.09
2022-11-19T16:04:17.758Z,78040.09
2022-11-19T16:06:18.492Z,78040.09
2022-11-19T16:07:53.577Z,78044.06
2022-11-19T16:09:27.118Z,78044.06
2022-11-19T16:11:20.852Z,78050.00
2022-11-19T16:13:20.688Z,78042.09
2022-11-19T16:15:12.562Z,78040.09
2022-11-19T16:17:04.282Z,78042.09
2022-11-19T16:18:51.764Z,78040.09
2022-11-19T16:20:25.508Z,78038.13
2022-11-19T16:22:02.498Z,78040.09
2022-11-19T16:23:56.086Z,78048.03
2022-11-19T16:25:42.397Z,78036.16
2022-11-19T16:27:24.450Z,78048.03
2022-11-19T16:28:58.097Z,78040.09
2022-11-19T16:30:46.560Z,78055.94
2022-11-19T16:32:22.610Z,78057.91
2022-11-19T16:33:55.853Z,78071.75
2022-11-19T16:35:33.537Z,78063.84
2022-11-19T16:37:06.713Z,78071.75
2022-11-19T16:38:44.018Z,78075.72
2022-11-19T16:40:19.057Z,78077.69
2022-11-19T16:42:15.774Z,78077.69
2022-11-19T16:43:49.933Z,78083.63
2022-11-19T16:45:32.213Z,78093.53
2022-11-19T16:47:07.635Z,78093.53
2022-11-19T16:48:44.111Z,78093.53
2022-11-19T16:50:31.930Z,78101.44
2022-11-19T16:52:05.001Z,78105.38
2022-11-19T16:53:48.367Z,78111.31
2022-11-19T16:55:24.490Z,78119.22
2022-11-19T16:56:57.779Z,78125.16
2022-11-19T16:58:30.715Z,78139.03
2022-11-19T17:00:14.570Z,78141.00
2022-11-19T17:01:53.317Z,78154.84
2022-11-19T17:03:37.382Z,78144.94
2022-11-19T17:05:19.219Z,78150.88
2022-11-19T17:06:52.614Z,78158.78
2022-11-19T17:08:32.444Z,78158.78
2022-11-19T17:10:14.255Z,78170.66
2022-11-19T17:12:14.024Z,78168.69
2022-11-19T17:13:47.621Z,78170.66
2022-11-19T17:15:46.503Z,78174.63
2022-11-19T17:17:40.484Z,78170.66
2022-11-19T17:19:17.075Z,78178.56
2022-11-19T17:20:52.894Z,78182.53
2022-11-19T17:22:34.926Z,78186.50
2022-11-19T17:24:13.457Z,78186.50
2022-11-19T17:25:58.309Z,78192.44
2022-11-19T17:27:37.809Z,78194.41
2022-11-19T17:29:12.264Z,78202.31
2022-11-19T17:30:46.436Z,78237.94
2022-11-19T17:32:19.615Z,78208.25
2022-11-19T17:33:55.922Z,78218.16
2022-11-19T17:35:41.915Z,78208.25
2022-11-19T17:37:15.511Z,78212.22
2022-11-19T17:38:49.432Z,78214.19
2022-11-19T17:40:22.722Z,78222.09
2022-11-19T17:42:15.375Z,78214.19
2022-11-19T17:44:07.036Z,78222.09
2022-11-19T17:45:40.051Z,78226.06
2022-11-19T17:47:23.067Z,78226.06
2022-11-19T17:48:57.361Z,78233.97
2022-11-19T17:50:30.809Z,78235.94
2022-11-19T17:52:04.131Z,78241.88
2022-11-19T17:53:37.457Z,78243.84
2022-11-19T17:55:24.501Z,78249.78
2022-11-19T17:56:58.047Z,78273.53
2022-11-19T17:58:31.102Z,78261.66
2022-11-19T18:00:04.908Z,78267.59
2022-11-19T18:01:37.862Z,78269.56
2022-11-19T18:03:14.854Z,78283.44
2022-11-19T18:04:48.792Z,78283.44
2022-11-19T18:06:21.859Z,78289.34
2022-11-19T18:07:55.210Z,78303.22
2022-11-19T18:09:33.645Z,78305.19
2022-11-19T18:11:12.181Z,78307.16
2022-11-19T18:12:45.317Z,78324.97
2022-11-19T18:14:18.372Z,78324.97
2022-11-19T18:15:51.670Z,78328.94
2022-11-19T18:17:24.662Z,78328.94
2022-11-19T18:18:58.242Z,78328.94
2022-11-19T18:20:31.144Z,78334.84
2022-11-19T18:22:04.601Z,78344.75
2022-11-19T18:23:37.811Z,78352.66
2022-11-19T18:25:19.796Z,78348.72
2022-11-19T18:26:53.155Z,78364.53
2022-11-19T18:28:26.425Z,78368.50
2022-11-19T18:30:00.810Z,78380.34
2022-11-19T18:31:42.324Z,78400.13
2022-11-19T18:33:15.350Z,78380.34
2022-11-19T18:34:49.525Z,78400.13
2022-11-19T18:36:24.447Z,78415.97
2022-11-19T18:37:57.883Z,78419.94
2022-11-19T18:39:32.300Z,78435.75
2022-11-19T18:41:05.468Z,78441.69
2022-11-19T18:42:39.761Z,78485.22
2022-11-19T18:44:35.255Z,78463.44
2022-11-19T18:46:08.555Z,78475.31
2022-11-19T18:47:41.834Z,78487.19
2022-11-19T18:49:15.432Z,78493.13
2022-11-19T18:50:48.609Z,78503.00
2022-11-19T18:52:21.611Z,78506.97
2022-11-19T18:53:54.648Z,78516.88
2022-11-19T18:55:27.666Z,78522.81
2022-11-19T18:57:00.924Z,78534.66
2022-11-19T18:58:35.439Z,78542.59
2022-11-19T19:00:09.112Z,78554.44
2022-11-19T19:01:42.710Z,78554.44
2022-11-19T19:03:15.752Z,78568.31
2022-11-19T19:04:50.988Z,78576.22
2022-11-19T19:06:25.286Z,78580.16
2022-11-19T19:07:58.592Z,78588.09
2022-11-19T19:09:31.538Z,78597.97
2022-11-19T19:11:25.737Z,78605.88
2022-11-19T19:12:59.354Z,78607.88
2022-11-19T19:14:32.490Z,78609.84
2022-11-19T19:16:06.708Z,78605.88
2022-11-19T19:17:39.754Z,78613.81
2022-11-19T19:19:17.626Z,78617.75
2022-11-19T19:20:50.628Z,78623.69
2022-11-19T19:22:23.918Z,78629.63
2022-11-19T19:23:56.904Z,78633.59
2022-11-19T19:25:30.212Z,78643.47
2022-11-19T19:27:04.412Z,78649.41
2022-11-19T19:28:37.548Z,78649.41
2022-11-19T19:30:11.687Z,78673.16
2022-11-19T19:31:44.777Z,78667.22
2022-11-19T19:33:17.824Z,78671.19
2022-11-19T19:34:51.010Z,78665.25
2022-11-19T19:36:24.574Z,78673.16
2022-11-19T19:37:57.723Z,78671.19
2022-11-19T19:39:30.700Z,78675.13
2022-11-19T19:41:05.443Z,78683.03
2022-11-19T19:42:41.195Z,78690.97
2022-11-19T19:44:14.433Z,78683.03
2022-11-19T19:45:49.375Z,78688.97
2022-11-19T19:47:22.272Z,78692.94
2022-11-19T19:48:56.688Z,78690.97
2022-11-19T19:50:29.994Z,78692.94
2022-11-19T19:52:03.288Z,78712.72
2022-11-19T19:53:38.161Z,78706.78
2022-11-19T19:55:11.491Z,78702.84
2022-11-19T19:56:45.037Z,78710.75
2022-11-19T19:58:18.204Z,78708.75
2022-11-19T19:59:51.119Z,78716.69
2022-11-19T20:01:32.680Z,78724.59