createdAt,value
2019-06-01T00:00:11.560Z,3.02
2019-06-01T00:01:11.462Z,2.80
2019-06-01T00:02:15.982Z,2.20
2019-06-01T00:03:21.057Z,2.55
2019-06-01T00:04:25.612Z,2.85
2019-06-01T00:05:30.637Z,2.50
2019-06-01T00:06:35.246Z,3.47
2019-06-01T00:07:40.758Z,2.55
2019-06-01T00:08:45.443Z,2.02
2019-06-01T00:09:50.618Z,3.37
2019-06-01T00:10:55.177Z,2.30
2019-06-01T00:12:00.290Z,2.30
2019-06-01T00:13:04.790Z,2.15
2019-06-01T00:14:10.036Z,2.33
2019-06-01T00:15:15.364Z,2.60
2019-06-01T00:16:20.822Z,2.60
2019-06-01T00:17:25.320Z,2.12
2019-06-01T00:18:30.381Z,2.22
2019-06-01T00:19:35.184Z,2.70
2019-06-01T00:20:40.255Z,2.72
2019-06-01T00:21:45.489Z,3.00
2019-06-01T00:22:51.773Z,2.50
2019-06-01T00:23:56.412Z,2.42
2019-06-01T00:25:01.481Z,2.42
2019-06-01T00:26:06.016Z,2.42
2019-06-01T00:27:11.226Z,2.45
2019-06-01T00:28:15.694Z,2.37
2019-06-01T00:29:20.748Z,2.55
2019-06-01T00:30:27.239Z,2.35
2019-06-01T00:31:32.070Z,2.60
2019-06-01T00:32:36.736Z,2.45
2019-06-01T00:33:43.066Z,3.30
2019-06-01T00:34:48.438Z,2.60
2019-06-01T00:35:53.750Z,2.55
2019-06-01T00:36:58.226Z,2.35
2019-06-01T00:38:03.309Z,2.55
2019-06-01T00:39:07.873Z,2.08
2019-06-01T00:40:13.612Z,2.72
2019-06-01T00:41:18.150Z,2.62
2019-06-01T00:42:23.303Z,2.33
2019-06-01T00:43:27.827Z,2.30
2019-06-01T00:44:32.947Z,2.10
2019-06-01T00:45:37.458Z,2.55
2019-06-01T00:46:44.407Z,2.35
2019-06-01T00:47:49.005Z,2.27
2019-06-01T00:48:54.274Z,2.42
2019-06-01T00:49:59.034Z,3.08
2019-06-01T00:51:04.200Z,2.58
2019-06-01T00:52:08.737Z,2.20
2019-06-01T00:53:13.840Z,2.30
2019-06-01T00:54:18.358Z,2.20
2019-06-01T00:55:23.484Z,2.40
2019-06-01T00:56:27.968Z,2.37
2019-06-01T00:57:33.029Z,3.45
2019-06-01T00:58:37.608Z,2.20
2019-06-01T00:59:43.694Z,2.20
2019-06-01T01:00:49.431Z,2.25
2019-06-01T01:01:55.351Z,2.15
2019-06-01T01:02:59.929Z,2.12
2019-06-01T01:04:05.134Z,2.10
2019-06-01T01:05:17.915Z,2.10
2019-06-01T01:06:23.095Z,2.22
2019-06-01T01:07:27.732Z,2.30
2019-06-01T01:08:32.910Z,2.20
2019-06-01T01:09:37.598Z,2.52
2019-06-01T01:10:43.044Z,2.00
2019-06-01T01:11:49.060Z,2.30
2019-06-01T01:13:04.890Z,2.15
2019-06-01T01:14:09.448Z,2.12
2019-06-01T01:15:15.111Z,2.20
2019-06-01T01:16:19.648Z,3.72
2019-06-01T01:17:25.063Z,2.00
2019-06-01T01:18:29.532Z,2.05
2019-06-01T01:19:35.326Z,1.95
2019-06-01T01:20:40.155Z,2.20
2019-06-01T01:21:45.951Z,1.98
2019-06-01T01:22:50.629Z,2.33
2019-06-01T01:23:56.708Z,2.60
2019-06-01T01:25:01.594Z,2.58
2019-06-01T01:26:07.607Z,2.83
2019-06-01T01:27:12.114Z,2.37
2019-06-01T01:28:17.207Z,2.10
2019-06-01T01:29:21.682Z,2.42
2019-06-01T01:30:27.011Z,2.35
2019-06-01T01:31:31.631Z,2.00
2019-06-01T01:32:36.834Z,2.40
2019-06-01T01:33:41.385Z,2.12
2019-06-01T01:34:47.375Z,2.22
2019-06-01T01:35:52.578Z,2.27
2019-06-01T01:36:59.275Z,2.30
2019-06-01T01:38:03.901Z,2.20
2019-06-01T01:39:09.164Z,2.22
2019-06-01T01:40:13.832Z,2.92
2019-06-01T01:41:18.976Z,1.95
2019-06-01T01:42:23.606Z,2.58
2019-06-01T01:43:28.712Z,2.10
2019-06-01T01:44:34.178Z,2.00
2019-06-01T01:45:39.308Z,2.10
2019-06-01T01:46:43.914Z,2.22
2019-06-01T01:47:49.507Z,1.85
2019-06-01T01:48:54.691Z,2.00
2019-06-01T01:50:00.514Z,2.15
2019-06-01T01:51:05.159Z,2.05
2019-06-01T01:52:10.380Z,1.87
2019-06-01T01:53:14.996Z,2.20
2019-06-01T01:54:20.080Z,1.95
2019-06-01T01:55:24.736Z,2.95
2019-06-01T01:56:29.787Z,1.82
2019-06-01T01:57:35.375Z,2.62
2019-06-01T01:58:40.437Z,2.10
2019-06-01T01:59:44.984Z,1.70
2019-06-01T02:00:54.051Z,2.42
2019-06-01T02:01:58.594Z,2.00
2019-06-01T02:03:04.048Z,2.05
2019-06-01T02:04:08.664Z,1.85
2019-06-01T02:05:14.316Z,1.82
2019-06-01T02:06:18.949Z,2.27
2019-06-01T02:07:24.068Z,2.45
2019-06-01T02:08:28.834Z,1.95
2019-06-01T02:09:33.914Z,1.87
2019-06-01T02:10:38.814Z,1.77
2019-06-01T02:11:44.044Z,1.90
2019-06-01T02:12:48.706Z,1.87
2019-06-01T02:13:53.767Z,1.70
2019-06-01T02:14:58.421Z,1.82
2019-06-01T02:16:03.652Z,1.87
2019-06-01T02:17:08.226Z,1.90
2019-06-01T02:18:13.418Z,1.95
2019-06-01T02:19:18.148Z,2.02
2019-06-01T02:20:23.352Z,2.12
2019-06-01T02:21:27.928Z,1.87
2019-06-01T02:22:33.008Z,1.75
2019-06-01T02:23:38.128Z,1.80
2019-06-01T02:24:43.252Z,1.62
2019-06-01T02:25:47.720Z,1.85
2019-06-01T02:26:53.054Z,1.80
2019-06-01T02:27:57.660Z,2.30
2019-06-01T02:29:04.219Z,1.70
2019-06-01T02:30:09.521Z,1.95
2019-06-01T02:31:14.700Z,2.17
2019-06-01T02:32:19.255Z,1.87
2019-06-01T02:33:24.371Z,1.80
2019-06-01T02:34:28.904Z,2.00
2019-06-01T02:35:34.496Z,1.60
2019-06-01T02:36:39.341Z,1.70
2019-06-01T02:37:44.561Z,2.00
2019-06-01T02:38:49.154Z,1.70
2019-06-01T02:39:54.445Z,1.55
2019-06-01T02:41:01.033Z,1.90
2019-06-01T02:42:07.260Z,1.85
2019-06-01T02:43:11.809Z,1.80
2019-06-01T02:44:16.918Z,1.98
2019-06-01T02:45:23.401Z,2.08
2019-06-01T02:46:28.524Z,1.52
2019-06-01T02:47:33.076Z,1.98
2019-06-01T02:48:38.129Z,1.55
2019-06-01T02:49:42.592Z,1.85
2019-06-01T02:50:47.820Z,2.45
2019-06-01T02:51:52.649Z,2.17
2019-06-01T02:52:59.425Z,1.77
2019-06-01T02:54:04.215Z,1.80
2019-06-01T02:55:18.451Z,2.12
2019-06-01T02:56:22.998Z,2.10
2019-06-01T02:57:28.159Z,1.98
2019-06-01T02:58:32.643Z,1.70
2019-06-01T02:59:38.053Z,1.80
2019-06-01T03:00:48.415Z,1.67
2019-06-01T03:01:57.075Z,1.82
2019-06-01T03:03:00.717Z,1.77
2019-06-01T03:04:08.725Z,1.80
2019-06-01T03:05:13.545Z,1.70
2019-06-01T03:06:20.107Z,1.70
2019-06-01T03:07:27.857Z,2.17
2019-06-01T03:08:34.348Z,1.62
2019-06-01T03:09:40.324Z,1.70
2019-06-01T03:10:46.504Z,1.80
2019-06-01T03:11:53.542Z,1.57
2019-06-01T03:13:02.032Z,2.70
2019-06-01T03:14:09.014Z,1.60
2019-06-01T03:15:17.318Z,1.80
2019-06-01T03:16:24.658Z,1.60
2019-06-01T03:17:32.901Z,1.62
2019-06-01T03:18:39.186Z,1.60
2019-06-01T03:19:46.688Z,1.90
2019-06-01T03:20:53.964Z,1.90
2019-06-01T03:22:03.727Z,1.70
2019-06-01T03:23:10.551Z,1.90
2019-06-01T03:24:15.698Z,1.65
2019-06-01T03:25:20.266Z,1.60
2019-06-01T03:26:29.320Z,1.75
2019-06-01T03:27:36.288Z,2.10
2019-06-01T03:28:44.190Z,1.90
2019-06-01T03:29:51.803Z,1.70
2019-06-01T03:30:56.898Z,1.50
2019-06-01T03:32:19.434Z,1.80
2019-06-01T03:33:10.528Z,1.90
2019-06-01T03:34:14.725Z,1.60
2019-06-01T03:35:19.924Z,2.30
2019-06-01T03:36:24.411Z,2.75
2019-06-01T03:37:30.099Z,1.60
2019-06-01T03:38:34.912Z,1.40
2019-06-01T03:39:40.107Z,1.87
2019-06-01T03:40:44.653Z,2.37
2019-06-01T03:41:50.342Z,2.12
2019-06-01T03:42:55.034Z,1.70
2019-06-01T03:44:00.877Z,1.60
2019-06-01T03:45:07.533Z,2.45
2019-06-01T03:46:13.027Z,1.70
2019-06-01T03:47:17.767Z,1.60
2019-06-01T03:48:22.987Z,2.58
2019-06-01T03:49:27.463Z,1.90
2019-06-01T03:50:32.571Z,1.90
2019-06-01T03:51:37.067Z,1.95
2019-06-01T03:52:42.215Z,1.65
2019-06-01T03:53:46.709Z,2.00
2019-06-01T03:54:51.823Z,1.50
2019-06-01T03:55:56.557Z,1.98
2019-06-01T03:57:03.587Z,1.62
2019-06-01T03:58:09.058Z,1.70
2019-06-01T03:59:14.805Z,1.70
2019-06-01T04:00:19.286Z,1.57
2019-06-01T04:01:24.445Z,1.40
2019-06-01T04:02:33.251Z,2.33
2019-06-01T04:03:35.962Z,1.75
2019-06-01T04:04:40.429Z,2.35
2019-06-01T04:05:45.470Z,1.72
2019-06-01T04:06:49.983Z,1.77
2019-06-01T04:07:55.037Z,1.95
2019-06-01T04:08:59.512Z,1.65
2019-06-01T04:10:07.954Z,1.85
2019-06-01T04:11:12.791Z,1.52
2019-06-01T04:12:18.000Z,1.70
2019-06-01T04:13:22.562Z,1.72
2019-06-01T04:14:27.839Z,1.50
2019-06-01T04:15:32.375Z,2.17
2019-06-01T04:16:37.442Z,1.60
2019-06-01T04:17:41.971Z,2.65
2019-06-01T04:18:47.024Z,1.70
2019-06-01T04:19:52.076Z,1.70
2019-06-01T04:20:57.282Z,2.02
2019-06-01T04:22:01.965Z,2.08
2019-06-01T04:23:08.092Z,1.60
2019-06-01T04:24:12.734Z,2.65
2019-06-01T04:25:17.957Z,2.10
2019-06-01T04:26:22.529Z,1.75
2019-06-01T04:27:27.869Z,1.67
2019-06-01T04:28:33.486Z,1.82
2019-06-01T04:29:38.949Z,1.70
2019-06-01T04:30:43.437Z,1.70
2019-06-01T04:31:48.488Z,1.47
2019-06-01T04:32:53.059Z,1.75
2019-06-01T04:33:58.133Z,1.65
2019-06-01T04:35:03.499Z,2.25
2019-06-01T04:36:09.304Z,1.50
2019-06-01T04:37:13.840Z,1.50
2019-06-01T04:38:18.962Z,1.75
2019-06-01T04:39:23.491Z,1.60
2019-06-01T04:40:28.727Z,1.62
2019-06-01T04:41:33.231Z,1.57
2019-06-01T04:42:38.412Z,1.77
2019-06-01T04:43:42.873Z,1.60
2019-06-01T04:44:47.928Z,1.62
2019-06-01T04:45:52.782Z,1.60
2019-06-01T04:46:58.086Z,1.60
2019-06-01T04:48:02.692Z,1.32
2019-06-01T04:49:08.528Z,1.60
2019-06-01T04:50:13.475Z,1.52
2019-06-01T04:51:19.091Z,1.40
2019-06-01T04:52:23.764Z,1.40
2019-06-01T04:53:28.832Z,1.67
2019-06-01T04:54:33.690Z,1.60
2019-06-01T04:55:38.817Z,1.50
2019-06-01T04:56:43.304Z,2.15
2019-06-01T04:57:48.618Z,1.40
2019-06-01T04:58:53.083Z,1.60
2019-06-01T04:59:58.139Z,1.57
2019-06-01T05:01:03.070Z,1.40
2019-06-01T05:02:09.275Z,1.55
2019-06-01T05:03:15.219Z,1.30
2019-06-01T05:04:20.800Z,1.50
2019-06-01T05:05:25.288Z,1.20
2019-06-01T05:06:30.327Z,1.30
2019-06-01T05:07:34.971Z,1.30
2019-06-01T05:08:40.048Z,1.47
2019-06-01T05:09:44.652Z,1.62
2019-06-01T05:10:49.702Z,1.45
2019-06-01T05:11:54.185Z,1.22
2019-06-01T05:12:59.424Z,2.17
2019-06-01T05:14:05.362Z,1.40
2019-06-01T05:15:16.074Z,1.20
2019-06-01T05:16:20.892Z,1.55
2019-06-01T05:17:26.111Z,1.30
2019-06-01T05:18:30.654Z,1.35
2019-06-01T05:19:35.814Z,1.50
2019-06-01T05:20:41.480Z,1.17
2019-06-01T05:21:46.532Z,1.25
2019-06-01T05:22:51.121Z,1.30
2019-06-01T05:23:56.316Z,1.45
2019-06-01T05:25:00.862Z,1.20
2019-06-01T05:26:06.790Z,1.32
2019-06-01T05:27:11.506Z,1.30
2019-06-01T05:28:17.489Z,1.32
2019-06-01T05:29:22.181Z,1.30
2019-06-01T05:30:27.320Z,1.30
2019-06-01T05:31:31.846Z,1.20
2019-06-01T05:32:37.063Z,1.20
2019-06-01T05:33:41.580Z,1.37
2019-06-01T05:34:46.706Z,1.60
2019-06-01T05:35:51.407Z,1.30
2019-06-01T05:36:56.536Z,1.25
2019-06-01T05:38:01.004Z,1.20
2019-06-01T05:39:08.237Z,1.20
2019-06-01T05:40:14.655Z,2.15
2019-06-01T05:41:20.086Z,1.10
2019-06-01T05:42:24.673Z,1.55
2019-06-01T05:43:29.743Z,1.20
2019-06-01T05:44:34.351Z,1.17
2019-06-01T05:45:39.386Z,1.20
2019-06-01T05:46:44.005Z,1.22
2019-06-01T05:47:49.119Z,1.20
2019-06-01T05:48:53.791Z,1.02
2019-06-01T05:49:58.982Z,1.37
2019-06-01T05:51:03.485Z,1.35
2019-06-01T05:52:08.642Z,1.20
2019-06-01T05:53:14.544Z,1.55
2019-06-01T05:54:19.642Z,2.25
2019-06-01T05:55:24.193Z,1.20
2019-06-01T05:56:29.325Z,2.87
2019-06-01T05:57:33.839Z,1.30
2019-06-01T05:58:38.988Z,1.15
2019-06-01T05:59:43.582Z,0.95
2019-06-01T06:00:48.772Z,1.02
2019-06-01T06:01:53.257Z,1.30
2019-06-01T06:02:58.354Z,1.20
2019-06-01T06:04:03.052Z,1.20
2019-06-01T06:05:10.603Z,1.15
2019-06-01T06:06:15.834Z,1.10
2019-06-01T06:07:21.640Z,1.07
2019-06-01T06:08:26.138Z,1.37
2019-06-01T06:09:31.264Z,1.40
2019-06-01T06:10:35.813Z,1.52
2019-06-01T06:11:40.862Z,0.98
2019-06-01T06:12:45.365Z,1.02
2019-06-01T06:13:50.549Z,1.25
2019-06-01T06:14:55.098Z,1.12
2019-06-01T06:16:00.157Z,1.20
2019-06-01T06:17:04.816Z,1.00
2019-06-01T06:18:10.046Z,1.20
2019-06-01T06:19:17.784Z,1.00
2019-06-01T06:20:22.196Z,0.90
2019-06-01T06:21:26.912Z,1.10
2019-06-01T06:22:32.194Z,1.20
2019-06-01T06:23:36.786Z,1.12
2019-06-01T06:24:41.941Z,1.30
2019-06-01T06:25:46.561Z,1.55
2019-06-01T06:26:51.748Z,1.00
2019-06-01T06:27:56.211Z,1.82
2019-06-01T06:29:01.408Z,1.15
2019-06-01T06:30:09.560Z,1.25
2019-06-01T06:31:15.077Z,1.12
2019-06-01T06:32:19.939Z,1.65
2019-06-01T06:33:24.982Z,1.10
2019-06-01T06:34:29.482Z,1.85
2019-06-01T06:35:35.713Z,1.02
2019-06-01T06:36:40.439Z,1.00
2019-06-01T06:37:45.488Z,1.20
2019-06-01T06:38:50.057Z,1.00
2019-06-01T06:39:55.137Z,1.37
2019-06-01T06:40:59.627Z,0.90
2019-06-01T06:42:04.752Z,1.00
2019-06-01T06:43:19.112Z,0.80
2019-06-01T06:44:16.373Z,0.90
2019-06-01T06:45:21.096Z,1.17
2019-06-01T06:46:26.422Z,1.00
2019-06-01T06:47:30.972Z,1.10
2019-06-01T06:48:36.010Z,0.90
2019-06-01T06:49:40.491Z,0.90
2019-06-01T06:50:45.582Z,0.85
2019-06-01T06:51:50.353Z,0.95
2019-06-01T06:52:55.568Z,1.20
2019-06-01T06:54:00.076Z,2.20
2019-06-01T06:55:06.597Z,1.00
2019-06-01T06:56:11.141Z,1.45
2019-06-01T06:57:16.198Z,1.20
2019-06-01T06:58:21.028Z,1.35
2019-06-01T06:59:26.851Z,1.30
2019-06-01T07:00:31.742Z,1.07
2019-06-01T07:01:36.866Z,1.10
2019-06-01T07:02:41.354Z,0.90
2019-06-01T07:03:46.405Z,2.05
2019-06-01T07:04:50.898Z,1.80
2019-06-01T07:05:56.386Z,6.20
2019-06-01T07:07:00.878Z,5.85
2019-06-01T07:08:06.051Z,6.25
2019-06-01T07:09:10.534Z,4.45
2019-06-01T07:10:15.996Z,8.93
2019-06-01T07:11:21.214Z,5.20
2019-06-01T07:12:27.432Z,2.95
2019-06-01T07:13:32.215Z,2.67
2019-06-01T07:14:37.665Z,1.80
2019-06-01T07:15:42.251Z,1.40
2019-06-01T07:16:47.618Z,1.25
2019-06-01T07:17:52.381Z,1.20
2019-06-01T07:18:57.576Z,1.17
2019-06-01T07:20:02.454Z,1.67
2019-06-01T07:21:07.790Z,1.22
2019-06-01T07:22:12.320Z,1.20
2019-06-01T07:23:17.444Z,1.10
2019-06-01T07:24:21.931Z,1.00
2019-06-01T07:25:27.059Z,0.98
2019-06-01T07:26:32.338Z,0.90
2019-06-01T07:27:37.962Z,1.10
2019-06-01T07:28:44.527Z,0.80
2019-06-01T07:29:49.244Z,1.12
2019-06-01T07:30:53.738Z,0.90
2019-06-01T07:31:58.962Z,0.93
2019-06-01T07:33:03.444Z,0.75
2019-06-01T07:34:08.525Z,0.90
2019-06-01T07:35:13.070Z,0.95
2019-06-01T07:36:18.161Z,0.80
2019-06-01T07:37:22.876Z,0.93
2019-06-01T07:38:28.944Z,1.27
2019-06-01T07:39:33.615Z,0.98
2019-06-01T07:40:38.951Z,4.95
2019-06-01T07:41:43.502Z,1.20
2019-06-01T07:42:48.638Z,1.17
2019-06-01T07:43:53.137Z,1.07
2019-06-01T07:44:58.266Z,0.90
2019-06-01T07:46:02.969Z,1.27
2019-06-01T07:47:08.708Z,1.32
2019-06-01T07:48:13.541Z,0.90
2019-06-01T07:49:18.590Z,1.20
2019-06-01T07:50:23.922Z,0.90
2019-06-01T07:51:29.629Z,0.98
2019-06-01T07:52:34.351Z,0.98
2019-06-01T07:53:39.586Z,0.95
2019-06-01T07:54:44.210Z,0.90
2019-06-01T07:55:50.008Z,1.22
2019-06-01T07:56:54.687Z,1.47
2019-06-01T07:57:59.817Z,1.20
2019-06-01T07:59:04.525Z,1.45
2019-06-01T08:00:10.191Z,1.05
2019-06-01T08:01:14.873Z,1.00
2019-06-01T08:02:23.311Z,1.30
2019-06-01T08:03:30.658Z,1.80
2019-06-01T08:04:50.791Z,0.93
2019-06-01T08:05:39.655Z,1.17
2019-06-01T08:06:47.690Z,1.00
2019-06-01T08:07:50.955Z,1.77
2019-06-01T08:08:56.211Z,1.13
2019-06-01T08:10:00.784Z,1.07
2019-06-01T08:11:05.972Z,1.37
2019-06-01T08:12:10.664Z,1.00
2019-06-01T08:13:15.724Z,1.10
2019-06-01T08:14:20.319Z,1.00
2019-06-01T08:15:25.702Z,1.20
2019-06-01T08:16:31.928Z,1.00
2019-06-01T08:17:37.493Z,1.20
2019-06-01T08:18:42.601Z,1.42
2019-06-01T08:19:51.644Z,2.15
2019-06-01T08:20:54.069Z,1.45
2019-06-01T08:21:59.226Z,1.27
2019-06-01T08:23:03.708Z,9.77
2019-06-01T08:24:09.207Z,3.50
2019-06-01T08:25:14.188Z,2.20
2019-06-01T08:26:20.146Z,1.80
2019-06-01T08:27:24.769Z,2.03
2019-06-01T08:28:30.919Z,1.17
2019-06-01T08:29:35.793Z,1.20
2019-06-01T08:30:40.862Z,1.20
2019-06-01T08:31:45.370Z,1.27
2019-06-01T08:32:50.627Z,0.90
2019-06-01T08:33:55.113Z,1.00
2019-06-01T08:35:08.608Z,1.27
2019-06-01T08:36:06.412Z,1.30
2019-06-01T08:37:11.464Z,1.70
2019-06-01T08:38:16.298Z,1.37
2019-06-01T08:39:21.436Z,1.20
2019-06-01T08:40:27.296Z,1.40
2019-06-01T08:41:33.655Z,1.70
2019-06-01T08:42:38.278Z,1.63
2019-06-01T08:43:43.334Z,2.87
2019-06-01T08:44:47.901Z,2.10
2019-06-01T08:45:53.016Z,2.80
2019-06-01T08:46:57.528Z,1.83
2019-06-01T08:48:02.715Z,1.37
2019-06-01T08:49:07.277Z,1.43
2019-06-01T08:50:12.400Z,1.10
2019-06-01T08:51:16.879Z,1.43
2019-06-01T08:52:21.931Z,1.23
2019-06-01T08:53:26.397Z,1.30
2019-06-01T08:54:32.297Z,1.30
2019-06-01T08:55:36.821Z,2.03
2019-06-01T08:56:41.962Z,1.20
2019-06-01T08:57:46.444Z,1.30
2019-06-01T08:58:51.593Z,1.00
2019-06-01T08:59:56.194Z,1.20
2019-06-01T09:01:01.252Z,1.30
2019-06-01T09:02:05.719Z,1.30
2019-06-01T09:03:10.840Z,1.37
2019-06-01T09:04:15.320Z,1.03
2019-06-01T09:05:24.219Z,1.30
2019-06-01T09:06:26.728Z,1.20
2019-06-01T09:07:33.105Z,1.40
2019-06-01T09:08:37.630Z,0.90
2019-06-01T09:09:42.842Z,1.00
2019-06-01T09:10:47.478Z,1.10
2019-06-01T09:11:52.637Z,0.73
2019-06-01T09:12:57.129Z,1.00
2019-06-01T09:14:02.201Z,2.67
2019-06-01T09:15:08.562Z,1.37
2019-06-01T09:16:13.690Z,1.63
2019-06-01T09:17:18.928Z,1.03
2019-06-01T09:18:25.646Z,1.13
2019-06-01T09:19:31.439Z,1.30
2019-06-01T09:20:38.842Z,1.00
2019-06-01T09:21:42.868Z,1.10
2019-06-01T09:22:48.284Z,1.60
2019-06-01T09:23:52.934Z,1.00
2019-06-01T09:24:58.005Z,1.00
2019-06-01T09:26:02.550Z,1.30
2019-06-01T09:27:07.619Z,1.30
2019-06-01T09:28:12.164Z,1.60
2019-06-01T09:29:17.225Z,1.50
2019-06-01T09:30:21.854Z,2.10
2019-06-01T09:31:28.255Z,1.60
2019-06-01T09:32:32.914Z,1.40
2019-06-01T09:33:39.092Z,1.30
2019-06-01T09:34:43.649Z,2.13
2019-06-01T09:35:55.973Z,1.00
2019-06-01T09:36:55.738Z,2.03
2019-06-01T09:38:00.883Z,1.03
2019-06-01T09:39:07.722Z,1.83
2019-06-01T09:40:13.610Z,1.10
2019-06-01T09:41:18.198Z,0.90
2019-06-01T09:42:23.306Z,0.90
2019-06-01T09:43:28.626Z,0.87
2019-06-01T09:44:33.707Z,1.07
2019-06-01T09:45:38.413Z,0.97
2019-06-01T09:46:43.514Z,1.90
2019-06-01T09:47:48.009Z,2.00
2019-06-01T09:48:53.077Z,2.33
2019-06-01T09:49:57.584Z,2.30
2019-06-01T09:51:02.811Z,1.73
2019-06-01T09:52:11.145Z,2.10
2019-06-01T09:53:14.101Z,1.90
2019-06-01T09:54:18.640Z,1.40
2019-06-01T09:55:23.781Z,1.60
2019-06-01T09:56:29.725Z,1.83
2019-06-01T09:57:36.096Z,2.10
2019-06-01T09:58:40.288Z,1.80
2019-06-01T09:59:45.031Z,2.20
2019-06-01T10:00:49.770Z,2.70
2019-06-01T10:01:54.762Z,1.23
2019-06-01T10:02:59.442Z,1.30
2019-06-01T10:04:04.288Z,0.90
2019-06-01T10:05:09.082Z,1.00
2019-06-01T10:06:14.421Z,1.30
2019-06-01T10:07:19.237Z,1.03
2019-06-01T10:08:24.097Z,2.53
2019-06-01T10:09:29.493Z,0.80
2019-06-01T10:10:34.103Z,2.77
2019-06-01T10:11:38.517Z,1.00
2019-06-01T10:12:43.649Z,0.70
2019-06-01T10:13:48.118Z,0.80
2019-06-01T10:14:53.187Z,0.70
2019-06-01T10:15:57.742Z,0.93
2019-06-01T10:17:02.795Z,1.30
2019-06-01T10:18:07.424Z,1.50
2019-06-01T10:19:12.770Z,1.23
2019-06-01T10:20:17.576Z,1.00
2019-06-01T10:21:22.638Z,1.03
2019-06-01T10:22:27.109Z,0.80
2019-06-01T10:23:32.466Z,1.10
2019-06-01T10:24:37.295Z,1.47
2019-06-01T10:25:42.763Z,1.20
2019-06-01T10:26:47.355Z,1.20
2019-06-01T10:27:52.399Z,1.20
2019-06-01T10:28:56.882Z,0.80
2019-06-01T10:30:02.053Z,0.70
2019-06-01T10:31:06.588Z,3.90
2019-06-01T10:32:11.706Z,1.27
2019-06-01T10:33:16.210Z,1.13
2019-06-01T10:34:21.281Z,0.83
2019-06-01T10:35:25.775Z,2.10
2019-06-01T10:36:31.893Z,0.93
2019-06-01T10:37:37.615Z,0.70
2019-06-01T10:38:43.061Z,0.90
2019-06-01T10:39:47.576Z,1.00
2019-06-01T10:40:52.890Z,1.03
2019-06-01T10:41:57.487Z,1.77
2019-06-01T10:43:02.648Z,1.00
2019-06-01T10:44:07.150Z,1.70
2019-06-01T10:45:12.898Z,0.97
2019-06-01T10:46:17.412Z,1.53
2019-06-01T10:47:22.464Z,1.00
2019-06-01T10:48:27.015Z,1.20
2019-06-01T10:49:32.186Z,0.80
2019-06-01T10:50:37.055Z,0.90
2019-06-01T10:51:43.569Z,1.03
2019-06-01T10:52:48.057Z,1.53
2019-06-01T10:53:53.172Z,1.07
2019-06-01T10:54:57.704Z,0.80
2019-06-01T10:56:02.942Z,0.80
2019-06-01T10:57:07.530Z,0.93
2019-06-01T10:58:12.583Z,1.17
2019-06-01T10:59:17.069Z,1.87
2019-06-01T11:00:37.717Z,1.40
2019-06-01T11:01:32.429Z,1.70
2019-06-01T11:02:36.864Z,2.10
2019-06-01T11:03:42.773Z,1.37
2019-06-01T11:04:48.226Z,1.30
2019-06-01T11:05:53.046Z,1.13
2019-06-01T11:06:58.375Z,0.90
2019-06-01T11:08:02.856Z,0.80
2019-06-01T11:09:10.216Z,0.80
2019-06-01T11:10:15.127Z,0.90
2019-06-01T11:11:20.201Z,1.10
2019-06-01T11:12:24.660Z,0.87
2019-06-01T11:13:29.729Z,0.83
2019-06-01T11:14:34.859Z,0.70
2019-06-01T11:15:41.200Z,0.80
2019-06-01T11:16:45.734Z,0.80
2019-06-01T11:17:50.896Z,1.13
2019-06-01T11:18:55.369Z,1.47
2019-06-01T11:20:00.517Z,0.90
2019-06-01T11:21:05.301Z,1.53
2019-06-01T11:22:10.445Z,1.20
2019-06-01T11:23:14.911Z,1.47
2019-06-01T11:24:20.101Z,1.03
2019-06-01T11:25:24.673Z,1.07
2019-06-01T11:26:30.664Z,0.80
2019-06-01T11:27:35.899Z,0.70
2019-06-01T11:28:42.251Z,1.67
2019-06-01T11:29:50.988Z,0.80
2019-06-01T11:30:54.066Z,0.80
2019-06-01T11:31:58.600Z,0.80
2019-06-01T11:33:03.751Z,1.00
2019-06-01T11:34:08.344Z,1.20
2019-06-01T11:35:14.234Z,0.87
2019-06-01T11:36:18.707Z,1.17
2019-06-01T11:37:23.878Z,1.30
2019-06-01T11:38:28.402Z,0.80
2019-06-01T11:39:34.251Z,1.00
2019-06-01T11:40:40.714Z,2.87
2019-06-01T11:41:46.239Z,0.73
2019-06-01T11:42:50.767Z,0.80
2019-06-01T11:43:55.827Z,0.70
2019-06-01T11:45:00.393Z,0.63
2019-06-01T11:46:05.524Z,0.60
2019-06-01T11:47:09.996Z,1.60
2019-06-01T11:48:15.156Z,1.47
2019-06-01T11:49:21.208Z,0.80
2019-06-01T11:50:26.648Z,0.70
2019-06-01T11:51:31.167Z,0.70
2019-06-01T11:52:37.066Z,1.10
2019-06-01T11:53:41.731Z,0.80
2019-06-01T11:54:46.829Z,0.80
2019-06-01T11:55:51.372Z,0.90
2019-06-01T11:56:56.018Z,0.80
2019-06-01T11:58:00.163Z,0.80
2019-06-01T11:59:04.907Z,0.70
2019-06-01T12:00:12.681Z,0.70
2019-06-01T12:01:17.182Z,0.80
2019-06-01T12:02:21.329Z,0.67
2019-06-01T12:03:25.781Z,0.90
2019-06-01T12:04:29.929Z,0.70
2019-06-01T12:05:35.711Z,0.70
2019-06-01T12:06:39.971Z,0.67
2019-06-01T12:07:44.596Z,0.83
2019-06-01T12:08:48.733Z,0.80
2019-06-01T12:09:53.273Z,0.60
2019-06-01T12:10:57.332Z,1.47
2019-06-01T12:12:02.335Z,0.87
2019-06-01T12:13:06.785Z,0.80
2019-06-01T12:14:11.336Z,0.90
2019-06-01T12:15:15.578Z,0.80
2019-06-01T12:16:20.188Z,0.67
2019-06-01T12:17:24.325Z,0.70
2019-06-01T12:18:28.790Z,0.70
2019-06-01T12:19:32.958Z,0.83
2019-06-01T12:20:38.548Z,0.70
2019-06-01T12:21:43.063Z,0.80
2019-06-01T12:22:47.783Z,0.90
2019-06-01T12:23:51.982Z,0.77
2019-06-01T12:24:56.494Z,0.87
2019-06-01T12:26:00.572Z,0.90
2019-06-01T12:27:05.299Z,0.73
2019-06-01T12:28:09.423Z,0.63
2019-06-01T12:29:14.006Z,0.80
2019-06-01T12:30:19.099Z,0.83
2019-06-01T12:31:23.790Z,1.03
2019-06-01T12:32:28.072Z,0.87
2019-06-01T12:33:32.540Z,1.00
2019-06-01T12:34:38.066Z,1.00
2019-06-01T12:35:43.972Z,0.83
2019-06-01T12:36:48.505Z,0.80
2019-06-01T12:38:05.365Z,0.67
2019-06-01T12:38:58.860Z,0.80
2019-06-01T12:40:07.603Z,1.60
2019-06-01T12:41:11.414Z,0.70
2019-06-01T12:42:16.768Z,0.80
2019-06-01T12:43:21.580Z,0.80
2019-06-01T12:44:26.437Z,1.00
2019-06-01T12:45:31.115Z,1.00
2019-06-01T12:46:36.348Z,0.93
2019-06-01T12:47:41.858Z,0.80
2019-06-01T12:48:46.961Z,0.80
2019-06-01T12:49:52.655Z,0.80
2019-06-01T12:50:57.654Z,0.70
2019-06-01T12:52:02.403Z,0.82
2019-06-01T12:53:07.409Z,0.78
2019-06-01T12:54:12.146Z,0.60
2019-06-01T12:55:17.094Z,1.00
2019-06-01T12:56:21.785Z,1.30
2019-06-01T12:57:26.718Z,0.60
2019-06-01T12:58:31.378Z,0.90
2019-06-01T12:59:36.233Z,0.70
2019-06-01T13:00:42.028Z,0.80
2019-06-01T13:01:47.397Z,0.75
2019-06-01T13:03:03.552Z,0.75
2019-06-01T13:03:58.636Z,0.88
2019-06-01T13:05:04.753Z,0.80
2019-06-01T13:06:09.768Z,0.90
2019-06-01T13:07:14.497Z,0.90
2019-06-01T13:08:19.354Z,1.10
2019-06-01T13:09:24.023Z,1.10
2019-06-01T13:10:28.886Z,0.68
2019-06-01T13:11:33.549Z,0.90
2019-06-01T13:12:38.482Z,0.93
2019-06-01T13:13:43.251Z,1.25
2019-06-01T13:14:49.258Z,0.90
2019-06-01T13:15:54.034Z,1.20
2019-06-01T13:17:07.211Z,0.82
2019-06-01T13:18:05.464Z,1.00
2019-06-01T13:19:10.374Z,1.00
2019-06-01T13:20:15.200Z,0.80
2019-06-01T13:21:20.043Z,1.00
2019-06-01T13:22:24.789Z,1.10
2019-06-01T13:23:29.910Z,0.90
2019-06-01T13:24:34.659Z,0.90
2019-06-01T13:25:39.604Z,1.07
2019-06-01T13:26:45.630Z,0.80
2019-06-01T13:27:50.743Z,1.10
2019-06-01T13:28:55.437Z,1.10
2019-06-01T13:30:00.297Z,0.80
2019-06-01T13:31:05.047Z,0.70
2019-06-01T13:32:09.899Z,0.80
2019-06-01T13:33:14.636Z,1.47
2019-06-01T13:34:19.492Z,0.80
2019-06-01T13:35:24.182Z,0.70
2019-06-01T13:36:29.118Z,0.88
2019-06-01T13:37:33.916Z,0.85
2019-06-01T13:38:38.856Z,1.22
2019-06-01T13:39:45.065Z,0.82
2019-06-01T13:40:51.071Z,1.02
2019-06-01T13:41:55.784Z,0.85
2019-06-01T13:43:00.767Z,0.88
2019-06-01T13:44:05.767Z,1.22
2019-06-01T13:45:11.112Z,0.95
2019-06-01T13:46:15.780Z,0.78
2019-06-01T13:47:20.707Z,1.10
2019-06-01T13:48:25.392Z,1.17
2019-06-01T13:49:30.249Z,0.90
2019-06-01T13:50:34.920Z,0.78
2019-06-01T13:51:39.805Z,0.72
2019-06-01T13:52:45.748Z,0.90
2019-06-01T13:53:50.729Z,0.78
2019-06-01T13:54:55.415Z,0.90
2019-06-01T13:56:00.347Z,0.72
2019-06-01T13:57:05.251Z,1.10
2019-06-01T13:58:10.183Z,0.90
2019-06-01T13:59:14.830Z,0.93
2019-06-01T14:00:29.736Z,0.80
2019-06-01T14:01:26.338Z,1.33
2019-06-01T14:02:31.224Z,1.03
2019-06-01T14:03:35.927Z,0.87
2019-06-01T14:04:40.789Z,1.47
2019-06-01T14:05:46.725Z,1.47
2019-06-01T14:06:53.003Z,1.00
2019-06-01T14:07:57.942Z,1.10
2019-06-01T14:09:02.967Z,0.87
2019-06-01T14:10:08.040Z,0.97
2019-06-01T14:11:12.906Z,0.87
2019-06-01T14:12:17.898Z,1.10
2019-06-01T14:13:22.744Z,1.07
2019-06-01T14:14:27.425Z,1.30
2019-06-01T14:15:32.263Z,1.53
2019-06-01T14:16:36.951Z,1.13
2019-06-01T14:17:41.804Z,1.17
2019-06-01T14:18:47.644Z,1.10
2019-06-01T14:19:53.724Z,0.97
2019-06-01T14:20:58.522Z,1.00
2019-06-01T14:22:03.388Z,1.00
2019-06-01T14:23:08.173Z,0.97
2019-06-01T14:24:13.092Z,0.80
2019-06-01T14:25:17.863Z,1.13
2019-06-01T14:26:22.866Z,0.90
2019-06-01T14:27:27.530Z,1.10