createdAt,value
2018-04-21T00:01:18.300Z,99.90
2018-04-21T00:03:45.780Z,99.90
2018-04-21T00:06:14.057Z,99.90
2018-04-21T00:08:42.302Z,99.90
2018-04-21T00:11:09.786Z,99.90
2018-04-21T00:13:37.266Z,99.90
2018-04-21T00:16:05.531Z,99.90
2018-04-21T00:18:32.981Z,99.90
2018-04-21T00:21:00.449Z,99.90
2018-04-21T00:23:28.690Z,99.90
2018-04-21T00:25:56.278Z,99.90
2018-04-21T00:28:24.534Z,99.90
2018-04-21T00:30:51.997Z,99.90
2018-04-21T00:33:19.480Z,99.90
2018-04-21T00:35:47.713Z,99.90
2018-04-21T00:38:15.201Z,99.90
2018-04-21T00:40:42.661Z,99.90
2018-04-21T00:43:10.150Z,99.90
2018-04-21T00:45:38.401Z,99.90
2018-04-21T00:48:06.641Z,99.90
2018-04-21T00:50:34.121Z,99.90
2018-04-21T00:53:01.591Z,99.90
2018-04-21T00:55:29.061Z,99.90
2018-04-21T00:57:57.301Z,99.90
2018-04-21T01:00:25.289Z,99.90
2018-04-21T01:02:52.767Z,99.90
2018-04-21T01:05:21.005Z,99.90
2018-04-21T01:07:48.481Z,99.90
2018-04-21T01:10:15.954Z,99.90
2018-04-21T01:12:43.421Z,99.90
2018-04-21T01:15:11.670Z,99.90
2018-04-21T01:17:39.159Z,99.90
2018-04-21T01:20:07.397Z,99.90
2018-04-21T01:22:34.890Z,99.90
2018-04-21T01:25:03.132Z,99.90
2018-04-21T01:27:30.621Z,99.90
2018-04-21T01:29:58.094Z,99.90
2018-04-21T01:32:26.342Z,99.90
2018-04-21T01:34:53.817Z,99.90
2018-04-21T01:37:22.057Z,99.90
2018-04-21T01:39:49.535Z,99.90
2018-04-21T01:42:17.009Z,99.90
2018-04-21T01:44:44.482Z,99.90
2018-04-21T01:47:12.713Z,99.90
2018-04-21T01:49:40.201Z,99.90
2018-04-21T01:52:08.437Z,99.90
2018-04-21T01:54:35.910Z,99.90
2018-04-21T01:57:03.432Z,99.90
2018-04-21T01:59:30.898Z,99.90
2018-04-21T02:01:58.369Z,99.90
2018-04-21T02:04:26.118Z,99.90
2018-04-21T02:06:53.580Z,99.90
2018-04-21T02:09:21.060Z,99.90
2018-04-21T02:11:49.001Z,99.90
2018-04-21T02:14:16.468Z,99.90
2018-04-21T02:16:44.238Z,99.90
2018-04-21T02:19:11.709Z,99.90
2018-04-21T02:21:39.213Z,99.90
2018-04-21T02:24:07.465Z,99.90
2018-04-21T02:26:34.945Z,99.90
2018-04-21T02:29:03.194Z,99.90
2018-04-21T02:31:30.654Z,99.90
2018-04-21T02:33:58.130Z,99.90
2018-04-21T02:36:25.671Z,99.90
2018-04-21T02:38:53.120Z,99.90
2018-04-21T02:41:20.597Z,99.90
2018-04-21T02:43:48.071Z,99.90
2018-04-21T02:46:16.298Z,99.90
2018-04-21T02:48:43.781Z,99.90
2018-04-21T02:51:11.261Z,99.90
2018-04-21T02:53:38.757Z,99.90
2018-04-21T02:56:06.226Z,99.90
2018-04-21T02:58:33.709Z,99.90
2018-04-21T03:01:01.181Z,99.90
2018-04-21T03:03:28.646Z,99.90
2018-04-21T03:05:56.116Z,99.90
2018-04-21T03:08:24.348Z,99.90
2018-04-21T03:10:51.834Z,99.90
2018-04-21T03:13:19.308Z,99.90
2018-04-21T03:15:47.551Z,99.90
2018-04-21T03:18:15.784Z,99.90
2018-04-21T03:20:43.273Z,99.90
2018-04-21T03:23:10.733Z,99.90
2018-04-21T03:25:38.207Z,99.90
2018-04-21T03:28:05.685Z,99.90
2018-04-21T03:30:33.148Z,99.90
2018-04-21T03:33:00.613Z,99.90
2018-04-21T03:35:28.855Z,99.90
2018-04-21T03:37:56.320Z,99.90
2018-04-21T03:40:23.814Z,99.90
2018-04-21T03:42:52.051Z,99.90
2018-04-21T03:45:19.541Z,99.90
2018-04-21T03:47:47.789Z,99.90
2018-04-21T03:50:15.252Z,99.90
2018-04-21T03:52:42.729Z,99.90
2018-04-21T03:55:10.196Z,99.90
2018-04-21T03:57:38.436Z,99.90
2018-04-21T04:00:05.937Z,99.90
2018-04-21T04:02:34.164Z,99.90
2018-04-21T04:07:35.596Z,99.90
2018-04-21T04:10:03.071Z,99.90
2018-04-21T04:12:30.539Z,99.90
2018-04-21T04:15:09.875Z,99.90
2018-04-21T04:17:49.324Z,99.90
2018-04-21T04:20:37.349Z,99.90
2018-04-21T04:23:04.836Z,99.90
2018-04-21T04:25:33.152Z,99.90
2018-04-21T04:28:01.380Z,99.90
2018-04-21T04:30:28.856Z,99.90
2018-04-21T04:32:56.320Z,99.90
2018-04-21T04:35:23.797Z,99.90
2018-04-21T04:37:52.025Z,99.90
2018-04-21T04:40:19.501Z,99.90
2018-04-21T04:42:46.966Z,99.90
2018-04-21T04:45:14.432Z,99.90
2018-04-21T04:47:41.902Z,99.90
2018-04-21T04:50:10.145Z,99.90
2018-04-21T04:52:37.622Z,99.90
2018-04-21T04:55:05.093Z,99.90
2018-04-21T04:57:33.344Z,99.90
2018-04-21T05:00:00.819Z,99.90
2018-04-21T05:02:28.280Z,99.90
2018-04-21T05:04:55.764Z,99.90
2018-04-21T05:07:23.220Z,99.90
2018-04-21T05:09:50.829Z,99.90
2018-04-21T05:12:18.290Z,99.90
2018-04-21T05:14:45.749Z,99.90
2018-04-21T05:17:13.231Z,99.90
2018-04-21T05:19:40.685Z,99.90
2018-04-21T05:22:08.160Z,99.90
2018-04-21T05:24:36.400Z,99.90
2018-04-21T05:27:03.866Z,99.90
2018-04-21T05:29:31.342Z,99.90
2018-04-21T05:31:58.813Z,99.90
2018-04-21T05:34:27.053Z,99.90
2018-04-21T05:36:54.530Z,99.90
2018-04-21T05:39:22.002Z,99.90
2018-04-21T05:41:49.467Z,99.90
2018-04-21T05:44:17.706Z,99.90
2018-04-21T05:46:45.969Z,99.90
2018-04-21T05:49:13.437Z,99.90
2018-04-21T05:51:40.909Z,99.90
2018-04-21T05:54:08.375Z,99.90
2018-04-21T05:56:35.853Z,99.90
2018-04-21T05:59:04.090Z,99.90
2018-04-21T06:01:31.563Z,99.90
2018-04-21T06:03:59.220Z,99.90
2018-04-21T06:06:26.687Z,99.90
2018-04-21T06:08:54.164Z,99.90
2018-04-21T06:11:22.404Z,99.90
2018-04-21T06:13:49.879Z,99.90
2018-04-21T06:16:17.347Z,99.90
2018-04-21T06:18:45.733Z,99.90
2018-04-21T06:21:13.219Z,99.90
2018-04-21T06:23:41.441Z,99.90
2018-04-21T06:26:08.936Z,99.90
2018-04-21T06:28:37.172Z,99.90
2018-04-21T06:31:04.634Z,99.90
2018-04-21T06:33:32.110Z,99.90
2018-04-21T06:35:59.582Z,99.90
2018-04-21T06:38:27.048Z,99.90
2018-04-21T06:40:55.574Z,99.90
2018-04-21T06:43:23.048Z,99.90
2018-04-21T06:45:50.516Z,99.90
2018-04-21T06:48:18.001Z,99.90
2018-04-21T06:50:46.486Z,99.90
2018-04-21T06:53:14.720Z,99.90
2018-04-21T06:55:42.196Z,99.90
2018-04-21T06:58:09.693Z,99.90
2018-04-21T07:00:37.910Z,99.90
2018-04-21T07:03:05.395Z,99.90
2018-04-21T07:05:32.869Z,99.90
2018-04-21T07:08:01.114Z,99.90
2018-04-21T07:10:28.580Z,99.90
2018-04-21T07:12:56.048Z,99.90
2018-04-21T07:15:23.519Z,99.90
2018-04-21T07:17:50.989Z,99.90
2018-04-21T07:20:19.237Z,99.90
2018-04-21T07:22:46.712Z,99.90
2018-04-21T07:25:14.182Z,99.90
2018-04-21T07:27:42.426Z,99.90
2018-04-21T07:30:09.885Z,99.90
2018-04-21T07:32:37.364Z,99.90
2018-04-21T07:35:04.825Z,99.90
2018-04-21T07:37:33.085Z,99.90
2018-04-21T07:40:00.553Z,99.90
2018-04-21T07:42:28.030Z,99.90
2018-04-21T07:44:56.264Z,99.90
2018-04-21T07:47:23.750Z,99.90
2018-04-21T07:49:51.220Z,99.90
2018-04-21T07:52:19.462Z,99.90
2018-04-21T07:54:46.929Z,99.90
2018-04-21T07:57:14.434Z,99.90
2018-04-21T07:59:43.040Z,99.90
2018-04-21T08:02:10.521Z,99.90
2018-04-21T08:04:37.977Z,99.90
2018-04-21T08:07:05.472Z,99.90
2018-04-21T08:09:33.713Z,99.90
2018-04-21T08:12:01.190Z,99.90
2018-04-21T08:14:28.652Z,99.90
2018-04-21T08:16:56.126Z,99.90
2018-04-21T08:19:24.374Z,99.90
2018-04-21T08:21:51.844Z,99.90
2018-04-21T08:24:19.305Z,99.90
2018-04-21T08:26:46.801Z,99.90
2018-04-21T08:29:14.289Z,99.90
2018-04-21T08:31:41.771Z,99.90
2018-04-21T08:34:09.244Z,99.90
2018-04-21T08:36:36.713Z,99.90
2018-04-21T08:39:04.960Z,99.90
2018-04-21T08:41:32.429Z,99.90
2018-04-21T08:43:59.902Z,99.90
2018-04-21T08:46:27.385Z,99.90
2018-04-21T08:48:54.901Z,99.90
2018-04-21T08:51:22.453Z,99.90
2018-04-21T08:53:49.985Z,99.90
2018-04-21T08:56:17.511Z,99.90
2018-04-21T08:58:44.979Z,99.90
2018-04-21T09:01:13.234Z,99.90
2018-04-21T09:03:40.734Z,99.90
2018-04-21T09:06:08.357Z,99.90
2018-04-21T09:08:35.824Z,99.90
2018-04-21T09:11:04.131Z,99.90
2018-04-21T09:13:31.633Z,99.90
2018-04-21T09:15:59.133Z,99.90
2018-04-21T09:18:26.623Z,99.90
2018-04-21T09:20:54.121Z,99.90
2018-04-21T09:23:22.224Z,99.90
2018-04-21T09:25:49.780Z,99.90
2018-04-21T09:28:18.128Z,99.90
2018-04-21T09:30:45.624Z,99.90
2018-04-21T09:33:13.109Z,99.90
2018-04-21T09:35:40.589Z,99.90
2018-04-21T09:38:08.278Z,99.90
2018-04-21T09:40:35.743Z,99.90
2018-04-21T09:43:03.244Z,99.90
2018-04-21T09:45:30.749Z,99.90
2018-04-21T09:47:58.192Z,99.90
2018-04-21T09:50:25.677Z,99.90
2018-04-21T09:52:53.149Z,99.90
2018-04-21T09:55:21.400Z,99.90
2018-04-21T09:57:48.871Z,99.90
2018-04-21T10:00:21.929Z,99.90
2018-04-21T10:02:49.437Z,99.90
2018-04-21T10:05:17.669Z,99.90
2018-04-21T10:07:45.158Z,99.90
2018-04-21T10:10:13.392Z,99.90
2018-04-21T10:12:40.874Z,99.90
2018-04-21T10:15:08.340Z,99.90
2018-04-21T10:17:35.826Z,99.90
2018-04-21T10:20:04.076Z,99.90
2018-04-21T10:22:31.552Z,99.90
2018-04-21T10:25:00.175Z,99.90
2018-04-21T10:27:27.653Z,99.90
2018-04-21T10:29:55.118Z,99.90
2018-04-21T10:32:22.798Z,99.90
2018-04-21T10:34:51.058Z,99.90
2018-04-21T10:37:18.526Z,99.90
2018-04-21T10:39:46.023Z,99.90
2018-04-21T10:42:14.255Z,99.90
2018-04-21T10:44:41.728Z,99.90
2018-04-21T10:47:09.192Z,99.90
2018-04-21T10:49:36.677Z,99.90
2018-04-21T10:52:04.918Z,99.90
2018-04-21T10:54:32.894Z,99.90
2018-04-21T10:57:00.505Z,99.90
2018-04-21T10:59:27.983Z,99.90
2018-04-21T11:01:55.486Z,99.90
2018-04-21T11:04:22.962Z,99.90
2018-04-21T11:06:51.199Z,99.90
2018-04-21T11:09:18.713Z,99.90
2018-04-21T11:11:46.939Z,99.90
2018-04-21T11:14:14.500Z,99.90
2018-04-21T11:16:42.029Z,99.90
2018-04-21T11:19:09.508Z,99.90
2018-04-21T11:21:37.039Z,99.90
2018-04-21T11:24:04.536Z,99.90
2018-04-21T11:26:32.809Z,99.90
2018-04-21T11:29:01.809Z,99.90
2018-04-21T11:31:29.363Z,99.90
2018-04-21T11:33:56.921Z,99.90
2018-04-21T11:36:24.380Z,99.90
2018-04-21T11:38:51.864Z,99.90
2018-04-21T11:41:19.381Z,99.90
2018-04-21T11:43:47.644Z,99.90
2018-04-21T11:46:15.179Z,99.90
2018-04-21T11:48:43.920Z,99.90
2018-04-21T11:51:11.392Z,99.90
2018-04-21T11:53:38.861Z,99.90
2018-04-21T11:56:06.450Z,99.90
2018-04-21T11:58:34.679Z,99.90
2018-04-21T12:01:02.159Z,99.90
2018-04-21T12:03:29.632Z,99.90
2018-04-21T12:05:57.105Z,99.90
2018-04-21T12:08:25.355Z,99.90
2018-04-21T12:10:52.852Z,99.90
2018-04-21T12:13:21.088Z,99.90
2018-04-21T12:15:48.553Z,99.90
2018-04-21T12:18:16.796Z,99.90
2018-04-21T12:20:44.260Z,99.90
2018-04-21T12:23:12.656Z,99.90
2018-04-21T12:25:40.200Z,99.90
2018-04-21T12:28:07.794Z,99.90
2018-04-21T12:30:36.073Z,99.90
2018-04-21T12:33:04.317Z,99.90
2018-04-21T12:35:31.827Z,99.90
2018-04-21T12:37:59.346Z,99.90
2018-04-21T12:40:26.835Z,99.90
2018-04-21T12:42:55.057Z,99.90
2018-04-21T12:45:22.690Z,99.90
2018-04-21T12:47:50.778Z,99.90
2018-04-21T12:50:18.290Z,99.90
2018-04-21T12:52:45.749Z,99.90
2018-04-21T12:55:14.077Z,99.90
2018-04-21T12:57:45.512Z,99.90
2018-04-21T13:00:13.238Z,99.90
2018-04-21T13:02:40.689Z,99.90
2018-04-21T13:05:08.221Z,99.90
2018-04-21T13:07:35.678Z,99.90
2018-04-21T13:10:03.154Z,99.90
2018-04-21T13:12:31.403Z,99.90
2018-04-21T13:14:58.923Z,99.90
2018-04-21T13:17:26.381Z,99.90
2018-04-21T13:19:54.649Z,99.90
2018-04-21T13:22:22.126Z,99.90
2018-04-21T13:24:50.640Z,99.90
2018-04-21T13:27:18.128Z,99.90
2018-04-21T13:29:45.604Z,99.90
2018-04-21T13:32:13.949Z,99.90
2018-04-21T13:34:41.420Z,99.90
2018-04-21T13:37:09.039Z,99.90
2018-04-21T13:39:36.583Z,99.90
2018-04-21T13:42:03.958Z,99.90
2018-04-21T13:44:31.434Z,99.90
2018-04-21T13:46:58.900Z,99.90
2018-04-21T13:49:26.405Z,99.90
2018-04-21T13:51:53.888Z,99.90
2018-04-21T13:54:22.112Z,99.90
2018-04-21T13:56:49.592Z,99.90
2018-04-21T13:59:17.069Z,99.50
2018-04-21T14:01:45.313Z,99.90
2018-04-21T14:04:12.772Z,99.80
2018-04-21T14:06:40.286Z,99.30
2018-04-21T14:09:07.768Z,98.80
2018-04-21T14:11:35.266Z,99.40
2018-04-21T14:14:02.739Z,98.90
2018-04-21T14:16:30.964Z,98.10
2018-04-21T14:18:58.440Z,98.00
2018-04-21T14:21:25.921Z,98.30
2018-04-21T14:23:53.395Z,98.80
2018-04-21T14:26:21.634Z,98.30
2018-04-21T14:28:49.123Z,98.30
2018-04-21T14:31:16.584Z,98.20
2018-04-21T14:33:44.825Z,97.70
2018-04-21T14:36:12.295Z,97.70
2018-04-21T14:38:39.777Z,98.80
2018-04-21T14:41:07.250Z,98.70
2018-04-21T14:43:35.480Z,97.20
2018-04-21T14:46:02.984Z,97.30
2018-04-21T14:48:32.775Z,96.20
2018-04-21T14:51:00.365Z,96.20
2018-04-21T14:53:27.888Z,97.20
2018-04-21T14:55:56.161Z,96.30
2018-04-21T14:58:24.803Z,96.30
2018-04-21T15:00:52.317Z,96.40
2018-04-21T15:03:19.966Z,95.50
2018-04-21T15:05:47.461Z,94.80
2018-04-21T15:08:15.000Z,94.20
2018-04-21T15:10:43.353Z,93.70
2018-04-21T15:13:11.096Z,93.70
2018-04-21T15:15:38.738Z,93.40
2018-04-21T15:18:06.205Z,91.80
2018-04-21T15:20:33.742Z,91.70
2018-04-21T15:23:02.018Z,91.40
2018-04-21T15:25:29.512Z,91.50
2018-04-21T15:27:57.786Z,91.80
2018-04-21T15:30:25.256Z,91.70
2018-04-21T15:32:52.870Z,91.60
2018-04-21T15:35:21.117Z,91.60
2018-04-21T15:37:48.711Z,91.60
2018-04-21T15:40:16.233Z,91.60
2018-04-21T15:42:43.774Z,91.80
2018-04-21T15:45:11.272Z,92.00
2018-04-21T15:47:38.736Z,91.00
2018-04-21T15:50:06.243Z,90.70
2018-04-21T15:52:33.709Z,90.20
2018-04-21T15:55:01.195Z,90.10
2018-04-21T15:57:28.663Z,90.00
2018-04-21T15:59:56.146Z,90.40
2018-04-21T16:02:24.408Z,90.40
2018-04-21T16:04:51.890Z,90.40
2018-04-21T16:07:20.125Z,90.60
2018-04-21T16:09:47.610Z,90.50
2018-04-21T16:12:15.076Z,90.30
2018-04-21T16:14:43.319Z,90.30
2018-04-21T16:17:10.796Z,90.30
2018-04-21T16:19:39.065Z,90.30
2018-04-21T16:22:06.538Z,90.60
2018-04-21T16:24:34.073Z,89.50
2018-04-21T16:27:01.504Z,90.00
2018-04-21T16:29:28.980Z,90.40
2018-04-21T16:31:56.452Z,90.00
2018-04-21T16:34:23.925Z,88.80
2018-04-21T16:36:51.399Z,89.60
2018-04-21T16:39:19.643Z,90.70
2018-04-21T16:41:47.100Z,90.60
2018-04-21T16:44:14.561Z,90.40
2018-04-21T16:46:42.028Z,89.40
2018-04-21T16:49:09.505Z,89.60
2018-04-21T16:51:37.765Z,89.60
2018-04-21T16:54:05.220Z,89.50
2018-04-21T16:56:32.689Z,90.10
2018-04-21T16:59:00.174Z,90.70
2018-04-21T17:01:28.418Z,89.60
2018-04-21T17:03:55.880Z,89.50
2018-04-21T17:06:23.346Z,89.60
2018-04-21T17:08:50.806Z,88.70
2018-04-21T17:11:18.297Z,89.00
2018-04-21T17:13:45.753Z,90.00
2018-04-21T17:16:13.234Z,88.20
2018-04-21T17:18:40.701Z,88.70
2018-04-21T17:21:08.177Z,89.10
2018-04-21T17:23:35.633Z,86.70
2018-04-21T17:26:03.119Z,86.70
2018-04-21T17:28:30.584Z,87.50
2018-04-21T17:30:58.808Z,89.20
2018-04-21T17:33:26.355Z,88.90
2018-04-21T17:35:53.780Z,88.10
2018-04-21T17:38:22.016Z,88.70
2018-04-21T17:40:49.489Z,88.70
2018-04-21T17:43:16.951Z,88.30
2018-04-21T17:45:44.416Z,88.00
2018-04-21T17:48:11.884Z,89.90
2018-04-21T17:50:39.353Z,88.90
2018-04-21T17:53:07.604Z,90.00
2018-04-21T17:55:35.797Z,90.00
2018-04-21T17:58:04.797Z,89.10
2018-04-21T18:00:33.101Z,88.90
2018-04-21T18:03:00.584Z,88.90
2018-04-21T18:05:28.049Z,90.20
2018-04-21T18:07:55.650Z,90.20
2018-04-21T18:10:23.991Z,91.00
2018-04-21T18:12:51.490Z,91.00
2018-04-21T18:15:19.773Z,94.00
2018-04-21T18:17:47.996Z,94.60
2018-04-21T18:20:15.499Z,94.60
2018-04-21T18:22:42.968Z,95.20
2018-04-21T18:25:11.223Z,96.00
2018-04-21T18:27:38.685Z,95.90
2018-04-21T18:30:06.190Z,96.60
2018-04-21T18:32:33.652Z,96.90
2018-04-21T18:35:01.135Z,97.30
2018-04-21T18:37:28.596Z,98.30
2018-04-21T18:39:56.068Z,98.40
2018-04-21T18:42:23.554Z,98.60
2018-04-21T18:44:51.864Z,99.90
2018-04-21T18:47:19.379Z,99.90
2018-04-21T18:49:47.622Z,99.90
2018-04-21T18:52:15.111Z,99.90
2018-04-21T18:54:42.571Z,99.90
2018-04-21T18:57:10.052Z,99.90
2018-04-21T18:59:37.549Z,99.90
2018-04-21T19:02:05.023Z,99.90
2018-04-21T19:04:32.560Z,99.90
2018-04-21T19:07:00.772Z,99.90
2018-04-21T19:09:28.258Z,99.90
2018-04-21T19:11:56.501Z,99.90
2018-04-21T19:14:23.968Z,99.90
2018-04-21T19:16:51.432Z,99.90
2018-04-21T19:19:18.888Z,99.90
2018-04-21T19:21:46.369Z,99.90
2018-04-21T19:24:14.656Z,99.90
2018-04-21T19:26:42.170Z,99.90
2018-04-21T19:29:09.644Z,99.90
2018-04-21T19:31:37.116Z,99.90
2018-04-21T19:34:05.428Z,99.90
2018-04-21T19:36:32.907Z,99.90
2018-04-21T19:39:00.397Z,99.90
2018-04-21T19:41:27.878Z,99.90
2018-04-21T19:43:56.233Z,99.90
2018-04-21T19:46:24.502Z,99.90
2018-04-21T19:48:51.997Z,99.90
2018-04-21T19:51:20.308Z,99.90
2018-04-21T19:53:47.787Z,99.90
2018-04-21T19:56:15.254Z,99.90
2018-04-21T19:58:43.505Z,99.90
2018-04-21T20:01:10.977Z,99.90
2018-04-21T20:03:38.471Z,99.90
2018-04-21T20:06:06.751Z,99.90
2018-04-21T20:08:34.596Z,99.90
2018-04-21T20:11:02.061Z,99.90
2018-04-21T20:13:29.592Z,99.90
2018-04-21T20:15:57.055Z,99.90
2018-04-21T20:18:24.622Z,99.90
2018-04-21T20:20:52.061Z,99.90
2018-04-21T20:23:19.524Z,99.90
2018-04-21T20:25:47.002Z,99.90
2018-04-21T20:28:14.472Z,99.90
2018-04-21T20:30:41.943Z,99.90
2018-04-21T20:33:10.205Z,99.90
2018-04-21T20:35:37.677Z,99.90
2018-04-21T20:38:05.915Z,99.90
2018-04-21T20:40:34.912Z,99.90
2018-04-21T20:43:02.405Z,99.90
2018-04-21T20:45:29.882Z,99.90
2018-04-21T20:47:58.129Z,99.90
2018-04-21T20:50:25.770Z,99.90
2018-04-21T20:52:53.263Z,99.90
2018-04-21T20:55:20.729Z,99.90
2018-04-21T20:57:48.971Z,99.90
2018-04-21T21:00:16.441Z,99.90
2018-04-21T21:02:43.912Z,99.90
2018-04-21T21:05:11.389Z,99.90
2018-04-21T21:07:39.755Z,99.90
2018-04-21T21:10:07.230Z,99.90
2018-04-21T21:12:34.698Z,99.90
2018-04-21T21:15:02.160Z,99.90
2018-04-21T21:17:29.635Z,99.90
2018-04-21T21:19:57.092Z,99.90
2018-04-21T21:22:24.568Z,99.90
2018-04-21T21:24:52.912Z,99.90
2018-04-21T21:27:20.401Z,99.90
2018-04-21T21:29:47.855Z,99.90
2018-04-21T21:32:15.348Z,99.90
2018-04-21T21:34:42.804Z,99.90
2018-04-21T21:37:10.297Z,99.90
2018-04-21T21:39:37.785Z,99.90
2018-04-21T21:42:05.263Z,99.90
2018-04-21T21:44:32.740Z,99.90
2018-04-21T21:47:00.211Z,99.90
2018-04-21T21:49:27.660Z,99.90
2018-04-21T21:51:55.139Z,99.90
2018-04-21T21:54:23.412Z,99.90
2018-04-21T21:56:50.841Z,99.90
2018-04-21T21:59:18.302Z,99.90
2018-04-21T22:01:45.780Z,99.90
2018-04-21T22:04:14.026Z,99.90
2018-04-21T22:06:47.239Z,99.90
2018-04-21T22:09:14.970Z,99.90
2018-04-21T22:11:42.440Z,99.90
2018-04-21T22:14:10.675Z,99.90
2018-04-21T22:16:38.169Z,99.90
2018-04-21T22:19:05.626Z,99.90
2018-04-21T22:21:33.093Z,99.90
2018-04-21T22:24:00.568Z,99.90
2018-04-21T22:26:28.036Z,99.90
2018-04-21T22:28:55.494Z,99.90
2018-04-21T22:31:22.974Z,99.90
2018-04-21T22:33:51.196Z,99.90
2018-04-21T22:36:18.664Z,99.90
2018-04-21T22:38:46.123Z,99.90
2018-04-21T22:41:13.970Z,99.90
2018-04-21T22:43:41.421Z,99.90
2018-04-21T22:46:08.897Z,99.90
2018-04-21T22:48:36.353Z,99.90
2018-04-21T22:51:03.804Z,99.90
2018-04-21T22:53:31.277Z,99.90
2018-04-21T22:55:59.637Z,99.90
2018-04-21T22:58:27.107Z,99.90
2018-04-21T23:00:54.564Z,99.90
2018-04-21T23:03:22.037Z,99.90
2018-04-21T23:05:49.491Z,99.90
2018-04-21T23:08:16.958Z,99.90
2018-04-21T23:10:44.422Z,99.90
2018-04-21T23:13:11.903Z,99.90
2018-04-21T23:15:40.311Z,99.90
2018-04-21T23:18:07.788Z,99.90
2018-04-21T23:20:35.269Z,99.90
2018-04-21T23:23:02.738Z,99.90
2018-04-21T23:25:30.187Z,99.90
2018-04-21T23:27:57.680Z,99.90
2018-04-21T23:30:25.912Z,99.90
2018-04-21T23:32:53.381Z,99.90
2018-04-21T23:35:20.837Z,99.90
2018-04-21T23:37:48.329Z,99.90
2018-04-21T23:40:16.567Z,99.90
2018-04-21T23:42:44.051Z,99.90
2018-04-21T23:45:12.276Z,99.90
2018-04-21T23:47:39.753Z,99.90
2018-04-21T23:50:07.205Z,99.90
2018-04-21T23:52:34.675Z,99.90
2018-04-21T23:55:02.145Z,99.90
2018-04-21T23:57:29.612Z,99.90
2018-04-21T23:59:57.108Z,99.90
