createdAt,value
2023-03-05T00:00:10.978Z,7.50
2023-03-05T00:02:43.416Z,7.50
2023-03-05T00:05:13.628Z,7.23
2023-03-05T00:07:43.074Z,7.60
2023-03-05T00:10:13.250Z,7.47
2023-03-05T00:12:45.392Z,7.37
2023-03-05T00:15:15.455Z,7.90
2023-03-05T00:17:44.952Z,8.03
2023-03-05T00:20:14.928Z,7.10
2023-03-05T00:22:44.416Z,7.33
2023-03-05T00:25:13.950Z,6.67
2023-03-05T00:27:46.246Z,7.53
2023-03-05T00:30:16.383Z,7.10
2023-03-05T00:32:45.850Z,7.60
2023-03-05T00:35:16.007Z,7.43
2023-03-05T00:37:45.633Z,8.57
2023-03-05T00:40:15.496Z,8.23
2023-03-05T00:42:47.686Z,7.90
2023-03-05T00:45:17.547Z,7.67
2023-03-05T00:47:47.021Z,7.50
2023-03-05T00:50:16.461Z,7.87
2023-03-05T00:52:45.976Z,7.03
2023-03-05T00:55:15.562Z,8.17
2023-03-05T00:57:47.832Z,8.50
2023-03-05T01:00:17.848Z,7.30
2023-03-05T01:02:47.475Z,6.63
2023-03-05T01:05:17.714Z,7.30
2023-03-05T01:07:47.147Z,6.83
2023-03-05T01:10:16.638Z,6.00
2023-03-05T01:12:48.755Z,5.80
2023-03-05T01:15:18.356Z,5.83
2023-03-05T01:17:47.869Z,4.83
2023-03-05T01:20:17.876Z,4.73
2023-03-05T01:22:47.331Z,5.17
2023-03-05T01:25:17.625Z,4.67
2023-03-05T01:27:49.810Z,4.07
2023-03-05T01:30:19.554Z,5.10
2023-03-05T01:32:49.431Z,4.80
2023-03-05T01:35:20.554Z,4.00
2023-03-05T01:37:50.171Z,4.03
2023-03-05T01:40:21.080Z,4.23
2023-03-05T01:42:58.518Z,4.27
2023-03-05T01:45:28.725Z,4.30
2023-03-05T01:47:58.258Z,4.40
2023-03-05T01:50:28.976Z,3.87
2023-03-05T01:53:01.906Z,3.43
2023-03-05T01:55:33.014Z,3.80
2023-03-05T01:58:06.482Z,4.00
2023-03-05T02:00:38.006Z,3.87
2023-03-05T02:03:09.950Z,3.57
2023-03-05T02:05:41.320Z,4.37
2023-03-05T02:08:11.958Z,3.27
2023-03-05T02:10:43.034Z,3.80
2023-03-05T02:13:17.572Z,3.63
2023-03-05T02:15:47.804Z,3.70
2023-03-05T02:18:17.378Z,3.87
2023-03-05T02:20:47.496Z,4.17
2023-03-05T02:23:21.125Z,4.40
2023-03-05T02:25:50.699Z,3.77
2023-03-05T02:28:22.727Z,5.30
2023-03-05T02:30:52.459Z,4.97
2023-03-05T02:33:23.001Z,5.17
2023-03-05T02:35:53.016Z,4.67
2023-03-05T02:38:25.165Z,3.93
2023-03-05T02:40:55.326Z,3.87
2023-03-05T02:43:24.837Z,3.57
2023-03-05T02:45:54.316Z,4.30
2023-03-05T02:48:23.826Z,4.07
2023-03-05T02:50:54.281Z,3.93
2023-03-05T02:53:26.553Z,4.13
2023-03-05T02:55:56.301Z,4.57
2023-03-05T02:58:25.861Z,4.47
2023-03-05T03:00:55.433Z,4.63
2023-03-05T03:03:25.014Z,4.50
2023-03-05T03:05:54.533Z,4.90
2023-03-05T03:08:26.615Z,4.67
2023-03-05T03:10:56.556Z,4.63
2023-03-05T03:13:26.210Z,4.80
2023-03-05T03:16:04.220Z,4.63
2023-03-05T03:18:33.748Z,3.37
2023-03-05T03:21:03.304Z,3.80
2023-03-05T03:23:35.809Z,3.83
2023-03-05T03:26:05.362Z,4.50
2023-03-05T03:28:34.923Z,3.93
2023-03-05T03:31:04.498Z,4.00
2023-03-05T03:33:34.490Z,3.70
2023-03-05T03:36:03.967Z,3.83
2023-03-05T03:38:36.160Z,3.93
2023-03-05T03:41:08.419Z,3.93
2023-03-05T03:43:38.031Z,3.63
2023-03-05T03:46:08.152Z,3.37
2023-03-05T03:48:38.395Z,3.20
2023-03-05T03:51:09.380Z,3.70
2023-03-05T03:53:42.136Z,3.33
2023-03-05T03:56:11.736Z,3.57
2023-03-05T03:58:41.285Z,3.17
2023-03-05T04:01:10.863Z,3.00
2023-03-05T04:03:40.283Z,3.40
2023-03-05T04:06:09.915Z,2.57
2023-03-05T04:08:42.192Z,2.47
2023-03-05T04:11:11.725Z,2.67
2023-03-05T04:13:41.152Z,2.90
2023-03-05T04:16:10.951Z,2.90
2023-03-05T04:18:40.521Z,2.43
2023-03-05T04:21:09.970Z,2.57
2023-03-05T04:23:42.422Z,2.83
2023-03-05T04:26:12.021Z,2.60
2023-03-05T04:28:41.510Z,2.70
2023-03-05T04:31:11.087Z,2.37
2023-03-05T04:33:40.619Z,3.63
2023-03-05T04:36:10.472Z,3.70
2023-03-05T04:38:42.640Z,3.30
2023-03-05T04:41:12.143Z,4.07
2023-03-05T04:43:41.594Z,3.80
2023-03-05T04:46:11.129Z,4.07
2023-03-05T04:48:40.605Z,4.73
2023-03-05T04:51:10.181Z,3.77
2023-03-05T04:53:42.309Z,3.93
2023-03-05T04:56:11.760Z,4.03
2023-03-05T04:58:41.232Z,4.30
2023-03-05T05:01:10.948Z,4.67
2023-03-05T05:03:40.390Z,4.60
2023-03-05T05:06:10.062Z,4.23
2023-03-05T05:08:42.210Z,4.30
2023-03-05T05:11:15.568Z,4.23
2023-03-05T05:13:45.188Z,4.63
2023-03-05T05:16:15.712Z,4.23
2023-03-05T05:18:45.379Z,4.23
2023-03-05T05:21:16.250Z,5.20
2023-03-05T05:23:48.435Z,5.17
2023-03-05T05:26:18.070Z,5.73
2023-03-05T05:28:47.519Z,6.10
2023-03-05T05:31:18.288Z,6.13
2023-03-05T05:33:49.788Z,6.13
2023-03-05T05:36:22.509Z,5.73
2023-03-05T05:38:57.776Z,5.83
2023-03-05T05:41:27.358Z,6.23
2023-03-05T05:43:57.113Z,6.50
2023-03-05T05:46:27.625Z,6.07
2023-03-05T05:48:57.250Z,6.67
2023-03-05T05:51:26.934Z,5.93
2023-03-05T05:53:59.352Z,6.63
2023-03-05T05:56:28.870Z,6.83
2023-03-05T05:58:58.524Z,7.53
2023-03-05T06:01:29.939Z,7.23
2023-03-05T06:03:59.596Z,6.80
2023-03-05T06:06:29.417Z,6.87
2023-03-05T06:09:01.521Z,6.20
2023-03-05T06:11:31.136Z,6.63
2023-03-05T06:14:02.704Z,7.33
2023-03-05T06:16:32.439Z,6.73
2023-03-05T06:19:04.650Z,6.93
2023-03-05T06:21:34.744Z,6.50
2023-03-05T06:24:07.239Z,6.60
2023-03-05T06:26:36.824Z,7.10
2023-03-05T06:29:06.676Z,6.67
2023-03-05T06:31:37.344Z,6.23
2023-03-05T06:34:07.405Z,6.83
2023-03-05T06:36:36.861Z,6.57
2023-03-05T06:39:09.451Z,6.20
2023-03-05T06:41:38.971Z,6.60
2023-03-05T06:44:08.814Z,6.60
2023-03-05T06:46:40.083Z,6.27
2023-03-05T06:49:09.858Z,5.87
2023-03-05T06:51:40.997Z,5.47
2023-03-05T06:54:14.893Z,5.07
2023-03-05T06:56:45.227Z,4.93
2023-03-05T06:59:15.670Z,5.30
2023-03-05T07:01:45.135Z,3.90
2023-03-05T07:04:14.886Z,4.20
2023-03-05T07:06:44.897Z,5.27
2023-03-05T07:09:17.820Z,4.30
2023-03-05T07:11:47.325Z,4.47
2023-03-05T07:14:16.974Z,4.67
2023-03-05T07:16:46.481Z,4.90
2023-03-05T07:19:16.015Z,4.27
2023-03-05T07:21:45.613Z,4.67
2023-03-05T07:24:17.747Z,3.77
2023-03-05T07:26:48.905Z,3.73
2023-03-05T07:29:18.499Z,4.53
2023-03-05T07:31:47.982Z,4.57
2023-03-05T07:34:17.506Z,3.83
2023-03-05T07:36:47.244Z,4.67
2023-03-05T07:39:19.776Z,3.93
2023-03-05T07:41:51.123Z,4.30
2023-03-05T07:44:20.709Z,4.43
2023-03-05T07:46:50.229Z,3.53
2023-03-05T07:49:19.765Z,4.47
2023-03-05T07:51:49.258Z,4.00
2023-03-05T07:54:21.415Z,3.83
2023-03-05T07:56:50.918Z,3.90
2023-03-05T07:59:20.351Z,4.50
2023-03-05T08:01:50.118Z,3.40
2023-03-05T08:04:19.649Z,4.43
2023-03-05T08:06:50.083Z,3.57
2023-03-05T08:09:22.628Z,3.57
2023-03-05T08:11:52.191Z,4.40
2023-03-05T08:14:21.697Z,3.40
2023-03-05T08:16:52.598Z,3.57
2023-03-05T08:19:22.449Z,3.83
2023-03-05T08:21:51.877Z,3.73
2023-03-05T08:27:14.846Z,3.37
2023-03-05T08:29:46.409Z,2.77
2023-03-05T08:32:15.997Z,2.57
2023-03-05T08:34:45.504Z,2.57
2023-03-05T08:37:14.916Z,2.20
2023-03-05T08:39:47.038Z,2.50
2023-03-05T08:42:16.614Z,3.20
2023-03-05T08:44:46.106Z,2.50
2023-03-05T08:47:15.773Z,2.30
2023-03-05T08:49:45.205Z,2.20
2023-03-05T08:52:14.930Z,2.10
2023-03-05T08:54:47.097Z,2.13
2023-03-05T08:57:16.637Z,2.13
2023-03-05T08:59:46.096Z,2.03
2023-03-05T09:02:16.420Z,2.80
2023-03-05T09:04:45.907Z,3.07
2023-03-05T09:07:15.826Z,2.73
2023-03-05T09:09:47.979Z,2.50
2023-03-05T09:12:17.637Z,2.90
2023-03-05T09:14:47.124Z,2.43
2023-03-05T09:17:16.664Z,2.20
2023-03-05T09:19:46.114Z,2.03
2023-03-05T09:22:15.657Z,2.30
2023-03-05T09:24:45.875Z,1.93
2023-03-05T09:27:17.996Z,2.30
2023-03-05T09:29:48.237Z,2.00
2023-03-05T09:32:17.853Z,2.07
2023-03-05T09:34:47.412Z,1.90
2023-03-05T09:37:16.948Z,1.80
2023-03-05T09:39:46.536Z,2.60
2023-03-05T09:42:31.213Z,2.60
2023-03-05T09:45:05.525Z,1.53
2023-03-05T09:47:47.057Z,1.70
2023-03-05T09:50:25.622Z,1.30
2023-03-05T09:52:57.661Z,1.90
2023-03-05T09:55:29.521Z,1.70
2023-03-05T09:58:06.334Z,1.67
2023-03-05T10:00:38.834Z,1.70
2023-03-05T10:03:10.115Z,1.67
2023-03-05T10:05:54.699Z,1.53
2023-03-05T10:08:25.478Z,1.43
2023-03-05T10:10:56.125Z,1.60
2023-03-05T10:13:29.834Z,1.80
2023-03-05T10:16:04.191Z,1.50
2023-03-05T10:18:35.934Z,1.73
2023-03-05T10:21:06.711Z,1.60
2023-03-05T10:23:50.225Z,1.43
2023-03-05T10:26:23.223Z,1.80
2023-03-05T10:29:03.395Z,1.93
2023-03-05T10:31:42.083Z,1.60
2023-03-05T10:34:32.669Z,1.90
2023-03-05T10:37:22.562Z,1.83
2023-03-05T10:39:56.818Z,1.43
2023-03-05T10:42:31.346Z,1.60
2023-03-05T10:45:04.543Z,2.25
2023-03-05T10:47:38.556Z,1.75
2023-03-05T10:50:17.315Z,2.85
2023-03-05T10:52:51.207Z,2.20
2023-03-05T10:55:23.722Z,1.63
2023-03-05T10:57:53.497Z,1.67
2023-03-05T11:00:26.412Z,1.70
2023-03-05T11:02:57.421Z,1.80
2023-03-05T11:05:43.760Z,2.00
2023-03-05T11:08:28.072Z,1.50
2023-03-05T11:11:24.584Z,1.47
2023-03-05T11:13:55.781Z,1.40
2023-03-05T11:16:29.100Z,1.10
2023-03-05T11:19:13.609Z,1.20
2023-03-05T11:21:43.727Z,1.30
2023-03-05T11:24:14.663Z,2.03
2023-03-05T11:26:51.633Z,1.23
2023-03-05T11:29:25.614Z,1.90
2023-03-05T11:31:57.903Z,1.55
2023-03-05T11:34:35.179Z,1.70
2023-03-05T11:37:06.573Z,1.10
2023-03-05T11:39:39.062Z,1.45
2023-03-05T11:42:10.217Z,1.38
2023-03-05T11:44:45.801Z,1.10
2023-03-05T11:47:21.125Z,1.15
2023-03-05T11:49:52.792Z,0.77
2023-03-05T11:52:24.912Z,1.70
2023-03-05T11:54:56.890Z,0.93
2023-03-05T11:57:27.328Z,1.38
2023-03-05T11:59:58.445Z,0.88
2023-03-05T12:02:31.094Z,1.00
2023-03-05T12:05:03.391Z,1.02
2023-03-05T12:07:36.240Z,1.00
2023-03-05T12:10:06.917Z,0.98
2023-03-05T12:12:40.129Z,1.30
2023-03-05T12:15:23.537Z,1.00
2023-03-05T12:18:01.392Z,0.98
2023-03-05T12:20:36.574Z,1.73
2023-03-05T12:23:06.182Z,1.50
2023-03-05T12:25:37.109Z,1.08
2023-03-05T12:28:07.385Z,1.25
2023-03-05T12:30:54.580Z,1.55
2023-03-05T12:33:37.244Z,1.17
2023-03-05T12:36:21.936Z,1.10
2023-03-05T12:38:52.159Z,1.00
2023-03-05T12:41:38.513Z,1.17
2023-03-05T12:44:21.196Z,1.20
2023-03-05T12:47:05.524Z,1.10
2023-03-05T12:49:40.575Z,1.10
2023-03-05T12:52:15.932Z,1.50
2023-03-05T12:54:46.329Z,1.10
2023-03-05T12:57:20.219Z,0.90
2023-03-05T12:59:51.472Z,1.10
2023-03-05T13:02:26.108Z,1.20
2023-03-05T13:05:00.004Z,1.23
2023-03-05T13:07:29.612Z,1.15
2023-03-05T13:10:00.687Z,1.30
2023-03-05T13:12:31.529Z,1.37
2023-03-05T13:15:03.561Z,1.03
2023-03-05T13:17:35.122Z,1.20
2023-03-05T13:20:25.452Z,1.02
2023-03-05T13:23:05.625Z,1.10
2023-03-05T13:25:35.319Z,1.50
2023-03-05T13:28:07.889Z,1.50
2023-03-05T13:30:37.465Z,1.23
2023-03-05T13:33:07.554Z,1.30
2023-03-05T13:35:46.974Z,1.20
2023-03-05T13:38:25.088Z,1.40
2023-03-05T13:41:08.692Z,0.73
2023-03-05T13:43:45.274Z,1.43
2023-03-05T13:46:15.145Z,1.40
2023-03-05T13:48:44.773Z,1.52
2023-03-05T13:51:16.927Z,1.37
2023-03-05T13:53:47.031Z,1.83
2023-03-05T13:56:17.190Z,1.40
2023-03-05T13:58:48.563Z,1.63
2023-03-05T14:01:21.093Z,1.50
2023-03-05T14:03:52.089Z,1.30
2023-03-05T14:06:24.797Z,1.50
2023-03-05T14:08:55.040Z,1.20
2023-03-05T14:11:24.713Z,1.83
2023-03-05T14:14:01.242Z,1.90
2023-03-05T14:16:33.384Z,2.03
2023-03-05T14:19:05.055Z,2.37
2023-03-05T14:21:49.595Z,2.08
2023-03-05T14:24:28.624Z,1.70
2023-03-05T14:26:59.345Z,2.03
2023-03-05T14:29:29.434Z,1.33
2023-03-05T14:32:00.025Z,1.80
2023-03-05T14:34:30.947Z,1.60
2023-03-05T14:37:03.251Z,0.97
2023-03-05T14:39:46.784Z,1.42
2023-03-05T14:42:29.763Z,2.13
2023-03-05T14:45:00.168Z,1.38
2023-03-05T14:47:30.192Z,1.30
2023-03-05T14:49:59.877Z,2.23
2023-03-05T14:52:29.369Z,1.55
2023-03-05T14:55:01.868Z,1.52
2023-03-05T14:57:32.337Z,1.60
2023-03-05T15:00:02.115Z,1.80
2023-03-05T15:02:31.598Z,1.33
2023-03-05T15:05:01.164Z,1.43
2023-03-05T15:07:33.125Z,1.60
2023-03-05T15:10:06.336Z,2.13
2023-03-05T15:12:36.111Z,1.80
2023-03-05T15:15:06.614Z,2.40
2023-03-05T15:17:37.259Z,1.83
2023-03-05T15:20:10.332Z,2.20
2023-03-05T15:22:40.619Z,1.97
2023-03-05T15:25:12.992Z,2.33
2023-03-05T15:27:42.864Z,2.03
2023-03-05T15:30:18.077Z,2.23
2023-03-05T15:32:47.637Z,2.73
2023-03-05T15:35:17.185Z,2.50
2023-03-05T15:37:46.710Z,2.13
2023-03-05T15:40:19.419Z,2.30
2023-03-05T15:42:49.147Z,2.43
2023-03-05T15:45:19.047Z,2.33
2023-03-05T15:47:51.065Z,2.17
2023-03-05T15:50:21.352Z,2.63
2023-03-05T15:52:51.096Z,2.60
2023-03-05T15:55:23.358Z,2.80
2023-03-05T15:57:54.099Z,2.33
2023-03-05T16:00:25.980Z,2.53
2023-03-05T16:02:56.018Z,2.83
2023-03-05T16:05:26.081Z,2.67
2023-03-05T16:07:55.984Z,2.60
2023-03-05T16:10:29.115Z,2.70
2023-03-05T16:13:00.590Z,3.00
2023-03-05T16:15:31.776Z,3.30
2023-03-05T16:18:03.263Z,3.40
2023-03-05T16:20:33.081Z,2.80
2023-03-05T16:23:03.330Z,3.23
2023-03-05T16:25:35.629Z,2.93
2023-03-05T16:28:05.670Z,2.87
2023-03-05T16:30:35.855Z,3.60
2023-03-05T16:33:05.324Z,3.00
2023-03-05T16:35:34.836Z,2.77
2023-03-05T16:38:04.549Z,2.60
2023-03-05T16:41:05.880Z,2.87
2023-03-05T16:43:29.030Z,3.50
2023-03-05T16:45:58.658Z,3.47
2023-03-05T16:48:28.156Z,3.43
2023-03-05T16:50:57.923Z,3.00
2023-03-05T16:53:27.604Z,2.63
2023-03-05T16:56:00.110Z,3.40
2023-03-05T16:58:29.813Z,2.60
2023-03-05T17:00:59.660Z,2.97
2023-03-05T17:03:30.632Z,3.00
2023-03-05T17:06:00.224Z,3.53
2023-03-05T17:08:29.809Z,3.07
2023-03-05T17:11:02.018Z,2.60
2023-03-05T17:13:31.562Z,2.70
2023-03-05T17:16:01.120Z,2.30
2023-03-05T17:18:30.802Z,2.53
2023-03-05T17:21:00.333Z,2.37
2023-03-05T17:23:29.822Z,2.57
2023-03-05T17:26:01.946Z,3.27
2023-03-05T17:28:31.472Z,2.73
2023-03-05T17:31:01.570Z,2.67
2023-03-05T17:33:31.384Z,3.60
2023-03-05T17:36:00.888Z,3.37
2023-03-05T17:38:30.530Z,3.17
2023-03-05T17:41:02.571Z,2.90
2023-03-05T17:43:32.155Z,4.07
2023-03-05T17:46:02.047Z,3.37
2023-03-05T17:48:32.397Z,3.07
2023-03-05T17:51:02.032Z,2.87
2023-03-05T17:53:31.528Z,3.07
2023-03-05T17:56:03.676Z,3.57
2023-03-05T17:58:33.268Z,4.70
2023-03-05T18:01:03.059Z,3.77
2023-03-05T18:03:32.661Z,3.90
2023-03-05T18:06:02.166Z,5.50
2023-03-05T18:08:31.716Z,4.40
2023-03-05T18:11:03.875Z,4.40
2023-03-05T18:13:33.534Z,4.43
2023-03-05T18:16:03.070Z,4.30
2023-03-05T18:18:32.765Z,4.37
2023-03-05T18:21:02.222Z,4.60
2023-03-05T18:23:31.776Z,4.37
2023-03-05T18:26:03.980Z,4.10
2023-03-05T18:28:33.577Z,3.67
2023-03-05T18:31:04.028Z,4.00
2023-03-05T18:33:33.563Z,3.63
2023-03-05T18:36:03.141Z,4.17
2023-03-05T18:38:32.917Z,3.60
2023-03-05T18:41:06.373Z,3.30
2023-03-05T18:43:36.029Z,4.07
2023-03-05T18:46:08.210Z,3.77
2023-03-05T18:48:38.227Z,4.40
2023-03-05T18:51:07.968Z,3.70
2023-03-05T18:53:37.507Z,4.40
2023-03-05T18:56:10.343Z,4.03
2023-03-05T18:58:40.125Z,3.60
2023-03-05T19:01:09.708Z,3.90
2023-03-05T19:03:39.246Z,5.20
2023-03-05T19:06:09.679Z,4.60
2023-03-05T19:08:39.232Z,4.37
2023-03-05T19:11:16.595Z,4.53
2023-03-05T19:13:49.157Z,5.87
2023-03-05T19:16:19.858Z,6.07
2023-03-05T19:18:57.762Z,5.03
2023-03-05T19:21:27.476Z,6.57
2023-03-05T19:23:57.058Z,6.53
2023-03-05T19:26:29.341Z,5.87
2023-03-05T19:28:58.980Z,6.13
2023-03-05T19:31:28.485Z,5.70
2023-03-05T19:33:58.146Z,5.40
2023-03-05T19:36:27.630Z,5.13
2023-03-05T19:38:57.442Z,5.20
2023-03-05T19:41:29.708Z,4.50
2023-03-05T19:43:59.361Z,5.10
2023-03-05T19:46:28.899Z,4.37
2023-03-05T19:48:58.600Z,5.20
2023-03-05T19:51:29.352Z,3.97
2023-03-05T19:53:58.956Z,4.90
2023-03-05T19:56:31.240Z,5.20
2023-03-05T19:59:00.861Z,5.57
2023-03-05T20:01:30.511Z,6.20
2023-03-05T20:04:01.033Z,5.60
2023-03-05T20:06:31.089Z,5.97
2023-03-05T20:09:01.162Z,5.47
2023-03-05T20:11:33.285Z,4.67
2023-03-05T20:14:02.888Z,5.77
2023-03-05T20:16:35.220Z,6.83
2023-03-05T20:19:05.543Z,5.93
2023-03-05T20:21:36.316Z,6.03
2023-03-05T20:24:09.576Z,5.90
2023-03-05T20:26:42.804Z,5.53
2023-03-05T20:29:12.504Z,5.77
2023-03-05T20:31:42.542Z,6.10
2023-03-05T20:34:13.049Z,6.10
2023-03-05T20:36:42.991Z,5.13
2023-03-05T20:39:12.619Z,5.30
2023-03-05T20:41:44.862Z,5.53
2023-03-05T20:44:14.793Z,5.67
2023-03-05T20:46:52.042Z,5.77
2023-03-05T20:49:21.914Z,6.00
2023-03-05T20:51:52.373Z,5.37
2023-03-05T20:54:22.030Z,5.50
2023-03-05T20:56:54.191Z,4.60
2023-03-05T20:59:24.874Z,5.47
2023-03-05T21:01:54.372Z,4.53
2023-03-05T21:04:23.850Z,4.07
2023-03-05T21:06:55.122Z,4.80
2023-03-05T21:09:24.773Z,4.70
2023-03-05T21:11:57.172Z,4.57
2023-03-05T21:14:26.809Z,4.63
2023-03-05T21:16:56.363Z,4.43
2023-03-05T21:19:26.032Z,5.03
2023-03-05T21:21:55.572Z,4.93
2023-03-05T21:24:31.320Z,4.70
2023-03-05T21:27:03.498Z,4.13
2023-03-05T21:29:33.077Z,5.37
2023-03-05T21:32:02.707Z,4.27
2023-03-05T21:34:32.252Z,4.60
2023-03-05T21:37:01.764Z,5.00
2023-03-05T21:39:31.298Z,5.00
2023-03-05T21:42:05.261Z,6.23
2023-03-05T21:44:34.894Z,5.17
2023-03-05T21:47:04.478Z,5.93
2023-03-05T21:49:34.106Z,5.43
2023-03-05T21:52:09.325Z,5.27
2023-03-05T21:54:39.210Z,5.03
2023-03-05T21:57:12.945Z,5.53
2023-03-05T21:59:42.684Z,4.27
2023-03-05T22:02:13.721Z,5.20
2023-03-05T22:04:43.425Z,4.50
2023-03-05T22:07:13.145Z,5.07
2023-03-05T22:09:42.792Z,4.67
2023-03-05T22:12:20.312Z,4.20
2023-03-05T22:14:49.866Z,4.63
2023-03-05T22:17:19.416Z,4.27
2023-03-05T22:19:49.090Z,4.20
2023-03-05T22:22:18.614Z,4.17
2023-03-05T22:24:48.139Z,4.27
2023-03-05T22:27:20.669Z,4.67
2023-03-05T22:29:50.165Z,5.03
2023-03-05T22:32:19.781Z,4.97
2023-03-05T22:34:49.358Z,5.37
2023-03-05T22:37:18.937Z,4.47
2023-03-05T22:39:48.495Z,5.00
2023-03-05T22:42:20.618Z,4.97
2023-03-05T22:44:50.178Z,4.83
2023-03-05T22:47:19.683Z,5.40
2023-03-05T22:49:49.185Z,4.43
2023-03-05T22:52:18.750Z,4.90
2023-03-05T22:54:48.233Z,4.73
2023-03-05T22:57:20.400Z,4.67
2023-03-05T22:59:50.253Z,4.23
2023-03-05T23:02:19.966Z,4.10
2023-03-05T23:04:53.417Z,4.10
2023-03-05T23:07:23.683Z,4.73
2023-03-05T23:09:56.852Z,4.77
2023-03-05T23:12:30.523Z,5.20
2023-03-05T23:15:01.556Z,4.57
2023-03-05T23:17:31.332Z,4.73
2023-03-05T23:20:00.873Z,4.47
2023-03-05T23:22:30.556Z,4.60
2023-03-05T23:25:00.241Z,5.27
2023-03-05T23:27:32.614Z,5.17
2023-03-05T23:30:12.296Z,5.00
2023-03-05T23:32:41.869Z,5.00
2023-03-05T23:35:12.286Z,4.77
2023-03-05T23:37:42.105Z,5.87
2023-03-05T23:40:15.268Z,5.40
2023-03-05T23:42:47.910Z,5.13
2023-03-05T23:45:18.153Z,4.40
2023-03-05T23:47:48.443Z,4.87
2023-03-05T23:50:19.291Z,5.03
2023-03-05T23:52:48.922Z,4.97
2023-03-05T23:55:19.206Z,4.97
2023-03-05T23:57:51.621Z,4.90
