createdAt,value
2023-05-11T00:03:41.610Z,18.4
2023-05-11T00:09:18.230Z,18.4
2023-05-11T00:14:54.381Z,18.4
2023-05-11T00:20:15.961Z,18.3
2023-05-11T00:25:52.070Z,18.3
2023-05-11T00:31:12.933Z,18.3
2023-05-11T00:36:50.603Z,18.3
2023-05-11T00:42:29.840Z,18.3
2023-05-11T00:48:06.036Z,18.2
2023-05-11T00:53:42.165Z,18.2
2023-05-11T00:59:18.319Z,18.2
2023-05-11T01:04:55.339Z,18.1
2023-05-11T01:10:31.347Z,18.1
2023-05-11T01:16:23.595Z,18.1
2023-05-11T01:22:00.050Z,18.1
2023-05-11T01:27:35.956Z,18.1
2023-05-11T01:33:30.143Z,18.1
2023-05-11T01:39:21.593Z,18.1
2023-05-11T01:45:12.788Z,18.1
2023-05-11T01:50:49.571Z,18.1
2023-05-11T01:56:41.024Z,18.1
2023-05-11T02:02:32.599Z,18
2023-05-11T02:08:24.677Z,18
2023-05-11T02:14:16.076Z,18
2023-05-11T02:20:08.506Z,18.1
2023-05-11T02:26:00.214Z,18
2023-05-11T02:31:36.661Z,18.1
2023-05-11T02:37:28.661Z,18
2023-05-11T02:43:20.912Z,18
2023-05-11T02:49:13.065Z,18
2023-05-11T02:55:05.080Z,18
2023-05-11T03:00:57.377Z,18
2023-05-11T03:06:51.242Z,18
2023-05-11T03:12:44.770Z,18
2023-05-11T03:18:36.884Z,18
2023-05-11T03:24:28.523Z,17.9
2023-05-11T03:30:20.360Z,17.9
2023-05-11T03:36:15.064Z,17.9
2023-05-11T03:42:06.438Z,17.9
2023-05-11T03:48:00.411Z,17.9
2023-05-11T03:53:52.554Z,17.9
2023-05-11T03:59:43.862Z,17.9
2023-05-11T04:05:37.223Z,17.9
2023-05-11T04:11:28.602Z,17.9
2023-05-11T04:17:20.622Z,17.9
2023-05-11T04:23:12.689Z,17.8
2023-05-11T04:29:04.076Z,17.8
2023-05-11T04:34:55.474Z,17.8
2023-05-11T04:40:47.496Z,17.8
2023-05-11T04:46:38.883Z,17.8
2023-05-11T04:52:15.132Z,17.8
2023-05-11T04:57:51.745Z,17.8
2023-05-11T05:03:28.189Z,17.8
2023-05-11T05:09:06.499Z,17.7
2023-05-11T05:14:57.576Z,17.7
2023-05-11T05:20:49.176Z,17.7
2023-05-11T05:26:40.468Z,17.6
2023-05-11T05:32:17.673Z,17.6
2023-05-11T05:37:54.044Z,17.6
2023-05-11T05:43:45.458Z,17.6
2023-05-11T05:49:39.363Z,17.6
2023-05-11T05:55:30.714Z,17.6
2023-05-11T06:01:24.544Z,17.6
2023-05-11T06:07:19.940Z,17.6
2023-05-11T06:13:14.400Z,17.5
2023-05-11T06:19:06.637Z,17.5
2023-05-11T06:24:57.648Z,17.5
2023-05-11T06:30:37.337Z,17.5
2023-05-11T06:35:59.008Z,17.5
2023-05-11T06:41:50.897Z,17.4
2023-05-11T06:47:43.662Z,17.4
2023-05-11T06:53:39.020Z,17.4
2023-05-11T06:59:30.292Z,17.4
2023-05-11T07:05:22.577Z,17.4
2023-05-11T07:11:15.038Z,17.4
2023-05-11T07:17:07.282Z,17.1
2023-05-11T07:22:43.981Z,17.2
2023-05-11T07:28:04.972Z,17.3
2023-05-11T07:33:42.720Z,17.3
2023-05-11T07:39:19.480Z,17.3
2023-05-11T07:45:14.103Z,17.3
2023-05-11T07:51:40.247Z,17.3
2023-05-11T07:57:17.098Z,17.3
2023-05-11T08:03:09.730Z,17.3
2023-05-11T08:09:04.633Z,17.3
2023-05-11T08:14:41.413Z,17.2
2023-05-11T08:20:34.082Z,17.2
2023-05-11T08:26:29.001Z,17.2
2023-05-11T08:32:08.474Z,17.2
2023-05-11T08:37:56.136Z,17.2
2023-05-11T08:43:49.191Z,17.2
2023-05-11T08:50:00.062Z,17.2
2023-05-11T08:55:52.146Z,17.2
2023-05-11T09:01:44.639Z,17.2
2023-05-11T09:07:37.185Z,17.2
2023-05-11T09:13:15.756Z,17.2
2023-05-11T09:19:30.750Z,17.2
2023-05-11T09:24:51.994Z,17.2
2023-05-11T09:30:59.189Z,17.2
2023-05-11T09:36:39.390Z,17.2
2023-05-11T09:42:43.633Z,17.2
2023-05-11T09:48:39.722Z,17.2
2023-05-11T09:54:35.035Z,17.2
2023-05-11T10:00:10.690Z,17.2
2023-05-11T10:05:47.049Z,17.2
2023-05-11T10:11:43.466Z,17.2
2023-05-11T10:17:20.851Z,17.1
2023-05-11T10:23:13.567Z,17.1
2023-05-11T10:29:07.012Z,17.1
2023-05-11T10:34:58.996Z,17.1
2023-05-11T10:40:50.805Z,17.1
2023-05-11T10:46:46.253Z,17.1
2023-05-11T10:52:38.951Z,17.1
2023-05-11T10:58:32.318Z,17.1
2023-05-11T11:04:24.843Z,17.2
2023-05-11T11:10:16.548Z,17.1
2023-05-11T11:16:09.441Z,17.1
2023-05-11T11:22:01.613Z,17.2
2023-05-11T11:27:52.381Z,17.1
2023-05-11T11:33:44.519Z,17.2
2023-05-11T11:39:36.219Z,17.2
2023-05-11T11:45:50.404Z,17.2
2023-05-11T11:51:42.578Z,17.2
2023-05-11T11:57:34.996Z,17.2
2023-05-11T12:03:28.411Z,17.2
2023-05-11T12:09:21.611Z,17.2
2023-05-11T12:15:13.597Z,17.2
2023-05-11T12:21:05.118Z,17.1
2023-05-11T12:26:56.944Z,17.2
2023-05-11T12:32:48.904Z,17.2
2023-05-11T12:38:40.201Z,17.1
2023-05-11T12:44:31.272Z,17.2
2023-05-11T12:50:23.354Z,17.2
2023-05-11T12:56:14.656Z,17.2
2023-05-11T13:02:06.333Z,17.1
2023-05-11T13:07:43.212Z,17.2
2023-05-11T13:13:37.427Z,17.2
2023-05-11T13:19:30.343Z,17.1
2023-05-11T13:25:23.005Z,17.1
2023-05-11T13:31:26.966Z,17.1
2023-05-11T13:37:03.353Z,17.2
2023-05-11T13:42:54.521Z,17.1
2023-05-11T13:48:50.145Z,17.1
2023-05-11T13:54:41.969Z,17.1
2023-05-11T14:00:33.106Z,17.1
2023-05-11T14:06:45.921Z,17.1
2023-05-11T14:12:50.335Z,17.1
2023-05-11T14:18:44.138Z,17.1
2023-05-11T14:24:43.927Z,17.1
2023-05-11T14:30:38.811Z,17.1
2023-05-11T14:36:32.297Z,17.1
2023-05-11T14:42:24.984Z,17.1
2023-05-11T14:48:17.512Z,17.1
2023-05-11T14:54:09.153Z,17.1
2023-05-11T15:00:15.667Z,17.1
2023-05-11T15:06:09.291Z,17.1
2023-05-11T15:12:16.771Z,17.1
2023-05-11T15:18:09.269Z,17.1
2023-05-11T15:24:02.549Z,17.1
2023-05-11T15:29:55.126Z,17.1
2023-05-11T15:36:05.599Z,17.1
2023-05-11T15:41:59.528Z,17.1
2023-05-11T15:47:52.296Z,17.1
2023-05-11T15:53:31.768Z,17.1
2023-05-11T15:59:25.410Z,17.1
2023-05-11T16:05:21.030Z,17.1
2023-05-11T16:11:14.585Z,17.1
2023-05-11T16:17:09.695Z,17.1
2023-05-11T16:23:05.965Z,17.1
2023-05-11T16:29:02.516Z,17.1
2023-05-11T16:35:12.066Z,17.1
2023-05-11T16:41:08.910Z,17.1
2023-05-11T16:47:03.561Z,17.1
2023-05-11T16:53:03.204Z,17.1
2023-05-11T16:59:03.154Z,17.1
2023-05-11T17:05:06.110Z,17.1
2023-05-11T17:11:06.431Z,17.1
2023-05-11T17:17:07.289Z,17.1
2023-05-11T17:23:07.936Z,17.1
2023-05-11T17:29:20.423Z,17.1
2023-05-11T17:35:54.227Z,17.1
2023-05-11T17:42:04.126Z,17.1
2023-05-11T17:48:06.181Z,17.1
2023-05-11T17:54:06.543Z,17.1
2023-05-11T18:00:07.445Z,17.1
2023-05-11T18:06:22.773Z,17.1
2023-05-11T18:12:24.354Z,17.1
2023-05-11T18:18:12.417Z,17.1
2023-05-11T18:24:13.631Z,17.1
2023-05-11T18:30:13.464Z,17.1
2023-05-11T18:35:58.107Z,17.1
2023-05-11T18:42:00.383Z,17.1
2023-05-11T18:48:00.147Z,17.1
2023-05-11T18:54:04.005Z,17.1
2023-05-11T19:00:19.308Z,17.1
2023-05-11T19:06:31.922Z,17.1
2023-05-11T19:12:35.729Z,17.1
2023-05-11T19:18:38.412Z,17.1
2023-05-11T19:24:42.741Z,17.1
2023-05-11T19:30:51.265Z,17.1
2023-05-11T19:36:54.038Z,17.1
2023-05-11T19:43:46.492Z,17.1
2023-05-11T19:49:46.954Z,17.1
2023-05-11T19:55:51.504Z,17.1
2023-05-11T20:05:51.377Z,17.1
2023-05-11T20:11:55.095Z,17.1
2023-05-11T20:17:56.150Z,17.1
2023-05-11T20:23:57.226Z,17.1
2023-05-11T20:29:58.801Z,17.1
2023-05-11T20:36:13.294Z,17.1
2023-05-11T20:42:12.446Z,17.1
2023-05-11T20:48:12.994Z,17.1
2023-05-11T20:54:31.617Z,17.1
2023-05-11T21:00:39.540Z,17.1
2023-05-11T21:06:40.748Z,17.1
2023-05-11T21:12:38.372Z,17.1
2023-05-11T21:18:37.033Z,17.1
2023-05-11T22:31:16.533Z,16.9
2023-05-11T22:42:13.302Z,16.9
2023-05-11T22:52:55.504Z,16.9
2023-05-11T23:03:39.003Z,16.9
2023-05-11T23:08:59.698Z,16.9
2023-05-11T23:14:35.153Z,16.9
2023-05-11T23:19:57.164Z,16.9
2023-05-11T23:25:02.039Z,16.9
2023-05-11T23:30:22.569Z,16.9
2023-05-11T23:35:44.656Z,16.9
2023-05-11T23:41:05.701Z,16.9
2023-05-11T23:46:26.621Z,16.9
2023-05-11T23:52:03.310Z,16.9
2023-05-11T23:57:23.837Z,16.9
