createdAt,value
2022-11-05T00:01:58.719Z,96127.88
2022-11-05T00:04:30.600Z,96129.81
2022-11-05T00:06:57.304Z,96132.56
2022-11-05T00:09:23.582Z,96138.97
2022-11-05T00:11:49.883Z,96136.22
2022-11-05T00:14:16.167Z,96138.28
2022-11-05T00:16:42.473Z,96146.91
2022-11-05T00:19:08.770Z,96149.22
2022-11-05T00:21:35.059Z,96140.47
2022-11-05T00:24:01.341Z,96146.47
2022-11-05T00:26:27.638Z,96147.22
2022-11-05T00:28:53.923Z,96145.81
2022-11-05T00:31:20.210Z,96140.25
2022-11-05T00:33:46.555Z,96150.72
2022-11-05T00:36:12.859Z,96154.41
2022-11-05T00:38:39.148Z,96159.06
2022-11-05T00:41:05.449Z,96163.16
2022-11-05T00:43:31.736Z,96161.28
2022-11-05T00:45:58.022Z,96165.75
2022-11-05T00:48:24.323Z,96176.63
2022-11-05T00:50:50.606Z,96179.00
2022-11-05T00:53:16.886Z,96179.38
2022-11-05T00:55:43.189Z,96184.00
2022-11-05T00:58:09.466Z,96192.31
2022-11-05T01:00:35.751Z,96197.47
2022-11-05T01:03:02.045Z,96192.03
2022-11-05T01:05:28.330Z,96184.03
2022-11-05T01:07:54.607Z,96194.22
2022-11-05T01:10:20.907Z,96194.88
2022-11-05T01:12:47.196Z,96200.16
2022-11-05T01:15:13.477Z,96201.88
2022-11-05T01:17:39.780Z,96206.59
2022-11-05T01:20:06.067Z,96202.19
2022-11-05T01:22:32.351Z,96205.34
2022-11-05T01:24:58.655Z,96206.91
2022-11-05T01:27:24.950Z,96201.16
2022-11-05T01:29:51.237Z,96197.09
2022-11-05T01:32:17.543Z,96199.44
2022-11-05T01:34:43.827Z,96195.53
2022-11-05T01:37:10.118Z,96197.19
2022-11-05T01:39:36.458Z,96196.00
2022-11-05T01:42:02.736Z,96206.47
2022-11-05T01:44:29.040Z,96204.00
2022-11-05T01:46:55.346Z,96201.19
2022-11-05T01:49:21.631Z,96217.78
2022-11-05T01:51:47.935Z,96207.44
2022-11-05T01:54:14.231Z,96218.06
2022-11-05T01:56:40.511Z,96212.47
2022-11-05T01:59:06.793Z,96218.88
2022-11-05T02:01:33.197Z,96224.69
2022-11-05T02:03:59.611Z,96223.72
2022-11-05T02:06:25.899Z,96225.88
2022-11-05T02:08:52.208Z,96227.00
2022-11-05T02:11:18.494Z,96233.75
2022-11-05T02:13:44.779Z,96226.41
2022-11-05T02:16:11.208Z,96233.59
2022-11-05T02:18:37.494Z,96241.16
2022-11-05T02:21:03.781Z,96236.63
2022-11-05T02:23:30.083Z,96239.13
2022-11-05T02:25:56.366Z,96235.03
2022-11-05T02:28:22.641Z,96239.41
2022-11-05T02:30:48.950Z,96234.53
2022-11-05T02:33:15.239Z,96240.94
2022-11-05T02:35:41.625Z,96237.22
2022-11-05T02:38:07.945Z,96245.66
2022-11-05T02:40:34.247Z,96238.75
2022-11-05T02:43:00.539Z,96238.19
2022-11-05T02:45:26.948Z,96244.56
2022-11-05T02:47:53.227Z,96235.66
2022-11-05T02:50:19.511Z,96248.47
2022-11-05T02:52:45.811Z,96239.59
2022-11-05T02:55:12.104Z,96247.56
2022-11-05T02:57:38.396Z,96254.13
2022-11-05T03:00:04.695Z,96256.59
2022-11-05T03:02:31.121Z,96258.38
2022-11-05T03:04:57.498Z,96265.44
2022-11-05T03:07:23.809Z,96260.41
2022-11-05T03:09:50.096Z,96257.72
2022-11-05T03:12:16.387Z,96261.34
2022-11-05T03:14:42.802Z,96254.16
2022-11-05T03:17:09.086Z,96254.78
2022-11-05T03:19:35.361Z,96254.47
2022-11-05T03:22:01.829Z,96258.53
2022-11-05T03:24:28.129Z,96252.28
2022-11-05T03:26:54.417Z,96254.47
2022-11-05T03:29:20.721Z,96258.50
2022-11-05T03:31:47.006Z,96255.53
2022-11-05T03:34:13.289Z,96263.53
2022-11-05T03:36:39.626Z,96261.63
2022-11-05T03:39:05.922Z,96267.59
2022-11-05T03:41:32.216Z,96273.22
2022-11-05T03:43:58.538Z,96273.69
2022-11-05T03:46:24.818Z,96277.44
2022-11-05T03:48:51.184Z,96281.34
2022-11-05T03:51:18.283Z,96275.13
2022-11-05T03:53:44.573Z,96280.44
2022-11-05T03:56:10.862Z,96283.59
2022-11-05T03:58:37.182Z,96282.97
2022-11-05T04:01:03.472Z,96294.81
2022-11-05T04:03:29.759Z,96291.06
2022-11-05T04:05:56.076Z,96291.22
2022-11-05T04:08:22.354Z,96291.69
2022-11-05T04:10:48.638Z,96298.88
2022-11-05T04:13:14.945Z,96295.75
2022-11-05T04:15:41.235Z,96301.06
2022-11-05T04:18:07.534Z,96298.88
2022-11-05T04:20:33.843Z,96310.59
2022-11-05T04:23:00.132Z,96309.19
2022-11-05T04:25:26.425Z,96316.69
2022-11-05T04:27:52.735Z,96322.16
2022-11-05T04:30:19.062Z,96328.72
2022-11-05T04:32:45.381Z,96320.75
2022-11-05T04:35:11.679Z,96315.91
2022-11-05T04:37:37.962Z,96327.75
2022-11-05T04:40:04.247Z,96320.09
2022-11-05T04:42:30.558Z,96323.88
2022-11-05T04:44:56.867Z,96322.47
2022-11-05T04:47:23.158Z,96330.16
2022-11-05T04:49:49.461Z,96331.53
2022-11-05T04:52:15.749Z,96332.44
2022-11-05T04:54:42.239Z,96337.31
2022-11-05T04:57:08.626Z,96332.31
2022-11-05T04:59:34.915Z,96340.75
2022-11-05T05:02:01.269Z,96340.13
2022-11-05T05:04:27.621Z,96350.75
2022-11-05T05:06:53.916Z,96344.47
2022-11-05T05:09:20.212Z,96348.56
2022-11-05T05:11:46.519Z,96351.53
2022-11-05T05:14:12.821Z,96351.34
2022-11-05T05:16:39.111Z,96354.81
2022-11-05T05:19:05.447Z,96346.38
2022-11-05T05:21:31.737Z,96351.66
2022-11-05T05:23:58.022Z,96355.25
2022-11-05T05:26:24.330Z,96352.31
2022-11-05T05:28:50.611Z,96360.59
2022-11-05T05:31:16.895Z,96351.22
2022-11-05T05:33:43.194Z,96345.75
2022-11-05T05:36:11.468Z,96366.03
2022-11-05T05:38:37.977Z,96373.84
2022-11-05T05:41:04.280Z,96367.25
2022-11-05T05:43:30.558Z,96375.53
2022-11-05T05:45:56.849Z,96367.25
2022-11-05T05:48:23.155Z,96375.69
2022-11-05T05:50:49.438Z,96381.91
2022-11-05T05:53:15.709Z,96377.22
2022-11-05T05:55:42.002Z,96382.31
2022-11-05T05:58:09.637Z,96381.06
2022-11-05T06:00:35.911Z,96387.63
2022-11-05T06:03:02.352Z,96390.28
2022-11-05T06:05:28.683Z,96395.78
2022-11-05T06:07:54.971Z,96393.44
2022-11-05T06:10:21.317Z,96394.50
2022-11-05T06:12:47.689Z,96399.06
2022-11-05T06:15:13.965Z,96397.81
2022-11-05T06:17:40.267Z,96411.59
2022-11-05T06:20:06.547Z,96411.56
2022-11-05T06:22:32.823Z,96399.22
2022-11-05T06:24:59.118Z,96405.47
2022-11-05T06:27:25.398Z,96405.00
2022-11-05T06:29:51.704Z,96413.09
2022-11-05T06:32:18.006Z,96411.22
2022-11-05T06:34:44.284Z,96411.22
2022-11-05T06:37:10.572Z,96408.09
2022-11-05T06:39:36.875Z,96412.47
2022-11-05T06:42:18.095Z,96419.16
2022-11-05T06:44:45.254Z,96423.41
2022-11-05T06:47:11.534Z,96419.34
2022-11-05T06:49:37.824Z,96428.44
2022-11-05T06:52:04.136Z,96436.06
2022-11-05T06:54:30.657Z,96427.25
2022-11-05T06:56:56.925Z,96442.91
2022-11-05T06:59:23.228Z,96445.25
2022-11-05T07:01:49.600Z,96447.09
2022-11-05T07:04:15.919Z,96444.94
2022-11-05T07:06:42.259Z,96452.31
2022-11-05T07:09:08.539Z,96445.13
2022-11-05T07:11:34.817Z,96454.19
2022-11-05T07:14:01.110Z,96461.56
2022-11-05T07:16:27.386Z,96465.78
2022-11-05T07:18:53.666Z,96474.03
2022-11-05T07:21:19.975Z,96474.72
2022-11-05T07:23:46.263Z,96480.28
2022-11-05T07:26:12.635Z,96489.47
2022-11-05T07:28:38.935Z,96490.25
2022-11-05T07:31:05.217Z,96490.25
2022-11-05T07:33:36.374Z,96502.63
2022-11-05T07:36:03.074Z,96504.69
2022-11-05T07:38:29.361Z,96511.09
2022-11-05T07:40:55.630Z,96511.88
2022-11-05T07:43:21.927Z,96509.34
2022-11-05T07:45:48.206Z,96513.91
2022-11-05T07:48:14.487Z,96524.22
2022-11-05T07:50:40.791Z,96525.31
2022-11-05T07:53:07.063Z,96528.91
2022-11-05T07:55:33.352Z,96535.50
2022-11-05T07:57:59.650Z,96535.03
2022-11-05T08:00:25.932Z,96537.97
2022-11-05T08:02:52.421Z,96538.75
2022-11-05T08:05:20.083Z,96539.91
2022-11-05T08:07:46.369Z,96533.00
2022-11-05T08:10:12.663Z,96539.31
2022-11-05T08:12:38.998Z,96538.53
2022-11-05T08:15:05.279Z,96545.16
2022-11-05T08:17:31.559Z,96536.13
2022-11-05T08:19:58.311Z,96550.09
2022-11-05T08:22:24.598Z,96537.69
2022-11-05T08:24:50.890Z,96543.84
2022-11-05T08:27:17.190Z,96548.66
2022-11-05T08:29:43.477Z,96553.88
2022-11-05T08:32:09.758Z,96552.31
2022-11-05T08:34:36.055Z,96552.16
2022-11-05T08:37:02.343Z,96558.34
2022-11-05T08:39:28.632Z,96553.94
2022-11-05T08:41:54.938Z,96561.56
2022-11-05T08:44:21.222Z,96564.16
2022-11-05T08:46:47.497Z,96564.63
2022-11-05T08:49:13.803Z,96575.03
2022-11-05T08:51:40.086Z,96574.25
2022-11-05T08:54:06.358Z,96569.84
2022-11-05T08:56:32.649Z,96570.81
2022-11-05T08:58:58.920Z,96579.91
2022-11-05T09:01:25.300Z,96576.16
2022-11-05T09:03:52.277Z,96577.00
2022-11-05T09:06:18.550Z,96578.22
2022-11-05T09:08:44.834Z,96581.19
2022-11-05T09:11:11.121Z,96572.88
2022-11-05T09:13:37.407Z,96588.25
2022-11-05T09:16:03.698Z,96590.41
2022-11-05T09:18:30.047Z,96582.78
2022-11-05T09:20:56.336Z,96592.41
2022-11-05T09:23:22.637Z,96587.19
2022-11-05T09:25:48.959Z,96592.06
2022-11-05T09:28:17.202Z,96588.78
2022-11-05T09:30:43.792Z,96602.41
2022-11-05T09:33:10.377Z,96607.09
2022-11-05T09:35:36.946Z,96610.63
2022-11-05T09:38:03.235Z,96608.41
2022-11-05T09:40:29.545Z,96606.38
2022-11-05T09:42:55.825Z,96606.50
2022-11-05T09:45:22.122Z,96611.66
2022-11-05T09:47:48.428Z,96610.13
2022-11-05T09:50:14.715Z,96614.06
2022-11-05T09:52:40.999Z,96623.47
2022-11-05T09:55:07.671Z,96616.59
2022-11-05T09:57:33.962Z,96627.06
2022-11-05T10:00:00.477Z,96619.28
2022-11-05T10:02:26.812Z,96626.63
2022-11-05T10:04:53.254Z,96628.66
2022-11-05T10:07:19.585Z,96628.94
2022-11-05T10:09:45.883Z,96626.63
2022-11-05T10:12:12.163Z,96623.00
2022-11-05T10:14:38.448Z,96627.25
2022-11-05T10:17:04.751Z,96629.78
2022-11-05T10:19:31.031Z,96631.03
2022-11-05T10:22:06.666Z,96634.47
2022-11-05T10:24:33.525Z,96634.16
2022-11-05T10:26:59.807Z,96633.88
2022-11-05T10:29:26.100Z,96644.06
2022-11-05T10:31:52.396Z,96636.22
2022-11-05T10:34:18.694Z,96637.47
2022-11-05T10:36:45.141Z,96639.50
2022-11-05T10:39:11.466Z,96630.34
2022-11-05T10:41:37.755Z,96641.59
2022-11-05T10:44:04.033Z,96639.97
2022-11-05T10:46:30.326Z,96640.25
2022-11-05T10:48:56.612Z,96642.19
2022-11-05T10:51:22.903Z,96642.41
2022-11-05T10:53:49.223Z,96637.34
2022-11-05T10:56:34.641Z,96643.53
2022-11-05T10:59:00.975Z,96642.09
2022-11-05T11:01:27.407Z,96637.44
2022-11-05T11:03:53.785Z,96631.25
2022-11-05T11:06:20.263Z,96634.25
2022-11-05T11:08:46.540Z,96629.16
2022-11-05T11:11:12.815Z,96635.72
2022-11-05T11:13:39.116Z,96633.06
2022-11-05T11:16:05.389Z,96636.28
2022-11-05T11:18:35.884Z,96641.94
2022-11-05T11:21:05.209Z,96646.03
2022-11-05T11:23:31.491Z,96647.16
2022-11-05T11:25:57.773Z,96639.56
2022-11-05T11:28:24.112Z,96642.84
2022-11-05T11:30:50.390Z,96647.53
2022-11-05T11:33:16.663Z,96650.44
2022-11-05T11:35:42.966Z,96640.22
2022-11-05T11:38:09.243Z,96644.53
2022-11-05T11:40:35.521Z,96637.69
2022-11-05T11:43:01.817Z,96633.91
2022-11-05T11:45:28.100Z,96632.59
2022-11-05T11:47:54.388Z,96633.50
2022-11-05T11:50:20.705Z,96645.75
2022-11-05T11:52:46.994Z,96646.31
2022-11-05T11:55:13.295Z,96644.50
2022-11-05T11:57:39.616Z,96646.00
2022-11-05T12:00:09.866Z,96651.91
2022-11-05T12:02:36.415Z,96645.34
2022-11-05T12:05:02.813Z,96640.50
2022-11-05T12:07:29.113Z,96628.38
2022-11-05T12:09:55.395Z,96622.03
2022-11-05T12:12:21.683Z,96626.44
2022-11-05T12:14:47.959Z,96627.13
2022-11-05T12:17:14.229Z,96633.06
2022-11-05T12:19:40.536Z,96614.09
2022-11-05T12:22:06.826Z,96612.81
2022-11-05T12:24:33.097Z,96625.03
2022-11-05T12:26:59.396Z,96621.16
2022-11-05T12:29:25.681Z,96613.09
2022-11-05T12:31:51.953Z,96620.13
2022-11-05T12:34:18.286Z,96623.34
2022-11-05T12:36:44.710Z,96620.78
2022-11-05T12:39:10.995Z,96618.47
2022-11-05T12:41:37.366Z,96608.00
2022-11-05T12:44:03.636Z,96611.41
2022-11-05T12:46:29.920Z,96601.41
2022-11-05T12:48:56.207Z,96607.88
2022-11-05T12:51:22.476Z,96604.66
2022-11-05T12:53:48.740Z,96611.59
2022-11-05T12:56:15.041Z,96617.00
2022-11-05T12:58:41.324Z,96617.56
2022-11-05T13:01:07.636Z,96617.19
2022-11-05T13:03:34.095Z,96616.47
2022-11-05T13:06:05.649Z,96609.06
2022-11-05T13:08:32.418Z,96606.25
2022-11-05T13:10:58.722Z,96603.28
2022-11-05T13:13:25.024Z,96608.91
2022-11-05T13:15:51.308Z,96598.09
2022-11-05T13:18:17.645Z,96604.56
2022-11-05T13:20:43.934Z,96601.53
2022-11-05T13:23:10.533Z,96604.50
2022-11-05T13:25:37.023Z,96606.19
2022-11-05T13:28:03.320Z,96613.03
2022-11-05T13:30:29.781Z,96598.38
2022-11-05T13:32:56.120Z,96597.56
2022-11-05T13:35:22.414Z,96602.19
2022-11-05T13:37:48.717Z,96601.91
2022-11-05T13:40:15.083Z,96605.66
2022-11-05T13:42:41.371Z,96599.81
2022-11-05T13:45:07.685Z,96603.63
2022-11-05T13:47:33.988Z,96599.72
2022-11-05T13:50:00.279Z,96597.34
2022-11-05T13:52:26.568Z,96607.50
2022-11-05T13:54:52.887Z,96605.25
2022-11-05T13:57:19.171Z,96608.97
2022-11-05T13:59:45.460Z,96596.50
2022-11-05T14:02:11.871Z,96604.63
2022-11-05T14:04:38.294Z,96599.63
2022-11-05T14:07:04.590Z,96600.91
2022-11-05T14:09:30.913Z,96596.91
2022-11-05T14:11:57.214Z,96585.06
2022-11-05T14:14:23.513Z,96593.94
2022-11-05T14:16:50.076Z,96590.53
2022-11-05T14:19:16.389Z,96594.41
2022-11-05T14:21:42.683Z,96607.06
2022-11-05T14:24:08.996Z,96593.72
2022-11-05T14:26:35.289Z,96594.22
2022-11-05T14:29:01.591Z,96595.50
2022-11-05T14:31:47.241Z,96595.72
2022-11-05T14:34:14.019Z,96589.47
2022-11-05T14:36:40.328Z,96585.59
2022-11-05T14:39:06.624Z,96597.03
2022-11-05T14:41:32.912Z,96595.88
2022-11-05T14:43:59.429Z,96607.41
2022-11-05T14:46:25.727Z,96605.16
2022-11-05T14:48:52.020Z,96603.75
2022-11-05T14:51:18.334Z,96599.03
2022-11-05T14:53:44.634Z,96600.16
2022-11-05T14:56:10.919Z,96591.97
2022-11-05T14:58:37.230Z,96597.75
2022-11-05T15:01:03.606Z,96593.31
2022-11-05T15:03:29.979Z,96603.13
2022-11-05T15:05:56.335Z,96602.97
2022-11-05T15:08:22.623Z,96604.78
2022-11-05T15:10:48.907Z,96611.06
2022-11-05T15:13:15.220Z,96616.38
2022-11-05T15:15:41.506Z,96615.00
2022-11-05T15:18:07.802Z,96614.53
2022-11-05T15:20:38.850Z,96619.47
2022-11-05T15:23:06.393Z,96610.25
2022-11-05T15:25:32.687Z,96604.44
2022-11-05T15:27:58.994Z,96601.59
2022-11-05T15:30:25.295Z,96599.50
2022-11-05T15:32:51.576Z,96602.06
2022-11-05T15:35:17.891Z,96600.34
2022-11-05T15:37:48.539Z,96602.16
2022-11-05T15:40:18.834Z,96612.50
2022-11-05T15:42:45.142Z,96602.41
2022-11-05T15:45:11.443Z,96615.03
2022-11-05T15:47:37.787Z,96622.56
2022-11-05T15:50:07.458Z,96618.34
2022-11-05T15:52:36.436Z,96617.59
2022-11-05T15:55:02.863Z,96621.06
2022-11-05T15:57:29.163Z,96623.16
2022-11-05T15:59:55.461Z,96629.06
2022-11-05T16:02:21.879Z,96619.38
2022-11-05T16:04:48.231Z,96612.63
2022-11-05T16:07:14.523Z,96607.94
2022-11-05T16:09:40.842Z,96608.97
2022-11-05T16:12:07.139Z,96601.09
2022-11-05T16:14:33.436Z,96602.28
2022-11-05T16:16:59.739Z,96605.31
2022-11-05T16:19:26.021Z,96594.00
2022-11-05T16:21:52.317Z,96599.13
2022-11-05T16:24:18.637Z,96604.16
2022-11-05T16:29:31.227Z,96615.47
2022-11-05T16:31:57.524Z,96628.25
2022-11-05T16:34:23.815Z,96635.03
2022-11-05T16:36:50.147Z,96636.63
2022-11-05T16:39:16.456Z,96638.25
2022-11-05T16:41:42.746Z,96637.56
2022-11-05T16:44:09.061Z,96623.31
2022-11-05T16:46:35.346Z,96627.59
2022-11-05T16:49:01.643Z,96625.66
2022-11-05T16:51:27.996Z,96629.72
2022-11-05T16:53:54.300Z,96637.72
2022-11-05T16:56:20.597Z,96644.75
2022-11-05T16:58:46.912Z,96646.16
2022-11-05T17:01:13.236Z,96643.91
2022-11-05T17:03:39.633Z,96642.41
2022-11-05T17:06:05.946Z,96650.66
2022-11-05T17:08:32.240Z,96639.53
2022-11-05T17:10:58.547Z,96644.41
2022-11-05T17:13:24.852Z,96638.69
2022-11-05T17:15:51.141Z,96642.91
2022-11-05T17:18:19.167Z,96639.03
2022-11-05T17:20:45.807Z,96647.72
2022-11-05T17:23:12.415Z,96651.66
2022-11-05T17:25:39.069Z,96646.38
2022-11-05T17:28:05.386Z,96655.44
2022-11-05T17:30:31.685Z,96645.53
2022-11-05T17:32:58.028Z,96646.03
2022-11-05T17:35:24.359Z,96647.19
2022-11-05T17:37:50.635Z,96636.88
2022-11-05T17:40:16.923Z,96633.25
2022-11-05T17:42:43.233Z,96638.69
2022-11-05T17:45:09.519Z,96636.84
2022-11-05T17:47:35.801Z,96640.19
2022-11-05T17:50:02.143Z,96642.97
2022-11-05T17:52:28.426Z,96636.41
2022-11-05T17:54:54.716Z,96642.69
2022-11-05T17:57:21.066Z,96638.00
2022-11-05T17:59:47.352Z,96629.22
2022-11-05T18:02:13.809Z,96630.38
2022-11-05T18:04:40.295Z,96623.28
2022-11-05T18:07:06.571Z,96626.72
2022-11-05T18:09:32.858Z,96618.47
2022-11-05T18:11:59.163Z,96624.25
2022-11-05T18:14:25.455Z,96626.41
2022-11-05T18:16:51.740Z,96634.69
2022-11-05T18:19:18.043Z,96634.16
2022-11-05T18:21:44.323Z,96629.59
2022-11-05T18:24:10.602Z,96628.31
2022-11-05T18:26:36.909Z,96631.41
2022-11-05T18:29:03.204Z,96639.72
2022-11-05T18:31:29.490Z,96635.63
2022-11-05T18:33:55.802Z,96641.81
2022-11-05T18:36:22.091Z,96636.44
2022-11-05T18:38:48.398Z,96632.34
2022-11-05T18:41:14.705Z,96633.31
2022-11-05T18:43:40.997Z,96639.00
2022-11-05T18:46:07.281Z,96648.63
2022-11-05T18:48:33.585Z,96648.94
2022-11-05T18:51:02.103Z,96653.31
2022-11-05T18:53:28.544Z,96647.66
2022-11-05T18:55:54.936Z,96652.81
2022-11-05T18:58:21.210Z,96645.59
2022-11-05T19:00:47.502Z,96644.31
2022-11-05T19:03:13.834Z,96640.97
2022-11-05T19:05:40.442Z,96635.03
2022-11-05T19:08:06.728Z,96633.25
2022-11-05T19:10:33.025Z,96634.03
2022-11-05T19:12:59.312Z,96632.28
2022-11-05T19:15:25.789Z,96630.22
2022-11-05T19:17:52.271Z,96640.78
2022-11-05T19:20:18.565Z,96643.38
2022-11-05T19:22:44.843Z,96650.59
2022-11-05T19:25:11.141Z,96642.09
2022-11-05T19:27:37.436Z,96639.56
2022-11-05T19:30:03.724Z,96641.91
2022-11-05T19:32:30.020Z,96642.41
2022-11-05T19:34:56.294Z,96654.78
2022-11-05T19:37:22.578Z,96648.34
2022-11-05T19:39:51.861Z,96644.22
2022-11-05T19:42:18.145Z,96637.28
2022-11-05T19:44:44.416Z,96646.50
2022-11-05T19:47:10.707Z,96642.09
2022-11-05T19:49:36.994Z,96650.34
2022-11-05T19:52:03.270Z,96662.94
2022-11-05T19:54:29.561Z,96658.06
2022-11-05T19:56:55.839Z,96650.06
2022-11-05T19:59:22.122Z,96658.84
2022-11-05T20:01:48.605Z,96652.91
2022-11-05T20:04:15.034Z,96648.50
2022-11-05T20:06:41.376Z,96653.41
2022-11-05T20:09:20.977Z,96652.91
2022-11-05T20:11:48.629Z,96661.09
2022-11-05T20:14:14.937Z,96659.25
2022-11-05T20:16:41.200Z,96660.03
2022-11-05T20:19:07.499Z,96657.22
2022-11-05T20:21:33.793Z,96645.00
2022-11-05T20:24:00.097Z,96649.75
2022-11-05T20:26:26.397Z,96650.25
2022-11-05T20:28:52.704Z,96645.25
2022-11-05T20:31:18.987Z,96658.13
2022-11-05T20:33:45.276Z,96653.00
2022-11-05T20:36:11.576Z,96654.81
2022-11-05T20:38:37.873Z,96646.56
2022-11-05T20:41:04.166Z,96649.22
2022-11-05T20:43:30.677Z,96658.69
2022-11-05T20:45:57.011Z,96656.16
2022-11-05T20:48:23.297Z,96654.59
2022-11-05T20:50:49.594Z,96662.81
2022-11-05T20:53:15.889Z,96661.75
2022-11-05T20:55:42.201Z,96666.13
2022-11-05T20:58:08.516Z,96663.09
2022-11-05T21:00:34.803Z,96662.81
2022-11-05T21:03:01.162Z,96671.03
2022-11-05T21:05:32.665Z,96666.91
2022-11-05T21:08:01.544Z,96670.25
2022-11-05T21:10:27.899Z,96679.81
2022-11-05T21:12:54.192Z,96683.66
2022-11-05T21:15:20.492Z,96683.94
2022-11-05T21:17:46.795Z,96675.69
2022-11-05T21:20:13.094Z,96687.53
2022-11-05T21:22:39.382Z,96682.16
2022-11-05T21:25:05.694Z,96676.69
2022-11-05T21:27:31.990Z,96686.47
2022-11-05T21:29:58.288Z,96689.81
2022-11-05T21:32:24.602Z,96690.38
2022-11-05T21:34:50.893Z,96681.78
2022-11-05T21:37:17.180Z,96680.72
2022-11-05T21:39:43.484Z,96693.13
2022-11-05T21:42:09.768Z,96691.56
2022-11-05T21:44:36.059Z,96690.94
2022-11-05T21:47:37.421Z,96685.06
2022-11-05T21:50:03.706Z,96688.03
2022-11-05T21:52:30.008Z,96689.31
2022-11-05T21:54:56.315Z,96690.69
2022-11-05T21:57:22.594Z,96698.97
2022-11-05T21:59:48.892Z,96700.13
2022-11-05T22:02:15.395Z,96697.41
2022-11-05T22:04:41.798Z,96704.44
2022-11-05T22:07:08.081Z,96713.72
2022-11-05T22:09:34.378Z,96708.63
2022-11-05T22:12:00.667Z,96697.50
2022-11-05T22:14:27.166Z,96694.47
2022-11-05T22:16:53.515Z,96687.25
2022-11-05T22:19:19.798Z,96681.31
2022-11-05T22:21:46.076Z,96682.59
2022-11-05T22:24:12.379Z,96683.63
2022-11-05T22:26:38.663Z,96694.09
2022-11-05T22:29:04.938Z,96692.03
2022-11-05T22:31:35.939Z,96685.03
2022-11-05T22:34:02.871Z,96683.16
2022-11-05T22:36:29.147Z,96685.69
2022-11-05T22:38:55.446Z,96681.22
2022-11-05T22:41:21.726Z,96674.00
2022-11-05T22:43:48.011Z,96671.94
2022-11-05T22:46:14.310Z,96670.88
2022-11-05T22:48:40.596Z,96667.06
2022-11-05T22:51:06.879Z,96667.75
2022-11-05T22:53:33.179Z,96657.41
2022-11-05T22:55:59.453Z,96633.38
2022-11-05T22:58:25.733Z,96630.47
2022-11-05T23:00:52.027Z,96632.53
2022-11-05T23:03:18.306Z,96628.50
2022-11-05T23:05:44.583Z,96624.31
2022-11-05T23:08:11.188Z,96627.63
2022-11-05T23:10:37.754Z,96626.75
2022-11-05T23:13:04.035Z,96628.22
2022-11-05T23:15:30.334Z,96632.78
2022-11-05T23:17:56.614Z,96645.84
2022-11-05T23:20:22.900Z,96643.72
2022-11-05T23:22:49.247Z,96653.63
2022-11-05T23:25:15.545Z,96661.50
2022-11-05T23:27:41.838Z,96667.84
2022-11-05T23:30:08.139Z,96669.50
2022-11-05T23:32:34.417Z,96675.31
2022-11-05T23:35:00.699Z,96670.66
2022-11-05T23:37:26.997Z,96675.09
2022-11-05T23:39:53.288Z,96677.63
2022-11-05T23:42:19.573Z,96675.44
2022-11-05T23:44:45.875Z,96669.19
2022-11-05T23:47:12.168Z,96672.66
2022-11-05T23:49:38.449Z,96670.31
2022-11-05T23:52:04.754Z,96663.75
2022-11-05T23:54:31.043Z,96661.44
2022-11-05T23:56:57.326Z,96659.25
2022-11-05T23:59:23.622Z,96655.84
