createdAt,value
2019-05-16T00:00:38.000Z,8.5
2019-05-16T00:01:51.848Z,8.5
2019-05-16T00:03:03.000Z,8.4
2019-05-16T00:04:16.250Z,8.4
2019-05-16T00:05:32.000Z,8.4
2019-05-16T00:06:40.652Z,8.4
2019-05-16T00:07:51.000Z,8.3
2019-05-16T00:09:04.000Z,8.3
2019-05-16T00:10:16.000Z,8.2
2019-05-16T00:11:28.000Z,8.3
2019-05-16T00:12:41.662Z,8.2
2019-05-16T00:13:53.860Z,8.2
2019-05-16T00:15:05.000Z,8.2
2019-05-16T00:16:17.000Z,8.1
2019-05-16T00:17:29.000Z,8.1
2019-05-16T00:18:41.000Z,8
2019-05-16T00:19:54.862Z,8
2019-05-16T00:21:06.000Z,7.9
2019-05-16T00:22:18.000Z,7.9
2019-05-16T00:23:31.468Z,7.9
2019-05-16T00:24:43.655Z,7.8
2019-05-16T00:25:54.000Z,7.8
2019-05-16T00:27:07.000Z,7.7
2019-05-16T00:28:27.000Z,7.7
2019-05-16T00:29:31.000Z,7.6
2019-05-16T00:30:44.641Z,7.6
2019-05-16T00:31:55.000Z,7.6
2019-05-16T00:33:08.000Z,7.7
2019-05-16T00:34:20.000Z,7.6
2019-05-16T00:35:33.432Z,7.6
2019-05-16T00:36:45.000Z,7.6
2019-05-16T00:37:59.000Z,7.5
2019-05-16T00:39:09.000Z,7.4
2019-05-16T00:40:21.000Z,7.5
2019-05-16T00:41:34.418Z,7.5
2019-05-16T00:42:46.620Z,7.4
2019-05-16T00:43:57.000Z,7.5
2019-05-16T00:45:09.000Z,7.4
2019-05-16T00:46:23.203Z,7.4
2019-05-16T00:47:35.039Z,7.4
2019-05-16T00:48:46.000Z,7.4
2019-05-16T00:49:59.786Z,7.4
2019-05-16T00:51:10.000Z,7.4
2019-05-16T00:52:24.182Z,7.5
2019-05-16T00:53:35.000Z,7.4
2019-05-16T00:54:48.572Z,7.4
2019-05-16T00:56:00.764Z,7.3
2019-05-16T00:57:12.961Z,7.3
2019-05-16T00:58:24.000Z,7.3
2019-05-16T01:00:48.000Z,7.3
2019-05-16T01:02:00.000Z,7.3
2019-05-16T01:05:38.360Z,7.4
2019-05-16T01:06:50.557Z,7.4
2019-05-16T01:08:02.751Z,7.4
2019-05-16T01:09:14.095Z,7.4
2019-05-16T01:14:03.751Z,7.3
2019-05-16T01:17:40.329Z,7.3
2019-05-16T01:18:52.528Z,7.3
2019-05-16T01:22:29.128Z,7.3
2019-05-16T01:23:41.313Z,7.3
2019-05-16T01:27:17.909Z,7.3
2019-05-16T01:29:42.301Z,7.3
2019-05-16T01:30:54.497Z,7.3
2019-05-16T01:33:18.887Z,7.3
2019-05-16T01:34:31.083Z,7.3
2019-05-16T01:35:43.272Z,7.3
2019-05-16T01:36:55.460Z,7.3
2019-05-16T01:39:19.840Z,7.3
2019-05-16T01:41:43.000Z,7.4
2019-05-16T01:42:56.000Z,7.3
2019-05-16T01:44:07.000Z,7.3
2019-05-16T01:45:19.000Z,7.2
2019-05-16T01:46:32.099Z,7.3
2019-05-16T01:47:44.000Z,7.3
2019-05-16T01:48:56.000Z,7.3
2019-05-16T01:50:08.000Z,7.2
2019-05-16T01:51:20.000Z,7.2
2019-05-16T01:52:33.983Z,7.2
2019-05-16T01:53:45.000Z,7.3
2019-05-16T01:54:58.037Z,7.3
2019-05-16T01:57:22.000Z,7.3
2019-05-16T01:58:33.000Z,7.3
2019-05-16T01:59:46.000Z,7.3
2019-05-16T02:00:59.000Z,7.3
2019-05-16T02:02:11.000Z,7.3
2019-05-16T02:03:23.755Z,7.3
2019-05-16T02:05:47.000Z,7.3
2019-05-16T02:07:00.350Z,7.3
2019-05-16T02:08:11.000Z,7.4
2019-05-16T02:09:23.000Z,7.4
2019-05-16T02:10:36.919Z,7.4
2019-05-16T02:11:48.000Z,7.4
2019-05-16T02:13:00.000Z,7.4
2019-05-16T02:14:12.000Z,7.4
2019-05-16T02:15:24.000Z,7.4
2019-05-16T02:16:36.000Z,7.5
2019-05-16T02:19:02.301Z,7.4
2019-05-16T02:20:13.000Z,7.4
2019-05-16T02:21:26.699Z,7.5
2019-05-16T02:22:38.896Z,7.5
2019-05-16T02:23:50.000Z,7.5
2019-05-16T02:25:03.293Z,7.6
2019-05-16T02:26:20.000Z,7.6
2019-05-16T02:27:26.000Z,7.6
2019-05-16T02:28:39.859Z,7.6
2019-05-16T02:29:51.000Z,7.6
2019-05-16T02:31:03.000Z,7.6
2019-05-16T02:32:15.000Z,7.5
2019-05-16T02:33:27.000Z,7.5
2019-05-16T02:34:40.844Z,7.5
2019-05-16T02:35:52.000Z,7.5
2019-05-16T02:37:05.233Z,7.5
2019-05-16T02:38:16.000Z,7.5
2019-05-16T02:39:28.000Z,7.5
2019-05-16T02:40:41.000Z,7.5
2019-05-16T02:41:53.000Z,7.5
2019-05-16T02:43:06.235Z,7.5
2019-05-16T02:44:18.438Z,7.5
2019-05-16T02:45:29.000Z,7.5
2019-05-16T02:47:53.000Z,7.5
2019-05-16T02:49:07.000Z,7.5
2019-05-16T02:50:18.000Z,7.6
2019-05-16T02:51:31.613Z,7.5
2019-05-16T02:52:47.000Z,7.6
2019-05-16T02:53:54.000Z,7.6
2019-05-16T02:55:08.000Z,7.6
2019-05-16T02:56:20.397Z,7.6
2019-05-16T02:57:31.000Z,7.6
2019-05-16T02:58:44.781Z,7.6
2019-05-16T02:59:56.000Z,7.5
2019-05-16T03:01:09.180Z,7.6
2019-05-16T03:02:21.375Z,7.6
2019-05-16T03:03:32.000Z,7.5
2019-05-16T03:05:57.000Z,7.5
2019-05-16T03:07:10.014Z,7.4
2019-05-16T03:08:22.341Z,7.5
2019-05-16T03:09:33.000Z,7.5
2019-05-16T03:10:46.717Z,7.4
2019-05-16T03:13:10.000Z,7.5
2019-05-16T03:14:22.000Z,7.4
2019-05-16T03:15:34.000Z,7.4
2019-05-16T03:16:47.663Z,7.4
2019-05-16T03:17:58.000Z,7.4
2019-05-16T03:19:11.000Z,7.4
2019-05-16T03:21:35.000Z,7.5
2019-05-16T03:22:48.610Z,7.4
2019-05-16T03:24:00.000Z,7.4
2019-05-16T03:26:24.000Z,7.5
2019-05-16T03:27:36.000Z,7.4
2019-05-16T03:28:51.000Z,7.4
2019-05-16T03:30:00.000Z,7.4
2019-05-16T03:32:26.103Z,7.4
2019-05-16T03:33:37.000Z,7.4
2019-05-16T03:34:50.478Z,7.4
2019-05-16T03:36:01.000Z,7.5
2019-05-16T03:38:26.000Z,7.5
2019-05-16T03:39:39.239Z,7.5
2019-05-16T03:40:50.000Z,7.5
2019-05-16T03:42:03.597Z,7.5
2019-05-16T03:43:14.000Z,7.5
2019-05-16T03:44:26.000Z,7.5
2019-05-16T03:45:39.000Z,7.5
2019-05-16T03:46:51.000Z,7.5
2019-05-16T03:48:03.000Z,7.5
2019-05-16T03:49:16.000Z,7.6
2019-05-16T03:50:34.000Z,7.6
2019-05-16T03:51:41.138Z,7.6
2019-05-16T03:52:53.029Z,7.6
2019-05-16T03:54:05.484Z,7.6
2019-05-16T03:55:16.000Z,7.6
2019-05-16T03:56:29.869Z,7.6
2019-05-16T03:57:41.000Z,7.6
2019-05-16T03:58:53.000Z,7.6
2019-05-16T04:00:05.000Z,7.6
2019-05-16T04:01:18.585Z,7.6
2019-05-16T04:02:29.000Z,7.6
2019-05-16T04:03:41.000Z,7.6
2019-05-16T04:04:54.000Z,7.6
2019-05-16T04:06:06.000Z,7.7
2019-05-16T04:07:19.517Z,7.7
2019-05-16T04:08:30.000Z,7.7
2019-05-16T04:09:43.880Z,7.7
2019-05-16T04:10:55.000Z,7.7
2019-05-16T04:12:08.248Z,7.8
2019-05-16T04:13:19.000Z,7.8
2019-05-16T04:14:32.000Z,7.9
2019-05-16T04:15:44.813Z,7.9
2019-05-16T04:16:57.001Z,7.8
2019-05-16T04:18:08.000Z,7.9
2019-05-16T04:19:20.000Z,7.9
2019-05-16T04:20:32.000Z,7.9
2019-05-16T04:21:44.000Z,7.9
2019-05-16T04:22:57.953Z,7.9
2019-05-16T04:24:09.000Z,7.9
2019-05-16T04:25:21.000Z,7.9
2019-05-16T04:26:34.533Z,7.9
2019-05-16T04:27:45.000Z,7.9
2019-05-16T04:28:57.000Z,8
2019-05-16T04:30:10.000Z,8
2019-05-16T04:31:23.299Z,8
2019-05-16T04:32:35.488Z,8
2019-05-16T04:33:46.000Z,8
2019-05-16T04:34:58.000Z,8
2019-05-16T04:36:11.000Z,8
2019-05-16T04:37:23.000Z,8
2019-05-16T04:38:35.000Z,8
2019-05-16T04:39:47.000Z,8
2019-05-16T04:40:59.000Z,8
2019-05-16T04:42:11.000Z,8
2019-05-16T04:43:24.000Z,7.9
2019-05-16T04:44:37.409Z,8
2019-05-16T04:45:48.000Z,7.9
2019-05-16T04:47:00.000Z,8
2019-05-16T04:48:13.000Z,8
2019-05-16T04:49:25.000Z,8
2019-05-16T04:50:38.590Z,7.9
2019-05-16T04:51:49.000Z,8
2019-05-16T04:53:02.750Z,8
2019-05-16T04:54:14.000Z,8
2019-05-16T04:55:27.158Z,8
2019-05-16T04:56:39.340Z,8
2019-05-16T04:57:50.000Z,8.1
2019-05-16T04:59:02.000Z,8.1
2019-05-16T05:00:14.000Z,8.1
2019-05-16T05:01:28.118Z,8.1
2019-05-16T05:02:39.000Z,8
2019-05-16T05:03:52.499Z,8
2019-05-16T05:05:06.000Z,8
2019-05-16T05:06:16.088Z,8
2019-05-16T05:07:28.000Z,8
2019-05-16T05:08:40.000Z,8.1
2019-05-16T05:09:52.000Z,8.1
2019-05-16T05:11:05.662Z,8.1
2019-05-16T05:12:17.859Z,8.1
2019-05-16T05:13:29.000Z,8.1
2019-05-16T05:14:42.261Z,8.1
2019-05-16T05:15:53.000Z,8.1
2019-05-16T05:17:06.700Z,8.2
2019-05-16T05:18:17.000Z,8.1
2019-05-16T05:19:30.000Z,8.2
2019-05-16T05:20:42.000Z,8.2
2019-05-16T05:21:55.000Z,8.2
2019-05-16T05:23:07.649Z,8.2
2019-05-16T05:24:18.000Z,8.2
2019-05-16T05:25:30.000Z,8.2
2019-05-16T05:26:44.000Z,8.1
2019-05-16T05:27:56.404Z,8.1
2019-05-16T05:29:07.000Z,8.1
2019-05-16T05:30:19.000Z,8.2
2019-05-16T05:31:32.975Z,8.2
2019-05-16T05:32:45.178Z,8.2
2019-05-16T05:33:56.000Z,8.2
2019-05-16T05:35:08.000Z,8.2
2019-05-16T05:36:21.743Z,8.2
2019-05-16T05:37:33.937Z,8.2
2019-05-16T05:39:58.313Z,8.2
2019-05-16T05:41:09.000Z,8.3
2019-05-16T05:42:22.701Z,8.3
2019-05-16T05:43:34.000Z,8.3
2019-05-16T05:44:47.082Z,8.3
2019-05-16T05:45:58.000Z,8.3
2019-05-16T05:47:10.000Z,8.4
2019-05-16T05:48:22.000Z,8.3
2019-05-16T05:49:35.847Z,8.3
2019-05-16T05:50:48.037Z,8.4
2019-05-16T05:51:59.000Z,8.4
2019-05-16T05:53:12.000Z,8.4
2019-05-16T05:54:23.000Z,8.4
2019-05-16T05:55:36.792Z,8.4
2019-05-16T05:56:47.000Z,8.4
2019-05-16T05:58:00.000Z,8.4
2019-05-16T05:59:12.000Z,8.4
2019-05-16T06:00:25.548Z,8.4
2019-05-16T06:01:37.748Z,8.3
2019-05-16T06:02:49.093Z,8.3
2019-05-16T06:04:01.000Z,8.4
2019-05-16T06:05:14.301Z,8.4
2019-05-16T06:06:25.000Z,8.4
2019-05-16T06:07:38.687Z,8.4
2019-05-16T06:08:50.886Z,8.5
2019-05-16T06:10:02.000Z,8.5
2019-05-16T06:11:14.000Z,8.5
2019-05-16T06:12:26.000Z,8.5
2019-05-16T06:13:38.000Z,8.5
2019-05-16T06:14:51.831Z,8.6
2019-05-16T06:16:03.000Z,8.6
2019-05-16T06:17:15.000Z,8.6
2019-05-16T06:18:27.000Z,8.6
2019-05-16T06:19:40.000Z,8.6
2019-05-16T06:20:52.793Z,8.5
2019-05-16T06:22:04.000Z,8.5
2019-05-16T06:23:16.000Z,8.5
2019-05-16T06:24:31.000Z,8.5
2019-05-16T06:25:41.566Z,8.6
2019-05-16T06:26:53.775Z,8.6
2019-05-16T06:28:05.963Z,8.6
2019-05-16T06:29:17.000Z,8.6
2019-05-16T06:30:29.000Z,8.6
2019-05-16T06:31:42.614Z,8.6
2019-05-16T06:32:54.074Z,8.6
2019-05-16T06:34:06.952Z,8.6
2019-05-16T06:35:18.000Z,8.6
2019-05-16T06:37:42.000Z,8.6
2019-05-16T06:38:54.000Z,8.6
2019-05-16T06:40:06.000Z,8.6
2019-05-16T06:41:19.000Z,8.6
2019-05-16T06:42:32.340Z,8.7
2019-05-16T06:43:44.054Z,8.6
2019-05-16T06:44:56.730Z,8.6
2019-05-16T06:46:07.000Z,8.6
2019-05-16T06:47:21.131Z,8.7
2019-05-16T06:48:32.000Z,8.7
2019-05-16T06:49:44.000Z,8.7
2019-05-16T06:50:56.000Z,8.7
2019-05-16T06:52:08.000Z,8.7
2019-05-16T06:53:21.000Z,8.7
2019-05-16T06:54:34.000Z,8.7
2019-05-16T06:56:57.000Z,8.7
2019-05-16T06:58:10.942Z,8.8
2019-05-16T06:59:22.000Z,8.8
2019-05-16T07:01:46.000Z,8.7
2019-05-16T07:02:59.741Z,8.8
2019-05-16T07:04:11.935Z,8.9
2019-05-16T07:05:23.000Z,8.9
2019-05-16T07:06:35.000Z,8.8
2019-05-16T07:07:48.547Z,8.8
2019-05-16T07:09:00.745Z,8.8
2019-05-16T07:10:12.943Z,8.8
2019-05-16T07:11:24.000Z,8.8
2019-05-16T07:12:36.000Z,8.8
2019-05-16T07:13:49.550Z,8.8
2019-05-16T07:15:01.757Z,8.8
2019-05-16T07:16:12.000Z,8.8
2019-05-16T07:17:25.000Z,8.8
2019-05-16T07:18:38.000Z,8.8
2019-05-16T07:19:50.555Z,8.9
2019-05-16T07:21:02.761Z,8.8
2019-05-16T07:22:13.000Z,8.9
2019-05-16T07:23:26.000Z,8.8
2019-05-16T07:24:38.000Z,8.8
2019-05-16T07:25:50.000Z,8.8
2019-05-16T07:29:28.000Z,8.8
2019-05-16T07:30:39.000Z,8.8
2019-05-16T07:33:03.000Z,8.8
2019-05-16T07:34:15.000Z,8.9
2019-05-16T07:35:28.000Z,8.9
2019-05-16T07:36:41.381Z,8.9
2019-05-16T07:37:52.000Z,8.9
2019-05-16T07:39:05.000Z,8.9
2019-05-16T07:40:17.000Z,9
2019-05-16T07:41:30.189Z,9
2019-05-16T07:42:41.000Z,9.1
2019-05-16T07:43:53.000Z,9.1
2019-05-16T07:45:05.000Z,9
2019-05-16T07:46:17.000Z,9
2019-05-16T07:47:30.000Z,9.1
2019-05-16T07:48:43.382Z,9
2019-05-16T07:49:54.000Z,9
2019-05-16T07:52:19.097Z,9
2019-05-16T07:53:31.000Z,9.1
2019-05-16T07:54:43.000Z,9.1
2019-05-16T07:55:55.000Z,9.1
2019-05-16T07:57:07.000Z,9.1
2019-05-16T07:58:19.000Z,9.1
2019-05-16T07:59:32.000Z,9.1
2019-05-16T08:00:45.000Z,9.1
2019-05-16T08:01:56.000Z,9.1
2019-05-16T08:03:08.000Z,9
2019-05-16T08:04:20.000Z,9
2019-05-16T08:05:34.141Z,9.1
2019-05-16T08:06:45.000Z,9.2
2019-05-16T08:07:57.000Z,9.2
2019-05-16T08:09:09.000Z,9.2
2019-05-16T08:11:34.000Z,9.1
2019-05-16T08:12:46.000Z,9.1
2019-05-16T08:13:59.511Z,9.1
2019-05-16T08:15:11.712Z,9.1
2019-05-16T08:16:23.090Z,9.2
2019-05-16T08:17:35.000Z,9.2
2019-05-16T08:20:00.500Z,9.1
2019-05-16T08:21:11.000Z,9.1
2019-05-16T08:22:23.000Z,9.1
2019-05-16T08:24:49.297Z,9.1
2019-05-16T08:26:01.516Z,9.1
2019-05-16T08:27:13.696Z,9.2
2019-05-16T08:28:24.000Z,9.2
2019-05-16T08:29:37.000Z,9.1
2019-05-16T08:30:50.288Z,9.1
2019-05-16T08:32:02.488Z,9.2
2019-05-16T08:33:13.000Z,9.1
2019-05-16T08:35:38.000Z,9.1
2019-05-16T08:36:50.000Z,9.1
2019-05-16T08:38:02.000Z,9.1
2019-05-16T08:39:14.000Z,9.1
2019-05-16T08:40:26.000Z,9.2
2019-05-16T08:41:40.065Z,9.3
2019-05-16T08:42:52.272Z,9.3
2019-05-16T08:44:04.465Z,9.2
2019-05-16T08:45:15.000Z,9.2
2019-05-16T08:46:28.086Z,9.1
2019-05-16T08:47:41.065Z,9.2
2019-05-16T08:50:04.000Z,9.3
2019-05-16T08:51:16.000Z,9.3
2019-05-16T08:52:28.000Z,9.4
2019-05-16T08:53:41.000Z,9.4
2019-05-16T08:54:53.000Z,9.4
2019-05-16T08:56:06.000Z,9.5
2019-05-16T08:57:17.000Z,9.4
2019-05-16T08:58:30.887Z,9.4
2019-05-16T08:59:42.000Z,9.3
2019-05-16T09:00:54.000Z,9.3
2019-05-16T09:02:06.000Z,9.4
2019-05-16T09:03:19.688Z,9.4
2019-05-16T09:04:31.877Z,9.5
2019-05-16T09:05:44.087Z,9.5
2019-05-16T09:06:55.000Z,9.5
2019-05-16T09:08:08.477Z,9.6
2019-05-16T09:09:19.000Z,9.6
2019-05-16T09:10:31.000Z,9.5
2019-05-16T09:11:45.074Z,9.6
2019-05-16T09:12:56.000Z,9.5
2019-05-16T09:14:08.000Z,9.5
2019-05-16T09:15:21.000Z,9.6
2019-05-16T09:16:32.000Z,9.7
2019-05-16T09:17:46.042Z,9.7
2019-05-16T09:18:57.000Z,9.6
2019-05-16T09:20:09.000Z,9.7
2019-05-16T09:21:21.000Z,9.7
2019-05-16T09:22:33.000Z,9.8
2019-05-16T09:23:46.000Z,9.8
2019-05-16T09:24:58.000Z,9.8
2019-05-16T09:26:10.000Z,9.7
2019-05-16T09:27:23.638Z,9.7
2019-05-16T09:28:34.000Z,9.7
2019-05-16T09:29:47.000Z,9.8
2019-05-16T09:30:59.000Z,9.8
2019-05-16T09:32:11.000Z,9.8
2019-05-16T09:33:23.000Z,9.7
2019-05-16T09:34:36.000Z,9.7
2019-05-16T09:35:49.006Z,9.7
2019-05-16T09:37:00.000Z,9.8
2019-05-16T09:38:13.476Z,9.8
2019-05-16T09:39:25.000Z,9.9
2019-05-16T09:40:37.809Z,9.7
2019-05-16T09:41:49.000Z,9.7
2019-05-16T09:43:01.000Z,9.7
2019-05-16T09:44:13.000Z,9.6
2019-05-16T09:45:26.621Z,9.7
2019-05-16T09:46:37.000Z,9.6
2019-05-16T09:47:50.000Z,9.6
2019-05-16T09:49:03.231Z,9.5
2019-05-16T09:50:14.000Z,9.6
2019-05-16T09:51:26.000Z,9.6
2019-05-16T09:52:39.857Z,9.7
2019-05-16T09:53:52.000Z,9.7
2019-05-16T10:22:43.000Z,9.9
2019-05-16T10:26:21.000Z,10
2019-05-16T10:27:32.000Z,9.9
2019-05-16T10:28:44.000Z,9.9
2019-05-16T10:28:47.000Z,9.9
2019-05-16T10:31:09.000Z,9.9
2019-05-16T10:32:21.000Z,10
2019-05-16T10:33:33.000Z,10
2019-05-16T10:34:46.637Z,10
2019-05-16T10:35:58.865Z,10.1
2019-05-16T10:37:11.128Z,10.1
2019-05-16T10:38:22.000Z,10.2
2019-05-16T10:39:34.000Z,10.2
2019-05-16T10:40:47.637Z,10.3
2019-05-16T10:41:59.822Z,10.3
2019-05-16T10:43:11.000Z,10.2
2019-05-16T10:44:23.000Z,10.3
2019-05-16T10:45:35.000Z,10.3
2019-05-16T10:46:48.624Z,10.5
2019-05-16T10:47:59.000Z,10.5
2019-05-16T10:49:11.000Z,10.5
2019-05-16T10:51:37.384Z,10.5
2019-05-16T10:52:48.000Z,10.5
2019-05-16T10:54:00.000Z,10.5
2019-05-16T10:55:12.000Z,10.6
2019-05-16T10:56:25.000Z,10.5
2019-05-16T10:57:38.000Z,10.5
2019-05-16T10:58:49.000Z,10.5
2019-05-16T11:00:01.000Z,10.6
2019-05-16T11:01:13.000Z,10.6
2019-05-16T11:02:27.131Z,10.6
2019-05-16T11:03:38.000Z,10.7
2019-05-16T11:04:50.000Z,10.8
2019-05-16T11:06:03.000Z,10.8
2019-05-16T11:07:14.000Z,10.7
2019-05-16T11:08:27.000Z,10.7
2019-05-16T11:09:40.320Z,10.8
2019-05-16T11:10:52.000Z,10.7
2019-05-16T11:12:03.000Z,10.6
2019-05-16T11:13:15.000Z,10.7
2019-05-16T11:14:29.104Z,10.7
2019-05-16T11:15:41.000Z,10.8
2019-05-16T11:16:52.000Z,10.9
2019-05-16T11:18:05.689Z,10.9
2019-05-16T11:19:16.000Z,10.9
2019-05-16T11:20:30.080Z,10.9
2019-05-16T11:21:41.000Z,11
2019-05-16T11:22:54.458Z,10.9
2019-05-16T11:24:06.651Z,10.9
2019-05-16T11:25:19.167Z,10.9
2019-05-16T11:26:30.000Z,10.9
2019-05-16T11:27:42.000Z,11
2019-05-16T11:28:55.415Z,11
2019-05-16T11:30:07.614Z,11.1
2019-05-16T11:31:19.803Z,11.1
2019-05-16T11:32:32.000Z,11.1
2019-05-16T11:33:44.189Z,11
2019-05-16T11:34:55.000Z,11
2019-05-16T11:36:08.572Z,11
2019-05-16T11:37:19.000Z,10.9
2019-05-16T11:38:31.000Z,11
2019-05-16T11:39:45.153Z,11
2019-05-16T11:40:57.339Z,11.1
2019-05-16T11:42:09.000Z,11.1
2019-05-16T11:43:20.000Z,11.1
2019-05-16T11:44:33.925Z,11.1
2019-05-16T11:45:46.120Z,11
2019-05-16T11:46:57.000Z,11
2019-05-16T11:48:10.652Z,10.8
2019-05-16T11:49:21.000Z,10.8
2019-05-16T11:50:33.000Z,10.8
2019-05-16T11:51:47.099Z,10.9
2019-05-16T11:52:59.288Z,10.8
2019-05-16T11:54:10.000Z,10.9
2019-05-16T11:55:22.000Z,11
2019-05-16T11:56:35.885Z,11
2019-05-16T11:57:47.000Z,11.1
2019-05-16T11:59:00.276Z,11.1
2019-05-16T12:00:11.000Z,11.2
2019-05-16T12:01:24.677Z,11.2
2019-05-16T12:02:36.000Z,11.2
2019-05-16T12:03:48.000Z,11.3
2019-05-16T12:05:00.000Z,11.4
2019-05-16T12:06:12.000Z,11.4
2019-05-16T12:07:25.682Z,11.5
2019-05-16T12:08:37.912Z,11.5
2019-05-16T12:09:49.000Z,11.4
2019-05-16T12:11:01.000Z,11.4
2019-05-16T12:12:14.000Z,11.5
2019-05-16T12:13:25.000Z,11.6
2019-05-16T12:14:38.897Z,11.6
2019-05-16T12:15:50.000Z,11.7
2019-05-16T12:17:02.000Z,11.7
2019-05-16T12:18:14.000Z,11.7
2019-05-16T12:19:26.000Z,11.7
2019-05-16T12:20:39.877Z,11.7
2019-05-16T12:21:52.078Z,11.6
2019-05-16T12:23:04.271Z,11.6
2019-05-16T12:24:15.000Z,11.6
2019-05-16T12:26:39.000Z,11.6
2019-05-16T12:27:52.000Z,11.5
2019-05-16T12:29:04.000Z,11.5
2019-05-16T12:30:16.000Z,11.6
2019-05-16T12:31:28.000Z,11.6
2019-05-16T12:32:41.000Z,11.6
2019-05-16T12:33:54.038Z,11.6
2019-05-16T12:35:06.000Z,11.5
2019-05-16T12:36:18.362Z,11.5
2019-05-16T12:37:30.570Z,11.6
2019-05-16T12:38:41.000Z,11.6
2019-05-16T12:39:53.000Z,11.7
2019-05-16T12:41:06.000Z,11.8
2019-05-16T12:42:18.000Z,11.8
2019-05-16T12:43:30.000Z,11.8
2019-05-16T12:44:43.686Z,11.8
2019-05-16T12:45:54.000Z,11.8
2019-05-16T12:47:07.000Z,11.9
2019-05-16T12:48:20.000Z,11.8
2019-05-16T12:49:31.000Z,11.8
2019-05-16T12:50:44.643Z,11.8
2019-05-16T12:51:56.813Z,11.8
2019-05-16T12:53:07.000Z,11.9
2019-05-16T12:54:20.000Z,11.8
2019-05-16T12:55:33.000Z,11.8
2019-05-16T12:56:44.000Z,11.7
2019-05-16T12:57:57.756Z,11.8
2019-05-16T12:59:08.000Z,11.8
2019-05-16T13:00:22.140Z,11.8
2019-05-16T13:01:34.000Z,11.9
2019-05-16T13:02:45.000Z,11.9
2019-05-16T13:03:58.000Z,11.9
2019-05-16T13:05:10.911Z,12
2019-05-16T13:06:22.000Z,12
2019-05-16T13:13:36.301Z,11.9
2019-05-16T13:14:48.496Z,12
2019-05-16T13:16:00.693Z,12
2019-05-16T13:17:14.000Z,12
2019-05-16T13:18:25.075Z,11.9
2019-05-16T13:19:37.282Z,11.8
2019-05-16T13:20:49.472Z,11.8
2019-05-16T13:22:01.663Z,11.8
2019-05-16T13:23:12.000Z,11.8
2019-05-16T13:24:25.000Z,11.8
2019-05-16T13:25:37.000Z,11.8
2019-05-16T13:26:49.000Z,11.9
2019-05-16T13:28:01.000Z,11.8
2019-05-16T13:29:14.000Z,11.9
2019-05-16T13:31:39.000Z,11.9
2019-05-16T13:32:51.445Z,11.9
2019-05-16T13:34:03.636Z,11.8
2019-05-16T13:35:14.000Z,11.8
2019-05-16T13:36:27.000Z,11.8
2019-05-16T13:37:39.000Z,11.8
2019-05-16T13:38:51.000Z,11.9
2019-05-16T13:40:04.619Z,11.9
2019-05-16T13:41:15.000Z,11.9
2019-05-16T13:42:29.006Z,12
2019-05-16T13:43:40.000Z,12
2019-05-16T13:44:52.000Z,12
2019-05-16T13:46:05.593Z,12.1
2019-05-16T13:47:17.000Z,12
2019-05-16T13:48:29.983Z,12
2019-05-16T13:49:42.171Z,12
2019-05-16T13:50:54.000Z,12
2019-05-16T13:52:05.000Z,11.9
2019-05-16T13:53:17.000Z,11.9
2019-05-16T13:54:29.000Z,11.9
2019-05-16T13:55:43.152Z,12
2019-05-16T13:56:54.000Z,12.1
2019-05-16T13:58:07.554Z,12.1
2019-05-16T13:59:19.721Z,11.9
2019-05-16T14:00:31.913Z,12
2019-05-16T14:01:43.000Z,12
2019-05-16T14:02:55.000Z,12
2019-05-16T14:04:07.000Z,12
2019-05-16T14:05:20.000Z,12
2019-05-16T14:06:32.881Z,12
2019-05-16T14:07:44.000Z,12.1
2019-05-16T14:08:57.255Z,12.1
2019-05-16T14:10:08.000Z,12.1
2019-05-16T14:11:20.000Z,12.1
2019-05-16T14:12:33.833Z,12.1
2019-05-16T14:13:45.000Z,12.1
2019-05-16T14:14:57.000Z,12.1
2019-05-16T14:16:09.000Z,12.2
2019-05-16T14:17:21.000Z,12.2
2019-05-16T14:19:46.000Z,12.3
2019-05-16T14:20:58.000Z,12.3
2019-05-16T14:22:11.388Z,12.3
2019-05-16T14:23:23.587Z,12.2
2019-05-16T14:24:34.000Z,12.2
2019-05-16T14:25:46.000Z,12.2
2019-05-16T14:27:00.160Z,12.2
2019-05-16T14:28:12.000Z,12.2
2019-05-16T14:29:24.529Z,12.2
2019-05-16T14:30:36.732Z,12.2
2019-05-16T14:31:47.000Z,12.1
2019-05-16T14:33:00.000Z,12.2
2019-05-16T14:34:12.000Z,12.2
2019-05-16T14:35:25.496Z,12.3
2019-05-16T14:36:36.000Z,12.3
2019-05-16T14:37:49.000Z,12.4
2019-05-16T14:39:01.000Z,12.3
2019-05-16T14:40:14.000Z,12.3
2019-05-16T14:41:25.000Z,12.3
2019-05-16T14:43:50.857Z,12.3
2019-05-16T14:45:02.000Z,12.3
2019-05-16T14:46:14.000Z,12.4
2019-05-16T14:47:27.436Z,12.4
2019-05-16T14:48:38.000Z,12.4
2019-05-16T14:49:51.000Z,12.3
2019-05-16T14:51:04.038Z,12.4
2019-05-16T14:52:15.000Z,12.4
2019-05-16T14:53:28.429Z,12.4
2019-05-16T14:54:40.637Z,12.4
2019-05-16T14:55:51.000Z,12.4
2019-05-16T14:57:04.000Z,12.4
2019-05-16T14:58:16.000Z,12.3
2019-05-16T14:59:29.420Z,12.4
2019-05-16T15:00:41.615Z,12.4
2019-05-16T15:01:52.000Z,12.3
2019-05-16T15:03:06.000Z,12.3
2019-05-16T15:04:18.000Z,12.4
2019-05-16T15:05:29.000Z,12.3
2019-05-16T15:06:41.000Z,12.3
2019-05-16T15:07:53.000Z,12.3
2019-05-16T15:09:05.000Z,12.3
2019-05-16T15:10:18.000Z,12.3
2019-05-16T15:11:30.000Z,12.3
2019-05-16T15:12:42.000Z,12.4
2019-05-16T15:13:54.000Z,12.4
2019-05-16T15:15:06.000Z,12.4
2019-05-16T15:16:19.000Z,12.4
2019-05-16T15:17:32.340Z,12.3
2019-05-16T15:18:44.000Z,12.4
2019-05-16T15:19:55.000Z,12.4
2019-05-16T15:21:07.000Z,12.4
2019-05-16T15:22:20.000Z,12.3
2019-05-16T15:23:32.000Z,12.3
2019-05-16T15:24:44.000Z,12.2
2019-05-16T15:25:56.000Z,12.2
2019-05-16T15:27:08.000Z,12.2
2019-05-16T15:28:21.000Z,12.3
2019-05-16T15:29:33.000Z,12.3
2019-05-16T15:30:45.000Z,12.2
2019-05-16T15:31:58.000Z,12.2
2019-05-16T15:33:10.875Z,12.1
2019-05-16T15:34:22.000Z,12.2
2019-05-16T15:35:34.000Z,12.2
2019-05-16T15:36:46.000Z,12.3
2019-05-16T15:37:59.680Z,12.3
2019-05-16T15:39:10.000Z,12.3
2019-05-16T15:40:23.000Z,12.4
2019-05-16T15:41:35.000Z,12.4
2019-05-16T15:42:48.436Z,12.3
2019-05-16T15:44:00.000Z,12.3
2019-05-16T15:45:12.834Z,12.3
2019-05-16T15:46:25.028Z,12.3
2019-05-16T15:47:36.000Z,12.3
2019-05-16T15:48:48.000Z,12.3
2019-05-16T15:50:00.000Z,12.4
2019-05-16T15:51:12.000Z,12.4
2019-05-16T15:52:25.987Z,12.4
2019-05-16T15:53:37.000Z,12.4
2019-05-16T15:54:50.380Z,12.4
2019-05-16T15:56:01.000Z,12.4
2019-05-16T15:57:14.772Z,12.4
2019-05-16T15:58:25.000Z,12.4
2019-05-16T15:59:38.000Z,12.4
2019-05-16T16:00:50.000Z,12.4
2019-05-16T16:02:02.000Z,12.4
2019-05-16T16:03:15.000Z,12.5
2019-05-16T16:04:26.000Z,12.4
2019-05-16T16:05:39.000Z,12.3
2019-05-16T16:06:52.000Z,12.3
2019-05-16T16:08:03.000Z,12.4
2019-05-16T16:09:16.000Z,12.4
2019-05-16T16:10:27.000Z,12.4
2019-05-16T16:11:40.000Z,12.4
2019-05-16T16:12:52.000Z,12.4
2019-05-16T16:14:05.439Z,12.4
2019-05-16T16:15:16.000Z,12.4
2019-05-16T16:16:28.000Z,12.4
2019-05-16T16:17:40.000Z,12.3
2019-05-16T16:20:05.000Z,12.3
2019-05-16T16:21:18.584Z,12.3
2019-05-16T16:22:29.000Z,12.2
2019-05-16T16:23:42.000Z,12.3
2019-05-16T16:24:54.000Z,12.3
2019-05-16T16:26:06.000Z,12.3
2019-05-16T16:27:18.000Z,12.2
2019-05-16T16:28:30.000Z,12.2
2019-05-16T16:29:42.000Z,12.2
2019-05-16T16:30:56.117Z,12.2
2019-05-16T16:32:07.000Z,12.2
2019-05-16T16:33:19.000Z,12.2
2019-05-16T16:34:31.000Z,12.2
2019-05-16T16:35:44.911Z,12.2
2019-05-16T16:36:57.010Z,12.2
2019-05-16T16:38:08.000Z,12.2
2019-05-16T16:39:20.000Z,12.1
2019-05-16T16:40:32.000Z,12.1
2019-05-16T16:41:45.000Z,12.1
2019-05-16T16:42:57.000Z,12.1
2019-05-16T16:44:10.000Z,12.1
2019-05-16T16:45:21.000Z,12.1
2019-05-16T16:46:33.000Z,12
2019-05-16T16:47:45.000Z,11.9
2019-05-16T16:48:57.000Z,11.9
2019-05-16T16:50:11.000Z,12
2019-05-16T16:51:23.400Z,12
2019-05-16T16:52:35.058Z,12
2019-05-16T16:53:46.000Z,12
2019-05-16T16:54:59.009Z,12
2019-05-16T16:56:11.000Z,12.1
2019-05-16T16:57:23.000Z,12.1
2019-05-16T16:58:36.000Z,12.2
2019-05-16T16:59:47.000Z,12.2
2019-05-16T17:01:00.926Z,12.2
2019-05-16T17:02:12.000Z,12.1
2019-05-16T17:03:24.000Z,12.1
2019-05-16T17:04:37.490Z,12
2019-05-16T17:05:49.686Z,12
2019-05-16T17:07:00.000Z,12
2019-05-16T17:08:13.000Z,12.1
2019-05-16T17:09:26.254Z,12.1
2019-05-16T17:10:37.000Z,12.1
2019-05-16T17:11:49.000Z,12.1
2019-05-16T17:13:02.000Z,12.2
2019-05-16T17:16:38.000Z,12.2
2019-05-16T17:17:51.588Z,12.2
2019-05-16T17:19:02.000Z,12.1
2019-05-16T17:20:15.985Z,12
2019-05-16T17:21:28.180Z,12
2019-05-16T17:22:39.000Z,12
2019-05-16T17:23:52.564Z,12
2019-05-16T17:25:04.761Z,12
2019-05-16T17:26:15.000Z,12
2019-05-16T17:27:29.150Z,12
2019-05-16T17:28:40.000Z,12
2019-05-16T17:31:05.726Z,12
2019-05-16T17:32:17.924Z,12
2019-05-16T17:33:29.000Z,12
2019-05-16T17:34:42.304Z,12
2019-05-16T17:35:53.000Z,12
2019-05-16T17:37:06.679Z,11.9
2019-05-16T17:38:18.000Z,11.9
2019-05-16T17:39:30.000Z,11.9
2019-05-16T17:40:43.000Z,12
2019-05-16T17:41:54.000Z,11.9
2019-05-16T17:43:07.000Z,11.9
2019-05-16T17:44:18.000Z,11.9
2019-05-16T17:45:31.000Z,11.9
2019-05-16T17:46:43.000Z,11.9
2019-05-16T17:47:55.000Z,11.9
2019-05-16T17:49:08.639Z,12
2019-05-16T17:50:20.834Z,12
2019-05-16T17:51:33.028Z,12
2019-05-16T17:52:45.232Z,12
2019-05-16T17:53:56.000Z,11.9
2019-05-16T17:55:08.000Z,11.9
2019-05-16T17:56:20.000Z,11.9
2019-05-16T17:57:34.034Z,11.9
2019-05-16T17:58:46.000Z,11.9
2019-05-16T17:59:58.043Z,11.9
2019-05-16T18:01:10.064Z,12