createdAt,value
2023-01-03T00:05:00.009Z,8.30
2023-01-03T00:10:09.348Z,8.70
2023-01-03T00:15:15.773Z,8.20
2023-01-03T00:20:18.736Z,8.90
2023-01-03T00:25:22.150Z,8.70
2023-01-03T00:30:25.899Z,8.30
2023-01-03T00:35:30.094Z,9.10
2023-01-03T00:40:33.010Z,8.90
2023-01-03T00:45:35.960Z,8.50
2023-01-03T00:50:38.890Z,9.60
2023-01-03T00:55:41.895Z,9.20
2023-01-03T01:00:46.439Z,9.50
2023-01-03T01:05:49.296Z,9.10
2023-01-03T01:11:04.385Z,9.50
2023-01-03T01:16:16.637Z,9.60
2023-01-03T01:21:25.975Z,8.80
2023-01-03T01:26:28.825Z,9.30
2023-01-03T01:31:31.731Z,8.90
2023-01-03T01:36:39.582Z,8.70
2023-01-03T01:42:04.472Z,9.30
2023-01-03T01:47:22.935Z,8.90
2023-01-03T01:52:27.651Z,9.00
2023-01-03T01:57:30.454Z,8.20
2023-01-03T02:02:34.064Z,8.60
2023-01-03T02:07:38.290Z,8.20
2023-01-03T02:13:06.386Z,8.20
2023-01-03T02:18:26.984Z,8.30
2023-01-03T02:24:07.667Z,8.30
2023-01-03T02:29:29.838Z,9.00
2023-01-03T02:34:59.713Z,9.10
2023-01-03T02:40:08.741Z,7.80
2023-01-03T02:45:18.851Z,8.30
2023-01-03T02:50:24.942Z,7.80
2023-01-03T02:55:30.267Z,7.60
2023-01-03T03:00:34.969Z,7.70
2023-01-03T03:05:47.694Z,7.80
2023-01-03T03:11:09.952Z,8.20
2023-01-03T03:16:49.080Z,7.60
2023-01-03T03:22:10.768Z,6.70
2023-01-03T03:27:33.189Z,6.90
2023-01-03T03:32:37.081Z,7.10
2023-01-03T03:37:40.158Z,6.40
2023-01-03T03:43:10.307Z,7.50
2023-01-03T03:48:57.462Z,6.20
2023-01-03T03:54:00.986Z,5.90
2023-01-03T03:59:07.482Z,5.70
2023-01-03T04:04:15.187Z,5.50
2023-01-03T04:09:18.159Z,5.70
2023-01-03T04:14:20.918Z,5.00
2023-01-03T04:19:23.802Z,4.90
2023-01-03T04:24:26.556Z,4.30
2023-01-03T04:29:31.709Z,3.80
2023-01-03T04:34:36.851Z,3.60
2023-01-03T04:39:39.655Z,3.70
2023-01-03T04:44:42.506Z,3.40
2023-01-03T04:49:47.050Z,3.70
2023-01-03T04:54:50.486Z,3.80
2023-01-03T04:59:53.217Z,3.80
2023-01-03T05:04:56.003Z,4.10
2023-01-03T05:09:58.866Z,4.40
2023-01-03T05:15:01.646Z,4.20
2023-01-03T05:20:25.448Z,3.40
2023-01-03T05:25:47.035Z,3.00
2023-01-03T05:30:49.929Z,3.00
2023-01-03T05:35:52.879Z,2.30
2023-01-03T05:40:57.131Z,2.70
2023-01-03T05:46:00.060Z,2.60
2023-01-03T05:51:03.332Z,2.90
2023-01-03T05:56:06.955Z,3.00
2023-01-03T06:01:12.841Z,2.90
2023-01-03T06:06:16.551Z,3.00
2023-01-03T06:11:19.939Z,3.40
2023-01-03T06:16:42.837Z,3.40
2023-01-03T06:21:45.650Z,3.40
2023-01-03T06:26:48.462Z,3.30
2023-01-03T06:31:51.599Z,2.20
2023-01-03T06:36:54.378Z,2.20
2023-01-03T06:41:57.106Z,2.30
2023-01-03T06:47:18.508Z,1.70
2023-01-03T06:52:40.232Z,1.60
2023-01-03T07:13:27.133Z,1.50
2023-01-03T08:18:26.054Z,2.80
2023-01-03T08:23:30.840Z,3.20
2023-01-03T08:28:37.222Z,3.70
2023-01-03T08:33:48.646Z,3.80
2023-01-03T08:39:11.065Z,4.30
2023-01-03T08:44:15.174Z,4.50
2023-01-03T08:49:17.947Z,5.10
2023-01-03T08:54:20.801Z,4.80
2023-01-03T08:59:24.046Z,4.50
2023-01-03T09:04:28.411Z,4.60
2023-01-03T09:09:31.335Z,4.10
2023-01-03T09:14:34.162Z,5.50
2023-01-03T09:19:37.099Z,3.40
2023-01-03T09:24:39.857Z,2.90
2023-01-03T09:29:42.630Z,2.40
2023-01-03T09:34:45.450Z,2.50
2023-01-03T09:39:48.248Z,2.10
2023-01-03T09:44:51.033Z,2.00
2023-01-03T09:55:52.080Z,1.60
2023-01-03T10:01:14.722Z,1.30
2023-01-03T10:06:23.849Z,1.60
2023-01-03T10:12:22.847Z,1.40
2023-01-03T10:17:35.874Z,2.10
2023-01-03T10:22:38.748Z,1.60
2023-01-03T10:27:51.337Z,1.40
2023-01-03T10:33:06.380Z,1.10
2023-01-03T10:38:09.087Z,1.50
2023-01-03T10:43:51.208Z,1.30
2023-01-03T10:49:27.371Z,1.30
2023-01-03T10:54:18.019Z,1.50
2023-01-03T10:59:25.169Z,1.20
2023-01-03T11:04:29.964Z,1.50
2023-01-03T11:09:50.606Z,1.00
2023-01-03T11:14:56.305Z,1.20
2023-01-03T11:19:59.085Z,0.90
2023-01-03T11:25:35.778Z,1.20
2023-01-03T11:31:22.081Z,1.20
2023-01-03T11:36:43.774Z,1.50
2023-01-03T11:42:10.886Z,1.40
2023-01-03T11:47:46.036Z,1.40
2023-01-03T11:53:37.429Z,1.60
2023-01-03T11:59:38.234Z,1.60
2023-01-03T12:05:14.787Z,1.40
2023-01-03T12:10:25.074Z,1.20
2023-01-03T12:15:44.367Z,1.50
2023-01-03T12:20:54.308Z,1.60
2023-01-03T12:26:05.733Z,1.30
2023-01-03T12:31:31.576Z,1.70
2023-01-03T12:36:43.148Z,1.60
2023-01-03T12:42:18.171Z,1.20
2023-01-03T12:47:42.768Z,1.40
2023-01-03T12:52:54.409Z,1.60
2023-01-03T12:58:18.525Z,1.40
2023-01-03T13:03:29.680Z,2.10
2023-01-03T13:08:53.739Z,1.50
2023-01-03T13:14:17.220Z,1.30
2023-01-03T13:19:20.154Z,1.40
2023-01-03T13:24:51.113Z,1.40
2023-01-03T13:29:59.078Z,1.60
2023-01-03T13:35:04.854Z,3.10
2023-01-03T13:40:13.501Z,2.10
2023-01-03T13:50:24.884Z,1.90
2023-01-03T13:55:52.719Z,1.70
2023-01-03T14:01:05.573Z,1.90
2023-01-03T14:06:46.767Z,2.00
2023-01-03T14:12:46.383Z,1.90
2023-01-03T14:17:56.701Z,1.80
2023-01-03T14:23:31.251Z,1.90
2023-01-03T14:28:32.034Z,2.00
2023-01-03T14:33:38.561Z,2.00
2023-01-03T14:38:51.056Z,2.00
2023-01-03T14:44:09.447Z,2.30
2023-01-03T14:49:24.053Z,2.20
2023-01-03T14:54:26.851Z,2.40
2023-01-03T14:59:29.560Z,2.30
2023-01-03T15:04:32.278Z,2.00
2023-01-03T15:09:35.737Z,2.40
2023-01-03T15:14:39.556Z,2.60
2023-01-03T15:19:53.898Z,2.10
2023-01-03T15:25:07.243Z,2.80
2023-01-03T15:30:24.616Z,2.70
2023-01-03T15:35:38.679Z,2.60
2023-01-03T15:40:41.755Z,2.60
2023-01-03T15:45:44.620Z,2.70
2023-01-03T15:50:52.630Z,3.40
2023-01-03T15:56:00.671Z,3.20
2023-01-03T16:01:04.496Z,3.70
2023-01-03T16:06:07.373Z,3.70
2023-01-03T16:11:31.580Z,3.70
2023-01-03T16:16:40.895Z,4.20
2023-01-03T16:21:56.609Z,3.60
2023-01-03T16:27:17.379Z,4.20
2023-01-03T16:32:27.515Z,4.00
2023-01-03T16:37:31.522Z,4.50
2023-01-03T16:42:34.292Z,5.10
2023-01-03T16:47:37.323Z,5.10
2023-01-03T16:52:47.724Z,5.90
2023-01-03T16:57:54.582Z,6.00
2023-01-03T17:03:02.931Z,5.90
2023-01-03T17:08:33.511Z,6.70
2023-01-03T17:13:42.970Z,6.00
2023-01-03T17:18:45.909Z,4.70
2023-01-03T17:23:49.045Z,4.80
2023-01-03T17:28:52.034Z,4.10
2023-01-03T17:33:54.953Z,4.20
2023-01-03T17:39:02.013Z,4.10
2023-01-03T17:44:04.917Z,5.50
2023-01-03T17:49:26.669Z,5.30
2023-01-03T17:54:40.170Z,5.10
2023-01-03T17:59:42.908Z,6.20
2023-01-03T18:05:15.167Z,6.60
2023-01-03T18:10:26.205Z,7.30
2023-01-03T18:15:29.121Z,7.20
2023-01-03T18:20:32.165Z,6.90
2023-01-03T18:25:34.926Z,7.40
2023-01-03T18:30:37.752Z,7.50
2023-01-03T18:35:40.677Z,7.30
2023-01-03T18:40:43.572Z,6.70
2023-01-03T18:45:46.508Z,7.30
2023-01-03T18:50:57.845Z,6.80
2023-01-03T18:56:03.078Z,7.20
2023-01-03T19:01:06.298Z,7.30
2023-01-03T19:06:19.243Z,6.80
2023-01-03T19:11:30.367Z,5.90
2023-01-03T19:16:35.347Z,6.40
2023-01-03T19:21:40.897Z,5.90
2023-01-03T19:26:46.228Z,6.70
2023-01-03T19:31:51.414Z,5.60
2023-01-03T19:36:56.905Z,4.80
2023-01-03T19:42:18.347Z,5.20
2023-01-03T19:47:21.189Z,5.20
2023-01-03T19:52:25.009Z,5.00
2023-01-03T19:57:30.575Z,5.60
2023-01-03T20:02:35.576Z,6.30
2023-01-03T20:07:38.574Z,5.40
2023-01-03T20:12:41.481Z,6.40
2023-01-03T20:17:44.174Z,6.50
2023-01-03T20:23:04.699Z,5.10
2023-01-03T20:28:29.623Z,5.20
2023-01-03T20:33:32.493Z,5.40
2023-01-03T20:38:35.830Z,6.00
2023-01-03T20:43:40.333Z,5.30
2023-01-03T20:48:44.205Z,5.30
2023-01-03T20:53:54.349Z,5.10
2023-01-03T20:58:58.436Z,5.70
2023-01-03T21:04:01.205Z,4.20
2023-01-03T21:09:06.037Z,5.10
2023-01-03T21:14:09.794Z,5.20
2023-01-03T21:19:20.217Z,5.40
2023-01-03T21:24:24.702Z,5.40
2023-01-03T21:29:27.934Z,5.60
2023-01-03T21:34:31.144Z,5.40
2023-01-03T21:39:33.907Z,5.20
2023-01-03T21:44:37.780Z,5.70
2023-01-03T21:49:41.610Z,5.30
2023-01-03T21:54:44.424Z,6.00
2023-01-03T21:59:47.138Z,5.80
2023-01-03T22:04:50.244Z,6.80
2023-01-03T22:10:11.431Z,5.50
2023-01-03T22:15:14.294Z,5.10
2023-01-03T22:20:18.701Z,5.10
2023-01-03T22:25:23.608Z,4.90
2023-01-03T22:30:26.482Z,4.40
2023-01-03T22:35:29.217Z,5.10
2023-01-03T22:40:33.480Z,4.60
2023-01-03T22:45:38.810Z,4.90
2023-01-03T22:50:41.579Z,5.30
2023-01-03T22:55:44.310Z,4.80
2023-01-03T23:00:47.580Z,5.10
2023-01-03T23:05:50.831Z,4.60
2023-01-03T23:11:13.539Z,4.70
2023-01-03T23:16:16.373Z,4.60
2023-01-03T23:21:19.241Z,4.60
2023-01-03T23:26:21.970Z,4.20
2023-01-03T23:31:27.337Z,3.80
2023-01-03T23:36:30.481Z,5.20
2023-01-03T23:41:34.654Z,3.90
2023-01-03T23:46:37.535Z,4.20
2023-01-03T23:51:40.364Z,4.50
2023-01-03T23:56:45.123Z,4.50
