createdAt,value
2019-04-06T00:02:37.892Z,99.90
2019-04-06T00:05:08.311Z,99.90
2019-04-06T00:07:36.824Z,99.90
2019-04-06T00:10:06.499Z,99.90
2019-04-06T00:12:34.955Z,99.90
2019-04-06T00:15:03.659Z,99.90
2019-04-06T00:17:32.109Z,99.90
2019-04-06T00:20:00.671Z,99.90
2019-04-06T00:22:29.116Z,99.90
2019-04-06T00:24:57.565Z,99.90
2019-04-06T00:27:26.039Z,99.90
2019-04-06T00:29:54.512Z,99.90
2019-04-06T00:32:24.608Z,99.90
2019-04-06T00:34:53.109Z,99.90
2019-04-06T00:37:21.580Z,99.90
2019-04-06T00:39:50.035Z,99.90
2019-04-06T00:42:18.592Z,99.90
2019-04-06T00:44:47.022Z,99.90
2019-04-06T00:47:15.653Z,99.90
2019-04-06T00:49:44.170Z,99.90
2019-04-06T00:52:12.651Z,99.90
2019-04-06T00:54:41.097Z,99.90
2019-04-06T00:57:09.633Z,99.90
2019-04-06T00:59:38.104Z,99.90
2019-04-06T01:02:07.164Z,99.90
2019-04-06T01:04:35.635Z,99.90
2019-04-06T01:07:04.314Z,99.90
2019-04-06T01:09:32.795Z,99.90
2019-04-06T01:12:01.249Z,99.90
2019-04-06T01:14:29.787Z,99.90
2019-04-06T01:16:58.229Z,99.90
2019-04-06T01:19:26.802Z,99.90
2019-04-06T01:21:55.241Z,99.90
2019-04-06T01:24:23.776Z,99.90
2019-04-06T01:26:52.261Z,99.90
2019-04-06T01:29:20.738Z,99.90
2019-04-06T01:31:49.188Z,99.90
2019-04-06T01:34:17.651Z,99.90
2019-04-06T01:36:46.179Z,99.90
2019-04-06T01:39:14.627Z,99.90
2019-04-06T01:41:43.106Z,99.90
2019-04-06T01:44:11.553Z,99.90
2019-04-06T01:46:40.039Z,99.90
2019-04-06T01:49:08.488Z,99.90
2019-04-06T01:51:36.943Z,99.90
2019-04-06T01:54:05.488Z,99.90
2019-04-06T01:56:34.011Z,99.90
2019-04-06T01:59:02.496Z,99.90
2019-04-06T02:01:32.591Z,99.90
2019-04-06T02:04:01.071Z,99.90
2019-04-06T02:06:29.590Z,99.90
2019-04-06T02:08:58.047Z,99.90
2019-04-06T02:11:26.519Z,99.90
2019-04-06T02:13:55.031Z,99.90
2019-04-06T02:16:23.517Z,99.90
2019-04-06T02:18:52.056Z,99.90
2019-04-06T02:21:20.535Z,99.90
2019-04-06T02:23:48.995Z,99.90
2019-04-06T02:26:17.475Z,99.90
2019-04-06T02:28:45.923Z,99.90
2019-04-06T02:31:16.058Z,99.90
2019-04-06T02:33:46.271Z,99.90
2019-04-06T02:36:28.740Z,99.90
2019-04-06T02:39:02.052Z,99.90
2019-04-06T02:41:47.614Z,99.90
2019-04-06T02:44:16.179Z,99.90
2019-04-06T02:46:44.847Z,99.90
2019-04-06T02:49:13.324Z,99.90
2019-04-06T02:51:41.787Z,99.90
2019-04-06T02:54:10.259Z,99.90
2019-04-06T02:56:46.154Z,99.90
2019-04-06T02:59:09.121Z,99.90
2019-04-06T03:01:37.599Z,99.90
2019-04-06T03:04:06.138Z,99.90
2019-04-06T03:06:34.623Z,99.90
2019-04-06T03:09:04.780Z,99.90
2019-04-06T03:11:33.327Z,99.90
2019-04-06T03:14:01.776Z,99.90
2019-04-06T03:16:30.750Z,99.90
2019-04-06T03:18:59.427Z,99.90
2019-04-06T03:21:27.955Z,99.90
2019-04-06T03:23:56.393Z,99.90
2019-04-06T03:26:24.858Z,99.90
2019-04-06T03:28:53.366Z,99.90
2019-04-06T03:31:26.072Z,99.90
2019-04-06T03:33:52.013Z,99.90
2019-04-06T03:36:20.744Z,99.90
2019-04-06T03:38:49.315Z,99.90
2019-04-06T03:41:17.793Z,99.90
2019-04-06T03:43:46.456Z,99.90
2019-04-06T03:46:15.003Z,99.90
2019-04-06T03:48:43.470Z,99.90
2019-04-06T03:51:12.503Z,99.90
2019-04-06T03:53:41.027Z,99.90
2019-04-06T03:56:09.568Z,99.90
2019-04-06T03:58:38.044Z,99.90
2019-04-06T04:01:06.572Z,99.90
2019-04-06T04:03:34.922Z,99.90
2019-04-06T04:06:03.507Z,99.90
2019-04-06T04:08:32.179Z,99.90
2019-04-06T04:11:00.706Z,99.90
2019-04-06T04:13:29.191Z,99.90
2019-04-06T04:15:58.018Z,99.90
2019-04-06T04:18:26.495Z,99.90
2019-04-06T04:20:55.112Z,99.90
2019-04-06T04:23:23.616Z,99.90
2019-04-06T04:25:52.212Z,99.90
2019-04-06T04:28:20.678Z,99.90
2019-04-06T04:30:49.127Z,99.90
2019-04-06T04:33:17.600Z,99.90
2019-04-06T04:35:46.113Z,99.90
2019-04-06T04:38:14.597Z,99.90
2019-04-06T04:40:43.077Z,99.90
2019-04-06T04:43:11.607Z,99.90
2019-04-06T04:45:40.058Z,99.90
2019-04-06T04:48:08.530Z,99.90
2019-04-06T04:50:37.028Z,99.90
2019-04-06T04:53:05.543Z,99.90
2019-04-06T04:55:34.023Z,99.90
2019-04-06T04:58:02.585Z,99.90
2019-04-06T05:00:31.154Z,99.90
2019-04-06T05:02:59.707Z,99.90
2019-04-06T05:05:28.171Z,99.90
2019-04-06T05:07:56.620Z,99.90
2019-04-06T05:10:25.091Z,99.90
2019-04-06T05:12:53.606Z,99.90
2019-04-06T05:15:44.587Z,99.90
2019-04-06T05:18:13.087Z,99.90
2019-04-06T05:20:41.607Z,99.90
2019-04-06T05:23:10.094Z,99.90
2019-04-06T05:25:38.536Z,99.90
2019-04-06T05:28:07.007Z,99.90
2019-04-06T05:30:35.456Z,99.90
2019-04-06T05:33:04.090Z,99.90
2019-04-06T05:35:32.542Z,99.90
2019-04-06T05:38:01.703Z,99.90
2019-04-06T05:40:30.129Z,99.90
2019-04-06T05:42:58.594Z,99.90
2019-04-06T05:45:27.156Z,99.90
2019-04-06T05:47:55.652Z,99.90
2019-04-06T05:50:24.199Z,99.90
2019-04-06T05:52:52.645Z,99.90
2019-04-06T05:55:21.187Z,99.90
2019-04-06T05:57:49.664Z,99.90
2019-04-06T06:00:18.223Z,99.90
2019-04-06T06:03:06.170Z,99.90
2019-04-06T06:05:34.719Z,99.90
2019-04-06T06:08:03.212Z,99.90
2019-04-06T06:10:31.673Z,99.90
2019-04-06T06:13:00.127Z,99.90
2019-04-06T06:15:28.611Z,99.90
2019-04-06T06:17:57.099Z,99.90
2019-04-06T06:20:25.561Z,99.90
2019-04-06T06:22:54.043Z,99.90
2019-04-06T06:25:22.508Z,99.90
2019-04-06T06:27:50.994Z,99.90
2019-04-06T06:30:19.740Z,99.90
2019-04-06T06:32:48.264Z,99.90
2019-04-06T06:35:16.779Z,99.90
2019-04-06T06:37:45.275Z,99.90
2019-04-06T06:40:14.291Z,99.90
2019-04-06T06:42:42.833Z,99.90
2019-04-06T06:45:11.480Z,99.90
2019-04-06T06:47:40.365Z,99.90
2019-04-06T06:50:08.954Z,99.90
2019-04-06T06:52:37.449Z,99.90
2019-04-06T06:55:06.487Z,99.90
2019-04-06T06:57:34.998Z,99.90
2019-04-06T07:00:05.123Z,99.90
2019-04-06T07:02:33.610Z,99.90
2019-04-06T07:05:02.126Z,99.90
2019-04-06T07:07:30.826Z,99.90
2019-04-06T07:10:05.017Z,99.90
2019-04-06T07:12:29.644Z,99.90
2019-04-06T07:15:17.494Z,99.90
2019-04-06T07:17:45.997Z,99.90
2019-04-06T07:20:14.599Z,99.90
2019-04-06T07:22:43.267Z,99.90
2019-04-06T07:25:11.903Z,99.90
2019-04-06T07:27:40.409Z,99.90
2019-04-06T07:30:09.060Z,99.90
2019-04-06T07:32:37.686Z,99.90
2019-04-06T07:35:06.830Z,99.90
2019-04-06T07:37:35.521Z,99.90
2019-04-06T07:40:08.057Z,99.90
2019-04-06T07:42:36.892Z,99.90
2019-04-06T07:45:09.063Z,99.90
2019-04-06T07:47:37.525Z,99.90
2019-04-06T07:50:07.037Z,99.90
2019-04-06T07:52:35.881Z,99.90
2019-04-06T07:55:08.650Z,99.90
2019-04-06T07:57:37.096Z,99.90
2019-04-06T08:00:07.550Z,99.90
2019-04-06T08:02:36.119Z,99.90
2019-04-06T08:05:05.741Z,99.90
2019-04-06T08:07:34.408Z,99.90
2019-04-06T08:10:03.394Z,99.90
2019-04-06T08:12:31.879Z,99.90
2019-04-06T08:15:00.399Z,99.90
2019-04-06T08:17:28.851Z,99.90
2019-04-06T08:19:57.342Z,99.90
2019-04-06T08:22:25.849Z,99.90
2019-04-06T08:24:54.331Z,99.90
2019-04-06T08:27:22.774Z,99.90
2019-04-06T08:29:51.917Z,99.90
2019-04-06T08:32:20.454Z,99.90
2019-04-06T08:34:48.903Z,99.80
2019-04-06T08:37:17.383Z,99.70
2019-04-06T08:39:45.897Z,99.80
2019-04-06T08:42:14.382Z,99.20
2019-04-06T08:44:42.867Z,99.10
2019-04-06T08:47:11.401Z,98.90
2019-04-06T08:49:39.912Z,98.50
2019-04-06T08:52:08.649Z,98.80
2019-04-06T08:54:37.309Z,98.40
2019-04-06T08:57:05.742Z,98.80
2019-04-06T08:59:34.234Z,98.30
2019-04-06T09:02:02.681Z,98.30
2019-04-06T09:04:31.176Z,97.90
2019-04-06T09:06:59.692Z,97.70
2019-04-06T09:09:28.169Z,97.60
2019-04-06T09:11:56.691Z,97.30
2019-04-06T09:14:25.350Z,96.20
2019-04-06T09:16:53.916Z,96.40
2019-04-06T09:19:22.384Z,95.80
2019-04-06T09:21:50.867Z,95.50
2019-04-06T09:24:19.562Z,95.30
2019-04-06T09:26:49.020Z,95.10
2019-04-06T09:29:24.091Z,94.80
2019-04-06T09:31:47.658Z,94.90
2019-04-06T09:34:23.308Z,93.70
2019-04-06T09:36:51.746Z,93.80
2019-04-06T09:39:20.191Z,94.50
2019-04-06T09:41:48.666Z,95.70
2019-04-06T09:44:21.755Z,94.70
2019-04-06T09:46:54.618Z,94.60
2019-04-06T09:49:24.784Z,95.30
2019-04-06T09:51:54.938Z,95.40
2019-04-06T09:54:25.035Z,94.70
2019-04-06T09:56:55.178Z,94.10
2019-04-06T09:59:53.860Z,93.70
2019-04-06T10:02:24.010Z,93.70
2019-04-06T10:04:56.615Z,94.60
2019-04-06T10:07:38.338Z,93.60
2019-04-06T10:10:24.497Z,94.40
2019-04-06T10:13:12.596Z,94.20
2019-04-06T10:15:42.779Z,92.60
2019-04-06T10:18:25.117Z,92.50
2019-04-06T10:20:55.240Z,93.00
2019-04-06T10:23:33.924Z,92.40
2019-04-06T10:26:06.573Z,92.70
2019-04-06T10:28:39.448Z,92.90
2019-04-06T10:31:12.530Z,93.10
2019-04-06T10:33:51.254Z,92.80
2019-04-06T10:36:31.745Z,92.50
2019-04-06T10:39:18.413Z,92.80
2019-04-06T10:41:51.286Z,92.60
2019-04-06T10:44:39.681Z,91.50
2019-04-06T10:47:18.903Z,90.90
2019-04-06T10:49:58.230Z,90.80
2019-04-06T10:52:32.680Z,90.80
2019-04-06T10:55:02.836Z,91.20
2019-04-06T10:57:32.971Z,90.80
2019-04-06T11:00:14.936Z,91.50
2019-04-06T11:02:45.063Z,90.50
2019-04-06T11:05:18.390Z,90.60
2019-04-06T11:07:48.565Z,90.00
2019-04-06T11:10:35.325Z,90.00
2019-04-06T11:13:08.473Z,90.10
2019-04-06T11:15:38.598Z,90.40
2019-04-06T11:18:08.683Z,90.70
2019-04-06T11:20:41.789Z,90.00
2019-04-06T11:23:27.226Z,91.10
2019-04-06T11:26:03.083Z,90.40
2019-04-06T11:28:33.162Z,90.00
2019-04-06T11:31:03.274Z,87.90
2019-04-06T11:33:36.300Z,87.90
2019-04-06T11:36:06.634Z,89.70
2019-04-06T11:38:52.912Z,88.70
2019-04-06T11:41:39.309Z,87.50
2019-04-06T11:44:09.515Z,87.50
2019-04-06T11:46:42.040Z,87.40
2019-04-06T11:49:28.283Z,86.80
2019-04-06T11:52:13.577Z,87.90
2019-04-06T11:54:55.595Z,87.20
2019-04-06T11:57:26.064Z,85.60
2019-04-06T11:59:56.272Z,88.10
2019-04-06T12:02:39.050Z,88.80
2019-04-06T12:05:12.272Z,88.40
2019-04-06T12:07:59.128Z,84.30
2019-04-06T12:10:35.391Z,85.10
2019-04-06T12:13:17.767Z,83.30
2019-04-06T12:15:56.757Z,84.20
2019-04-06T12:18:41.641Z,83.50
2019-04-06T12:21:15.052Z,84.80
2019-04-06T12:23:45.886Z,84.60
2019-04-06T12:26:16.378Z,85.90
2019-04-06T12:28:46.569Z,83.30
2019-04-06T12:31:25.574Z,83.10
2019-04-06T12:34:01.706Z,82.00
2019-04-06T12:36:31.828Z,82.40
2019-04-06T12:39:05.002Z,84.20
2019-04-06T12:41:47.223Z,81.20
2019-04-06T12:44:23.100Z,82.50
2019-04-06T12:46:55.947Z,80.70
2019-04-06T12:49:41.989Z,82.30
2019-04-06T12:52:13.245Z,81.90
2019-04-06T12:54:43.427Z,81.40
2019-04-06T12:57:25.451Z,80.80
2019-04-06T13:00:07.347Z,81.00
2019-04-06T13:02:54.183Z,81.30
2019-04-06T13:05:33.556Z,80.70
2019-04-06T13:08:18.476Z,81.40
2019-04-06T13:11:06.687Z,81.10
2019-04-06T13:13:36.964Z,80.20
2019-04-06T13:16:07.382Z,79.40
2019-04-06T13:18:37.704Z,77.90
2019-04-06T13:21:07.907Z,79.20
2019-04-06T13:23:43.487Z,77.60
2019-04-06T13:26:22.311Z,78.90
2019-04-06T13:28:58.064Z,77.70
2019-04-06T13:31:44.858Z,80.10
2019-04-06T13:34:17.984Z,78.40
2019-04-06T13:36:59.923Z,77.10
2019-04-06T13:39:42.271Z,77.50
2019-04-06T13:42:12.362Z,76.60
2019-04-06T13:44:48.105Z,76.40
2019-04-06T13:47:21.039Z,75.90
2019-04-06T13:50:06.654Z,78.90
2019-04-06T13:52:52.896Z,78.40
2019-04-06T13:55:31.884Z,75.70
2019-04-06T13:58:18.222Z,73.60
2019-04-06T14:00:54.179Z,73.50
2019-04-06T14:03:40.783Z,73.70
2019-04-06T14:06:14.160Z,72.50
2019-04-06T14:09:00.449Z,73.90
2019-04-06T14:11:36.550Z,71.70
2019-04-06T14:14:12.690Z,71.90
2019-04-06T14:16:48.291Z,71.50
2019-04-06T14:19:21.123Z,71.50
2019-04-06T14:21:53.952Z,71.20
2019-04-06T14:24:26.795Z,71.50
2019-04-06T14:27:13.446Z,70.60
2019-04-06T14:29:49.252Z,70.60
2019-04-06T14:32:54.095Z,69.80
2019-04-06T14:35:33.636Z,68.30
2019-04-06T14:38:06.872Z,68.90
2019-04-06T14:40:43.031Z,68.70
2019-04-06T14:43:16.170Z,69.10
2019-04-06T14:46:01.542Z,68.90
2019-04-06T14:48:40.676Z,68.10
2019-04-06T14:51:13.764Z,69.20
2019-04-06T14:53:46.901Z,67.60
2019-04-06T14:56:33.723Z,67.60
2019-04-06T14:59:15.841Z,68.40
2019-04-06T15:01:58.204Z,69.40
2019-04-06T15:04:41.611Z,69.90
2019-04-06T15:07:14.255Z,69.80
2019-04-06T15:12:50.006Z,71.40
2019-04-06T15:15:32.195Z,72.50
2019-04-06T15:18:20.814Z,71.20
2019-04-06T15:20:57.274Z,71.00
2019-04-06T15:23:27.851Z,70.80
2019-04-06T15:26:10.074Z,71.10
2019-04-06T15:28:40.215Z,72.20
2019-04-06T15:31:22.271Z,73.10
2019-04-06T15:33:52.450Z,72.50
2019-04-06T15:36:22.781Z,72.60
2019-04-06T15:38:52.991Z,73.70
2019-04-06T15:41:26.355Z,74.90
2019-04-06T15:44:05.307Z,73.90
2019-04-06T15:46:51.805Z,74.90
2019-04-06T15:49:21.972Z,74.70
2019-04-06T15:52:10.717Z,73.60
2019-04-06T15:54:41.559Z,74.20
2019-04-06T15:57:12.012Z,75.00
2019-04-06T15:59:51.155Z,75.20
2019-04-06T16:02:38.238Z,75.60
2019-04-06T16:05:09.838Z,75.80
2019-04-06T16:07:52.006Z,76.80
2019-04-06T16:10:28.281Z,75.60
2019-04-06T16:13:01.687Z,75.90
2019-04-06T16:15:41.340Z,76.60
2019-04-06T16:18:11.732Z,76.40
2019-04-06T16:20:54.476Z,76.00
2019-04-06T16:23:31.248Z,75.50
2019-04-06T16:26:13.413Z,74.50
2019-04-06T16:29:01.600Z,74.80
2019-04-06T16:31:48.098Z,76.10
2019-04-06T16:34:24.493Z,76.40
2019-04-06T16:36:54.738Z,76.30
2019-04-06T16:39:30.579Z,76.40
2019-04-06T16:42:00.874Z,77.00
2019-04-06T16:44:31.464Z,77.20
2019-04-06T16:47:10.841Z,77.80
2019-04-06T16:49:52.710Z,78.20
2019-04-06T16:52:23.117Z,78.90
2019-04-06T16:55:05.435Z,79.00
2019-04-06T16:57:53.200Z,78.50
2019-04-06T17:00:23.286Z,78.00
2019-04-06T17:02:59.148Z,78.20
2019-04-06T17:05:32.035Z,79.00
2019-04-06T17:08:11.511Z,79.20
2019-04-06T17:10:51.729Z,78.80
2019-04-06T17:13:22.310Z,79.20
2019-04-06T17:15:55.148Z,80.20
2019-04-06T17:18:27.694Z,81.00
2019-04-06T17:21:14.840Z,81.60
2019-04-06T17:23:47.845Z,82.30
2019-04-06T17:26:20.536Z,82.30
2019-04-06T17:28:59.969Z,82.70
2019-04-06T17:31:36.024Z,82.80
2019-04-06T17:34:25.873Z,83.10
2019-04-06T17:37:07.939Z,83.20
2019-04-06T17:39:40.622Z,83.90
2019-04-06T17:42:26.254Z,84.10
2019-04-06T17:45:08.378Z,84.80
2019-04-06T17:47:54.679Z,84.50
2019-04-06T17:50:24.803Z,84.90
2019-04-06T17:52:54.923Z,84.80
2019-04-06T17:55:43.548Z,85.00
2019-04-06T17:58:30.594Z,85.20
2019-04-06T18:01:00.755Z,85.00
2019-04-06T18:03:30.908Z,84.60
2019-04-06T18:06:04.313Z,84.30
2019-04-06T18:08:51.139Z,84.40
2019-04-06T18:11:30.810Z,84.80
2019-04-06T18:13:59.739Z,85.00
2019-04-06T18:16:30.625Z,85.20
2019-04-06T18:18:59.080Z,85.70
2019-04-06T18:21:27.903Z,86.40
2019-04-06T18:23:56.509Z,86.80
2019-04-06T18:26:25.110Z,87.10
2019-04-06T18:28:53.799Z,86.80
2019-04-06T18:31:33.830Z,87.10
2019-04-06T18:34:02.726Z,87.10
2019-04-06T18:36:44.438Z,87.60
2019-04-06T18:39:15.168Z,87.80
2019-04-06T18:41:43.678Z,88.40
2019-04-06T18:44:12.156Z,89.50
2019-04-06T18:46:40.611Z,89.90
2019-04-06T18:49:09.091Z,90.10
2019-04-06T18:51:37.536Z,90.50
2019-04-06T18:54:08.320Z,90.70
2019-04-06T18:56:36.424Z,90.80
2019-04-06T18:59:05.137Z,90.80
2019-04-06T19:01:33.679Z,90.90
2019-04-06T19:04:02.254Z,90.90
2019-04-06T19:06:30.731Z,90.80
2019-04-06T19:08:59.603Z,91.00
2019-04-06T19:11:28.238Z,91.00
2019-04-06T19:13:56.737Z,91.00
2019-04-06T19:16:25.239Z,91.00
2019-04-06T19:18:53.687Z,90.90
2019-04-06T19:21:22.173Z,91.10
2019-04-06T19:23:50.691Z,91.20
2019-04-06T19:26:19.468Z,91.20
2019-04-06T19:28:48.478Z,91.30
2019-04-06T19:31:17.029Z,91.40
2019-04-06T19:33:45.729Z,91.50
2019-04-06T19:36:14.696Z,91.60
2019-04-06T19:38:43.790Z,91.50
2019-04-06T19:41:12.439Z,91.70
2019-04-06T19:43:41.021Z,91.90
2019-04-06T19:46:09.498Z,92.20
2019-04-06T19:48:40.493Z,92.60
2019-04-06T19:51:08.647Z,92.80
2019-04-06T19:53:37.258Z,93.00
2019-04-06T19:56:06.447Z,92.90
2019-04-06T19:58:35.031Z,92.90
2019-04-06T20:01:03.492Z,92.70
2019-04-06T20:03:35.838Z,92.40
2019-04-06T20:06:02.628Z,92.30
2019-04-06T20:08:31.377Z,92.30
2019-04-06T20:11:00.980Z,92.40
2019-04-06T20:13:29.546Z,92.40
2019-04-06T20:15:57.984Z,92.60
2019-04-06T20:18:26.467Z,92.90
2019-04-06T20:20:55.459Z,93.00
2019-04-06T20:23:24.350Z,93.20
2019-04-06T20:25:53.094Z,93.40
2019-04-06T20:28:22.175Z,93.30
2019-04-06T20:30:50.863Z,93.40
2019-04-06T20:33:20.495Z,93.40
2019-04-06T20:35:49.099Z,93.40
2019-04-06T20:38:17.565Z,93.30
2019-04-06T20:40:46.028Z,93.40
2019-04-06T20:43:14.503Z,93.50
2019-04-06T20:45:43.186Z,93.70
2019-04-06T20:48:11.808Z,93.50
2019-04-06T20:50:40.819Z,93.80
2019-04-06T20:53:09.893Z,94.10
2019-04-06T20:55:38.733Z,94.00
2019-04-06T20:58:07.362Z,94.20
2019-04-06T21:00:36.267Z,93.80
2019-04-06T21:03:05.214Z,94.00
2019-04-06T21:05:33.810Z,94.30
2019-04-06T21:08:02.322Z,94.70
2019-04-06T21:10:30.803Z,94.80
2019-04-06T21:12:59.873Z,94.90
2019-04-06T21:15:28.480Z,95.20
2019-04-06T21:17:57.859Z,95.40
2019-04-06T21:20:26.529Z,95.30
2019-04-06T21:22:55.201Z,95.30
2019-04-06T21:25:23.663Z,95.40
2019-04-06T21:27:52.480Z,95.80
2019-04-06T21:30:21.397Z,96.00
2019-04-06T21:32:49.998Z,96.20
2019-04-06T21:35:18.894Z,95.90
2019-04-06T21:37:47.487Z,95.70
2019-04-06T21:40:17.387Z,95.70
2019-04-06T21:42:46.003Z,96.00
2019-04-06T21:45:15.258Z,95.90
2019-04-06T21:47:44.210Z,96.00
2019-04-06T21:50:13.691Z,95.90
2019-04-06T21:52:42.299Z,95.90
2019-04-06T21:55:13.840Z,96.00
2019-04-06T21:57:43.113Z,95.90
2019-04-06T22:00:15.220Z,96.20
2019-04-06T22:02:43.828Z,96.60
2019-04-06T22:05:13.639Z,96.90
2019-04-06T22:07:49.543Z,97.40
2019-04-06T22:10:16.382Z,98.00
2019-04-06T22:12:44.806Z,98.20
2019-04-06T22:15:15.251Z,98.50
2019-04-06T22:17:43.818Z,98.60
2019-04-06T22:20:12.909Z,99.00
2019-04-06T22:22:41.652Z,98.60
2019-04-06T22:25:11.076Z,98.50
2019-04-06T22:27:39.825Z,98.30
2019-04-06T22:30:09.924Z,98.10
2019-04-06T22:32:39.167Z,97.80
2019-04-06T22:35:08.909Z,97.30
2019-04-06T22:37:37.545Z,97.20
2019-04-06T22:40:07.391Z,97.40
2019-04-06T22:42:36.621Z,97.50
2019-04-06T22:45:09.301Z,97.40
2019-04-06T22:47:38.115Z,97.50
2019-04-06T22:50:08.090Z,97.40
2019-04-06T22:52:36.744Z,97.40
2019-04-06T22:55:07.495Z,97.60
2019-04-06T22:57:36.123Z,97.60
2019-04-06T23:00:08.521Z,97.80
2019-04-06T23:02:41.600Z,98.00
2019-04-06T23:05:29.947Z,98.00
2019-04-06T23:07:58.767Z,98.30
2019-04-06T23:10:27.445Z,98.40
2019-04-06T23:12:56.448Z,98.70
2019-04-06T23:15:25.470Z,98.80
2019-04-06T23:17:54.548Z,98.90
2019-04-06T23:20:23.025Z,98.70
2019-04-06T23:22:51.524Z,98.70
2019-04-06T23:25:20.031Z,98.70
2019-04-06T23:27:48.516Z,98.80
2019-04-06T23:30:17.325Z,98.80
2019-04-06T23:32:46.055Z,98.90
2019-04-06T23:35:15.275Z,99.00
2019-04-06T23:37:43.786Z,98.90
2019-04-06T23:40:12.453Z,98.90
2019-04-06T23:42:40.890Z,99.20
2019-04-06T23:45:09.506Z,99.10
2019-04-06T23:47:38.011Z,99.40
2019-04-06T23:50:06.855Z,99.60
2019-04-06T23:52:35.438Z,99.40
2019-04-06T23:55:05.985Z,99.50
2019-04-06T23:57:35.076Z,99.30
