createdAt,value
2018-06-20T00:00:06.174Z,78.42
2018-06-20T00:01:13.138Z,78.42
2018-06-20T00:02:19.918Z,78.47
2018-06-20T00:03:26.817Z,78.46
2018-06-20T00:04:33.605Z,78.44
2018-06-20T00:05:40.422Z,78.42
2018-06-20T00:06:47.234Z,78.40
2018-06-20T00:07:54.069Z,78.40
2018-06-20T00:09:00.874Z,78.35
2018-06-20T00:10:07.766Z,78.36
2018-06-20T00:11:14.565Z,78.34
2018-06-20T00:12:21.467Z,78.30
2018-06-20T00:13:28.285Z,78.29
2018-06-20T00:14:35.164Z,78.36
2018-06-20T00:15:42.209Z,78.36
2018-06-20T00:16:49.039Z,78.42
2018-06-20T00:17:55.854Z,78.51
2018-06-20T00:19:02.645Z,78.60
2018-06-20T00:20:09.463Z,78.70
2018-06-20T00:21:16.242Z,78.76
2018-06-20T00:22:23.030Z,78.75
2018-06-20T00:23:29.836Z,78.75
2018-06-20T00:24:36.595Z,78.69
2018-06-20T00:25:43.481Z,78.63
2018-06-20T00:26:50.297Z,78.61
2018-06-20T00:27:57.130Z,78.59
2018-06-20T00:29:03.975Z,78.52
2018-06-20T00:30:10.847Z,78.48
2018-06-20T00:31:17.922Z,78.46
2018-06-20T00:32:24.722Z,78.38
2018-06-20T00:33:31.560Z,78.36
2018-06-20T00:34:38.880Z,78.35
2018-06-20T00:35:45.344Z,78.45
2018-06-20T00:36:52.471Z,78.52
2018-06-20T00:37:59.051Z,78.58
2018-06-20T00:39:05.899Z,78.61
2018-06-20T00:40:12.996Z,78.58
2018-06-20T00:41:19.811Z,78.57
2018-06-20T00:42:27.016Z,78.53
2018-06-20T00:43:33.823Z,78.52
2018-06-20T00:44:40.392Z,78.53
2018-06-20T00:45:47.199Z,78.52
2018-06-20T00:46:54.378Z,78.52
2018-06-20T00:48:00.666Z,78.53
2018-06-20T00:49:07.672Z,78.50
2018-06-20T00:50:14.794Z,78.46
2018-06-20T00:51:21.579Z,78.44
2018-06-20T00:52:28.431Z,78.45
2018-06-20T00:53:35.226Z,78.49
2018-06-20T00:54:42.023Z,78.51
2018-06-20T00:55:48.835Z,78.56
2018-06-20T00:56:55.930Z,78.59
2018-06-20T00:58:02.727Z,78.61
2018-06-20T00:59:09.559Z,78.61
2018-06-20T01:00:16.351Z,78.55
2018-06-20T01:01:23.298Z,78.52
2018-06-20T01:02:30.170Z,78.48
2018-06-20T01:03:37.013Z,78.47
2018-06-20T01:04:43.822Z,78.41
2018-06-20T01:05:50.728Z,78.36
2018-06-20T01:06:57.562Z,78.32
2018-06-20T01:08:04.348Z,78.33
2018-06-20T01:09:11.159Z,78.37
2018-06-20T01:10:17.952Z,78.37
2018-06-20T01:11:24.773Z,78.42
2018-06-20T01:12:31.898Z,78.47
2018-06-20T01:13:38.693Z,78.48
2018-06-20T01:14:45.611Z,78.54
2018-06-20T01:15:52.463Z,78.54
2018-06-20T01:16:59.331Z,78.57
2018-06-20T01:18:06.122Z,78.61
2018-06-20T01:19:12.925Z,78.60
2018-06-20T01:20:19.758Z,78.62
2018-06-20T01:21:26.556Z,78.60
2018-06-20T01:22:33.346Z,78.62
2018-06-20T01:23:40.431Z,78.59
2018-06-20T01:24:47.302Z,78.60
2018-06-20T01:25:54.162Z,78.61
2018-06-20T01:27:00.934Z,78.66
2018-06-20T01:28:07.747Z,78.63
2018-06-20T01:29:14.578Z,78.59
2018-06-20T01:30:21.393Z,78.60
2018-06-20T01:31:28.192Z,78.60
2018-06-20T01:32:35.015Z,78.61
2018-06-20T01:33:41.862Z,78.68
2018-06-20T01:34:48.658Z,78.72
2018-06-20T01:35:55.524Z,78.72
2018-06-20T01:37:02.357Z,78.77
2018-06-20T01:38:09.215Z,78.75
2018-06-20T01:39:16.052Z,78.67
2018-06-20T01:40:22.923Z,78.62
2018-06-20T01:41:29.716Z,78.55
2018-06-20T01:42:36.495Z,78.54
2018-06-20T01:43:43.534Z,78.53
2018-06-20T01:44:50.327Z,78.54
2018-06-20T01:45:57.139Z,78.49
2018-06-20T01:47:03.911Z,78.44
2018-06-20T01:48:10.677Z,78.41
2018-06-20T01:49:17.538Z,78.41
2018-06-20T01:50:24.352Z,78.35
2018-06-20T01:51:31.471Z,78.30
2018-06-20T01:52:38.253Z,78.24
2018-06-20T01:53:45.039Z,78.17
2018-06-20T01:54:51.846Z,78.13
2018-06-20T01:55:58.655Z,78.10
2018-06-20T01:57:05.455Z,78.05
2018-06-20T01:58:12.266Z,78.00
2018-06-20T01:59:19.142Z,77.92
2018-06-20T02:00:25.946Z,77.89
2018-06-20T02:01:32.768Z,77.82
2018-06-20T02:02:39.578Z,77.74
2018-06-20T02:03:46.387Z,77.63
2018-06-20T02:04:53.189Z,77.57
2018-06-20T02:06:00.018Z,77.44
2018-06-20T02:07:06.878Z,77.37
2018-06-20T02:08:13.762Z,77.31
2018-06-20T02:09:20.562Z,77.24
2018-06-20T02:10:27.624Z,77.18
2018-06-20T02:11:34.399Z,77.11
2018-06-20T02:12:41.187Z,77.03
2018-06-20T02:13:47.992Z,76.99
2018-06-20T02:14:54.771Z,76.92
2018-06-20T02:16:01.581Z,76.88
2018-06-20T02:17:08.370Z,76.70
2018-06-20T02:18:15.195Z,76.58
2018-06-20T02:19:22.028Z,76.46
2018-06-20T02:20:28.889Z,76.40
2018-06-20T02:21:35.727Z,76.26
2018-06-20T02:22:42.619Z,76.19
2018-06-20T02:23:49.440Z,76.12
2018-06-20T02:24:56.326Z,76.03
2018-06-20T02:26:03.425Z,75.83
2018-06-20T02:27:09.802Z,75.73
2018-06-20T02:28:16.571Z,75.73
2018-06-20T02:29:23.367Z,75.59
2018-06-20T02:30:30.187Z,75.42
2018-06-20T02:31:37.069Z,75.42
2018-06-20T02:32:43.987Z,75.44
2018-06-20T02:33:50.834Z,75.39
2018-06-20T02:34:57.706Z,75.31
2018-06-20T02:36:04.491Z,75.18
2018-06-20T02:37:11.586Z,75.09
2018-06-20T02:38:18.386Z,75.01
2018-06-20T02:39:25.359Z,74.84
2018-06-20T02:40:32.519Z,74.70
2018-06-20T02:41:38.891Z,74.63
2018-06-20T02:42:45.700Z,74.60
2018-06-20T02:43:52.531Z,74.57
2018-06-20T02:44:59.539Z,74.49
2018-06-20T02:46:06.473Z,74.37
2018-06-20T02:47:13.322Z,74.15
2018-06-20T02:48:20.199Z,74.04
2018-06-20T02:49:26.991Z,74.06
2018-06-20T02:50:33.810Z,74.02
2018-06-20T02:51:40.686Z,73.91
2018-06-20T02:52:47.521Z,73.86
2018-06-20T02:53:54.411Z,73.79
2018-06-20T02:55:01.248Z,73.61
2018-06-20T02:56:08.119Z,73.55
2018-06-20T02:57:15.178Z,73.44
2018-06-20T02:58:21.982Z,73.42
2018-06-20T02:59:28.756Z,73.38
2018-06-20T03:00:35.799Z,73.27
2018-06-20T03:01:42.638Z,73.28
2018-06-20T03:02:49.478Z,73.25
2018-06-20T03:03:56.240Z,73.20
2018-06-20T03:05:03.009Z,73.16
2018-06-20T03:06:09.827Z,73.06
2018-06-20T03:07:16.679Z,72.86
2018-06-20T03:08:23.488Z,72.81
2018-06-20T03:09:30.352Z,72.79
2018-06-20T03:10:37.307Z,72.73
2018-06-20T03:11:44.113Z,72.74
2018-06-20T03:12:50.961Z,72.70
2018-06-20T03:13:57.770Z,72.50
2018-06-20T03:15:04.586Z,72.38
2018-06-20T03:16:11.736Z,72.42
2018-06-20T03:17:18.502Z,72.32
2018-06-20T03:18:25.355Z,72.33
2018-06-20T03:19:32.240Z,72.19
2018-06-20T03:20:39.046Z,72.13
2018-06-20T03:21:46.177Z,72.07
2018-06-20T03:22:52.518Z,72.14
2018-06-20T03:23:59.319Z,72.08
2018-06-20T03:25:06.471Z,72.07
2018-06-20T03:26:12.835Z,72.04
2018-06-20T03:27:19.691Z,71.95
2018-06-20T03:28:26.486Z,71.87
2018-06-20T03:29:33.234Z,71.80
2018-06-20T03:30:40.071Z,71.84
2018-06-20T03:31:46.855Z,71.88
2018-06-20T03:32:54.009Z,71.76
2018-06-20T03:34:00.824Z,71.81
2018-06-20T03:35:07.691Z,71.84
2018-06-20T03:36:14.330Z,71.82
2018-06-20T03:37:21.123Z,71.75
2018-06-20T03:38:27.974Z,71.72
2018-06-20T03:39:34.777Z,71.66
2018-06-20T03:40:41.518Z,71.61
2018-06-20T03:41:48.292Z,71.56
2018-06-20T03:42:55.110Z,71.58
2018-06-20T03:44:02.295Z,71.56
2018-06-20T03:45:09.142Z,71.47
2018-06-20T03:46:15.926Z,71.43
2018-06-20T03:47:22.713Z,71.41
2018-06-20T03:48:29.871Z,71.43
2018-06-20T03:49:36.672Z,71.47
2018-06-20T03:50:43.458Z,71.52
2018-06-20T03:51:50.244Z,71.62
2018-06-20T03:52:57.041Z,71.64
2018-06-20T03:54:03.850Z,71.59
2018-06-20T03:55:10.627Z,71.62
2018-06-20T03:56:17.438Z,71.65
2018-06-20T03:57:24.323Z,71.65
2018-06-20T03:58:31.134Z,71.67
2018-06-20T03:59:38.252Z,71.74
2018-06-20T04:00:45.054Z,71.80
2018-06-20T04:01:51.858Z,71.87
2018-06-20T04:02:58.654Z,71.91
2018-06-20T04:04:05.495Z,71.95
2018-06-20T04:05:12.311Z,71.97
2018-06-20T04:06:19.067Z,71.97
2018-06-20T04:07:26.207Z,72.00
2018-06-20T04:08:32.973Z,72.01
2018-06-20T04:09:39.902Z,72.12
2018-06-20T04:10:46.938Z,72.18
2018-06-20T04:11:53.756Z,72.25
2018-06-20T04:13:00.554Z,72.34
2018-06-20T04:14:07.527Z,72.39
2018-06-20T04:15:14.317Z,72.45
2018-06-20T04:16:21.107Z,72.58
2018-06-20T04:17:27.883Z,72.68
2018-06-20T04:18:34.985Z,72.76
2018-06-20T04:19:41.416Z,72.80
2018-06-20T04:20:48.203Z,72.81
2018-06-20T04:21:55.019Z,72.83
2018-06-20T04:23:01.884Z,72.85
2018-06-20T04:24:08.715Z,72.94
2018-06-20T04:25:15.586Z,73.02
2018-06-20T04:26:22.414Z,73.07
2018-06-20T04:27:29.166Z,73.13
2018-06-20T04:28:35.938Z,73.13
2018-06-20T04:29:43.067Z,73.17
2018-06-20T04:30:49.883Z,73.25
2018-06-20T04:31:56.759Z,73.31
2018-06-20T04:33:03.559Z,73.41
2018-06-20T04:34:10.455Z,73.48
2018-06-20T04:35:17.387Z,73.56
2018-06-20T04:36:24.179Z,73.65
2018-06-20T04:37:30.994Z,73.71
2018-06-20T04:38:37.841Z,73.81
2018-06-20T04:39:44.652Z,73.85
2018-06-20T04:40:51.663Z,73.91
2018-06-20T04:41:58.812Z,74.02
2018-06-20T04:43:05.615Z,74.10
2018-06-20T04:44:12.386Z,74.21
2018-06-20T04:45:19.178Z,74.24
2018-06-20T04:46:25.963Z,74.28
2018-06-20T04:47:32.767Z,74.38
2018-06-20T04:48:39.566Z,74.51
2018-06-20T04:49:46.407Z,74.61
2018-06-20T04:50:53.194Z,74.66
2018-06-20T04:51:59.991Z,74.70
2018-06-20T04:53:07.011Z,74.73
2018-06-20T04:54:13.478Z,74.79
2018-06-20T04:55:20.267Z,74.93
2018-06-20T04:56:27.086Z,75.00
2018-06-20T04:57:34.014Z,75.14
2018-06-20T04:58:40.827Z,75.21
2018-06-20T04:59:47.602Z,75.27
2018-06-20T05:00:54.362Z,75.38
2018-06-20T05:02:01.165Z,75.46
2018-06-20T05:03:07.963Z,75.52
2018-06-20T05:04:14.728Z,75.63
2018-06-20T05:05:21.519Z,75.73
2018-06-20T05:06:28.330Z,75.78
2018-06-20T05:07:35.504Z,75.89
2018-06-20T05:08:42.344Z,75.93
2018-06-20T05:09:49.114Z,76.00
2018-06-20T05:10:55.890Z,76.10
2018-06-20T05:12:02.658Z,76.12
2018-06-20T05:13:09.522Z,76.27
2018-06-20T05:14:16.366Z,76.35
2018-06-20T05:15:23.509Z,76.40
2018-06-20T05:16:30.235Z,76.50
2018-06-20T05:17:37.076Z,76.61
2018-06-20T05:18:43.869Z,76.72
2018-06-20T05:19:50.654Z,76.83
2018-06-20T05:20:57.428Z,76.95
2018-06-20T05:22:04.231Z,77.04
2018-06-20T05:23:11.010Z,77.16
2018-06-20T05:24:17.862Z,77.26
2018-06-20T05:25:24.915Z,77.34
2018-06-20T05:26:31.668Z,77.43
2018-06-20T05:27:38.472Z,77.53
2018-06-20T05:28:45.294Z,77.64
2018-06-20T05:29:52.078Z,77.72
2018-06-20T05:30:58.863Z,77.85
2018-06-20T05:32:05.672Z,77.97
2018-06-20T05:33:12.476Z,78.10
2018-06-20T05:34:19.363Z,78.19
2018-06-20T05:35:26.216Z,78.30
2018-06-20T05:36:33.096Z,78.42
2018-06-20T05:37:40.041Z,78.54
2018-06-20T05:38:46.826Z,78.58
2018-06-20T05:39:53.626Z,78.67
2018-06-20T05:41:00.473Z,78.80
2018-06-20T05:42:07.258Z,78.87
2018-06-20T05:43:14.058Z,78.92
2018-06-20T05:44:21.134Z,78.92
2018-06-20T05:45:27.952Z,78.97
2018-06-20T05:46:34.710Z,78.99
2018-06-20T05:47:41.638Z,79.05
2018-06-20T05:48:48.658Z,79.20
2018-06-20T05:49:55.470Z,79.24
2018-06-20T05:51:02.248Z,79.23
2018-06-20T05:52:09.082Z,79.30
2018-06-20T05:53:15.878Z,79.42
2018-06-20T05:54:22.643Z,79.50
2018-06-20T05:55:29.470Z,79.55
2018-06-20T05:56:36.388Z,79.64
2018-06-20T05:57:43.184Z,79.70
2018-06-20T05:58:49.969Z,79.79
2018-06-20T05:59:56.839Z,79.96
2018-06-20T06:01:03.662Z,80.05
2018-06-20T06:02:10.541Z,80.09
2018-06-20T06:03:17.309Z,80.04
2018-06-20T06:04:24.096Z,80.10
2018-06-20T06:05:30.882Z,80.16
2018-06-20T06:06:37.642Z,80.17
2018-06-20T06:07:44.418Z,80.24
2018-06-20T06:08:51.194Z,80.30
2018-06-20T06:09:58.011Z,80.38
2018-06-20T06:11:05.238Z,80.39
2018-06-20T06:12:12.143Z,80.51
2018-06-20T06:13:18.914Z,80.60
2018-06-20T06:14:25.721Z,80.66
2018-06-20T06:15:32.541Z,80.80
2018-06-20T06:16:39.346Z,80.83
2018-06-20T06:17:46.160Z,80.94
2018-06-20T06:18:52.968Z,80.98
2018-06-20T06:19:59.946Z,81.04
2018-06-20T06:21:06.742Z,81.12
2018-06-20T06:22:13.500Z,81.20
2018-06-20T06:23:20.303Z,81.22
2018-06-20T06:24:27.234Z,81.23
2018-06-20T06:25:34.037Z,81.26
2018-06-20T06:26:40.824Z,81.41
2018-06-20T06:27:47.595Z,81.55
2018-06-20T06:28:54.407Z,81.68
2018-06-20T06:30:01.274Z,81.73
2018-06-20T06:31:08.270Z,81.85
2018-06-20T06:32:15.066Z,82.03
2018-06-20T06:33:22.009Z,81.97
2018-06-20T06:34:29.034Z,82.03
2018-06-20T06:35:36.164Z,82.10
2018-06-20T06:36:43.038Z,82.15
2018-06-20T06:37:49.911Z,82.26
2018-06-20T06:38:56.716Z,82.36
2018-06-20T06:40:03.482Z,82.40
2018-06-20T06:41:10.371Z,82.41
2018-06-20T06:42:17.184Z,82.45
2018-06-20T06:43:23.988Z,82.51
2018-06-20T06:44:30.750Z,82.57
2018-06-20T06:45:37.554Z,82.56
2018-06-20T06:46:44.394Z,82.61
2018-06-20T06:47:51.260Z,82.74
2018-06-20T06:48:58.252Z,82.83
2018-06-20T06:50:05.160Z,82.97
2018-06-20T06:51:11.916Z,83.09
2018-06-20T06:52:18.754Z,83.15
2018-06-20T06:53:25.638Z,83.28
2018-06-20T06:54:32.491Z,83.33
2018-06-20T06:55:39.333Z,83.39
2018-06-20T06:56:46.176Z,83.41
2018-06-20T06:57:53.101Z,83.40
2018-06-20T06:58:59.959Z,83.52
2018-06-20T07:00:06.750Z,83.61
2018-06-20T07:01:13.559Z,83.70
2018-06-20T07:02:20.421Z,83.72
2018-06-20T07:03:27.268Z,83.66
2018-06-20T07:04:34.163Z,83.59
2018-06-20T07:05:41.028Z,83.60
2018-06-20T07:06:47.891Z,83.65
2018-06-20T07:07:54.703Z,83.69
2018-06-20T07:09:01.567Z,83.70
2018-06-20T07:10:08.661Z,83.70
2018-06-20T07:11:15.482Z,83.78
2018-06-20T07:12:22.352Z,83.96
2018-06-20T07:13:29.161Z,84.03
2018-06-20T07:14:35.947Z,84.04
2018-06-20T07:15:42.782Z,83.91
2018-06-20T07:16:49.651Z,83.83
2018-06-20T07:17:56.482Z,84.00
2018-06-20T07:19:03.351Z,83.95
2018-06-20T07:20:10.210Z,83.90
2018-06-20T07:21:17.063Z,83.93
2018-06-20T07:22:23.906Z,83.78
2018-06-20T07:23:30.703Z,83.80
2018-06-20T07:24:37.570Z,83.84
2018-06-20T07:25:44.395Z,83.82
2018-06-20T07:26:51.258Z,83.87
2018-06-20T07:27:58.076Z,83.86
2018-06-20T07:29:04.946Z,83.83
2018-06-20T07:30:11.842Z,83.39
2018-06-20T07:31:18.601Z,83.45
2018-06-20T07:32:25.707Z,83.28
2018-06-20T07:33:32.581Z,83.30
2018-06-20T07:34:39.483Z,83.26
2018-06-20T07:35:46.462Z,83.30
2018-06-20T07:36:53.329Z,83.34
2018-06-20T07:38:00.189Z,83.45
2018-06-20T07:39:07.113Z,83.50
2018-06-20T07:40:14.039Z,83.51
2018-06-20T07:41:20.886Z,83.38
2018-06-20T07:42:27.722Z,83.32
2018-06-20T07:43:34.499Z,83.36
2018-06-20T07:44:41.310Z,83.30
2018-06-20T07:45:48.105Z,83.17
2018-06-20T07:46:54.911Z,83.03
2018-06-20T07:48:01.699Z,82.95
2018-06-20T07:49:08.525Z,83.06
2018-06-20T07:50:15.372Z,83.06
2018-06-20T07:51:22.237Z,83.12
2018-06-20T07:52:29.071Z,83.12
2018-06-20T07:53:35.975Z,83.01
2018-06-20T07:54:42.770Z,83.07
2018-06-20T07:55:49.631Z,82.95
2018-06-20T07:56:56.378Z,82.79
2018-06-20T07:58:03.254Z,82.76
2018-06-20T07:59:10.077Z,82.52
2018-06-20T08:00:17.454Z,82.42
2018-06-20T08:01:24.329Z,82.21
2018-06-20T08:02:31.450Z,81.92
2018-06-20T08:03:38.232Z,81.85
2018-06-20T08:04:45.112Z,81.78
2018-06-20T08:05:51.975Z,81.55
2018-06-20T08:06:58.994Z,81.68
2018-06-20T08:08:05.845Z,81.70
2018-06-20T08:09:12.814Z,81.25
2018-06-20T08:10:19.609Z,81.23
2018-06-20T08:11:26.431Z,81.07
2018-06-20T08:12:33.385Z,81.02
2018-06-20T08:13:40.298Z,81.02
2018-06-20T08:14:47.339Z,81.23
2018-06-20T08:15:54.173Z,81.01
2018-06-20T08:17:01.095Z,81.08
2018-06-20T08:18:08.305Z,80.94
2018-06-20T08:19:15.131Z,80.85
2018-06-20T08:20:22.093Z,80.70
2018-06-20T08:21:29.173Z,80.68
2018-06-20T08:22:36.294Z,80.54
2018-06-20T08:23:43.030Z,80.62
2018-06-20T08:24:50.120Z,80.65
2018-06-20T08:25:56.869Z,80.53
2018-06-20T08:27:03.697Z,80.56
2018-06-20T08:28:10.431Z,80.65
2018-06-20T08:29:17.179Z,80.76
2018-06-20T08:30:24.299Z,80.78
2018-06-20T08:31:31.133Z,80.86
2018-06-20T08:32:37.866Z,80.71
2018-06-20T08:33:44.627Z,80.72
2018-06-20T08:34:51.594Z,80.77
2018-06-20T08:35:58.354Z,80.71
2018-06-20T08:37:05.242Z,80.76
2018-06-20T08:38:11.995Z,80.59
2018-06-20T08:39:18.750Z,80.67
2018-06-20T08:40:25.533Z,80.65
2018-06-20T08:41:32.314Z,80.53
2018-06-20T08:42:39.055Z,80.53
2018-06-20T08:43:45.878Z,80.25
2018-06-20T08:44:52.627Z,80.36
2018-06-20T08:45:59.393Z,80.47
2018-06-20T08:47:06.227Z,80.31
2018-06-20T08:48:13.748Z,80.24
2018-06-20T08:49:19.692Z,80.42
2018-06-20T08:50:26.470Z,80.34
2018-06-20T08:51:33.235Z,80.32
2018-06-20T08:52:40.091Z,80.36
2018-06-20T08:53:46.906Z,80.29
2018-06-20T08:54:53.686Z,80.20
2018-06-20T08:56:00.492Z,79.97
2018-06-20T08:57:07.390Z,79.81
2018-06-20T08:58:14.610Z,79.57
2018-06-20T08:59:20.945Z,79.59
2018-06-20T09:00:28.134Z,79.43
2018-06-20T09:01:34.501Z,79.45
2018-06-20T09:02:41.439Z,79.29
2018-06-20T09:03:48.192Z,79.12
2018-06-20T09:04:55.026Z,79.29
2018-06-20T09:06:01.970Z,79.18
2018-06-20T09:07:08.898Z,78.88
2018-06-20T09:08:15.958Z,78.83
2018-06-20T09:09:22.755Z,78.73
2018-06-20T09:10:29.566Z,78.69
2018-06-20T09:11:36.394Z,78.37
2018-06-20T09:12:43.330Z,78.45
2018-06-20T09:13:50.668Z,78.46
2018-06-20T09:14:57.210Z,78.18
2018-06-20T09:16:04.204Z,77.91
2018-06-20T09:17:11.326Z,77.96
2018-06-20T09:18:18.233Z,77.99
2018-06-20T09:19:25.262Z,78.00
2018-06-20T09:20:32.247Z,77.87
2018-06-20T09:21:39.030Z,77.77
2018-06-20T09:22:45.966Z,77.72
2018-06-20T09:23:52.831Z,77.68
2018-06-20T09:24:59.607Z,77.50
2018-06-20T09:26:06.489Z,77.30
2018-06-20T09:27:13.267Z,77.20
2018-06-20T09:28:20.095Z,77.18
2018-06-20T09:29:26.954Z,76.95
2018-06-20T09:30:33.722Z,76.73
2018-06-20T09:31:40.538Z,76.62
2018-06-20T09:32:47.349Z,76.50
2018-06-20T09:33:54.126Z,76.24
2018-06-20T09:35:00.939Z,76.00
2018-06-20T09:36:07.779Z,75.82
2018-06-20T09:37:14.677Z,75.97
2018-06-20T09:38:21.530Z,75.83
2018-06-20T09:39:28.580Z,75.56
2018-06-20T09:40:35.018Z,75.30
2018-06-20T09:41:41.861Z,75.33
2018-06-20T09:42:48.607Z,75.03
2018-06-20T09:43:55.365Z,74.91
2018-06-20T09:45:02.230Z,74.81
2018-06-20T09:46:09.042Z,75.05
2018-06-20T09:47:15.790Z,75.12
2018-06-20T09:48:22.594Z,75.32
2018-06-20T09:49:29.291Z,75.51
2018-06-20T09:50:36.054Z,75.56
2018-06-20T09:51:43.075Z,75.67
2018-06-20T09:52:50.039Z,75.77
2018-06-20T09:53:56.887Z,75.73
2018-06-20T09:55:03.752Z,75.86
2018-06-20T09:56:10.610Z,75.96
2018-06-20T09:57:17.336Z,75.78
2018-06-20T09:58:24.121Z,75.84
2018-06-20T09:59:30.893Z,75.53
2018-06-20T10:00:37.829Z,75.66
2018-06-20T10:01:44.648Z,75.59
2018-06-20T10:02:51.547Z,75.42
2018-06-20T10:03:58.530Z,75.31
2018-06-20T10:05:05.531Z,75.36
2018-06-20T10:06:13.506Z,75.28
2018-06-20T10:07:20.517Z,75.29
2018-06-20T10:08:27.523Z,75.15
2018-06-20T10:09:34.262Z,75.12
2018-06-20T10:10:41.235Z,75.12
2018-06-20T10:11:48.330Z,75.40
2018-06-20T10:12:55.205Z,75.28
2018-06-20T10:14:02.023Z,75.24
2018-06-20T10:15:08.874Z,75.21
2018-06-20T10:16:15.716Z,75.19
2018-06-20T10:17:22.566Z,75.11
2018-06-20T10:18:29.346Z,75.01
2018-06-20T10:19:36.134Z,74.82
2018-06-20T10:20:42.874Z,74.91
2018-06-20T10:21:49.646Z,74.82
2018-06-20T10:22:56.409Z,74.68
2018-06-20T10:24:03.282Z,74.51
2018-06-20T10:25:10.043Z,74.49
2018-06-20T10:26:16.875Z,74.59
2018-06-20T10:27:23.775Z,74.44
2018-06-20T10:28:30.579Z,74.01
2018-06-20T10:29:37.322Z,73.75
2018-06-20T10:30:44.070Z,73.79
2018-06-20T10:31:50.818Z,73.55
2018-06-20T10:32:57.566Z,73.31
2018-06-20T10:34:04.390Z,73.38
2018-06-20T10:35:11.388Z,73.26
2018-06-20T10:36:18.191Z,73.46
2018-06-20T10:37:25.097Z,73.27
2018-06-20T10:38:31.943Z,73.34
2018-06-20T10:39:38.725Z,73.49
2018-06-20T10:40:45.538Z,73.14
2018-06-20T10:41:52.600Z,73.15
2018-06-20T10:42:59.450Z,73.06
2018-06-20T10:44:06.224Z,73.24
2018-06-20T10:45:13.163Z,72.88
2018-06-20T10:46:20.254Z,73.00
2018-06-20T10:47:27.055Z,73.31
2018-06-20T10:48:34.147Z,72.75
2018-06-20T10:49:41.099Z,72.84
2018-06-20T10:50:47.911Z,72.95
2018-06-20T10:51:54.731Z,72.87
2018-06-20T10:53:01.711Z,72.90
2018-06-20T10:54:08.511Z,72.62
2018-06-20T10:55:15.371Z,72.48
2018-06-20T10:56:22.480Z,72.25
2018-06-20T10:57:29.550Z,72.09
2018-06-20T10:58:36.298Z,72.05
2018-06-20T10:59:43.182Z,72.24
2018-06-20T11:00:50.108Z,72.13
2018-06-20T11:01:57.102Z,72.23
2018-06-20T11:03:04.119Z,72.35
2018-06-20T11:04:11.211Z,72.22
2018-06-20T11:05:17.979Z,72.02
2018-06-20T11:06:24.930Z,71.91
2018-06-20T11:07:31.843Z,71.50
2018-06-20T11:08:38.877Z,71.28
2018-06-20T11:09:45.810Z,71.43
2018-06-20T11:10:52.686Z,70.98
2018-06-20T11:11:59.662Z,71.00
2018-06-20T11:13:08.723Z,71.03
2018-06-20T11:14:15.766Z,70.66
2018-06-20T11:15:22.620Z,70.65
2018-06-20T11:16:29.508Z,70.70
2018-06-20T11:17:36.407Z,70.70
2018-06-20T11:18:43.355Z,70.51
2018-06-20T11:19:50.310Z,70.60
2018-06-20T11:20:57.105Z,70.75
2018-06-20T11:22:04.203Z,70.97
2018-06-20T11:23:11.076Z,70.79
2018-06-20T11:24:17.869Z,70.67
2018-06-20T11:25:24.723Z,70.81
2018-06-20T11:26:31.619Z,70.61
2018-06-20T11:27:38.389Z,70.36
2018-06-20T11:28:45.130Z,70.26
2018-06-20T11:29:51.943Z,70.23
2018-06-20T11:30:58.737Z,70.14
2018-06-20T11:32:05.576Z,70.07
2018-06-20T11:33:12.338Z,70.11
2018-06-20T11:34:19.147Z,69.87
2018-06-20T11:35:25.918Z,69.95
2018-06-20T11:36:32.746Z,70.03
2018-06-20T11:37:39.618Z,69.84
2018-06-20T11:38:46.439Z,69.27
2018-06-20T11:39:53.221Z,69.59
2018-06-20T11:41:00.075Z,69.52
2018-06-20T11:42:06.946Z,69.25
2018-06-20T11:43:13.744Z,69.04
2018-06-20T11:44:20.630Z,68.92
2018-06-20T11:45:27.482Z,69.26
2018-06-20T11:46:34.538Z,68.78
2018-06-20T11:47:41.400Z,68.82
2018-06-20T11:48:48.094Z,68.67
2018-06-20T11:49:54.963Z,68.60
2018-06-20T11:51:01.683Z,68.50
2018-06-20T11:52:08.505Z,68.42
2018-06-20T11:53:15.326Z,68.10
2018-06-20T11:54:22.172Z,67.77
2018-06-20T11:55:28.988Z,67.41
2018-06-20T11:56:35.636Z,67.50
2018-06-20T11:57:42.431Z,67.15
2018-06-20T11:58:49.405Z,67.13
2018-06-20T11:59:56.374Z,67.19
2018-06-20T12:01:05.444Z,67.36
2018-06-20T12:02:12.206Z,67.24
2018-06-20T12:03:19.234Z,66.90
2018-06-20T12:04:26.044Z,66.77
2018-06-20T12:05:33.018Z,66.90
2018-06-20T12:06:40.080Z,66.99
2018-06-20T12:07:46.882Z,66.84
2018-06-20T12:08:53.817Z,66.74
2018-06-20T12:10:00.858Z,66.74
2018-06-20T12:11:07.889Z,66.93
2018-06-20T12:12:14.938Z,66.56
2018-06-20T12:13:21.851Z,66.46
2018-06-20T12:14:28.893Z,66.35
2018-06-20T12:15:35.740Z,65.84
2018-06-20T12:16:42.538Z,65.70
2018-06-20T12:17:49.387Z,65.73
2018-06-20T12:18:56.513Z,65.76
2018-06-20T12:20:03.278Z,65.23
2018-06-20T12:21:10.209Z,64.44
2018-06-20T12:22:17.265Z,64.23
2018-06-20T12:23:24.367Z,64.36
2018-06-20T12:24:31.488Z,64.45
2018-06-20T12:25:38.510Z,64.37
2018-06-20T12:26:45.497Z,64.09
2018-06-20T12:27:52.445Z,63.94
2018-06-20T12:28:59.342Z,63.97
2018-06-20T12:30:06.340Z,63.80
2018-06-20T12:31:13.327Z,63.88
2018-06-20T12:32:20.326Z,63.73
2018-06-20T12:33:27.294Z,63.37
2018-06-20T12:34:34.394Z,63.16
2018-06-20T12:35:41.398Z,63.22
2018-06-20T12:36:48.399Z,63.09
2018-06-20T12:37:55.102Z,62.80
2018-06-20T12:39:02.170Z,62.36
2018-06-20T12:40:10.811Z,62.37
2018-06-20T12:41:16.115Z,62.27
2018-06-20T12:42:23.088Z,61.99
2018-06-20T12:43:30.107Z,61.99
2018-06-20T12:44:36.883Z,61.89
2018-06-20T12:45:43.870Z,61.94
2018-06-20T12:46:50.708Z,61.96
2018-06-20T12:47:57.508Z,62.00
2018-06-20T12:49:04.385Z,61.95
2018-06-20T12:50:11.369Z,61.71
2018-06-20T12:51:18.175Z,61.73
2018-06-20T12:52:25.101Z,61.52
2018-06-20T12:53:31.907Z,61.44
2018-06-20T12:54:38.713Z,61.15
2018-06-20T12:55:45.695Z,61.13
2018-06-20T12:56:52.516Z,61.07
2018-06-20T12:57:59.388Z,61.10
2018-06-20T12:59:06.223Z,61.03
2018-06-20T13:00:13.028Z,60.86
2018-06-20T13:01:20.048Z,61.10
2018-06-20T13:02:26.906Z,61.07
2018-06-20T13:03:33.724Z,61.19
2018-06-20T13:04:40.504Z,61.45
2018-06-20T13:05:47.499Z,61.46
2018-06-20T13:06:54.275Z,61.22
2018-06-20T13:08:01.111Z,61.07
2018-06-20T13:09:08.225Z,61.36
2018-06-20T13:10:14.914Z,61.35
2018-06-20T13:11:21.722Z,61.37
2018-06-20T13:12:28.556Z,61.42
2018-06-20T13:13:35.337Z,61.36
2018-06-20T13:14:42.090Z,61.26
2018-06-20T13:15:48.929Z,61.05
2018-06-20T13:16:55.801Z,61.16
2018-06-20T13:18:02.668Z,60.92
2018-06-20T13:19:09.532Z,60.81
2018-06-20T13:20:16.441Z,60.34
2018-06-20T13:21:23.298Z,60.11
2018-06-20T13:22:30.162Z,60.25
2018-06-20T13:23:37.030Z,60.54
2018-06-20T13:24:43.826Z,60.63
2018-06-20T13:25:50.635Z,60.47
2018-06-20T13:26:57.420Z,60.45
2018-06-20T13:28:04.167Z,60.18
2018-06-20T13:29:11.002Z,60.48
2018-06-20T13:30:17.755Z,60.42
2018-06-20T13:31:24.506Z,60.06
2018-06-20T13:32:31.351Z,59.88
2018-06-20T13:33:38.263Z,59.73
2018-06-20T13:34:45.030Z,59.55
2018-06-20T13:35:51.873Z,59.53
2018-06-20T13:36:58.678Z,59.14
2018-06-20T13:38:05.525Z,59.14
2018-06-20T13:39:12.397Z,59.25
2018-06-20T13:40:19.226Z,58.99
2018-06-20T13:41:26.225Z,59.04
2018-06-20T13:42:33.146Z,58.84
2018-06-20T13:44:50.886Z,58.59
2018-06-20T13:45:57.695Z,58.47
2018-06-20T13:47:04.674Z,58.17
2018-06-20T13:48:11.730Z,57.90
2018-06-20T13:49:18.920Z,57.89
2018-06-20T13:50:25.826Z,58.39
2018-06-20T13:51:32.616Z,58.10
2018-06-20T13:52:39.399Z,58.09
2018-06-20T13:53:46.135Z,57.98
2018-06-20T13:54:52.921Z,58.12
2018-06-20T13:56:01.354Z,58.49
2018-06-20T13:57:07.054Z,58.48
2018-06-20T13:58:13.482Z,58.26
2018-06-20T13:59:20.710Z,58.08
2018-06-20T14:00:28.791Z,57.76
2018-06-20T14:01:34.620Z,57.57
2018-06-20T14:02:41.525Z,57.65
2018-06-20T14:03:48.353Z,57.58
2018-06-20T14:04:55.130Z,57.51
2018-06-20T14:06:01.939Z,57.41
2018-06-20T14:07:10.742Z,57.53
2018-06-20T14:08:15.566Z,57.81
2018-06-20T14:09:22.394Z,57.62
2018-06-20T14:10:29.227Z,57.53
2018-06-20T14:11:35.955Z,57.34
2018-06-20T14:12:42.754Z,57.64
2018-06-20T14:13:49.850Z,57.24
2018-06-20T14:14:56.490Z,57.46
2018-06-20T14:16:03.322Z,57.44
2018-06-20T14:17:10.495Z,57.41
2018-06-20T14:18:17.371Z,57.43
2018-06-20T14:19:24.206Z,57.21
2018-06-20T14:20:31.169Z,56.75
2018-06-20T14:21:38.225Z,56.59