createdAt,value
2023-01-13T00:01:16.353Z,961.12
2023-01-13T00:02:16.362Z,961.11
2023-01-13T00:04:16.341Z,961.12
2023-01-13T00:06:16.346Z,961.13
2023-01-13T00:08:16.356Z,961.12
2023-01-13T00:09:16.362Z,961.09
2023-01-13T00:12:16.364Z,961.07
2023-01-13T00:13:16.509Z,961.01
2023-01-13T00:15:16.533Z,960.99
2023-01-13T00:16:17.739Z,960.98
2023-01-13T00:17:16.496Z,960.93
2023-01-13T00:19:16.388Z,960.87
2023-01-13T00:20:16.494Z,960.84
2023-01-13T00:21:16.473Z,960.77
2023-01-13T00:23:16.390Z,960.75
2023-01-13T00:24:16.473Z,960.71
2023-01-13T00:25:16.388Z,960.63
2023-01-13T00:26:16.519Z,960.61
2023-01-13T00:29:16.516Z,960.62
2023-01-13T00:30:16.415Z,960.64
2023-01-13T00:31:16.609Z,960.69
2023-01-13T00:33:16.472Z,960.7
2023-01-13T00:34:17.732Z,960.72
2023-01-13T00:35:16.520Z,960.73
2023-01-13T00:36:16.411Z,960.69
2023-01-13T00:37:16.414Z,960.66
2023-01-13T00:38:16.525Z,960.68
2023-01-13T00:39:16.478Z,960.69
2023-01-13T00:40:16.472Z,960.71
2023-01-13T00:42:16.510Z,960.72
2023-01-13T00:43:16.574Z,960.73
2023-01-13T00:44:16.523Z,960.7
2023-01-13T00:46:16.589Z,960.67
2023-01-13T00:49:16.586Z,960.68
2023-01-13T00:50:16.522Z,960.67
2023-01-13T00:51:16.601Z,960.72
2023-01-13T00:52:16.581Z,960.69
2023-01-13T00:53:16.445Z,960.66
2023-01-13T00:54:16.466Z,960.59
2023-01-13T00:55:16.570Z,960.61
2023-01-13T00:57:16.494Z,960.57
2023-01-13T00:59:16.478Z,960.55
2023-01-13T01:00:16.517Z,960.53
2023-01-13T01:01:16.689Z,960.55
2023-01-13T01:02:16.676Z,960.51
2023-01-13T01:03:16.622Z,960.55
2023-01-13T01:04:16.492Z,960.52
2023-01-13T01:05:16.480Z,960.56
2023-01-13T01:06:17.905Z,960.52
2023-01-13T01:07:16.602Z,960.54
2023-01-13T01:08:16.501Z,960.52
2023-01-13T01:09:16.621Z,960.56
2023-01-13T01:10:16.592Z,960.59
2023-01-13T01:12:16.691Z,960.55
2023-01-13T01:13:16.528Z,960.58
2023-01-13T01:14:16.532Z,960.6
2023-01-13T01:16:16.724Z,960.61
2023-01-13T01:17:16.676Z,960.66
2023-01-13T01:18:16.510Z,960.63
2023-01-13T01:20:16.669Z,960.62
2023-01-13T01:21:16.540Z,960.61
2023-01-13T01:22:16.606Z,960.62
2023-01-13T01:24:16.689Z,960.59
2023-01-13T01:25:16.570Z,960.61
2023-01-13T01:27:16.544Z,960.66
2023-01-13T01:28:16.617Z,960.67
2023-01-13T01:29:16.588Z,960.71
2023-01-13T01:30:16.684Z,960.73
2023-01-13T01:32:16.542Z,960.71
2023-01-13T01:34:16.625Z,960.68
2023-01-13T01:35:16.711Z,960.66
2023-01-13T01:38:16.556Z,960.73
2023-01-13T01:39:16.683Z,960.7
2023-01-13T01:40:16.736Z,960.76
2023-01-13T01:41:16.561Z,960.8
2023-01-13T01:42:16.577Z,960.79
2023-01-13T01:43:16.632Z,960.77
2023-01-13T01:44:16.593Z,960.78
2023-01-13T01:45:16.673Z,960.72
2023-01-13T01:46:18.619Z,960.69
2023-01-13T01:47:16.593Z,960.62
2023-01-13T01:48:16.576Z,960.64
2023-01-13T01:49:16.641Z,960.68
2023-01-13T01:50:16.593Z,960.67
2023-01-13T01:51:16.597Z,960.66
2023-01-13T01:52:17.606Z,960.69
2023-01-13T01:53:16.727Z,960.67
2023-01-13T01:54:16.683Z,960.64
2023-01-13T01:55:16.644Z,960.61
2023-01-13T01:56:16.718Z,960.54
2023-01-13T01:57:16.696Z,960.57
2023-01-13T01:58:16.756Z,960.49
2023-01-13T01:59:16.730Z,960.44
2023-01-13T02:00:16.688Z,960.38
2023-01-13T02:03:16.708Z,960.39
2023-01-13T02:05:16.758Z,960.41
2023-01-13T02:06:16.708Z,960.43
2023-01-13T02:07:16.776Z,960.41
2023-01-13T02:08:16.741Z,960.44
2023-01-13T02:09:16.711Z,960.48
2023-01-13T02:10:16.672Z,960.44
2023-01-13T02:11:16.761Z,960.48
2023-01-13T02:13:16.701Z,960.45
2023-01-13T02:14:16.787Z,960.47
2023-01-13T02:15:16.716Z,960.48
2023-01-13T02:16:16.698Z,960.49
2023-01-13T02:18:16.715Z,960.52
2023-01-13T02:19:16.655Z,960.49
2023-01-13T02:20:16.763Z,960.47
2023-01-13T02:21:17.766Z,960.46
2023-01-13T02:22:16.799Z,960.42
2023-01-13T02:23:16.765Z,960.37
2023-01-13T02:24:16.727Z,960.33
2023-01-13T02:25:16.697Z,960.27
2023-01-13T02:27:16.686Z,960.28
2023-01-13T02:29:16.784Z,960.31
2023-01-13T02:31:16.857Z,960.29
2023-01-13T02:34:16.697Z,960.27
2023-01-13T02:35:16.701Z,960.29
2023-01-13T02:36:16.713Z,960.32
2023-01-13T02:37:16.816Z,960.34
2023-01-13T02:38:16.787Z,960.35
2023-01-13T02:39:16.710Z,960.36
2023-01-13T02:40:16.813Z,960.4
2023-01-13T02:41:16.778Z,960.39
2023-01-13T02:42:16.711Z,960.38
2023-01-13T02:43:16.833Z,960.42
2023-01-13T02:44:16.708Z,960.43
2023-01-13T02:45:16.717Z,960.44
2023-01-13T02:46:16.843Z,960.43
2023-01-13T02:47:16.794Z,960.39
2023-01-13T02:48:18.403Z,960.37
2023-01-13T02:49:16.725Z,960.36
2023-01-13T02:50:16.792Z,960.39
2023-01-13T02:51:16.865Z,960.4
2023-01-13T02:52:16.849Z,960.42
2023-01-13T02:53:16.900Z,960.41
2023-01-13T02:54:16.738Z,960.45
2023-01-13T02:55:16.749Z,960.36
2023-01-13T02:56:16.814Z,960.38
2023-01-13T02:57:16.750Z,960.33
2023-01-13T02:58:16.850Z,960.39
2023-01-13T02:59:16.751Z,960.37
2023-01-13T03:00:16.769Z,960.36
2023-01-13T03:01:16.923Z,960.4
2023-01-13T03:02:16.888Z,960.38
2023-01-13T03:03:16.872Z,960.33
2023-01-13T03:04:16.769Z,960.34
2023-01-13T03:05:16.790Z,960.33
2023-01-13T03:06:16.900Z,960.31
2023-01-13T03:07:16.763Z,960.34
2023-01-13T03:08:16.923Z,960.3
2023-01-13T03:09:16.776Z,960.26
2023-01-13T03:10:16.847Z,960.28
2023-01-13T03:11:16.787Z,960.32
2023-01-13T03:12:16.896Z,960.29
2023-01-13T03:13:16.881Z,960.28
2023-01-13T03:14:16.932Z,960.26
2023-01-13T03:15:16.916Z,960.22
2023-01-13T03:16:16.856Z,960.24
2023-01-13T03:17:16.942Z,960.2
2023-01-13T03:18:16.796Z,960.17
2023-01-13T03:19:16.867Z,960.16
2023-01-13T03:21:17.028Z,960.24
2023-01-13T03:22:16.814Z,960.19
2023-01-13T03:23:16.848Z,960.17
2023-01-13T03:24:16.924Z,960.15
2023-01-13T03:25:16.894Z,960.14
2023-01-13T03:26:16.834Z,960.12
2023-01-13T03:27:16.935Z,960.1
2023-01-13T03:28:17.002Z,960.13
2023-01-13T03:29:16.827Z,960.16
2023-01-13T03:30:16.938Z,960.1
2023-01-13T03:31:16.859Z,960.14
2023-01-13T03:32:16.828Z,960.16
2023-01-13T03:33:16.933Z,960.15
2023-01-13T03:34:16.837Z,960.17
2023-01-13T03:36:16.939Z,960.15
2023-01-13T03:37:18.129Z,960.17
2023-01-13T03:39:16.946Z,960.12
2023-01-13T03:40:18.135Z,960.11
2023-01-13T03:41:16.997Z,960.13
2023-01-13T03:43:16.882Z,960.11
2023-01-13T03:44:16.971Z,960.09
2023-01-13T03:46:17.051Z,960.04
2023-01-13T03:47:17.004Z,960.05
2023-01-13T03:48:16.950Z,960.04
2023-01-13T03:49:16.869Z,960.02
2023-01-13T03:50:16.985Z,960.03
2023-01-13T03:51:16.952Z,959.99
2023-01-13T03:52:16.890Z,959.98
2023-01-13T03:53:16.992Z,959.97
2023-01-13T03:54:17.071Z,959.99
2023-01-13T03:56:16.993Z,960.01
2023-01-13T03:57:16.896Z,960.04
2023-01-13T03:58:17.093Z,960.02
2023-01-13T03:59:16.998Z,960.04
2023-01-13T04:00:18.237Z,960.03
2023-01-13T04:01:17.010Z,960.04
2023-01-13T04:04:16.927Z,960.08
2023-01-13T04:05:17.000Z,960.06
2023-01-13T04:06:16.918Z,960.07
2023-01-13T04:07:17.037Z,960.11
2023-01-13T04:08:16.925Z,960.07
2023-01-13T04:10:16.997Z,960.05
2023-01-13T04:12:16.979Z,960.04
2023-01-13T04:13:17.050Z,960.06
2023-01-13T04:14:17.020Z,960.04
2023-01-13T04:15:17.081Z,960
2023-01-13T04:16:16.948Z,960.03
2023-01-13T04:17:16.940Z,960.02
2023-01-13T04:18:16.957Z,960.03
2023-01-13T04:19:17.058Z,960.01
2023-01-13T04:20:17.018Z,960
2023-01-13T04:21:16.960Z,959.96
2023-01-13T04:22:17.059Z,959.99
2023-01-13T04:23:16.964Z,959.95
2023-01-13T04:24:16.975Z,960.01
2023-01-13T04:25:17.092Z,959.94
2023-01-13T04:26:17.025Z,959.92
2023-01-13T04:27:17.000Z,959.94
2023-01-13T04:28:17.072Z,959.92
2023-01-13T04:29:17.043Z,959.89
2023-01-13T04:30:16.975Z,959.81
2023-01-13T04:31:17.136Z,959.88
2023-01-13T04:32:17.029Z,959.83
2023-01-13T04:33:16.996Z,959.87
2023-01-13T04:34:16.987Z,959.84
2023-01-13T04:35:17.062Z,959.88
2023-01-13T04:36:17.114Z,959.89
2023-01-13T04:40:17.129Z,959.87
2023-01-13T04:41:17.018Z,959.88
2023-01-13T04:42:17.114Z,959.87
2023-01-13T04:43:16.997Z,959.84
2023-01-13T04:44:16.997Z,959.85
2023-01-13T04:46:17.134Z,959.8
2023-01-13T04:47:17.975Z,959.81
2023-01-13T04:48:17.046Z,959.79
2023-01-13T04:49:17.095Z,959.8
2023-01-13T04:50:17.991Z,959.76
2023-01-13T04:51:17.128Z,959.78
2023-01-13T04:53:17.099Z,959.82
2023-01-13T04:54:17.145Z,959.79
2023-01-13T04:55:17.104Z,959.8
2023-01-13T04:57:17.038Z,959.79
2023-01-13T04:58:17.038Z,959.83
2023-01-13T04:59:17.170Z,959.86
2023-01-13T05:01:17.111Z,959.85
2023-01-13T05:02:17.082Z,959.88
2023-01-13T05:03:17.168Z,959.9
2023-01-13T05:04:17.223Z,959.89
2023-01-13T05:05:17.063Z,959.91
2023-01-13T05:06:17.044Z,959.92
2023-01-13T05:08:17.060Z,959.89
2023-01-13T05:09:17.152Z,959.85
2023-01-13T05:10:17.054Z,959.89
2023-01-13T05:11:17.079Z,959.9
2023-01-13T05:12:17.149Z,959.89
2023-01-13T05:13:17.228Z,959.87
2023-01-13T05:14:17.191Z,959.93
2023-01-13T05:15:17.156Z,959.86
2023-01-13T05:16:17.189Z,959.88
2023-01-13T05:17:17.193Z,959.87
2023-01-13T05:18:17.085Z,959.9
2023-01-13T05:19:17.090Z,959.82
2023-01-13T05:20:17.193Z,959.77
2023-01-13T05:21:17.171Z,959.83
2023-01-13T05:22:17.127Z,959.77
2023-01-13T05:23:17.198Z,959.8
2023-01-13T05:24:17.179Z,959.9
2023-01-13T05:25:17.337Z,959.83
2023-01-13T05:26:17.312Z,959.82
2023-01-13T05:28:17.190Z,959.85
2023-01-13T05:30:17.190Z,959.77
2023-01-13T05:31:17.151Z,959.78
2023-01-13T05:32:17.321Z,959.77
2023-01-13T05:33:17.183Z,959.84
2023-01-13T05:34:17.255Z,959.81
2023-01-13T05:35:17.224Z,959.73
2023-01-13T05:36:17.203Z,959.78
2023-01-13T05:38:17.224Z,959.75
2023-01-13T05:39:17.189Z,959.77
2023-01-13T05:40:17.127Z,959.68
2023-01-13T05:41:17.232Z,959.65
2023-01-13T05:43:17.306Z,959.67
2023-01-13T05:44:17.155Z,959.64
2023-01-13T05:46:17.315Z,959.65
2023-01-13T05:47:17.238Z,959.67
2023-01-13T05:48:17.149Z,959.66
2023-01-13T05:49:17.292Z,959.64
2023-01-13T05:50:17.253Z,959.62
2023-01-13T05:51:17.163Z,959.64
2023-01-13T05:52:17.167Z,959.6
2023-01-13T05:53:17.250Z,959.61
2023-01-13T05:54:17.349Z,959.67
2023-01-13T05:56:17.293Z,959.64
2023-01-13T05:57:17.200Z,959.63
2023-01-13T05:58:17.295Z,959.66
2023-01-13T05:59:17.256Z,959.67
2023-01-13T06:00:17.322Z,959.71
2023-01-13T06:01:17.311Z,959.74
2023-01-13T06:02:17.186Z,959.71
2023-01-13T06:03:17.267Z,959.72
2023-01-13T06:04:17.336Z,959.8
2023-01-13T06:06:17.329Z,959.78
2023-01-13T06:07:17.322Z,959.81
2023-01-13T06:09:17.202Z,959.8
2023-01-13T06:10:17.303Z,959.76
2023-01-13T06:11:17.267Z,959.82
2023-01-13T06:12:17.357Z,959.8
2023-01-13T06:13:17.304Z,959.76
2023-01-13T06:14:17.379Z,959.79
2023-01-13T06:15:17.245Z,959.75
2023-01-13T06:16:17.318Z,959.81
2023-01-13T06:17:17.276Z,959.79
2023-01-13T06:18:17.353Z,959.74
2023-01-13T06:19:17.325Z,959.73
2023-01-13T06:20:17.388Z,959.78
2023-01-13T06:21:17.250Z,959.8
2023-01-13T06:22:17.229Z,959.78
2023-01-13T06:23:17.240Z,959.76
2023-01-13T06:24:17.263Z,959.81
2023-01-13T06:25:17.336Z,959.78
2023-01-13T06:26:17.301Z,959.8
2023-01-13T06:27:17.358Z,959.83
2023-01-13T06:28:17.326Z,959.82
2023-01-13T06:30:17.414Z,959.79
2023-01-13T06:31:17.398Z,959.78
2023-01-13T06:32:17.278Z,959.79
2023-01-13T06:33:17.363Z,959.78
2023-01-13T06:35:17.441Z,959.77
2023-01-13T06:36:17.315Z,959.81
2023-01-13T06:38:17.287Z,959.79
2023-01-13T06:39:17.373Z,959.81
2023-01-13T06:41:17.333Z,959.84
2023-01-13T06:42:17.391Z,959.87
2023-01-13T06:43:18.511Z,959.92
2023-01-13T06:44:17.417Z,959.89
2023-01-13T06:45:17.393Z,959.92
2023-01-13T06:46:17.397Z,959.84
2023-01-13T06:47:17.297Z,959.88
2023-01-13T06:48:17.402Z,959.87
2023-01-13T06:49:17.499Z,959.85
2023-01-13T06:50:17.309Z,959.88
2023-01-13T06:51:17.311Z,959.91
2023-01-13T06:52:17.470Z,959.9
2023-01-13T06:53:17.425Z,959.91
2023-01-13T06:54:17.388Z,959.87
2023-01-13T06:55:17.462Z,959.88
2023-01-13T06:56:17.439Z,959.9
2023-01-13T06:57:17.397Z,959.93
2023-01-13T06:58:18.625Z,959.89
2023-01-13T06:59:17.436Z,959.92
2023-01-13T07:00:17.403Z,959.87
2023-01-13T07:02:17.546Z,959.84
2023-01-13T07:03:17.403Z,959.87
2023-01-13T07:04:17.474Z,959.81
2023-01-13T07:05:17.463Z,959.82
2023-01-13T07:06:17.422Z,959.84
2023-01-13T07:07:17.470Z,959.83
2023-01-13T07:09:17.472Z,959.81
2023-01-13T07:10:17.495Z,959.83
2023-01-13T07:11:17.447Z,959.81
2023-01-13T07:13:17.364Z,959.8
2023-01-13T07:14:17.363Z,959.78
2023-01-13T07:15:17.432Z,959.79
2023-01-13T07:16:17.400Z,959.78
2023-01-13T07:17:17.452Z,959.81
2023-01-13T07:18:17.427Z,959.85
2023-01-13T07:20:17.519Z,959.87
2023-01-13T07:21:17.391Z,959.85
2023-01-13T07:22:17.383Z,959.83
2023-01-13T07:23:17.461Z,959.8
2023-01-13T07:24:17.551Z,959.81
2023-01-13T07:25:17.392Z,959.79
2023-01-13T07:26:17.462Z,959.78
2023-01-13T07:27:18.746Z,959.76
2023-01-13T07:28:17.403Z,959.78
2023-01-13T07:29:17.417Z,959.8
2023-01-13T07:30:17.436Z,959.77
2023-01-13T07:31:17.514Z,959.72
2023-01-13T07:32:17.482Z,959.69
2023-01-13T07:33:17.552Z,959.72
2023-01-13T07:34:17.405Z,959.77
2023-01-13T07:35:17.476Z,959.76
2023-01-13T07:36:17.417Z,959.77
2023-01-13T07:37:17.422Z,959.76
2023-01-13T07:38:17.493Z,959.8
2023-01-13T07:39:17.558Z,959.84
2023-01-13T07:40:17.421Z,959.83
2023-01-13T07:41:17.422Z,959.9
2023-01-13T07:42:17.412Z,959.91
2023-01-13T07:43:17.523Z,959.86
2023-01-13T07:44:17.502Z,959.85
2023-01-13T07:45:17.440Z,959.91
2023-01-13T07:46:17.531Z,959.82
2023-01-13T07:47:17.508Z,959.85
2023-01-13T07:48:17.457Z,959.9
2023-01-13T07:49:17.536Z,959.92
2023-01-13T07:50:17.618Z,959.91
2023-01-13T07:51:17.453Z,959.88
2023-01-13T07:52:17.450Z,959.87
2023-01-13T07:53:17.498Z,959.86
2023-01-13T07:55:17.687Z,959.85
2023-01-13T07:56:17.462Z,959.87
2023-01-13T07:57:17.490Z,959.88
2023-01-13T07:58:17.653Z,959.9
2023-01-13T08:02:17.607Z,959.89
2023-01-13T08:04:17.559Z,959.86
2023-01-13T08:05:17.625Z,959.83
2023-01-13T08:06:17.591Z,959.85
2023-01-13T08:07:17.566Z,959.91
2023-01-13T08:08:17.495Z,959.94
2023-01-13T08:09:17.506Z,959.91
2023-01-13T08:10:17.600Z,959.92
2023-01-13T08:13:17.568Z,959.88
2023-01-13T08:14:17.494Z,959.9
2023-01-13T08:15:17.605Z,959.93
2023-01-13T08:16:17.525Z,959.95
2023-01-13T08:17:19.738Z,959.98
2023-01-13T08:18:17.508Z,959.96
2023-01-13T08:20:17.573Z,959.97
2023-01-13T08:21:17.630Z,959.96
2023-01-13T08:22:17.586Z,960.02
2023-01-13T08:23:18.868Z,960.01
2023-01-13T08:24:17.632Z,960.02
2023-01-13T08:25:17.536Z,960
2023-01-13T08:26:17.531Z,959.98
2023-01-13T08:27:17.622Z,959.99
2023-01-13T08:28:18.566Z,960.05
2023-01-13T08:29:17.552Z,959.98
2023-01-13T08:30:17.545Z,960
2023-01-13T08:31:17.705Z,960.02
2023-01-13T08:32:17.670Z,959.98
2023-01-13T08:33:17.633Z,960
2023-01-13T08:34:17.703Z,959.99
2023-01-13T08:37:18.595Z,959.98
2023-01-13T08:39:17.638Z,959.97
2023-01-13T08:40:17.725Z,959.99
2023-01-13T08:41:17.672Z,960.04
2023-01-13T08:42:17.644Z,960.07
2023-01-13T08:43:17.712Z,960.06
2023-01-13T08:44:17.682Z,960.1
2023-01-13T08:45:17.645Z,960.12
2023-01-13T08:46:17.669Z,960.1
2023-01-13T08:47:17.689Z,960.15
2023-01-13T08:49:17.702Z,960.19
2023-01-13T08:50:17.606Z,960.22
2023-01-13T08:51:17.589Z,960.19
2023-01-13T08:52:17.593Z,960.15
2023-01-13T08:53:17.680Z,960.16
2023-01-13T08:54:17.693Z,960.2
2023-01-13T08:55:17.616Z,960.13
2023-01-13T08:56:17.686Z,960.18
2023-01-13T08:57:17.806Z,960.19
2023-01-13T08:58:17.623Z,960.22
2023-01-13T08:59:17.695Z,960.29
2023-01-13T09:00:17.611Z,960.36
2023-01-13T09:01:17.742Z,960.41
2023-01-13T09:02:17.793Z,960.38
2023-01-13T09:03:17.628Z,960.36
2023-01-13T09:04:17.659Z,960.4
2023-01-13T09:05:17.950Z,960.41
2023-01-13T09:07:17.749Z,960.39
2023-01-13T09:08:17.628Z,960.37
2023-01-13T09:09:18.733Z,960.42
2023-01-13T09:10:17.741Z,960.37
2023-01-13T09:11:17.646Z,960.25
2023-01-13T09:12:17.786Z,960.28
2023-01-13T09:13:17.754Z,960.29
2023-01-13T09:14:17.740Z,960.24
2023-01-13T09:15:17.795Z,960.27
2023-01-13T09:17:17.836Z,960.28
2023-01-13T09:18:17.833Z,960.33
2023-01-13T09:19:17.650Z,960.39
2023-01-13T09:21:17.742Z,960.4
2023-01-13T09:22:17.807Z,960.41
2023-01-13T09:23:17.734Z,960.44
2023-01-13T09:24:17.677Z,960.47
2023-01-13T09:26:17.732Z,960.52
2023-01-13T09:27:17.687Z,960.56
2023-01-13T09:28:17.781Z,960.49
2023-01-13T09:29:17.755Z,960.55
2023-01-13T09:30:17.693Z,960.53
2023-01-13T09:31:17.834Z,960.6
2023-01-13T09:32:18.855Z,960.64
2023-01-13T09:33:17.699Z,960.63
2023-01-13T09:34:17.784Z,960.69
2023-01-13T09:35:17.701Z,960.65
2023-01-13T09:36:17.830Z,960.62
2023-01-13T09:37:17.703Z,960.6
2023-01-13T09:38:17.736Z,960.57
2023-01-13T09:39:17.717Z,960.6
2023-01-13T09:40:17.782Z,960.55
2023-01-13T09:41:17.854Z,960.6
2023-01-13T09:42:17.828Z,960.62
2023-01-13T09:43:17.710Z,960.64
2023-01-13T09:44:18.920Z,960.66
2023-01-13T09:45:17.832Z,960.75
2023-01-13T09:46:17.833Z,960.78
2023-01-13T09:47:18.931Z,960.82
2023-01-13T09:49:17.892Z,960.79
2023-01-13T09:50:17.913Z,960.71
2023-01-13T09:51:17.859Z,960.66
2023-01-13T09:52:17.738Z,960.65
2023-01-13T09:53:18.959Z,960.61
2023-01-13T09:54:17.862Z,960.67
2023-01-13T09:55:17.814Z,960.63
2023-01-13T09:56:17.896Z,960.64
2023-01-13T09:57:17.747Z,960.65
2023-01-13T09:58:17.819Z,960.66
2023-01-13T10:00:17.767Z,960.65
2023-01-13T10:01:17.952Z,960.64
2023-01-13T10:02:18.997Z,960.67
2023-01-13T10:03:17.776Z,960.69
2023-01-13T10:04:17.769Z,960.71
2023-01-13T10:05:17.777Z,960.75
2023-01-13T10:06:17.775Z,960.71
2023-01-13T10:07:17.786Z,960.72
2023-01-13T10:08:17.769Z,960.69
2023-01-13T10:09:17.777Z,960.65
2023-01-13T10:10:17.795Z,960.61
2023-01-13T10:11:17.889Z,960.63
2023-01-13T10:12:17.804Z,960.62
2023-01-13T10:13:17.840Z,960.54
2023-01-13T10:14:17.798Z,960.51
2023-01-13T10:15:17.809Z,960.47
2023-01-13T10:16:17.858Z,960.49
2023-01-13T10:17:17.813Z,960.48
2023-01-13T10:19:17.951Z,960.57
2023-01-13T10:20:17.841Z,960.63
2023-01-13T10:21:17.802Z,960.69
2023-01-13T10:23:17.817Z,960.78
2023-01-13T10:24:17.877Z,960.74
2023-01-13T10:25:17.850Z,960.79
2023-01-13T10:26:18.007Z,960.83
2023-01-13T10:27:17.888Z,960.76
2023-01-13T10:28:19.268Z,960.77
2023-01-13T10:29:17.914Z,960.76
2023-01-13T10:30:17.833Z,960.64
2023-01-13T10:31:17.843Z,960.76
2023-01-13T10:32:17.830Z,960.78
2023-01-13T10:33:19.162Z,960.68
2023-01-13T10:34:17.963Z,960.69
2023-01-13T10:35:17.940Z,960.73
2023-01-13T10:36:17.889Z,960.69
2023-01-13T10:38:18.051Z,960.76
2023-01-13T10:39:17.863Z,960.73
2023-01-13T10:40:17.871Z,960.76
2023-01-13T10:41:17.966Z,960.78
2023-01-13T10:42:19.206Z,960.79
2023-01-13T10:44:18.060Z,960.83
2023-01-13T10:45:18.033Z,960.82
2023-01-13T10:46:17.994Z,960.84
2023-01-13T10:50:27.434Z,960.83
2023-01-13T10:51:18.041Z,960.81
2023-01-13T10:52:36.481Z,960.83
2023-01-13T10:53:18.082Z,960.75
2023-01-13T10:54:18.138Z,960.73
2023-01-13T10:55:17.923Z,960.77
2023-01-13T10:56:17.988Z,960.78
2023-01-13T10:58:18.178Z,960.83
2023-01-13T10:59:17.972Z,960.79
2023-01-13T11:00:17.968Z,960.81
2023-01-13T11:01:18.085Z,960.8
2023-01-13T11:02:24.705Z,960.85
2023-01-13T11:03:17.900Z,960.9
2023-01-13T11:04:18.042Z,960.91
2023-01-13T11:05:17.928Z,960.96
2023-01-13T11:06:18.084Z,960.95
2023-01-13T11:07:17.945Z,960.96
2023-01-13T11:09:18.070Z,960.99
2023-01-13T11:10:17.954Z,961
2023-01-13T11:11:18.002Z,960.98
2023-01-13T11:12:18.012Z,961.02
2023-01-13T11:13:17.967Z,960.98
2023-01-13T11:14:17.953Z,960.94
2023-01-13T11:15:18.168Z,960.95
2023-01-13T11:16:18.229Z,960.94
2023-01-13T11:17:18.067Z,960.97
2023-01-13T11:18:17.992Z,961.01
2023-01-13T11:19:18.083Z,961.03
2023-01-13T11:20:18.103Z,960.99
2023-01-13T11:21:18.216Z,960.98
2023-01-13T11:23:18.173Z,961.03
2023-01-13T11:24:18.201Z,961
2023-01-13T11:25:18.026Z,960.95
2023-01-13T11:26:18.156Z,960.97
2023-01-13T11:27:18.120Z,960.98
2023-01-13T11:29:18.057Z,960.97
2023-01-13T11:30:18.186Z,960.96
2023-01-13T11:31:18.135Z,960.97
2023-01-13T11:32:18.116Z,960.98
2023-01-13T11:33:18.028Z,960.96
2023-01-13T11:35:18.166Z,960.97
2023-01-13T11:36:20.338Z,960.96
2023-01-13T11:37:18.061Z,960.98
2023-01-13T11:38:18.064Z,960.94
2023-01-13T11:40:18.187Z,960.91
2023-01-13T11:41:18.096Z,960.92
2023-01-13T11:42:18.159Z,960.85
2023-01-13T11:43:19.363Z,960.83
2023-01-13T11:44:18.144Z,960.87
2023-01-13T11:45:18.075Z,960.77
2023-01-13T11:46:18.085Z,960.78
2023-01-13T11:47:18.067Z,960.72
2023-01-13T11:48:18.166Z,960.73
2023-01-13T11:49:18.112Z,960.77
2023-01-13T11:51:18.087Z,960.72
2023-01-13T11:52:18.062Z,960.74
2023-01-13T11:54:18.107Z,960.75
2023-01-13T11:55:18.122Z,960.83
2023-01-13T11:56:18.055Z,960.78
2023-01-13T11:57:18.107Z,960.73
2023-01-13T11:58:18.077Z,960.77
2023-01-13T11:59:18.254Z,960.76
2023-01-13T12:00:18.118Z,960.75
2023-01-13T12:01:18.309Z,960.83
2023-01-13T12:02:18.174Z,960.87
2023-01-13T12:03:18.328Z,960.81
2023-01-13T12:04:18.090Z,960.78
2023-01-13T12:05:18.166Z,960.79
2023-01-13T12:06:18.125Z,960.82
2023-01-13T12:07:18.341Z,960.88
2023-01-13T12:08:18.229Z,960.87
2023-01-13T12:09:18.165Z,960.85
2023-01-13T12:10:18.256Z,960.8
2023-01-13T12:11:18.216Z,960.78
2023-01-13T12:12:19.230Z,960.79
2023-01-13T12:13:18.196Z,960.78
2023-01-13T12:14:18.374Z,960.7
2023-01-13T12:15:19.546Z,960.69
2023-01-13T12:16:18.177Z,960.66
2023-01-13T12:17:18.295Z,960.61
2023-01-13T12:18:18.229Z,960.64
2023-01-13T12:19:18.106Z,960.66
2023-01-13T12:20:18.267Z,960.68
2023-01-13T12:21:19.351Z,960.7
2023-01-13T12:22:18.287Z,960.67
2023-01-13T12:23:18.262Z,960.64
2023-01-13T12:25:18.163Z,960.68
2023-01-13T12:26:18.147Z,960.73
2023-01-13T12:27:18.389Z,960.74
2023-01-13T12:28:18.398Z,960.82
2023-01-13T12:29:18.292Z,960.84
2023-01-13T12:30:18.166Z,960.78
2023-01-13T12:31:18.385Z,960.85
2023-01-13T12:32:18.270Z,960.86
2023-01-13T12:33:19.380Z,960.94
2023-01-13T12:34:18.339Z,960.93
2023-01-13T12:35:18.214Z,960.94
2023-01-13T12:36:18.187Z,960.93
2023-01-13T12:37:18.259Z,960.9
2023-01-13T12:38:18.374Z,960.94
2023-01-13T12:39:18.294Z,960.89
2023-01-13T12:40:18.214Z,960.91
2023-01-13T12:41:18.234Z,960.93
2023-01-13T12:42:18.360Z,960.89
2023-01-13T12:44:18.187Z,960.84
2023-01-13T12:45:19.423Z,960.8
2023-01-13T12:46:18.447Z,960.75
2023-01-13T12:47:18.399Z,960.66
2023-01-13T12:48:18.288Z,960.7
2023-01-13T12:49:18.241Z,960.72
2023-01-13T12:50:19.410Z,960.69
2023-01-13T12:51:18.372Z,960.74
2023-01-13T12:52:18.380Z,960.72
2023-01-13T12:53:18.474Z,960.76
2023-01-13T12:54:18.262Z,960.8
2023-01-13T12:55:18.342Z,960.9
2023-01-13T12:56:18.223Z,960.92
2023-01-13T12:57:18.206Z,960.98
2023-01-13T12:58:18.254Z,960.99
2023-01-13T12:59:18.350Z,961.02
2023-01-13T13:01:18.380Z,961.05
2023-01-13T13:02:18.437Z,961
2023-01-13T13:03:19.546Z,961.04
2023-01-13T13:04:18.699Z,961.01
2023-01-13T13:06:18.279Z,961.03
2023-01-13T13:07:18.290Z,960.99
2023-01-13T13:08:18.361Z,961.02
2023-01-13T13:09:18.379Z,961
2023-01-13T13:11:18.462Z,960.98
2023-01-13T13:12:18.375Z,961
2023-01-13T13:13:18.453Z,960.99
2023-01-13T13:14:22.590Z,960.97
2023-01-13T13:15:18.473Z,960.98
2023-01-13T13:17:18.323Z,961
2023-01-13T13:18:18.449Z,961.01
2023-01-13T13:20:18.337Z,961.06
2023-01-13T13:21:18.403Z,961.1
2023-01-13T13:22:19.633Z,961.12
2023-01-13T13:23:18.368Z,961.13
2023-01-13T13:24:18.243Z,961.14
2023-01-13T13:25:18.327Z,961.17
2023-01-13T13:26:18.336Z,961.13
2023-01-13T13:27:18.483Z,961.03
2023-01-13T13:28:18.504Z,961.1
2023-01-13T13:29:18.463Z,961.08
2023-01-13T13:30:18.314Z,961.11
2023-01-13T13:31:18.318Z,960.99
2023-01-13T13:32:18.521Z,961.05
2023-01-13T13:33:18.442Z,961.09
2023-01-13T13:34:18.318Z,960.96
2023-01-13T13:35:18.486Z,961.06
2023-01-13T13:36:18.437Z,961.08
2023-01-13T13:37:18.350Z,961.09
2023-01-13T13:38:18.487Z,961.08
2023-01-13T13:39:18.372Z,961.15
2023-01-13T13:40:18.366Z,961.03
2023-01-13T13:41:18.450Z,961.13
2023-01-13T13:42:18.441Z,961.19
2023-01-13T13:43:18.507Z,961.23
2023-01-13T13:44:18.315Z,961.21
2023-01-13T13:46:18.667Z,961.23
2023-01-13T13:47:18.432Z,961.21
2023-01-13T13:48:18.520Z,961.28
2023-01-13T13:49:18.376Z,961.3
2023-01-13T13:50:18.391Z,961.27
2023-01-13T13:51:18.417Z,961.33
2023-01-13T13:52:18.451Z,961.32
2023-01-13T13:53:18.459Z,961.3
2023-01-13T13:54:18.565Z,961.35
2023-01-13T13:55:18.409Z,961.34
2023-01-13T13:56:18.442Z,961.35
2023-01-13T13:57:18.516Z,961.32
2023-01-13T13:59:18.445Z,961.35
2023-01-13T14:00:18.416Z,961.38
2023-01-13T14:01:18.600Z,961.37
2023-01-13T14:02:18.521Z,961.34
2023-01-13T14:03:18.590Z,961.37
2023-01-13T14:05:18.425Z,961.44
2023-01-13T14:06:18.645Z,961.43
2023-01-13T14:08:18.468Z,961.47
2023-01-13T14:09:18.377Z,961.5
2023-01-13T14:10:18.379Z,961.51
2023-01-13T14:11:18.439Z,961.47
2023-01-13T14:12:18.399Z,961.48
2023-01-13T14:13:18.392Z,961.52
2023-01-13T14:14:18.454Z,961.54
2023-01-13T14:15:20.018Z,961.5
2023-01-13T14:16:18.507Z,961.53
2023-01-13T14:17:18.424Z,961.52
2023-01-13T14:19:18.480Z,961.49
2023-01-13T14:20:18.406Z,961.46
2023-01-13T14:21:18.536Z,961.45
2023-01-13T14:22:18.409Z,961.47
2023-01-13T14:23:18.530Z,961.44
2023-01-13T14:24:19.899Z,961.53
2023-01-13T14:25:18.536Z,961.51
2023-01-13T14:26:18.463Z,961.55
2023-01-13T14:28:18.508Z,961.62