createdAt,value
2022-11-15T00:03:17.387Z,60.22
2022-11-15T00:08:40.434Z,55.10
2022-11-15T00:14:04.295Z,49.38
2022-11-15T00:19:26.143Z,57.00
2022-11-15T00:24:49.431Z,55.20
2022-11-15T00:30:12.818Z,47.90
2022-11-15T00:35:35.361Z,52.72
2022-11-15T00:40:58.480Z,51.42
2022-11-15T00:46:20.285Z,41.60
2022-11-15T00:51:42.100Z,39.47
2022-11-15T00:57:05.849Z,47.33
2022-11-15T01:02:29.073Z,46.90
2022-11-15T01:07:54.092Z,46.40
2022-11-15T01:13:17.657Z,48.78
2022-11-15T01:18:40.027Z,55.08
2022-11-15T01:24:02.183Z,45.38
2022-11-15T01:29:25.780Z,39.35
2022-11-15T01:34:47.570Z,41.90
2022-11-15T01:40:10.293Z,42.60
2022-11-15T01:45:33.396Z,43.22
2022-11-15T01:50:55.289Z,48.17
2022-11-15T01:56:20.432Z,41.03
2022-11-15T02:01:44.317Z,44.40
2022-11-15T02:07:10.673Z,39.85
2022-11-15T02:12:33.142Z,40.72
2022-11-15T02:18:09.499Z,44.40
2022-11-15T02:24:11.514Z,40.25
2022-11-15T02:29:50.856Z,40.08
2022-11-15T02:35:21.031Z,41.58
2022-11-15T02:40:51.632Z,41.73
2022-11-15T02:46:20.351Z,40.87
2022-11-15T02:51:46.616Z,36.58
2022-11-15T02:57:14.460Z,44.55
2022-11-15T03:02:52.272Z,42.17
2022-11-15T03:08:24.279Z,40.10
2022-11-15T03:13:55.231Z,46.35
2022-11-15T03:19:26.074Z,42.00
2022-11-15T03:24:55.898Z,38.88
2022-11-15T03:30:19.111Z,39.38
2022-11-15T03:35:45.270Z,38.67
2022-11-15T03:41:15.395Z,46.13
2022-11-15T03:46:44.769Z,48.42
2022-11-15T03:52:07.877Z,48.17
2022-11-15T03:57:31.335Z,52.88
2022-11-15T04:02:53.241Z,44.92
2022-11-15T04:08:14.995Z,47.88
2022-11-15T04:13:38.349Z,45.28
2022-11-15T04:19:17.487Z,48.40
2022-11-15T04:24:39.426Z,48.33
2022-11-15T04:30:03.074Z,53.90
2022-11-15T04:35:24.901Z,54.15
2022-11-15T04:40:46.796Z,47.75
2022-11-15T04:46:10.014Z,49.15
2022-11-15T04:51:31.789Z,46.05
2022-11-15T04:56:53.709Z,54.75
2022-11-15T05:02:16.845Z,51.22
2022-11-15T05:07:38.531Z,55.40
2022-11-15T05:13:00.254Z,52.40
2022-11-15T05:18:23.881Z,59.15
2022-11-15T05:23:46.077Z,57.10
2022-11-15T05:29:08.009Z,57.13
2022-11-15T05:34:31.279Z,57.13
2022-11-15T05:39:53.341Z,57.50
2022-11-15T05:45:16.161Z,58.15
2022-11-15T05:50:43.886Z,57.28
2022-11-15T05:56:07.683Z,54.65
2022-11-15T06:01:30.217Z,61.80
2022-11-15T06:06:53.625Z,57.65
2022-11-15T06:12:15.608Z,49.55
2022-11-15T06:17:37.833Z,55.90
2022-11-15T06:23:02.390Z,54.42
2022-11-15T06:28:24.152Z,49.92
2022-11-15T06:33:46.041Z,50.33
2022-11-15T06:39:09.390Z,54.58
2022-11-15T06:44:31.155Z,48.50
2022-11-15T06:49:52.937Z,48.67
2022-11-15T06:55:16.388Z,51.67
2022-11-15T07:00:38.295Z,50.67
2022-11-15T07:06:06.809Z,45.03
2022-11-15T07:11:31.251Z,49.08
2022-11-15T07:16:53.285Z,47.78
2022-11-15T07:22:15.197Z,45.35
2022-11-15T07:27:38.831Z,47.67
2022-11-15T07:33:02.136Z,44.70
2022-11-15T07:38:24.251Z,64.03
2022-11-15T07:43:47.594Z,41.88
2022-11-15T07:49:09.554Z,43.60
2022-11-15T07:54:31.877Z,41.85
2022-11-15T07:59:55.698Z,46.30
2022-11-15T08:05:17.354Z,49.15
2022-11-15T08:10:40.935Z,47.47
2022-11-15T08:16:06.556Z,45.17
2022-11-15T08:21:28.799Z,48.05
2022-11-15T08:26:50.882Z,46.53
2022-11-15T08:32:14.680Z,43.15
2022-11-15T08:37:37.063Z,49.92
2022-11-15T08:42:59.787Z,46.45
2022-11-15T08:48:23.304Z,42.80
2022-11-15T08:53:45.897Z,51.60
2022-11-15T08:59:08.519Z,36.22
2022-11-15T09:04:32.534Z,41.83
2022-11-15T09:09:54.450Z,33.75
2022-11-15T09:15:17.640Z,35.08
2022-11-15T09:20:41.288Z,27.05
2022-11-15T09:26:04.742Z,34.13
2022-11-15T09:31:27.088Z,31.15
2022-11-15T09:36:50.280Z,29.08
2022-11-15T09:42:40.144Z,30.40
2022-11-15T09:48:20.487Z,25.20
2022-11-15T09:59:42.662Z,23.83
2022-11-15T10:04:46.176Z,24.48
2022-11-15T10:09:56.335Z,17.30
2022-11-15T10:15:03.676Z,11.93
2022-11-15T10:20:16.528Z,14.43
2022-11-15T10:25:24.538Z,13.93
2022-11-15T10:30:36.584Z,12.68
2022-11-15T10:35:40.320Z,12.73
2022-11-15T10:40:46.051Z,10.48
2022-11-15T10:45:50.933Z,8.73
2022-11-15T10:50:56.470Z,10.77
2022-11-15T10:56:04.527Z,11.77
2022-11-15T11:01:18.291Z,7.07
2022-11-15T11:06:21.849Z,6.25
2022-11-15T11:11:27.728Z,8.20
2022-11-15T11:16:44.666Z,6.55
2022-11-15T11:21:53.482Z,7.57
2022-11-15T11:27:14.212Z,4.35
2022-11-15T11:32:35.796Z,6.28
2022-11-15T11:37:46.651Z,9.27
2022-11-15T11:43:00.486Z,5.65
2022-11-15T11:48:14.640Z,6.00
2022-11-15T11:53:27.812Z,5.15
2022-11-15T11:58:38.156Z,6.22
2022-11-15T12:03:47.885Z,4.87
2022-11-15T12:08:55.650Z,8.93
2022-11-15T12:14:03.320Z,6.35
2022-11-15T12:19:06.960Z,11.35
2022-11-15T12:24:20.040Z,5.75
2022-11-15T12:29:30.827Z,7.15
2022-11-15T12:34:42.449Z,5.07
2022-11-15T12:40:20.455Z,4.13
2022-11-15T12:45:30.677Z,4.88
2022-11-15T12:51:04.641Z,8.10
2022-11-15T12:56:22.034Z,6.35
2022-11-15T13:02:03.111Z,4.70
2022-11-15T13:07:08.703Z,4.03
2022-11-15T13:12:15.526Z,5.22
2022-11-15T13:17:38.843Z,5.05
2022-11-15T13:22:53.556Z,27.60
2022-11-15T13:28:01.317Z,6.82
2022-11-15T13:33:16.799Z,6.35
2022-11-15T13:38:28.107Z,5.47
2022-11-15T13:43:36.271Z,5.28
2022-11-15T13:48:41.990Z,9.18
2022-11-15T13:53:48.649Z,7.50
2022-11-15T13:58:52.483Z,15.80
2022-11-15T14:03:59.504Z,7.40
2022-11-15T14:09:16.870Z,6.63
2022-11-15T14:14:23.490Z,3.72
2022-11-15T14:19:40.744Z,5.03
2022-11-15T14:24:46.189Z,6.05
2022-11-15T14:29:49.952Z,7.63
2022-11-15T14:34:58.422Z,6.65
2022-11-15T14:40:02.448Z,4.53
2022-11-15T14:45:14.177Z,8.00
2022-11-15T14:50:21.162Z,6.15
2022-11-15T14:55:26.512Z,8.07
2022-11-15T15:00:34.768Z,7.65
2022-11-15T15:05:42.616Z,7.82
2022-11-15T15:10:47.489Z,9.90
2022-11-15T15:15:52.219Z,7.30
2022-11-15T15:21:01.149Z,5.32
2022-11-15T15:26:05.053Z,6.38
2022-11-15T15:31:08.940Z,7.82
2022-11-15T15:36:16.031Z,5.70
2022-11-15T15:41:19.628Z,5.72
2022-11-15T15:46:23.268Z,6.07
2022-11-15T15:51:28.345Z,8.70
2022-11-15T15:56:31.990Z,6.45
2022-11-15T16:01:35.693Z,5.45
2022-11-15T16:06:45.314Z,7.20
2022-11-15T16:11:49.120Z,3.97
2022-11-15T16:16:52.842Z,10.45
2022-11-15T16:21:57.793Z,32.05
2022-11-15T16:27:01.514Z,6.05
2022-11-15T16:32:05.287Z,7.32
2022-11-15T16:37:22.544Z,5.95
2022-11-15T16:42:26.179Z,6.53
2022-11-15T16:47:29.765Z,7.57
2022-11-15T16:52:34.875Z,6.38
2022-11-15T16:57:39.595Z,10.48
2022-11-15T17:02:43.636Z,24.17
2022-11-15T17:07:52.468Z,9.35
2022-11-15T17:12:57.140Z,8.75
2022-11-15T17:18:00.815Z,5.95
2022-11-15T17:23:12.486Z,8.55
2022-11-15T17:28:16.085Z,6.50
2022-11-15T17:33:19.631Z,6.68
2022-11-15T17:38:25.017Z,6.50
2022-11-15T17:43:28.669Z,6.63
2022-11-15T17:48:33.153Z,10.32
2022-11-15T17:53:39.717Z,9.82
2022-11-15T17:58:48.318Z,10.25
2022-11-15T18:03:53.174Z,8.68
2022-11-15T18:08:58.545Z,9.50
2022-11-15T18:14:05.245Z,7.97
2022-11-15T18:19:13.298Z,12.40
2022-11-15T18:24:18.292Z,7.65
2022-11-15T18:29:24.655Z,12.43
2022-11-15T18:34:32.414Z,8.57
2022-11-15T18:39:37.864Z,9.13
2022-11-15T18:44:41.544Z,9.73
2022-11-15T18:49:45.528Z,8.90
2022-11-15T18:54:50.578Z,7.25
2022-11-15T18:59:54.196Z,9.07
2022-11-15T19:04:57.939Z,9.38
2022-11-15T19:10:02.968Z,11.85
2022-11-15T19:15:10.106Z,10.80
2022-11-15T19:20:14.020Z,13.68
2022-11-15T19:25:19.813Z,11.88
2022-11-15T19:30:23.316Z,9.68
2022-11-15T19:35:27.034Z,20.45
2022-11-15T19:40:33.888Z,9.27
2022-11-15T19:45:37.522Z,9.02
2022-11-15T19:50:41.095Z,8.40
2022-11-15T19:55:54.847Z,10.93
2022-11-15T20:01:03.203Z,9.88
2022-11-15T20:06:09.086Z,10.65
2022-11-15T20:11:14.567Z,11.75
2022-11-15T20:16:20.819Z,10.93
2022-11-15T20:21:24.726Z,8.85
2022-11-15T20:26:32.233Z,9.52
2022-11-15T20:31:35.859Z,9.43
2022-11-15T20:36:39.442Z,9.70
2022-11-15T20:41:44.423Z,9.65
2022-11-15T20:46:47.990Z,13.15
2022-11-15T20:51:51.593Z,12.48
2022-11-15T20:56:56.707Z,11.95
2022-11-15T21:02:00.445Z,13.18
2022-11-15T21:07:04.242Z,17.20
2022-11-15T21:12:12.542Z,13.38
2022-11-15T21:17:16.403Z,15.48
2022-11-15T21:22:19.971Z,15.77
2022-11-15T21:27:24.818Z,18.77
2022-11-15T21:32:29.228Z,17.15
2022-11-15T21:37:33.060Z,15.38
2022-11-15T21:42:38.015Z,15.70
2022-11-15T21:47:45.754Z,15.93
2022-11-15T21:52:50.522Z,17.48
2022-11-15T21:57:55.747Z,15.63
2022-11-15T22:02:59.331Z,18.58
2022-11-15T22:08:03.479Z,15.32
2022-11-15T22:13:08.401Z,18.15
2022-11-15T22:18:11.968Z,16.13
2022-11-15T22:23:15.540Z,18.60
2022-11-15T22:28:21.119Z,32.97
2022-11-15T22:33:26.956Z,17.63
2022-11-15T22:38:31.637Z,18.40
2022-11-15T22:43:36.957Z,16.30
2022-11-15T22:48:40.578Z,17.75
2022-11-15T22:53:44.045Z,20.70
2022-11-15T22:58:48.883Z,19.48
2022-11-15T23:03:52.413Z,21.55
2022-11-15T23:08:55.934Z,20.63
2022-11-15T23:14:00.766Z,20.13
2022-11-15T23:19:07.417Z,19.90
2022-11-15T23:24:12.389Z,19.90
2022-11-15T23:29:19.524Z,21.50
2022-11-15T23:34:23.156Z,20.83
2022-11-15T23:39:26.678Z,21.95
2022-11-15T23:44:31.635Z,22.88
2022-11-15T23:49:35.218Z,23.60
2022-11-15T23:54:38.634Z,23.73
2022-11-15T23:59:44.476Z,19.17
