createdAt,value
2023-04-13T00:01:11.878Z,7.70
2023-04-13T00:03:41.817Z,7.70
2023-04-13T00:06:11.257Z,7.70
2023-04-13T00:08:39.598Z,7.70
2023-04-13T00:11:08.517Z,7.70
2023-04-13T00:13:41.381Z,7.60
2023-04-13T00:16:10.747Z,7.40
2023-04-13T00:18:40.091Z,7.40
2023-04-13T00:21:09.977Z,7.30
2023-04-13T00:23:37.929Z,7.30
2023-04-13T00:26:06.473Z,7.10
2023-04-13T00:28:34.517Z,7.10
2023-04-13T00:31:02.717Z,7.20
2023-04-13T00:33:31.070Z,7.30
2023-04-13T00:35:59.074Z,7.30
2023-04-13T00:38:29.920Z,7.20
2023-04-13T00:40:57.956Z,7.30
2023-04-13T00:43:26.240Z,7.20
2023-04-13T00:45:54.328Z,7.20
2023-04-13T00:48:23.488Z,7.20
2023-04-13T00:50:51.523Z,7.10
2023-04-13T00:53:19.739Z,7.10
2023-04-13T00:55:49.229Z,7.10
2023-04-13T00:58:17.542Z,7.00
2023-04-13T01:00:45.593Z,6.90
2023-04-13T01:03:13.752Z,6.80
2023-04-13T01:05:50.366Z,6.80
2023-04-13T01:08:23.278Z,6.80
2023-04-13T01:10:57.581Z,6.70
2023-04-13T01:13:32.326Z,6.80
2023-04-13T01:16:04.243Z,6.80
2023-04-13T01:18:35.530Z,6.50
2023-04-13T01:21:04.714Z,6.40
2023-04-13T01:23:47.548Z,6.50
2023-04-13T01:26:17.338Z,6.40
2023-04-13T01:28:48.434Z,6.50
2023-04-13T01:31:18.882Z,6.60
2023-04-13T01:33:47.904Z,6.40
2023-04-13T01:36:16.931Z,6.50
2023-04-13T01:38:44.968Z,6.50
2023-04-13T01:41:12.945Z,6.70
2023-04-13T01:43:41.211Z,6.80
2023-04-13T01:46:14.137Z,6.90
2023-04-13T01:48:47.017Z,6.90
2023-04-13T01:51:17.892Z,7.00
2023-04-13T01:53:49.054Z,7.00
2023-04-13T01:56:19.288Z,6.90
2023-04-13T01:58:49.731Z,7.00
2023-04-13T02:01:19.241Z,7.00
2023-04-13T02:03:47.392Z,6.90
2023-04-13T02:06:15.597Z,6.80
2023-04-13T02:08:44.118Z,6.70
2023-04-13T02:11:13.272Z,6.80
2023-04-13T02:13:41.224Z,6.50
2023-04-13T02:16:10.102Z,6.50
2023-04-13T02:18:41.083Z,6.40
2023-04-13T02:21:11.261Z,6.40
2023-04-13T02:23:41.883Z,6.40
2023-04-13T02:26:13.051Z,6.60
2023-04-13T02:28:41.841Z,6.60
2023-04-13T02:31:09.792Z,6.60
2023-04-13T02:33:39.895Z,6.60
2023-04-13T02:36:08.865Z,6.70
2023-04-13T02:38:37.434Z,6.70
2023-04-13T02:41:06.561Z,6.70
2023-04-13T02:43:35.700Z,6.70
2023-04-13T02:46:04.314Z,6.70
2023-04-13T02:48:32.361Z,6.80
2023-04-13T02:51:02.423Z,7.00
2023-04-13T02:53:30.522Z,7.00
2023-04-13T02:55:58.463Z,6.70
2023-04-13T02:58:26.723Z,6.50
2023-04-13T03:00:54.748Z,6.60
2023-04-13T03:03:22.831Z,6.60
2023-04-13T03:05:51.373Z,6.70
2023-04-13T03:08:21.203Z,6.90
2023-04-13T03:10:49.176Z,7.00
2023-04-13T03:13:17.202Z,7.00
2023-04-13T03:15:45.245Z,7.00
2023-04-13T03:18:13.218Z,6.80
2023-04-13T03:20:41.847Z,6.80
2023-04-13T03:23:09.830Z,6.80
2023-04-13T03:25:39.644Z,6.80
2023-04-13T03:28:07.838Z,6.80
2023-04-13T03:30:36.062Z,6.90
2023-04-13T03:33:04.056Z,7.00
2023-04-13T03:35:32.123Z,7.10
2023-04-13T03:38:00.155Z,7.10
2023-04-13T03:40:28.187Z,7.20
2023-04-13T03:42:57.527Z,7.30
2023-04-13T03:45:25.550Z,7.40
2023-04-13T03:47:53.503Z,7.30
2023-04-13T03:50:21.739Z,7.30
2023-04-13T03:52:49.743Z,7.30
2023-04-13T03:55:18.274Z,7.20
2023-04-13T03:57:46.690Z,7.20
2023-04-13T04:00:17.277Z,7.30
2023-04-13T04:02:45.642Z,7.50
2023-04-13T04:05:13.895Z,7.40
2023-04-13T04:07:41.881Z,7.50
2023-04-13T04:10:10.584Z,7.50
2023-04-13T04:12:38.574Z,7.50
2023-04-13T04:15:07.840Z,7.70
2023-04-13T04:17:39.401Z,7.70
2023-04-13T04:20:10.207Z,7.80
2023-04-13T04:22:38.574Z,7.80
2023-04-13T04:25:07.351Z,7.80
2023-04-13T04:27:38.882Z,7.70
2023-04-13T04:30:10.890Z,7.70
2023-04-13T04:32:40.739Z,7.70
2023-04-13T04:35:09.735Z,7.70
2023-04-13T04:37:38.921Z,7.70
2023-04-13T04:40:09.515Z,7.70
2023-04-13T04:42:38.387Z,7.60
2023-04-13T04:45:07.189Z,7.70
2023-04-13T04:47:42.220Z,7.70
2023-04-13T04:50:12.908Z,7.70
2023-04-13T04:52:41.670Z,7.70
2023-04-13T04:55:10.597Z,7.60
2023-04-13T04:57:38.659Z,7.70
2023-04-13T05:00:10.890Z,7.70
2023-04-13T05:02:39.150Z,7.80
2023-04-13T05:05:09.138Z,7.90
2023-04-13T05:07:40.099Z,7.70
2023-04-13T05:10:10.222Z,7.90
2023-04-13T05:12:38.492Z,8.00
2023-04-13T05:15:07.927Z,8.00
2023-04-13T05:17:36.442Z,8.20
2023-04-13T05:20:06.744Z,8.20
2023-04-13T05:22:34.791Z,8.10
2023-04-13T05:25:04.193Z,8.20
2023-04-13T05:27:32.239Z,8.30
2023-04-13T05:30:00.239Z,8.50
2023-04-13T05:32:28.325Z,8.70
2023-04-13T05:34:56.309Z,8.80
2023-04-13T05:37:24.369Z,9.00
2023-04-13T05:39:52.392Z,9.20
2023-04-13T05:42:21.714Z,9.40
2023-04-13T05:44:49.748Z,9.50
2023-04-13T05:47:19.557Z,9.70
2023-04-13T05:49:47.537Z,9.80
2023-04-13T05:52:15.514Z,9.80
2023-04-13T05:54:43.451Z,9.70
2023-04-13T05:57:11.568Z,10.10
2023-04-13T05:59:41.204Z,10.30
2023-04-13T06:02:09.393Z,10.50
2023-04-13T06:04:38.066Z,11.00
2023-04-13T06:07:06.993Z,11.10
2023-04-13T06:09:34.995Z,11.30
2023-04-13T06:12:03.461Z,11.30
2023-04-13T06:14:32.046Z,11.50
2023-04-13T06:17:01.919Z,11.50
2023-04-13T06:19:29.970Z,11.90
2023-04-13T06:21:58.557Z,11.80
2023-04-13T06:24:27.316Z,12.00
2023-04-13T06:26:55.325Z,12.00
2023-04-13T06:29:23.363Z,11.70
2023-04-13T06:31:51.873Z,11.70
2023-04-13T06:34:21.260Z,11.80
2023-04-13T06:36:49.263Z,12.10
2023-04-13T06:39:17.509Z,12.30
2023-04-13T06:41:45.507Z,12.40
2023-04-13T06:44:13.486Z,12.20
2023-04-13T06:46:41.748Z,12.20
2023-04-13T06:49:10.003Z,12.00
2023-04-13T06:51:39.776Z,12.20
2023-04-13T06:54:08.468Z,12.50
2023-04-13T06:56:36.662Z,12.80
2023-04-13T06:59:04.952Z,13.00
2023-04-13T07:01:33.507Z,13.20
2023-04-13T07:04:02.554Z,13.10
2023-04-13T07:06:32.144Z,13.10
2023-04-13T07:09:01.608Z,12.70
2023-04-13T07:11:31.331Z,12.60
2023-04-13T07:13:59.339Z,12.50
2023-04-13T07:16:27.410Z,12.80
2023-04-13T07:18:55.419Z,13.00
2023-04-13T07:21:23.393Z,13.10
2023-04-13T07:23:51.351Z,13.20
2023-04-13T07:26:20.792Z,13.40
2023-04-13T07:28:48.744Z,13.70
2023-04-13T07:31:17.330Z,14.00
2023-04-13T07:33:45.554Z,14.00
2023-04-13T07:36:16.261Z,13.90
2023-04-13T07:38:44.591Z,14.30
2023-04-13T07:41:12.776Z,14.60
2023-04-13T07:43:42.190Z,14.50
2023-04-13T07:46:11.907Z,14.60
2023-04-13T07:48:40.257Z,14.70
2023-04-13T07:51:16.660Z,14.80
2023-04-13T07:53:44.654Z,15.00
2023-04-13T07:56:12.641Z,15.70
2023-04-13T07:58:42.572Z,15.80
2023-04-13T08:01:11.424Z,16.10
2023-04-13T08:03:39.685Z,16.60
2023-04-13T08:06:08.437Z,16.60
2023-04-13T08:08:36.478Z,16.40
2023-04-13T08:11:04.756Z,16.70
2023-04-13T08:13:32.897Z,16.90
2023-04-13T08:16:02.208Z,17.10
2023-04-13T08:18:32.292Z,17.30
2023-04-13T08:21:00.420Z,17.40
2023-04-13T08:23:28.515Z,17.40
2023-04-13T08:25:56.513Z,17.80
2023-04-13T08:28:24.545Z,17.70
2023-04-13T08:30:52.492Z,17.60
2023-04-13T08:33:22.022Z,17.00
2023-04-13T08:35:50.096Z,16.60
2023-04-13T08:38:19.542Z,16.30
2023-04-13T08:40:50.104Z,16.40
2023-04-13T08:43:20.401Z,16.20
2023-04-13T08:45:48.943Z,16.20
2023-04-13T08:48:19.354Z,16.20
2023-04-13T08:50:48.854Z,16.50
2023-04-13T08:53:18.316Z,17.70
2023-04-13T08:55:47.598Z,20.00
2023-04-13T08:58:20.623Z,22.80
2023-04-13T09:00:51.051Z,24.90
2023-04-13T09:03:25.461Z,26.10
2023-04-13T09:06:00.196Z,25.90
2023-04-13T09:08:29.410Z,27.70
2023-04-13T09:10:58.406Z,27.70
2023-04-13T09:13:29.518Z,25.30
2023-04-13T09:15:57.556Z,23.20
2023-04-13T09:18:25.698Z,21.50
2023-04-13T09:20:58.774Z,20.70
2023-04-13T09:23:27.154Z,21.00
2023-04-13T09:26:06.064Z,21.50
2023-04-13T09:28:34.227Z,23.70
2023-04-13T09:31:05.885Z,25.30
2023-04-13T09:33:45.116Z,26.70
2023-04-13T09:36:16.739Z,28.40
2023-04-13T09:38:46.029Z,30.50
2023-04-13T09:41:14.194Z,33.20
2023-04-13T09:43:42.193Z,35.50
2023-04-13T09:46:14.564Z,37.20
2023-04-13T09:48:43.848Z,38.80
2023-04-13T09:51:11.985Z,39.50
2023-04-13T09:53:47.438Z,40.40
2023-04-13T09:56:16.187Z,39.50
2023-04-13T09:58:45.697Z,40.50
2023-04-13T10:01:15.314Z,39.70
2023-04-13T10:03:43.968Z,38.70
2023-04-13T10:06:13.008Z,36.30
2023-04-13T10:08:41.980Z,36.20
2023-04-13T10:11:15.522Z,38.90
2023-04-13T10:13:48.755Z,39.80
2023-04-13T10:16:42.385Z,41.30
2023-04-13T10:19:13.421Z,40.10
2023-04-13T10:21:45.290Z,35.80
2023-04-13T10:24:14.633Z,33.60
2023-04-13T10:26:45.160Z,31.20
2023-04-13T10:29:14.818Z,28.40
2023-04-13T10:31:46.829Z,28.20
2023-04-13T10:34:25.749Z,26.60
2023-04-13T10:36:56.221Z,25.30
2023-04-13T10:39:28.313Z,24.10
2023-04-13T10:42:05.913Z,23.40
2023-04-13T10:44:44.945Z,23.00
2023-04-13T10:47:14.161Z,21.80
2023-04-13T10:49:43.063Z,21.50
2023-04-13T10:52:11.938Z,21.50
2023-04-13T10:54:41.218Z,21.20
2023-04-13T10:57:12.459Z,20.70
2023-04-13T10:59:55.512Z,20.40
2023-04-13T11:02:27.180Z,20.20
2023-04-13T11:04:55.464Z,19.80
2023-04-13T11:07:26.263Z,19.50
2023-04-13T11:10:02.958Z,19.80
2023-04-13T11:12:32.924Z,19.80
2023-04-13T11:15:01.655Z,20.10
2023-04-13T11:17:29.760Z,20.20
2023-04-13T11:19:58.441Z,20.20
2023-04-13T11:22:28.752Z,20.10
2023-04-13T11:25:08.623Z,20.10
2023-04-13T11:27:38.663Z,20.30
2023-04-13T11:30:09.277Z,21.00
2023-04-13T11:32:41.494Z,21.20
2023-04-13T11:35:10.285Z,21.40
2023-04-13T11:37:40.821Z,21.20
2023-04-13T11:40:16.903Z,21.20
2023-04-13T11:42:48.078Z,20.90
2023-04-13T11:45:18.509Z,20.40
2023-04-13T11:47:48.275Z,20.70
2023-04-13T11:50:17.685Z,20.60
2023-04-13T11:52:46.670Z,21.00
2023-04-13T11:55:23.070Z,21.10
2023-04-13T11:57:54.953Z,21.10
2023-04-13T12:00:26.074Z,20.70
2023-04-13T12:05:28.275Z,20.90
2023-04-13T12:07:58.591Z,20.50
2023-04-13T12:10:38.520Z,19.90
2023-04-13T12:16:01.731Z,20.40
2023-04-13T12:18:37.523Z,20.20
2023-04-13T12:21:10.286Z,19.90
2023-04-13T12:23:38.433Z,19.50
2023-04-13T12:28:39.423Z,19.40
2023-04-13T12:31:09.843Z,19.20
2023-04-13T12:33:38.241Z,19.10
2023-04-13T12:36:06.782Z,18.90
2023-04-13T12:38:35.167Z,18.70
2023-04-13T12:41:03.876Z,18.50
2023-04-13T12:43:31.913Z,18.40
2023-04-13T12:46:01.194Z,18.20
2023-04-13T12:48:30.396Z,18.10
2023-04-13T12:50:58.445Z,17.90
2023-04-13T12:53:26.456Z,17.60
2023-04-13T12:55:54.614Z,17.60
2023-04-13T12:58:22.660Z,17.50
2023-04-13T13:00:50.759Z,17.60
2023-04-13T13:03:20.416Z,17.70
2023-04-13T13:05:48.612Z,17.70
2023-04-13T13:08:16.648Z,17.60
2023-04-13T13:10:44.732Z,17.50
2023-04-13T13:13:17.141Z,17.30
2023-04-13T13:15:45.194Z,17.20
2023-04-13T13:18:13.833Z,17.20
2023-04-13T13:20:43.269Z,17.00
2023-04-13T13:23:12.004Z,17.10
2023-04-13T13:25:43.678Z,17.20
2023-04-13T13:28:17.215Z,17.10
2023-04-13T13:30:45.250Z,17.20
2023-04-13T13:33:13.237Z,17.30
2023-04-13T13:35:42.669Z,17.20
2023-04-13T13:38:10.726Z,17.10
2023-04-13T13:40:38.743Z,17.10
2023-04-13T13:43:06.744Z,17.20
2023-04-13T13:45:34.730Z,17.20
2023-04-13T13:48:02.785Z,17.10
2023-04-13T13:50:30.906Z,16.90
2023-04-13T13:53:04.346Z,16.80
2023-04-13T13:55:32.902Z,16.60
2023-04-13T13:58:00.871Z,16.40
2023-04-13T14:00:29.169Z,16.40
2023-04-13T14:02:57.325Z,16.20
2023-04-13T14:05:25.452Z,16.20
2023-04-13T14:07:53.413Z,16.10
2023-04-13T14:10:22.946Z,15.90
2023-04-13T14:12:51.977Z,16.00
2023-04-13T14:15:20.232Z,16.10
2023-04-13T14:17:58.665Z,15.90
2023-04-13T14:20:35.128Z,15.80
2023-04-13T14:23:03.351Z,15.60
2023-04-13T14:25:32.707Z,15.60
2023-04-13T14:28:01.021Z,15.40
2023-04-13T14:30:29.195Z,15.30
2023-04-13T14:32:57.316Z,15.20
2023-04-13T14:35:25.884Z,15.10
2023-04-13T14:37:54.555Z,14.90
2023-04-13T14:40:23.687Z,15.00
2023-04-13T14:42:53.777Z,15.00
2023-04-13T14:45:22.166Z,15.00
2023-04-13T14:47:50.657Z,15.00
2023-04-13T14:50:18.877Z,14.90
2023-04-13T14:52:47.671Z,14.90
2023-04-13T14:55:16.532Z,14.60
2023-04-13T14:57:44.891Z,14.50
2023-04-13T15:00:21.239Z,14.40
2023-04-13T15:02:50.408Z,14.20
2023-04-13T15:05:18.842Z,14.10
2023-04-13T15:07:47.948Z,14.00
2023-04-13T15:10:16.748Z,14.00
2023-04-13T15:12:44.801Z,13.80
2023-04-13T15:15:14.662Z,13.80
2023-04-13T15:17:42.751Z,13.70
2023-04-13T15:20:12.085Z,13.50
2023-04-13T15:22:40.149Z,13.40
2023-04-13T15:25:08.798Z,13.40
2023-04-13T15:27:36.993Z,13.30
2023-04-13T15:30:05.526Z,13.30
2023-04-13T15:32:36.828Z,13.30
2023-04-13T15:35:05.115Z,13.30
2023-04-13T15:37:33.047Z,13.20
2023-04-13T15:40:01.413Z,13.10
2023-04-13T15:42:29.783Z,13.20
2023-04-13T15:44:57.750Z,13.10
2023-04-13T15:47:25.747Z,13.10
2023-04-13T15:49:55.348Z,13.20
2023-04-13T15:52:23.715Z,12.90
2023-04-13T15:54:51.967Z,12.90
2023-04-13T15:57:20.010Z,12.80
2023-04-13T15:59:48.004Z,12.60
2023-04-13T16:02:16.287Z,12.50
2023-04-13T16:04:44.640Z,12.40
2023-04-13T16:07:14.706Z,12.40
2023-04-13T16:09:44.823Z,12.40
2023-04-13T16:12:13.010Z,12.40
2023-04-13T16:14:41.996Z,12.40
2023-04-13T16:17:10.531Z,12.30
2023-04-13T16:19:39.754Z,12.30
2023-04-13T16:22:10.485Z,12.20
2023-04-13T16:24:41.109Z,12.20
2023-04-13T16:27:10.194Z,12.30
2023-04-13T16:29:41.455Z,12.30
2023-04-13T16:32:09.617Z,12.30
2023-04-13T16:34:37.660Z,12.30
2023-04-13T16:37:05.758Z,12.30
2023-04-13T16:39:33.854Z,12.30
2023-04-13T16:42:03.350Z,12.20
2023-04-13T16:44:31.330Z,12.20
2023-04-13T16:46:59.390Z,12.10
2023-04-13T16:49:27.951Z,12.20
2023-04-13T16:51:55.968Z,12.10
2023-04-13T16:54:24.339Z,12.10
2023-04-13T16:56:52.720Z,12.00
2023-04-13T16:59:22.418Z,12.00
2023-04-13T17:01:50.601Z,12.00
2023-04-13T17:04:18.839Z,11.90
2023-04-13T17:06:48.345Z,11.90
2023-04-13T17:09:16.450Z,11.80
2023-04-13T17:11:44.482Z,11.70
2023-04-13T17:14:12.430Z,11.70
2023-04-13T17:16:41.799Z,11.70
2023-04-13T17:19:09.796Z,11.70
2023-04-13T17:21:38.967Z,11.60
2023-04-13T17:24:07.887Z,11.70
2023-04-13T17:26:35.845Z,11.60
2023-04-13T17:29:03.899Z,11.60
2023-04-13T17:31:31.871Z,11.60
2023-04-13T17:34:01.192Z,11.60
2023-04-13T17:36:29.177Z,11.50
2023-04-13T17:38:57.286Z,11.40
2023-04-13T17:41:26.033Z,11.20
2023-04-13T17:43:53.997Z,11.20
2023-04-13T17:46:22.090Z,11.20
2023-04-13T17:48:50.113Z,11.20
2023-04-13T17:51:19.470Z,11.20
2023-04-13T17:53:47.389Z,11.10
2023-04-13T17:56:16.479Z,11.10
2023-04-13T17:58:45.233Z,11.20
2023-04-13T18:01:13.379Z,11.20
2023-04-13T18:03:41.549Z,11.30
2023-04-13T18:06:09.792Z,11.20
2023-04-13T18:08:39.181Z,11.10
2023-04-13T18:11:07.188Z,11.10
2023-04-13T18:13:35.370Z,11.00
2023-04-13T18:16:04.551Z,11.00
2023-04-13T18:18:32.520Z,11.00
2023-04-13T18:21:00.504Z,10.90
2023-04-13T18:23:28.540Z,10.80
2023-04-13T18:25:57.880Z,10.80
2023-04-13T18:28:25.816Z,10.80
2023-04-13T18:30:53.793Z,10.70
2023-04-13T18:33:21.777Z,10.70
2023-04-13T18:35:50.433Z,10.70
2023-04-13T18:38:18.528Z,10.70
2023-04-13T18:40:46.877Z,10.70
2023-04-13T18:43:16.157Z,10.80
2023-04-13T18:45:44.743Z,10.70
2023-04-13T18:48:12.805Z,10.80
2023-04-13T18:50:40.841Z,10.90
2023-04-13T18:53:08.868Z,10.80
2023-04-13T18:55:36.894Z,10.80
2023-04-13T18:58:04.896Z,10.90
2023-04-13T19:00:34.232Z,10.90
2023-04-13T19:03:02.853Z,10.90
2023-04-13T19:05:32.069Z,10.80
2023-04-13T19:08:00.916Z,10.80
2023-04-13T19:10:29.504Z,10.80
2023-04-13T19:12:57.533Z,10.80
2023-04-13T19:15:25.797Z,10.80
2023-04-13T19:17:55.247Z,10.90
2023-04-13T19:20:24.804Z,10.90
2023-04-13T19:22:53.082Z,10.90
2023-04-13T19:25:21.331Z,10.90
2023-04-13T19:27:50.223Z,11.00
2023-04-13T19:30:19.632Z,11.10
2023-04-13T19:32:49.645Z,11.10
2023-04-13T19:35:19.200Z,10.90
2023-04-13T19:37:47.155Z,10.90
2023-04-13T19:40:15.557Z,10.90
2023-04-13T19:42:44.751Z,10.90
2023-04-13T19:45:14.154Z,10.90
2023-04-13T19:47:43.017Z,10.90
2023-04-13T19:50:13.060Z,10.80
2023-04-13T19:52:42.933Z,10.70
2023-04-13T19:55:12.100Z,10.70
2023-04-13T19:57:42.837Z,10.80
2023-04-13T20:00:19.203Z,10.80
2023-04-13T20:02:49.706Z,10.70
2023-04-13T20:05:19.156Z,10.60
2023-04-13T20:07:49.061Z,10.60
2023-04-13T20:10:17.420Z,10.60
2023-04-13T20:12:45.419Z,10.60
2023-04-13T20:15:13.407Z,10.60
2023-04-13T20:17:41.492Z,10.60
2023-04-13T20:20:11.109Z,10.60
2023-04-13T20:22:39.887Z,10.70
2023-04-13T20:25:11.060Z,10.80
2023-04-13T20:27:42.027Z,10.90
2023-04-13T20:30:11.091Z,10.90
2023-04-13T20:32:39.200Z,10.80
2023-04-13T20:35:08.129Z,10.90
2023-04-13T20:37:36.150Z,10.90
2023-04-13T20:40:07.096Z,10.80
2023-04-13T20:42:36.515Z,10.80
2023-04-13T20:45:04.923Z,10.90
2023-04-13T20:47:35.587Z,11.00
2023-04-13T20:50:04.878Z,11.00
2023-04-13T20:52:32.895Z,10.90
2023-04-13T20:55:00.981Z,10.80
2023-04-13T20:57:28.987Z,10.90
2023-04-13T20:59:58.329Z,10.90
2023-04-13T21:02:26.599Z,10.90
2023-04-13T21:04:56.613Z,10.90
2023-04-13T21:07:24.607Z,10.90
2023-04-13T21:09:52.554Z,10.80
2023-04-13T21:12:20.568Z,10.80
2023-04-13T21:14:49.274Z,10.80
2023-04-13T21:17:18.638Z,10.70
2023-04-13T21:19:46.594Z,10.70
2023-04-13T21:22:15.878Z,10.70
2023-04-13T21:24:43.887Z,10.70
2023-04-13T21:27:12.077Z,10.60
2023-04-13T21:29:39.987Z,10.60
2023-04-13T21:32:08.074Z,10.60
2023-04-13T21:34:37.471Z,10.70
2023-04-13T21:37:05.753Z,10.80
2023-04-13T21:39:35.345Z,10.90
2023-04-13T21:42:05.669Z,10.90
2023-04-13T21:44:33.677Z,10.90
2023-04-13T21:47:01.582Z,10.90
2023-04-13T21:49:29.616Z,11.00
2023-04-13T21:51:58.929Z,11.00
2023-04-13T21:54:26.878Z,10.90
2023-04-13T21:56:55.049Z,10.90
2023-04-13T21:59:26.680Z,11.00
2023-04-13T22:01:54.828Z,10.90
2023-04-13T22:04:23.558Z,10.90
2023-04-13T22:06:51.641Z,10.90
2023-04-13T22:09:21.346Z,11.00
2023-04-13T22:11:49.305Z,11.00
2023-04-13T22:14:17.320Z,10.90
2023-04-13T22:16:46.272Z,11.00
2023-04-13T22:19:16.100Z,11.00
2023-04-13T22:21:44.314Z,11.00
2023-04-13T22:24:12.816Z,10.90
2023-04-13T22:26:42.161Z,10.90
2023-04-13T22:29:10.418Z,10.90
2023-04-13T22:31:38.445Z,10.90
2023-04-13T22:34:06.398Z,10.90
2023-04-13T22:36:34.350Z,10.80
2023-04-13T22:39:02.610Z,10.60
2023-04-13T22:41:30.818Z,10.50
2023-04-13T22:44:00.111Z,10.40
2023-04-13T22:46:28.121Z,10.60
2023-04-13T22:48:56.100Z,10.50
2023-04-13T22:51:24.110Z,10.60
2023-04-13T22:53:52.071Z,10.60
2023-04-13T22:56:20.069Z,10.70
2023-04-13T22:58:48.011Z,10.80
2023-04-13T23:01:17.373Z,10.80
2023-04-13T23:03:45.619Z,10.70
2023-04-13T23:06:13.661Z,10.70
2023-04-13T23:08:41.621Z,10.70
2023-04-13T23:11:09.888Z,10.60
2023-04-13T23:13:37.917Z,10.60
2023-04-13T23:16:06.961Z,10.70
2023-04-13T23:18:36.517Z,10.70
2023-04-13T23:21:10.840Z,10.70
2023-04-13T23:23:39.096Z,10.60
2023-04-13T23:26:07.422Z,10.50
2023-04-13T23:28:35.408Z,10.50
2023-04-13T23:31:04.599Z,10.30
2023-04-13T23:33:32.669Z,10.30
2023-04-13T23:36:02.395Z,10.30
2023-04-13T23:38:30.897Z,10.30
2023-04-13T23:40:59.477Z,10.40
2023-04-13T23:43:27.543Z,10.40
2023-04-13T23:45:56.859Z,10.30
2023-04-13T23:48:26.237Z,10.30
2023-04-13T23:50:54.536Z,10.30
2023-04-13T23:53:24.211Z,10.30
2023-04-13T23:55:52.162Z,10.30
2023-04-13T23:58:20.172Z,10.40
