createdAt,value
2018-05-31T00:00:39.906Z,53.53
2018-05-31T00:03:07.416Z,53.15
2018-05-31T00:05:34.960Z,52.92
2018-05-31T00:08:02.443Z,53.54
2018-05-31T00:10:30.016Z,53.27
2018-05-31T00:12:57.474Z,53.73
2018-05-31T00:15:24.989Z,53.38
2018-05-31T00:17:52.559Z,53.37
2018-05-31T00:20:20.106Z,53.48
2018-05-31T00:22:47.598Z,53.57
2018-05-31T00:25:15.133Z,54.03
2018-05-31T00:27:42.639Z,54.03
2018-05-31T00:30:10.138Z,53.74
2018-05-31T00:32:37.697Z,53.78
2018-05-31T00:35:05.256Z,53.86
2018-05-31T00:37:32.817Z,54.13
2018-05-31T00:40:00.375Z,54.50
2018-05-31T00:42:27.933Z,54.35
2018-05-31T00:44:55.426Z,54.71
2018-05-31T00:47:22.949Z,54.95
2018-05-31T00:49:50.431Z,54.85
2018-05-31T00:52:17.934Z,54.96
2018-05-31T00:54:45.423Z,55.03
2018-05-31T00:57:12.979Z,55.45
2018-05-31T00:59:40.640Z,55.33
2018-05-31T01:02:08.118Z,55.89
2018-05-31T01:04:35.657Z,55.12
2018-05-31T01:07:03.214Z,54.82
2018-05-31T01:09:30.772Z,55.32
2018-05-31T01:11:58.342Z,54.62
2018-05-31T01:14:25.890Z,54.57
2018-05-31T01:16:53.450Z,55.28
2018-05-31T01:19:20.930Z,54.90
2018-05-31T01:21:48.467Z,54.97
2018-05-31T01:24:15.959Z,55.07
2018-05-31T01:26:43.466Z,55.13
2018-05-31T01:29:10.951Z,55.49
2018-05-31T01:31:38.454Z,55.56
2018-05-31T01:34:05.951Z,56.25
2018-05-31T01:36:33.447Z,56.04
2018-05-31T01:39:00.946Z,55.91
2018-05-31T01:41:28.436Z,56.15
2018-05-31T01:43:55.926Z,56.31
2018-05-31T01:46:23.438Z,56.95
2018-05-31T01:48:50.922Z,57.43
2018-05-31T01:51:18.455Z,57.13
2018-05-31T01:53:45.954Z,57.43
2018-05-31T01:56:13.490Z,57.22
2018-05-31T01:58:41.029Z,57.24
2018-05-31T02:01:08.563Z,57.44
2018-05-31T02:03:36.147Z,57.91
2018-05-31T02:06:03.632Z,58.07
2018-05-31T02:08:31.118Z,58.05
2018-05-31T02:10:58.607Z,58.51
2018-05-31T02:13:26.095Z,58.62
2018-05-31T02:15:53.634Z,58.83
2018-05-31T02:18:21.191Z,58.83
2018-05-31T02:20:48.755Z,60.14
2018-05-31T02:23:16.310Z,59.16
2018-05-31T02:25:43.871Z,59.15
2018-05-31T02:28:11.429Z,59.37
2018-05-31T02:30:38.931Z,59.43
2018-05-31T02:33:06.554Z,61.00
2018-05-31T02:35:34.104Z,59.38
2018-05-31T02:38:01.603Z,59.22
2018-05-31T02:40:29.122Z,60.86
2018-05-31T02:42:56.618Z,59.59
2018-05-31T02:45:24.159Z,59.91
2018-05-31T02:47:51.694Z,59.92
2018-05-31T02:50:19.243Z,59.73
2018-05-31T02:52:46.755Z,60.01
2018-05-31T02:55:14.268Z,60.59
2018-05-31T02:57:41.782Z,59.58
2018-05-31T03:00:09.294Z,60.07
2018-05-31T03:02:36.843Z,60.15
2018-05-31T03:05:04.322Z,60.39
2018-05-31T03:07:31.837Z,60.96
2018-05-31T03:09:59.303Z,61.71
2018-05-31T03:12:26.863Z,61.12
2018-05-31T03:14:54.434Z,60.05
2018-05-31T03:17:21.991Z,60.65
2018-05-31T03:19:49.487Z,60.89
2018-05-31T03:22:16.988Z,60.71
2018-05-31T03:24:44.483Z,60.46
2018-05-31T03:27:11.967Z,60.75
2018-05-31T03:29:39.458Z,60.13
2018-05-31T03:32:06.951Z,60.05
2018-05-31T03:34:34.430Z,61.08
2018-05-31T03:37:01.953Z,59.60
2018-05-31T03:39:29.451Z,61.05
2018-05-31T03:41:56.967Z,60.60
2018-05-31T03:44:24.526Z,60.04
2018-05-31T03:46:52.011Z,59.96
2018-05-31T03:49:19.513Z,59.70
2018-05-31T03:51:47.071Z,59.21
2018-05-31T03:54:14.636Z,60.00
2018-05-31T03:56:42.218Z,59.87
2018-05-31T03:59:09.777Z,59.68
2018-05-31T04:01:37.337Z,59.27
2018-05-31T04:04:04.896Z,59.88
2018-05-31T04:06:32.455Z,59.04
2018-05-31T04:09:00.014Z,59.55
2018-05-31T04:11:27.510Z,58.84
2018-05-31T04:13:55.025Z,58.26
2018-05-31T04:16:22.514Z,58.39
2018-05-31T04:18:50.041Z,57.95
2018-05-31T04:21:17.522Z,57.82
2018-05-31T04:23:45.034Z,57.55
2018-05-31T04:26:12.521Z,56.79
2018-05-31T04:28:40.149Z,56.73
2018-05-31T04:31:07.650Z,56.47
2018-05-31T04:33:35.191Z,56.50
2018-05-31T04:36:02.648Z,56.38
2018-05-31T04:38:30.155Z,55.98
2018-05-31T04:40:57.776Z,55.65
2018-05-31T04:43:25.329Z,55.37
2018-05-31T04:45:52.882Z,55.18
2018-05-31T04:48:20.442Z,55.27
2018-05-31T04:50:47.951Z,54.78
2018-05-31T04:53:15.444Z,54.62
2018-05-31T04:55:42.943Z,54.38
2018-05-31T04:58:10.466Z,54.39
2018-05-31T05:00:37.979Z,53.96
2018-05-31T05:03:05.506Z,53.95
2018-05-31T05:05:33.051Z,52.85
2018-05-31T05:08:00.612Z,53.24
2018-05-31T05:10:28.171Z,52.82
2018-05-31T05:12:55.669Z,52.25
2018-05-31T05:15:23.206Z,52.42
2018-05-31T05:17:50.740Z,52.01
2018-05-31T05:20:18.302Z,51.23
2018-05-31T05:22:45.790Z,51.45
2018-05-31T05:25:13.283Z,50.66
2018-05-31T05:27:40.876Z,49.86
2018-05-31T05:30:08.389Z,49.44
2018-05-31T05:32:35.885Z,49.42
2018-05-31T05:35:03.372Z,48.30
2018-05-31T05:37:30.932Z,48.28
2018-05-31T05:39:58.459Z,48.71
2018-05-31T05:42:26.019Z,48.92
2018-05-31T05:44:53.514Z,48.39
2018-05-31T05:47:21.007Z,47.63
2018-05-31T05:49:48.594Z,47.49
2018-05-31T05:52:16.082Z,47.10
2018-05-31T05:54:43.578Z,45.69
2018-05-31T05:57:11.169Z,45.07
2018-05-31T05:59:38.668Z,45.17
2018-05-31T06:02:06.286Z,44.29
2018-05-31T06:04:33.841Z,44.58
2018-05-31T06:07:01.405Z,43.72
2018-05-31T06:09:28.931Z,44.48
2018-05-31T06:11:56.515Z,43.39
2018-05-31T06:14:24.180Z,43.59
2018-05-31T06:16:51.678Z,41.97
2018-05-31T06:19:19.159Z,42.53
2018-05-31T06:21:46.655Z,42.33
2018-05-31T06:24:14.187Z,42.31
2018-05-31T06:26:41.774Z,42.14
2018-05-31T06:29:09.334Z,42.82
2018-05-31T06:31:36.894Z,42.73
2018-05-31T06:34:04.398Z,42.57
2018-05-31T06:36:31.906Z,41.35
2018-05-31T06:38:59.408Z,41.85
2018-05-31T06:41:26.886Z,42.11
2018-05-31T06:43:54.482Z,42.93
2018-05-31T06:46:21.962Z,42.08
2018-05-31T06:48:49.495Z,41.64
2018-05-31T06:51:16.978Z,41.49
2018-05-31T06:53:44.499Z,41.11
2018-05-31T06:56:11.977Z,41.85
2018-05-31T06:58:39.465Z,41.22
2018-05-31T07:01:06.943Z,40.17
2018-05-31T07:03:34.441Z,41.01
2018-05-31T07:06:01.915Z,40.67
2018-05-31T07:08:29.501Z,41.16
2018-05-31T07:10:56.967Z,41.35
2018-05-31T07:13:24.468Z,40.11
2018-05-31T07:15:52.056Z,39.87
2018-05-31T07:18:19.589Z,39.71
2018-05-31T07:20:47.568Z,40.54
2018-05-31T07:23:15.120Z,40.78
2018-05-31T07:25:42.619Z,40.52
2018-05-31T07:28:10.129Z,40.47
2018-05-31T07:30:37.630Z,40.39
2018-05-31T07:33:05.146Z,40.35
2018-05-31T07:35:32.634Z,40.88
2018-05-31T07:38:00.160Z,40.28
2018-05-31T07:40:27.658Z,39.31
2018-05-31T07:42:55.134Z,38.14
2018-05-31T07:45:22.737Z,37.79
2018-05-31T07:47:50.297Z,38.46
2018-05-31T07:50:20.007Z,37.49
2018-05-31T07:52:47.496Z,38.55
2018-05-31T07:55:14.963Z,37.72
2018-05-31T07:57:42.474Z,37.78
2018-05-31T08:00:10.034Z,37.18
2018-05-31T08:02:37.522Z,36.51
2018-05-31T08:05:05.049Z,36.29
2018-05-31T08:07:34.224Z,36.66
2018-05-31T08:10:01.811Z,36.39
2018-05-31T08:12:29.282Z,36.33
2018-05-31T08:15:02.761Z,35.18
2018-05-31T08:17:30.318Z,36.14
2018-05-31T08:19:57.874Z,36.15
2018-05-31T08:22:25.408Z,36.27
2018-05-31T08:24:52.892Z,36.14
2018-05-31T08:27:20.409Z,35.84
2018-05-31T08:29:47.891Z,35.30
2018-05-31T08:32:15.468Z,35.98
2018-05-31T08:34:43.026Z,35.40
2018-05-31T08:37:13.657Z,35.45
2018-05-31T08:39:41.197Z,35.76
2018-05-31T08:42:08.680Z,35.26
2018-05-31T08:44:36.198Z,34.77
2018-05-31T08:47:03.707Z,35.02
2018-05-31T08:49:31.246Z,34.95
2018-05-31T08:51:58.810Z,34.25
2018-05-31T08:54:26.365Z,34.54
2018-05-31T08:56:53.911Z,33.79
2018-05-31T08:59:21.480Z,34.71
2018-05-31T09:01:48.965Z,34.20
2018-05-31T09:04:16.497Z,34.26
2018-05-31T09:06:44.059Z,34.27
2018-05-31T09:09:11.616Z,33.79
2018-05-31T09:11:39.174Z,33.92
2018-05-31T09:14:06.664Z,33.37
2018-05-31T09:16:34.149Z,33.47
2018-05-31T09:19:01.633Z,32.55
2018-05-31T09:21:29.123Z,31.96
2018-05-31T09:23:56.599Z,33.20
2018-05-31T09:26:24.121Z,33.01
2018-05-31T09:28:51.610Z,32.88
2018-05-31T09:31:19.091Z,31.65
2018-05-31T09:33:46.588Z,31.79
2018-05-31T09:36:14.148Z,32.24
2018-05-31T09:38:41.625Z,32.01
2018-05-31T09:41:09.174Z,31.12
2018-05-31T09:43:36.667Z,29.53
2018-05-31T09:46:04.144Z,30.85
2018-05-31T09:48:31.619Z,30.79
2018-05-31T09:50:59.103Z,30.11
2018-05-31T09:53:26.595Z,29.38
2018-05-31T09:55:54.067Z,30.17
2018-05-31T09:58:21.614Z,27.24
2018-05-31T10:00:49.124Z,27.57
2018-05-31T10:03:16.686Z,27.74
2018-05-31T10:05:44.240Z,26.87
2018-05-31T10:08:11.799Z,27.03
2018-05-31T10:10:39.302Z,27.03
2018-05-31T10:13:06.816Z,26.44
2018-05-31T10:15:34.291Z,26.94
2018-05-31T10:18:01.831Z,26.88
2018-05-31T10:20:29.346Z,27.04
2018-05-31T10:22:56.827Z,26.06
2018-05-31T10:25:24.323Z,26.30
2018-05-31T10:27:51.805Z,28.17
2018-05-31T10:30:19.320Z,25.79
2018-05-31T10:32:46.800Z,25.30
2018-05-31T10:35:14.334Z,26.21
2018-05-31T10:37:41.825Z,24.69
2018-05-31T10:40:09.303Z,24.97
2018-05-31T10:42:36.827Z,25.12
2018-05-31T10:45:05.080Z,23.81
2018-05-31T10:47:32.632Z,23.47
2018-05-31T10:50:00.202Z,22.99
2018-05-31T10:52:27.679Z,21.25
2018-05-31T10:54:55.213Z,23.76
2018-05-31T10:57:22.772Z,23.30
2018-05-31T10:59:50.243Z,23.66
2018-05-31T11:02:17.711Z,22.60
2018-05-31T11:04:45.244Z,24.92
2018-05-31T11:07:12.803Z,22.01
2018-05-31T11:09:40.362Z,20.67
2018-05-31T11:12:07.921Z,23.56
2018-05-31T11:14:35.408Z,22.53
2018-05-31T11:17:03.960Z,22.78
2018-05-31T11:19:31.455Z,24.29
2018-05-31T11:21:58.943Z,22.67
2018-05-31T11:24:27.175Z,24.11
2018-05-31T11:26:54.809Z,22.38
2018-05-31T11:29:22.370Z,22.65
2018-05-31T11:31:49.923Z,21.80
2018-05-31T11:34:17.409Z,22.90
2018-05-31T11:36:44.906Z,23.51
2018-05-31T11:39:12.398Z,22.48
2018-05-31T11:41:39.984Z,21.94
2018-05-31T11:44:07.458Z,21.69
2018-05-31T11:46:34.942Z,22.74
2018-05-31T11:49:02.435Z,22.38
2018-05-31T11:51:29.931Z,22.35
2018-05-31T11:53:57.446Z,22.39
2018-05-31T11:56:25.589Z,21.81
2018-05-31T11:58:53.075Z,22.17
2018-05-31T12:01:20.550Z,22.83
2018-05-31T12:03:48.038Z,21.60
2018-05-31T12:06:15.542Z,22.50
2018-05-31T12:08:43.023Z,21.90
2018-05-31T12:11:10.508Z,21.00
2018-05-31T12:13:38.021Z,21.34
2018-05-31T12:16:05.496Z,22.38
2018-05-31T12:18:33.036Z,21.57
2018-05-31T12:21:00.510Z,21.50
2018-05-31T12:23:27.998Z,21.24
2018-05-31T12:25:55.496Z,21.01
2018-05-31T12:28:23.070Z,20.81
2018-05-31T12:30:50.543Z,20.53
2018-05-31T12:33:18.081Z,20.66
2018-05-31T12:35:45.641Z,21.15
2018-05-31T12:38:13.301Z,21.59
2018-05-31T12:40:40.803Z,20.78
2018-05-31T12:43:08.288Z,20.25
2018-05-31T12:45:35.885Z,21.29
2018-05-31T12:48:03.374Z,20.33
2018-05-31T12:50:30.900Z,20.28
2018-05-31T12:52:58.454Z,21.12
2018-05-31T12:55:25.943Z,22.63
2018-05-31T12:57:53.488Z,21.34
2018-05-31T13:00:20.974Z,21.69
2018-05-31T13:02:48.484Z,20.99
2018-05-31T13:05:16.040Z,19.25
2018-05-31T13:07:43.595Z,19.99
2018-05-31T13:10:11.088Z,19.77
2018-05-31T13:12:38.575Z,21.00
2018-05-31T13:15:06.050Z,19.99
2018-05-31T13:17:33.547Z,19.45
2018-05-31T13:20:01.035Z,21.02
2018-05-31T13:22:28.523Z,20.14
2018-05-31T13:24:56.102Z,21.11
2018-05-31T13:27:23.663Z,19.81
2018-05-31T13:29:51.146Z,20.54
2018-05-31T13:32:18.635Z,20.53
2018-05-31T13:34:46.132Z,18.61
2018-05-31T13:37:13.619Z,19.96
2018-05-31T13:39:41.140Z,20.10
2018-05-31T13:42:09.265Z,19.73
2018-05-31T13:44:36.813Z,19.62
2018-05-31T13:47:04.305Z,18.79
2018-05-31T13:49:31.894Z,19.89
2018-05-31T13:51:59.382Z,19.77
2018-05-31T13:54:26.910Z,18.85
2018-05-31T13:56:54.463Z,19.86
2018-05-31T13:59:21.999Z,18.38
2018-05-31T14:01:49.586Z,19.47
2018-05-31T14:04:17.058Z,20.23
2018-05-31T14:06:44.602Z,19.54
2018-05-31T14:09:12.091Z,19.15
2018-05-31T14:11:39.558Z,20.06
2018-05-31T14:14:07.035Z,20.16
2018-05-31T14:16:34.647Z,20.26
2018-05-31T14:19:02.133Z,19.64
2018-05-31T14:21:29.608Z,20.12
2018-05-31T14:23:57.187Z,20.07
2018-05-31T14:26:26.367Z,19.47
2018-05-31T14:28:53.964Z,20.07
2018-05-31T14:31:22.679Z,20.19
2018-05-31T14:33:50.207Z,20.20
2018-05-31T14:36:17.681Z,19.42
2018-05-31T14:38:45.170Z,20.12
2018-05-31T14:41:12.657Z,20.31
2018-05-31T14:43:40.158Z,20.50
2018-05-31T14:46:08.723Z,20.42
2018-05-31T14:48:36.380Z,19.51
2018-05-31T14:51:03.871Z,20.29
2018-05-31T14:53:31.498Z,19.87
2018-05-31T14:56:01.419Z,20.37
2018-05-31T14:58:29.041Z,20.77
2018-05-31T15:00:56.655Z,20.17
2018-05-31T15:03:24.139Z,20.45
2018-05-31T15:05:53.334Z,20.67
2018-05-31T15:08:20.843Z,20.45
2018-05-31T15:10:48.404Z,20.30
2018-05-31T15:13:16.066Z,19.91
2018-05-31T15:15:43.623Z,21.53
2018-05-31T15:18:11.120Z,21.23
2018-05-31T15:20:38.653Z,21.35
2018-05-31T15:23:06.146Z,21.41
2018-05-31T15:25:33.655Z,20.55
2018-05-31T15:28:01.126Z,21.83
2018-05-31T15:30:28.670Z,21.47
2018-05-31T15:32:56.229Z,21.48
2018-05-31T15:35:23.735Z,20.27
2018-05-31T15:37:51.262Z,21.39
2018-05-31T15:40:18.757Z,20.41
2018-05-31T15:42:46.246Z,20.40
2018-05-31T15:45:13.818Z,21.63
2018-05-31T15:47:41.382Z,21.79
2018-05-31T15:50:08.936Z,21.33
2018-05-31T15:52:36.497Z,21.39
2018-05-31T15:55:04.035Z,21.46
2018-05-31T15:57:31.529Z,21.54
2018-05-31T15:59:59.069Z,21.82
2018-05-31T16:02:26.628Z,22.07
2018-05-31T16:04:54.144Z,22.41
2018-05-31T16:07:21.653Z,20.69
2018-05-31T16:09:49.197Z,21.87
2018-05-31T16:12:16.673Z,21.92
2018-05-31T16:14:44.217Z,22.26
2018-05-31T16:17:11.775Z,22.43
2018-05-31T16:19:39.268Z,22.52
2018-05-31T16:22:06.920Z,22.44
2018-05-31T16:24:34.391Z,21.76
2018-05-31T16:27:01.865Z,22.24
2018-05-31T16:29:29.359Z,23.21
2018-05-31T16:31:56.865Z,22.48
2018-05-31T16:34:24.340Z,22.62
2018-05-31T16:36:51.827Z,22.26
2018-05-31T16:39:19.307Z,21.82
2018-05-31T16:41:46.782Z,22.96
2018-05-31T16:44:14.315Z,22.75
2018-05-31T16:46:41.795Z,23.72
2018-05-31T16:49:09.327Z,22.98
2018-05-31T16:51:36.823Z,23.43
2018-05-31T16:54:04.338Z,23.09
2018-05-31T16:56:31.818Z,23.14
2018-05-31T16:58:59.303Z,23.26
2018-05-31T17:01:26.809Z,23.28
2018-05-31T17:03:54.279Z,23.16
2018-05-31T17:06:21.805Z,23.79
2018-05-31T17:08:49.292Z,23.79
2018-05-31T17:11:16.766Z,23.92
2018-05-31T17:13:44.279Z,23.88
2018-05-31T17:16:11.758Z,23.79
2018-05-31T17:18:39.264Z,23.67
2018-05-31T17:21:06.770Z,23.38
2018-05-31T17:23:34.244Z,23.84
2018-05-31T17:26:01.719Z,23.66
2018-05-31T17:28:29.225Z,23.65
2018-05-31T17:30:56.707Z,24.30
2018-05-31T17:33:24.257Z,24.51
2018-05-31T17:35:51.754Z,24.17
2018-05-31T17:38:19.298Z,24.25
2018-05-31T17:40:46.831Z,24.49
2018-05-31T17:43:14.330Z,24.60
2018-05-31T17:45:41.807Z,24.63
2018-05-31T17:48:09.288Z,24.24
2018-05-31T17:50:36.867Z,24.87
2018-05-31T17:53:04.351Z,24.94
2018-05-31T17:55:31.838Z,24.88
2018-05-31T17:57:59.328Z,25.36
2018-05-31T18:00:26.811Z,25.38
2018-05-31T18:02:54.360Z,25.23
2018-05-31T18:05:21.874Z,25.89
2018-05-31T18:07:49.449Z,25.91
2018-05-31T18:10:18.664Z,26.32
2018-05-31T18:12:46.735Z,26.89
2018-05-31T18:15:15.492Z,27.13
2018-05-31T18:17:43.016Z,27.46
2018-05-31T18:20:10.641Z,27.34
2018-05-31T18:22:38.202Z,27.74
2018-05-31T18:25:05.683Z,27.38
2018-05-31T18:27:34.619Z,27.60
2018-05-31T18:30:02.212Z,27.40
2018-05-31T18:32:29.703Z,28.73
2018-05-31T18:34:57.221Z,29.40
2018-05-31T18:37:29.698Z,29.89
2018-05-31T18:39:57.219Z,30.92
2018-05-31T18:42:24.731Z,31.31
2018-05-31T18:44:54.217Z,32.04
2018-05-31T18:47:21.769Z,32.46
2018-05-31T18:49:49.305Z,32.87
2018-05-31T18:52:16.893Z,33.46
2018-05-31T18:54:45.186Z,33.65
2018-05-31T18:57:12.959Z,34.02
2018-05-31T18:59:40.453Z,34.52
2018-05-31T19:02:07.947Z,35.00
2018-05-31T19:04:35.454Z,35.48
2018-05-31T19:07:03.886Z,35.39
2018-05-31T19:09:37.384Z,35.88
2018-05-31T19:12:04.943Z,36.64
2018-05-31T19:14:32.503Z,36.27
2018-05-31T19:17:00.063Z,36.28
2018-05-31T19:19:33.147Z,37.08
2018-05-31T19:22:00.639Z,36.46
2018-05-31T19:24:33.799Z,37.23
2018-05-31T19:27:01.366Z,37.20
2018-05-31T19:29:28.922Z,37.97
2018-05-31T19:31:56.415Z,38.08
2018-05-31T19:34:23.924Z,38.63
2018-05-31T19:36:57.224Z,38.63
2018-05-31T19:39:24.784Z,38.06
2018-05-31T19:41:52.340Z,38.34
2018-05-31T19:44:25.360Z,40.13
2018-05-31T19:46:52.885Z,39.84
2018-05-31T19:49:20.356Z,40.73
2018-05-31T19:51:53.259Z,40.32
2018-05-31T19:54:20.783Z,40.06
2018-05-31T19:56:48.273Z,40.28
2018-05-31T19:59:21.487Z,41.46
2018-05-31T20:01:54.542Z,42.97
2018-05-31T20:04:22.043Z,43.16
2018-05-31T20:06:49.530Z,42.90
2018-05-31T20:09:17.027Z,43.11
2018-05-31T20:11:44.541Z,43.08
2018-05-31T20:14:12.110Z,43.65
2018-05-31T20:16:39.669Z,43.26
2018-05-31T20:19:07.230Z,45.79
2018-05-31T20:21:34.747Z,43.82
2018-05-31T20:24:02.243Z,43.77
2018-05-31T20:26:29.871Z,44.25
2018-05-31T20:28:57.360Z,43.84
2018-05-31T20:31:24.920Z,43.72
2018-05-31T20:33:52.478Z,45.07
2018-05-31T20:36:20.038Z,44.24
2018-05-31T20:38:47.561Z,44.74
2018-05-31T20:41:15.043Z,45.15
2018-05-31T20:43:42.525Z,47.45
2018-05-31T20:46:10.055Z,47.27
2018-05-31T20:48:37.559Z,45.87
2018-05-31T20:51:08.076Z,46.50
2018-05-31T20:53:35.616Z,45.58
2018-05-31T20:56:03.955Z,44.94
2018-05-31T20:58:31.435Z,45.50
2018-05-31T21:00:59.007Z,45.66
2018-05-31T21:03:26.564Z,44.74
2018-05-31T21:05:54.048Z,44.74
2018-05-31T21:08:21.530Z,44.33
2018-05-31T21:10:49.019Z,43.57
2018-05-31T21:13:16.494Z,43.29
2018-05-31T21:15:43.977Z,42.86
2018-05-31T21:18:11.458Z,42.66
2018-05-31T21:20:38.975Z,42.33
2018-05-31T21:23:06.522Z,42.80
2018-05-31T21:25:34.082Z,42.56
2018-05-31T21:28:01.564Z,43.35
2018-05-31T21:30:29.097Z,42.98
2018-05-31T21:32:56.656Z,42.76
2018-05-31T21:35:24.222Z,42.59
2018-05-31T21:37:52.536Z,43.11
2018-05-31T21:40:20.029Z,43.60
2018-05-31T21:42:47.554Z,42.83
2018-05-31T21:45:15.026Z,42.59
2018-05-31T21:47:42.510Z,43.07
2018-05-31T21:50:09.990Z,43.00
2018-05-31T21:52:37.594Z,43.30
2018-05-31T21:55:05.036Z,43.49
2018-05-31T21:57:32.552Z,43.35
2018-05-31T22:00:00.111Z,43.18
2018-05-31T22:02:27.594Z,43.29
2018-05-31T22:04:55.128Z,44.20
2018-05-31T22:07:22.683Z,43.36
2018-05-31T22:09:50.243Z,43.36
2018-05-31T22:12:17.728Z,43.17
2018-05-31T22:14:45.258Z,43.17
2018-05-31T22:17:12.818Z,43.39
2018-05-31T22:19:40.377Z,43.80
2018-05-31T22:22:07.946Z,43.93
2018-05-31T22:24:35.494Z,43.51
2018-05-31T22:27:03.053Z,43.46
2018-05-31T22:29:30.608Z,43.52
2018-05-31T22:31:58.157Z,43.23
2018-05-31T22:34:25.667Z,43.97
2018-05-31T22:36:53.201Z,44.22
2018-05-31T22:39:20.745Z,44.07
2018-05-31T22:41:48.304Z,43.65
2018-05-31T22:44:15.795Z,43.73
2018-05-31T22:46:43.323Z,44.31
2018-05-31T22:49:10.878Z,43.73
2018-05-31T22:51:38.439Z,44.63
2018-05-31T22:54:05.931Z,44.14
2018-05-31T22:56:33.421Z,44.47
2018-05-31T22:59:01.011Z,44.23
2018-05-31T23:01:28.570Z,44.02
2018-05-31T23:03:56.130Z,44.25
2018-05-31T23:06:23.618Z,44.14
2018-05-31T23:08:51.144Z,44.32
2018-05-31T23:11:18.627Z,44.64
2018-05-31T23:13:46.102Z,44.66
2018-05-31T23:16:13.618Z,45.21
2018-05-31T23:18:41.102Z,44.96
2018-05-31T23:21:08.575Z,45.09
2018-05-31T23:23:36.079Z,44.69
2018-05-31T23:26:03.554Z,44.69
2018-05-31T23:28:31.038Z,44.84
2018-05-31T23:30:58.560Z,45.25
2018-05-31T23:33:26.118Z,45.39
2018-05-31T23:35:53.595Z,46.03
2018-05-31T23:38:21.193Z,45.65
2018-05-31T23:40:48.686Z,46.31
2018-05-31T23:43:16.300Z,45.64
2018-05-31T23:45:43.813Z,45.85
2018-05-31T23:48:11.372Z,46.54
2018-05-31T23:50:38.928Z,46.13
2018-05-31T23:53:06.497Z,46.55
2018-05-31T23:55:33.994Z,46.59
2018-05-31T23:58:01.503Z,46.71
