createdAt,value
2022-10-30T00:01:46.721Z,55.10
2022-10-30T00:06:49.504Z,55.25
2022-10-30T00:11:53.536Z,55.27
2022-10-30T00:16:56.340Z,55.40
2022-10-30T00:27:02.064Z,55.52
2022-10-30T00:32:04.745Z,56.23
2022-10-30T00:37:07.393Z,55.95
2022-10-30T00:42:13.245Z,56.23
2022-10-30T00:47:19.695Z,56.45
2022-10-30T00:52:22.622Z,56.72
2022-10-30T00:57:26.644Z,56.71
2022-10-30T01:02:29.431Z,56.91
2022-10-30T01:07:32.208Z,57.15
2022-10-30T01:12:36.189Z,57.17
2022-10-30T01:17:47.229Z,57.16
2022-10-30T01:22:55.747Z,57.19
2022-10-30T01:28:03.483Z,57.31
2022-10-30T01:33:12.788Z,57.48
2022-10-30T01:38:17.776Z,57.51
2022-10-30T01:43:21.929Z,57.66
2022-10-30T01:48:36.695Z,57.65
2022-10-30T01:53:45.507Z,57.90
2022-10-30T01:58:52.613Z,57.73
2022-10-30T02:03:56.755Z,57.88
2022-10-30T02:08:59.525Z,57.89
2022-10-30T02:14:05.419Z,58.23
2022-10-30T02:19:08.183Z,58.22
2022-10-30T02:24:12.163Z,58.31
2022-10-30T02:29:14.907Z,58.46
2022-10-30T02:34:17.887Z,58.38
2022-10-30T02:39:22.248Z,58.54
2022-10-30T02:44:24.933Z,58.64
2022-10-30T02:49:27.641Z,58.84
2022-10-30T02:54:31.678Z,58.98
2022-10-30T02:59:34.506Z,58.89
2022-10-30T03:04:37.210Z,59.09
2022-10-30T03:09:41.215Z,59.10
2022-10-30T03:14:44.070Z,59.03
2022-10-30T03:19:47.044Z,59.05
2022-10-30T03:24:51.572Z,59.57
2022-10-30T03:29:54.462Z,59.41
2022-10-30T03:34:57.234Z,59.40
2022-10-30T03:40:01.239Z,59.33
2022-10-30T03:45:03.904Z,59.18
2022-10-30T03:50:07.692Z,59.29
2022-10-30T03:55:11.813Z,59.42
2022-10-30T04:00:17.697Z,59.42
2022-10-30T04:05:32.393Z,59.42
2022-10-30T04:10:36.667Z,59.18
2022-10-30T04:15:44.572Z,59.28
2022-10-30T04:20:48.259Z,59.37
2022-10-30T04:25:52.797Z,59.61
2022-10-30T04:30:55.545Z,59.46
2022-10-30T04:35:58.329Z,59.67
2022-10-30T04:41:02.576Z,59.54
2022-10-30T04:46:21.070Z,59.73
2022-10-30T04:51:24.303Z,59.69
2022-10-30T04:56:28.846Z,59.57
2022-10-30T05:01:31.697Z,59.86
2022-10-30T05:06:34.856Z,59.75
2022-10-30T05:11:39.302Z,59.74
2022-10-30T05:16:42.443Z,60.01
2022-10-30T05:21:45.302Z,60.03
2022-10-30T05:26:51.277Z,60.36
2022-10-30T05:31:53.978Z,60.53
2022-10-30T05:37:11.587Z,59.83
2022-10-30T05:42:15.856Z,59.85
2022-10-30T05:47:20.888Z,59.82
2022-10-30T05:52:29.148Z,59.51
2022-10-30T05:57:34.265Z,59.33
2022-10-30T06:02:37.391Z,59.34
2022-10-30T06:07:40.198Z,59.15
2022-10-30T06:12:44.500Z,59.23
2022-10-30T06:18:10.433Z,59.12
2022-10-30T06:23:25.100Z,58.98
2022-10-30T06:28:37.598Z,58.95
2022-10-30T06:33:40.577Z,58.82
2022-10-30T06:38:45.100Z,58.84
2022-10-30T06:43:52.703Z,58.77
2022-10-30T06:48:58.397Z,58.69
2022-10-30T06:54:02.279Z,58.60
2022-10-30T06:59:38.142Z,58.59
2022-10-30T07:04:58.559Z,58.33
2022-10-30T07:10:01.582Z,58.10
2022-10-30T07:15:24.119Z,58.12
2022-10-30T07:20:36.559Z,58.04
2022-10-30T07:25:39.943Z,57.93
2022-10-30T07:30:56.645Z,57.92
2022-10-30T07:36:34.904Z,57.90
2022-10-30T07:41:40.331Z,57.56
2022-10-30T07:47:10.315Z,57.53
2022-10-30T07:52:39.245Z,57.48
2022-10-30T07:57:43.640Z,57.45
2022-10-30T08:03:06.398Z,57.26
2022-10-30T08:08:13.923Z,57.14
2022-10-30T08:13:18.305Z,49.83
2022-10-30T08:18:22.860Z,49.74
2022-10-30T08:23:32.371Z,49.71
2022-10-30T08:28:41.113Z,50.17
2022-10-30T08:33:47.498Z,50.13
2022-10-30T08:39:03.955Z,50.30
2022-10-30T08:44:25.178Z,50.55
2022-10-30T08:49:47.690Z,50.82
2022-10-30T08:54:54.304Z,50.54
2022-10-30T08:59:59.278Z,50.39
2022-10-30T09:05:28.850Z,50.71
2022-10-30T09:10:55.487Z,50.52
2022-10-30T09:16:00.661Z,50.77
2022-10-30T09:21:06.943Z,50.61
2022-10-30T09:26:20.994Z,51.00
2022-10-30T09:31:36.063Z,51.04
2022-10-30T09:36:43.833Z,51.19
2022-10-30T09:42:18.974Z,51.37
2022-10-30T09:47:30.001Z,51.51
2022-10-30T09:52:35.952Z,51.67
2022-10-30T09:57:42.845Z,51.71
2022-10-30T10:02:54.769Z,50.97
2022-10-30T10:08:02.030Z,51.44
2022-10-30T10:13:30.108Z,51.06
2022-10-30T10:18:34.397Z,51.03
2022-10-30T10:23:42.656Z,50.88
2022-10-30T10:28:51.477Z,50.95
2022-10-30T10:34:00.706Z,51.13
2022-10-30T10:39:16.628Z,51.11
2022-10-30T10:44:26.235Z,51.23
2022-10-30T10:49:40.022Z,51.28
2022-10-30T10:54:45.740Z,51.67
2022-10-30T10:59:49.882Z,51.58
2022-10-30T11:04:53.747Z,51.58
2022-10-30T11:09:58.315Z,51.66
2022-10-30T11:15:14.590Z,52.11
2022-10-30T11:20:18.442Z,52.30
2022-10-30T11:25:26.879Z,52.39
2022-10-30T11:30:33.108Z,54.14
2022-10-30T11:35:36.444Z,54.70
2022-10-30T11:40:41.327Z,55.53
2022-10-30T11:45:43.927Z,57.24
2022-10-30T11:50:46.754Z,57.26
2022-10-30T11:55:50.733Z,57.04
2022-10-30T12:01:00.958Z,56.71
2022-10-30T12:06:08.726Z,57.23
2022-10-30T12:11:12.740Z,56.97
2022-10-30T12:16:16.678Z,56.65
2022-10-30T12:21:19.829Z,53.93
2022-10-30T12:26:23.790Z,53.79
2022-10-30T12:31:30.160Z,53.83
2022-10-30T12:36:36.050Z,53.97
2022-10-30T12:41:43.281Z,53.60
2022-10-30T12:46:48.732Z,53.56
2022-10-30T12:51:53.943Z,53.70
2022-10-30T12:57:01.825Z,53.70
2022-10-30T13:02:13.260Z,53.64
2022-10-30T13:07:18.951Z,53.63
2022-10-30T13:12:23.933Z,53.67
2022-10-30T13:17:28.518Z,53.48
2022-10-30T13:22:33.851Z,53.37
2022-10-30T13:27:41.820Z,53.27
2022-10-30T13:32:52.629Z,52.94
2022-10-30T13:37:58.307Z,52.99
2022-10-30T13:43:12.802Z,53.27
2022-10-30T13:48:19.627Z,53.25
2022-10-30T13:53:24.280Z,53.00
2022-10-30T13:58:31.212Z,53.31
2022-10-30T14:03:46.749Z,53.20
2022-10-30T14:08:52.624Z,53.75
2022-10-30T14:13:57.370Z,53.85
2022-10-30T14:19:00.772Z,53.29
2022-10-30T14:24:04.765Z,53.51
2022-10-30T14:29:38.385Z,53.58
2022-10-30T14:34:41.976Z,54.06
2022-10-30T14:39:45.058Z,53.84
2022-10-30T14:45:02.090Z,53.74
2022-10-30T14:50:11.743Z,53.98
2022-10-30T14:55:34.584Z,54.04
2022-10-30T15:00:43.072Z,53.84
2022-10-30T15:05:49.812Z,53.97
2022-10-30T15:10:58.862Z,54.13
2022-10-30T15:16:04.062Z,54.04
2022-10-30T15:21:08.046Z,53.70
2022-10-30T15:26:21.243Z,53.90
2022-10-30T15:31:25.961Z,52.75
2022-10-30T15:36:30.702Z,52.84
2022-10-30T15:41:33.621Z,53.69
2022-10-30T15:46:37.824Z,53.86
2022-10-30T15:51:40.579Z,53.97
2022-10-30T15:57:08.347Z,53.03
2022-10-30T16:02:20.869Z,53.87
2022-10-30T16:07:24.482Z,53.84
2022-10-30T16:12:27.342Z,53.96
2022-10-30T16:17:31.356Z,53.93
2022-10-30T16:22:35.673Z,54.12
2022-10-30T16:27:44.155Z,53.90
2022-10-30T16:32:52.168Z,54.02
2022-10-30T16:37:55.193Z,54.16
2022-10-30T16:42:59.101Z,54.12
2022-10-30T16:48:09.166Z,54.12
2022-10-30T16:53:17.986Z,54.33
2022-10-30T16:58:20.766Z,54.52
2022-10-30T17:03:26.495Z,54.36
2022-10-30T17:08:37.452Z,54.35
2022-10-30T17:13:42.790Z,54.30
2022-10-30T17:18:47.093Z,54.20
2022-10-30T17:23:50.686Z,54.19
2022-10-30T17:28:53.453Z,54.29
2022-10-30T17:34:17.884Z,54.29
2022-10-30T17:39:20.742Z,54.42
2022-10-30T17:44:23.980Z,54.66
2022-10-30T17:49:29.458Z,54.37
2022-10-30T17:54:32.179Z,54.32
2022-10-30T17:59:37.056Z,54.27
2022-10-30T18:04:42.169Z,54.21
2022-10-30T18:09:45.128Z,54.34
2022-10-30T18:14:47.811Z,54.25
2022-10-30T18:19:51.951Z,54.00
2022-10-30T18:24:54.832Z,54.03
2022-10-30T18:29:57.709Z,53.93
2022-10-30T18:35:01.907Z,53.95
2022-10-30T18:40:05.290Z,53.92
2022-10-30T18:45:23.730Z,53.85
2022-10-30T18:50:28.053Z,54.09
2022-10-30T18:55:34.144Z,54.17
2022-10-30T19:00:58.189Z,54.09
2022-10-30T19:06:03.432Z,53.92
2022-10-30T19:11:06.376Z,54.04
2022-10-30T19:16:11.456Z,53.98
2022-10-30T19:21:16.961Z,54.71
2022-10-30T19:26:19.658Z,54.61
2022-10-30T19:31:22.364Z,54.82
2022-10-30T19:36:31.150Z,54.98
2022-10-30T19:41:33.798Z,55.04
2022-10-30T19:46:36.899Z,55.24
2022-10-30T19:51:40.990Z,55.12
2022-10-30T19:56:44.124Z,54.98
2022-10-30T20:01:46.935Z,55.09
2022-10-30T20:06:51.211Z,54.94
2022-10-30T20:11:53.797Z,54.97
2022-10-30T20:16:56.447Z,54.93
2022-10-30T20:22:00.488Z,54.91
2022-10-30T20:27:03.164Z,54.62
2022-10-30T20:32:06.570Z,54.83
2022-10-30T20:37:11.104Z,54.53
2022-10-30T20:42:13.794Z,54.62
2022-10-30T20:47:16.417Z,54.51
2022-10-30T20:52:20.463Z,54.40
2022-10-30T20:57:23.216Z,54.31
2022-10-30T21:02:26.074Z,54.43
2022-10-30T21:07:31.442Z,54.42
2022-10-30T21:12:36.345Z,54.44
2022-10-30T21:17:39.003Z,54.50
2022-10-30T21:22:43.151Z,54.28
2022-10-30T21:32:53.446Z,54.05
2022-10-30T21:37:57.435Z,54.08
2022-10-30T21:43:03.227Z,54.16
2022-10-30T21:48:07.758Z,53.87
2022-10-30T21:53:11.860Z,54.12
2022-10-30T21:58:14.517Z,54.13
2022-10-30T22:03:17.241Z,54.13
2022-10-30T22:08:21.413Z,53.81
2022-10-30T22:13:24.145Z,53.78
2022-10-30T22:18:26.838Z,54.08
2022-10-30T22:23:30.890Z,53.37
2022-10-30T22:28:33.943Z,52.94
2022-10-30T22:33:36.671Z,52.83
2022-10-30T22:38:40.640Z,53.13
2022-10-30T22:43:44.056Z,52.80
2022-10-30T22:48:46.731Z,52.70
2022-10-30T22:53:57.036Z,52.84
2022-10-30T22:59:01.460Z,52.46
2022-10-30T23:04:04.542Z,53.00
2022-10-30T23:09:10.057Z,53.27
2022-10-30T23:14:12.712Z,53.23
2022-10-30T23:19:15.390Z,53.64
2022-10-30T23:24:19.375Z,53.59
2022-10-30T23:29:21.991Z,53.94
2022-10-30T23:34:24.630Z,54.06
2022-10-30T23:39:29.298Z,54.44
2022-10-30T23:44:31.903Z,54.57
2022-10-30T23:49:34.592Z,54.76
2022-10-30T23:54:38.640Z,55.03
2022-10-30T23:59:41.279Z,55.03
