createdAt,value
2024-04-24T00:01:25.847Z,8.30
2024-04-24T00:03:52.617Z,7.80
2024-04-24T00:06:19.436Z,7.80
2024-04-24T00:08:46.258Z,8.30
2024-04-24T00:11:13.049Z,8.10
2024-04-24T00:13:39.822Z,7.90
2024-04-24T00:16:06.761Z,8.00
2024-04-24T00:18:33.636Z,8.13
2024-04-24T00:21:00.420Z,7.93
2024-04-24T00:23:27.177Z,7.67
2024-04-24T00:25:57.064Z,7.60
2024-04-24T00:28:23.841Z,8.07
2024-04-24T00:31:00.199Z,8.50
2024-04-24T00:33:26.979Z,7.90
2024-04-24T00:35:53.783Z,7.87
2024-04-24T00:38:20.629Z,8.07
2024-04-24T00:40:47.477Z,7.97
2024-04-24T00:43:14.225Z,8.37
2024-04-24T00:45:41.594Z,7.50
2024-04-24T00:48:09.165Z,7.70
2024-04-24T00:50:35.980Z,7.70
2024-04-24T00:53:02.978Z,7.87
2024-04-24T00:55:29.966Z,7.53
2024-04-24T00:57:56.767Z,7.97
2024-04-24T01:00:23.539Z,7.77
2024-04-24T01:02:50.330Z,7.60
2024-04-24T01:05:17.240Z,7.07
2024-04-24T01:07:44.061Z,7.23
2024-04-24T01:10:17.900Z,7.60
2024-04-24T01:12:44.823Z,8.53
2024-04-24T01:15:11.583Z,7.70
2024-04-24T01:17:38.442Z,7.80
2024-04-24T01:20:06.829Z,7.17
2024-04-24T01:22:39.787Z,7.37
2024-04-24T01:25:42.096Z,7.20
2024-04-24T01:28:08.865Z,7.60
2024-04-24T01:30:35.722Z,7.80
2024-04-24T01:33:02.623Z,7.60
2024-04-24T01:35:29.812Z,7.53
2024-04-24T01:37:56.599Z,7.77
2024-04-24T01:40:23.728Z,8.37
2024-04-24T01:42:50.478Z,7.73
2024-04-24T01:45:17.264Z,7.90
2024-04-24T01:47:44.218Z,7.63
2024-04-24T01:50:11.084Z,7.97
2024-04-24T01:52:37.875Z,7.47
2024-04-24T01:55:04.735Z,7.57
2024-04-24T01:57:31.473Z,7.77
2024-04-24T01:59:58.205Z,8.00
2024-04-24T02:02:24.999Z,7.83
2024-04-24T02:04:51.783Z,8.20
2024-04-24T02:07:18.619Z,7.63
2024-04-24T02:09:45.384Z,7.80
2024-04-24T02:12:16.546Z,8.03
2024-04-24T02:14:44.231Z,8.57
2024-04-24T02:17:11.045Z,7.70
2024-04-24T02:19:37.939Z,7.47
2024-04-24T02:22:04.728Z,7.97
2024-04-24T02:24:50.102Z,7.90
2024-04-24T02:27:17.010Z,8.00
2024-04-24T02:29:51.687Z,8.20
2024-04-24T02:32:23.194Z,7.80
2024-04-24T02:34:50.235Z,7.80
2024-04-24T02:37:17.009Z,7.60
2024-04-24T02:39:43.781Z,7.83
2024-04-24T02:42:10.568Z,7.70
2024-04-24T02:44:37.775Z,7.73
2024-04-24T02:47:04.692Z,7.30
2024-04-24T02:49:31.468Z,7.30
2024-04-24T02:51:58.214Z,7.60
2024-04-24T02:54:24.991Z,8.00
2024-04-24T02:56:53.450Z,7.63
2024-04-24T02:59:20.867Z,7.70
2024-04-24T03:01:47.874Z,7.77
2024-04-24T03:04:14.672Z,8.27
2024-04-24T03:06:44.916Z,7.80
2024-04-24T03:09:12.363Z,8.27
2024-04-24T03:11:39.840Z,7.50
2024-04-24T03:14:06.827Z,7.90
2024-04-24T03:16:34.069Z,7.70
2024-04-24T03:19:00.914Z,8.23
2024-04-24T03:21:27.664Z,8.47
2024-04-24T03:23:54.408Z,7.90
2024-04-24T03:26:21.250Z,8.30
2024-04-24T03:28:48.080Z,7.90
2024-04-24T03:31:14.846Z,7.47
2024-04-24T03:33:41.643Z,8.67
2024-04-24T03:36:08.516Z,7.50
2024-04-24T03:38:35.259Z,7.70
2024-04-24T03:41:02.092Z,7.80
2024-04-24T03:43:28.898Z,8.20
2024-04-24T03:45:55.635Z,8.20
2024-04-24T03:48:22.410Z,7.73
2024-04-24T03:50:49.743Z,8.17
2024-04-24T03:53:16.593Z,8.03
2024-04-24T03:55:43.555Z,8.37
2024-04-24T03:58:10.349Z,8.60
2024-04-24T04:00:37.246Z,7.90
2024-04-24T04:03:04.424Z,7.77
2024-04-24T04:05:31.473Z,8.10
2024-04-24T04:08:01.820Z,7.77
2024-04-24T04:10:28.611Z,8.10
2024-04-24T04:12:55.352Z,8.33
2024-04-24T04:15:22.133Z,7.77
2024-04-24T04:17:49.134Z,8.80
2024-04-24T04:20:16.159Z,8.13
2024-04-24T04:22:43.368Z,8.43
2024-04-24T04:25:10.507Z,8.43
2024-04-24T04:27:37.391Z,8.40
2024-04-24T04:30:04.466Z,8.20
2024-04-24T04:32:31.439Z,8.73
2024-04-24T04:34:58.308Z,8.30
2024-04-24T04:37:25.147Z,8.60
2024-04-24T04:39:52.100Z,9.03
2024-04-24T04:42:18.910Z,8.83
2024-04-24T04:44:45.714Z,8.53
2024-04-24T04:47:12.548Z,8.63
2024-04-24T04:49:39.363Z,7.77
2024-04-24T04:52:06.263Z,8.37
2024-04-24T04:54:33.024Z,8.90
2024-04-24T04:56:59.761Z,8.80
2024-04-24T04:59:26.550Z,8.60
2024-04-24T05:01:55.161Z,8.40
2024-04-24T05:04:22.672Z,8.67
2024-04-24T05:06:49.512Z,8.73
2024-04-24T05:09:16.242Z,8.60
2024-04-24T05:11:46.979Z,9.70
2024-04-24T05:14:14.492Z,8.53
2024-04-24T05:16:41.594Z,8.43
2024-04-24T05:19:08.404Z,9.20
2024-04-24T05:21:35.274Z,8.50
2024-04-24T05:24:02.211Z,8.93
2024-04-24T05:26:47.721Z,8.47
2024-04-24T05:29:15.627Z,7.97
2024-04-24T05:31:42.550Z,8.00
2024-04-24T05:34:09.360Z,7.60
2024-04-24T05:36:36.179Z,7.30
2024-04-24T05:39:03.035Z,8.63
2024-04-24T05:41:29.893Z,7.60
2024-04-24T05:43:56.797Z,8.43
2024-04-24T05:46:23.550Z,7.23
2024-04-24T05:48:50.447Z,7.60
2024-04-24T05:51:17.300Z,9.37
2024-04-24T05:53:44.051Z,6.93
2024-04-24T05:56:10.842Z,6.87
2024-04-24T05:58:37.626Z,7.00
2024-04-24T06:01:04.513Z,7.93
2024-04-24T06:03:31.304Z,6.70
2024-04-24T06:05:58.546Z,7.60
2024-04-24T06:08:25.339Z,7.60
2024-04-24T06:10:52.285Z,6.50
2024-04-24T06:13:19.102Z,6.20
2024-04-24T06:15:45.896Z,7.03
2024-04-24T06:18:12.684Z,7.70
2024-04-24T06:20:39.911Z,7.00
2024-04-24T06:23:10.400Z,7.00
2024-04-24T06:25:37.506Z,7.20
2024-04-24T06:28:04.539Z,7.60
2024-04-24T06:30:31.294Z,8.30
2024-04-24T06:32:58.187Z,9.50
2024-04-24T06:35:27.304Z,11.33
2024-04-24T06:37:55.025Z,10.20
2024-04-24T06:40:25.184Z,10.77
2024-04-24T06:42:53.274Z,10.07
2024-04-24T06:45:20.088Z,9.43
2024-04-24T06:47:47.009Z,10.47
2024-04-24T06:50:13.975Z,11.43
2024-04-24T06:52:40.983Z,10.67
2024-04-24T06:55:07.961Z,10.10
2024-04-24T06:57:35.566Z,10.90
2024-04-24T07:00:04.052Z,9.50
2024-04-24T07:02:30.878Z,11.53
2024-04-24T07:04:57.661Z,15.50
2024-04-24T07:07:24.786Z,14.43
2024-04-24T07:09:57.704Z,14.53
2024-04-24T07:12:24.579Z,14.23
2024-04-24T07:14:58.717Z,15.10
2024-04-24T07:17:26.127Z,13.20
2024-04-24T07:19:53.230Z,12.30
2024-04-24T07:22:20.138Z,11.53
2024-04-24T07:24:46.970Z,11.50
2024-04-24T07:27:17.362Z,10.70
2024-04-24T07:29:45.809Z,13.33
2024-04-24T07:32:12.760Z,11.83
2024-04-24T07:34:39.815Z,12.47
2024-04-24T07:37:10.013Z,12.10
2024-04-24T07:39:40.102Z,11.63
2024-04-24T07:42:09.929Z,12.83
2024-04-24T07:44:38.067Z,13.17
2024-04-24T07:47:05.073Z,13.50
2024-04-24T07:49:31.913Z,12.33
2024-04-24T07:51:58.646Z,14.53
2024-04-24T07:54:25.405Z,14.10
2024-04-24T07:56:52.177Z,13.73
2024-04-24T07:59:18.990Z,13.20
2024-04-24T08:01:45.778Z,14.30
2024-04-24T08:04:13.694Z,14.03
2024-04-24T08:06:41.001Z,14.47
2024-04-24T08:09:07.751Z,13.97
2024-04-24T08:11:34.614Z,12.70
2024-04-24T08:14:04.168Z,12.43
2024-04-24T08:16:31.164Z,13.03
2024-04-24T08:18:57.993Z,13.30
2024-04-24T08:21:24.800Z,12.30
2024-04-24T08:23:51.636Z,12.83
2024-04-24T08:26:18.430Z,12.17
2024-04-24T08:28:45.266Z,12.30
2024-04-24T08:31:12.066Z,12.20
2024-04-24T08:33:39.143Z,11.87
2024-04-24T08:36:16.460Z,12.43
2024-04-24T08:38:43.302Z,12.40
2024-04-24T08:41:11.153Z,12.97
2024-04-24T08:43:39.182Z,12.07
2024-04-24T08:46:07.090Z,13.47
2024-04-24T08:48:35.630Z,13.77
2024-04-24T08:51:02.873Z,13.97
2024-04-24T08:53:33.572Z,13.20
2024-04-24T08:56:08.195Z,13.00
2024-04-24T08:58:36.511Z,12.43
2024-04-24T09:01:09.589Z,12.07
2024-04-24T09:03:41.013Z,12.93
2024-04-24T09:06:09.791Z,13.00
2024-04-24T09:08:36.670Z,12.67
2024-04-24T09:11:03.587Z,12.40
2024-04-24T09:13:30.483Z,12.03
2024-04-24T09:15:57.271Z,13.27
2024-04-24T09:18:24.097Z,13.17
2024-04-24T09:20:51.556Z,13.33
2024-04-24T09:23:23.296Z,12.93
2024-04-24T09:25:51.156Z,13.50
2024-04-24T09:28:21.139Z,14.67
2024-04-24T09:30:51.386Z,13.40
2024-04-24T09:33:18.283Z,12.87
2024-04-24T09:35:45.230Z,13.00
2024-04-24T09:38:12.360Z,13.97
2024-04-24T09:40:48.471Z,11.97
2024-04-24T09:43:16.555Z,15.50
2024-04-24T09:45:44.735Z,12.90
2024-04-24T09:48:16.956Z,11.67
2024-04-24T09:50:44.559Z,13.00
2024-04-24T09:53:19.669Z,12.50
2024-04-24T09:55:59.428Z,11.53
2024-04-24T09:58:26.224Z,11.40
2024-04-24T10:00:53.353Z,10.60
2024-04-24T10:03:20.832Z,11.07
2024-04-24T10:05:56.597Z,11.07
2024-04-24T10:08:27.851Z,10.20
2024-04-24T10:10:54.764Z,9.83
2024-04-24T10:13:22.639Z,9.50
2024-04-24T10:15:59.172Z,9.53
2024-04-24T10:18:26.734Z,9.03
2024-04-24T10:20:55.439Z,9.07
2024-04-24T10:23:25.830Z,10.27
2024-04-24T10:25:52.938Z,8.57
2024-04-24T10:28:21.975Z,8.03
2024-04-24T10:30:48.958Z,7.60
2024-04-24T10:33:16.093Z,7.80
2024-04-24T10:35:43.209Z,8.53
2024-04-24T10:38:10.123Z,8.10
2024-04-24T10:40:37.220Z,8.20
2024-04-24T10:43:08.056Z,9.40
2024-04-24T10:45:42.706Z,8.37
2024-04-24T10:48:11.161Z,7.77
2024-04-24T10:50:42.405Z,7.33
2024-04-24T10:53:13.577Z,6.80
2024-04-24T10:55:54.896Z,6.43
2024-04-24T10:58:21.998Z,7.13
2024-04-24T11:00:51.957Z,5.50
2024-04-24T11:03:19.171Z,4.90
2024-04-24T11:05:46.446Z,5.00
2024-04-24T11:08:20.308Z,3.83
2024-04-24T11:10:53.992Z,3.40
2024-04-24T11:13:21.012Z,4.20
2024-04-24T11:15:58.158Z,3.80
2024-04-24T11:18:29.414Z,4.10
2024-04-24T11:20:57.290Z,3.50
2024-04-24T11:23:24.305Z,3.50
2024-04-24T11:25:58.434Z,3.23
2024-04-24T11:28:27.278Z,3.70
2024-04-24T11:30:55.876Z,3.57
2024-04-24T11:33:23.325Z,3.57
2024-04-24T11:35:50.562Z,3.40
2024-04-24T11:38:17.398Z,3.50
2024-04-24T11:40:44.212Z,3.10
2024-04-24T11:43:10.970Z,3.17
2024-04-24T11:45:37.898Z,3.23
2024-04-24T11:48:05.894Z,3.17
2024-04-24T11:50:32.859Z,3.30
2024-04-24T11:53:03.345Z,2.97
2024-04-24T11:55:33.955Z,3.23
2024-04-24T11:58:00.724Z,3.23
2024-04-24T12:00:27.488Z,8.90
2024-04-24T12:02:54.259Z,65.43
2024-04-24T12:05:21.303Z,40.13
2024-04-24T12:07:48.094Z,64.13
2024-04-24T12:10:21.967Z,42.90
2024-04-24T12:12:48.752Z,26.57
2024-04-24T12:15:16.033Z,4.43
2024-04-24T12:17:42.833Z,13.03
2024-04-24T12:20:09.947Z,7.30
2024-04-24T12:22:36.702Z,5.30
2024-04-24T12:25:03.539Z,4.53
2024-04-24T12:27:30.764Z,3.10
2024-04-24T12:29:59.313Z,3.20
2024-04-24T12:32:26.204Z,3.03
2024-04-24T12:34:53.042Z,2.90
2024-04-24T12:37:19.862Z,3.00
2024-04-24T12:39:46.659Z,3.07
2024-04-24T12:42:13.512Z,3.37
2024-04-24T12:44:40.301Z,3.47
2024-04-24T12:47:07.147Z,5.50
2024-04-24T12:49:33.992Z,3.67
2024-04-24T12:52:00.749Z,2.97
2024-04-24T12:54:27.539Z,3.40
2024-04-24T12:56:54.509Z,3.30
2024-04-24T12:59:21.305Z,3.50
2024-04-24T13:01:48.120Z,3.53
2024-04-24T13:04:15.061Z,4.27
2024-04-24T13:06:41.919Z,5.00
2024-04-24T13:09:09.401Z,4.13
2024-04-24T13:11:36.282Z,4.20
2024-04-24T13:14:03.189Z,4.40
2024-04-24T13:16:29.970Z,4.57
2024-04-24T13:18:56.918Z,4.50
2024-04-24T13:21:23.815Z,4.37
2024-04-24T13:23:50.631Z,4.80
2024-04-24T13:26:17.676Z,3.97
2024-04-24T13:28:45.073Z,4.43
2024-04-24T13:31:12.101Z,4.03
2024-04-24T13:33:39.006Z,3.90
2024-04-24T13:36:06.087Z,4.03
2024-04-24T13:38:32.858Z,3.70
2024-04-24T13:41:04.294Z,4.00
2024-04-24T13:43:31.123Z,3.50
2024-04-24T13:45:57.865Z,3.90
2024-04-24T13:48:25.401Z,3.40
2024-04-24T13:50:52.884Z,3.67
2024-04-24T13:53:19.904Z,4.30
2024-04-24T13:55:50.055Z,6.40
2024-04-24T13:58:16.910Z,3.80
2024-04-24T14:00:43.884Z,4.70
2024-04-24T14:03:10.813Z,4.97
2024-04-24T14:05:37.781Z,4.97
2024-04-24T14:08:04.930Z,5.00
2024-04-24T14:10:31.785Z,5.10
2024-04-24T14:12:58.573Z,6.93
2024-04-24T14:15:25.370Z,5.27
2024-04-24T14:17:52.194Z,5.70
2024-04-24T14:20:19.081Z,5.77
2024-04-24T14:22:45.844Z,5.90
2024-04-24T14:25:12.603Z,6.67
2024-04-24T14:27:39.412Z,6.43
2024-04-24T14:30:06.853Z,6.30
2024-04-24T14:32:33.888Z,6.47
2024-04-24T14:35:00.839Z,6.47
2024-04-24T14:37:27.657Z,6.83
2024-04-24T14:39:54.472Z,7.10
2024-04-24T14:42:22.350Z,6.50
2024-04-24T14:44:49.170Z,6.30
2024-04-24T14:47:20.142Z,6.60
2024-04-24T14:49:47.067Z,8.47
2024-04-24T14:52:16.295Z,10.20
2024-04-24T14:54:43.079Z,6.97
2024-04-24T14:57:10.482Z,6.50
2024-04-24T14:59:37.252Z,6.50
2024-04-24T15:02:04.350Z,6.60
2024-04-24T15:04:31.275Z,7.10
2024-04-24T15:07:08.782Z,6.10
2024-04-24T15:09:35.815Z,7.50
2024-04-24T15:12:03.066Z,7.07
2024-04-24T15:14:29.990Z,7.13
2024-04-24T15:16:56.877Z,6.77
2024-04-24T15:19:23.690Z,6.10
2024-04-24T15:21:50.734Z,8.33
2024-04-24T15:24:17.754Z,14.40
2024-04-24T15:26:45.429Z,8.80
2024-04-24T15:29:12.256Z,6.10
2024-04-24T15:31:39.112Z,5.70
2024-04-24T15:34:06.784Z,5.40
2024-04-24T15:36:33.575Z,5.87
2024-04-24T15:39:00.436Z,5.50
2024-04-24T15:41:27.323Z,6.00
2024-04-24T15:43:54.412Z,6.00
2024-04-24T15:46:21.234Z,5.07
2024-04-24T15:48:48.159Z,5.10
2024-04-24T15:51:14.985Z,4.97
2024-04-24T15:53:41.812Z,5.00
2024-04-24T15:56:08.623Z,4.50
2024-04-24T15:58:35.383Z,3.80
2024-04-24T16:01:02.298Z,4.70
2024-04-24T16:03:30.120Z,3.90
2024-04-24T16:05:56.900Z,3.97
2024-04-24T16:08:23.677Z,3.90
2024-04-24T16:10:50.508Z,3.80
2024-04-24T16:13:17.274Z,3.37
2024-04-24T16:15:44.048Z,3.20
2024-04-24T16:18:10.918Z,2.93
2024-04-24T16:20:37.872Z,3.00
2024-04-24T16:23:04.854Z,4.03
2024-04-24T16:25:32.023Z,5.20
2024-04-24T16:27:58.848Z,3.63
2024-04-24T16:30:25.854Z,2.87
2024-04-24T16:32:55.887Z,3.00
2024-04-24T16:35:22.727Z,2.77
2024-04-24T16:37:49.578Z,2.47
2024-04-24T16:40:16.336Z,3.53
2024-04-24T16:42:43.259Z,3.20
2024-04-24T16:45:13.420Z,3.33
2024-04-24T16:47:40.293Z,2.60
2024-04-24T16:50:07.148Z,2.90
2024-04-24T16:52:36.179Z,3.10
2024-04-24T16:55:03.526Z,3.20
2024-04-24T16:57:30.476Z,2.70
2024-04-24T16:59:57.228Z,2.30
2024-04-24T17:02:24.027Z,2.37
2024-04-24T17:04:51.009Z,3.27
2024-04-24T17:07:20.677Z,3.10
2024-04-24T17:09:48.162Z,2.80
2024-04-24T17:12:14.930Z,2.40
2024-04-24T17:14:41.712Z,3.77
2024-04-24T17:17:10.700Z,3.40
2024-04-24T17:19:40.089Z,3.20
2024-04-24T17:22:07.203Z,2.83
2024-04-24T17:24:34.083Z,3.30
2024-04-24T17:27:00.886Z,2.87
2024-04-24T17:29:27.708Z,2.97
2024-04-24T17:31:54.589Z,2.60
2024-04-24T17:34:24.223Z,2.70
2024-04-24T17:36:51.126Z,2.57
2024-04-24T17:39:17.888Z,3.57
2024-04-24T17:41:44.680Z,3.40
2024-04-24T17:44:11.530Z,3.10
2024-04-24T17:46:38.372Z,2.80
2024-04-24T17:49:05.253Z,2.80
2024-04-24T17:51:32.131Z,2.90
2024-04-24T17:53:58.954Z,2.87
2024-04-24T17:56:26.621Z,2.80
2024-04-24T17:58:53.494Z,3.20
2024-04-24T18:01:20.263Z,3.10
2024-04-24T18:03:47.066Z,3.17
2024-04-24T18:06:13.888Z,2.93
2024-04-24T18:08:41.347Z,2.70
2024-04-24T18:11:08.481Z,3.13
2024-04-24T18:13:37.086Z,3.00
2024-04-24T18:16:04.015Z,3.00
2024-04-24T18:18:30.964Z,2.80
2024-04-24T18:20:57.931Z,2.80
2024-04-24T18:23:24.718Z,2.87
2024-04-24T18:25:51.481Z,2.90
2024-04-24T18:28:18.362Z,2.83
2024-04-24T18:30:45.123Z,3.33
2024-04-24T18:33:12.123Z,3.63
2024-04-24T18:35:39.359Z,3.50
2024-04-24T18:38:06.232Z,3.63
2024-04-24T18:40:33.013Z,3.80
2024-04-24T18:42:59.850Z,3.43
2024-04-24T18:45:26.641Z,3.60
2024-04-24T18:47:53.562Z,3.40
2024-04-24T18:50:20.469Z,3.50
2024-04-24T18:52:47.270Z,3.70
2024-04-24T18:55:14.044Z,5.10
2024-04-24T18:57:43.636Z,4.20
2024-04-24T19:00:13.098Z,4.30
2024-04-24T19:02:40.167Z,3.70
2024-04-24T19:05:07.101Z,4.17
2024-04-24T19:07:33.927Z,5.87
2024-04-24T19:10:00.710Z,4.20
2024-04-24T19:12:27.540Z,3.90
2024-04-24T19:14:54.325Z,3.60
2024-04-24T19:17:22.282Z,3.53
2024-04-24T19:19:49.287Z,3.63
2024-04-24T19:22:17.127Z,3.73
2024-04-24T19:24:43.879Z,5.43
2024-04-24T19:27:11.207Z,4.10
2024-04-24T19:29:38.053Z,4.80
2024-04-24T19:32:05.066Z,5.13
2024-04-24T19:34:31.919Z,5.57
2024-04-24T19:36:58.737Z,5.50
2024-04-24T19:39:25.483Z,6.67
2024-04-24T19:41:52.240Z,6.33
2024-04-24T19:44:19.000Z,6.70
2024-04-24T19:46:45.818Z,8.50
2024-04-24T19:49:12.602Z,7.23
2024-04-24T19:51:39.354Z,6.23
2024-04-24T19:54:06.688Z,5.53
2024-04-24T19:56:35.808Z,4.50
2024-04-24T19:59:04.096Z,5.43
2024-04-24T20:01:30.932Z,5.33
2024-04-24T20:03:59.643Z,5.30
2024-04-24T20:06:26.496Z,5.77
2024-04-24T20:08:53.240Z,9.67
2024-04-24T20:11:20.022Z,6.93
2024-04-24T20:13:46.842Z,6.00
2024-04-24T20:16:13.572Z,5.73
2024-04-24T20:18:40.521Z,3.80
2024-04-24T20:21:15.059Z,4.20
2024-04-24T20:23:41.943Z,4.57
2024-04-24T20:26:27.449Z,3.77
2024-04-24T20:28:54.469Z,3.60
2024-04-24T20:31:25.583Z,5.23
2024-04-24T20:33:53.703Z,4.10
2024-04-24T20:36:20.527Z,4.93
2024-04-24T20:38:48.617Z,3.73
2024-04-24T20:41:15.515Z,3.50
2024-04-24T20:43:42.295Z,4.53
2024-04-24T20:46:09.108Z,3.50
2024-04-24T20:48:36.102Z,3.00
2024-04-24T20:51:02.948Z,2.80
2024-04-24T20:53:29.782Z,3.57
2024-04-24T20:55:56.670Z,3.13
2024-04-24T20:58:23.452Z,2.70
2024-04-24T21:00:50.274Z,3.30
2024-04-24T21:03:17.097Z,2.63
2024-04-24T21:05:44.371Z,3.27
2024-04-24T21:08:11.322Z,5.37
2024-04-24T21:10:38.550Z,3.00
2024-04-24T21:13:05.283Z,3.13
2024-04-24T21:15:32.271Z,2.40
2024-04-24T21:17:59.123Z,2.47
2024-04-24T21:20:26.019Z,3.03
2024-04-24T21:22:53.772Z,2.70
2024-04-24T21:25:20.851Z,2.50
2024-04-24T21:27:47.614Z,2.40
2024-04-24T21:30:14.386Z,2.50
2024-04-24T21:32:41.335Z,2.30
2024-04-24T21:35:08.160Z,2.20
2024-04-24T21:37:37.218Z,2.30
2024-04-24T21:40:04.448Z,2.70
2024-04-24T21:42:31.238Z,2.47
2024-04-24T21:44:57.991Z,2.40
2024-04-24T21:47:24.905Z,2.30
2024-04-24T21:49:51.762Z,2.60
2024-04-24T21:52:18.522Z,2.50
2024-04-24T21:54:45.267Z,2.40
2024-04-24T21:57:12.011Z,2.90
2024-04-24T21:59:38.894Z,3.00
2024-04-24T22:02:05.840Z,2.60
2024-04-24T22:04:32.761Z,2.93
2024-04-24T22:07:00.938Z,3.57
2024-04-24T22:09:28.104Z,3.00
2024-04-24T22:11:55.718Z,2.70
2024-04-24T22:14:23.492Z,2.50
2024-04-24T22:16:50.336Z,2.70
2024-04-24T22:19:17.240Z,3.00
2024-04-24T22:21:44.085Z,2.77
2024-04-24T22:24:10.877Z,3.10
2024-04-24T22:26:38.766Z,2.90
2024-04-24T22:29:05.585Z,3.00
2024-04-24T22:31:32.428Z,3.27
2024-04-24T22:33:59.259Z,3.40
2024-04-24T22:36:26.058Z,3.50
2024-04-24T22:38:52.916Z,3.30
2024-04-24T22:41:19.701Z,3.10
2024-04-24T22:43:47.496Z,3.10
2024-04-24T22:46:16.649Z,4.00
2024-04-24T22:48:44.393Z,3.67
2024-04-24T22:51:14.733Z,3.60
2024-04-24T22:53:44.622Z,3.50
2024-04-24T22:56:12.534Z,4.33
2024-04-24T22:58:39.336Z,4.20
2024-04-24T23:01:06.219Z,3.70
2024-04-24T23:03:33.067Z,3.30
2024-04-24T23:05:59.901Z,3.47
2024-04-24T23:08:26.669Z,2.83
2024-04-24T23:10:53.429Z,3.20
2024-04-24T23:13:20.298Z,3.30
2024-04-24T23:15:47.054Z,3.10
2024-04-24T23:18:13.875Z,3.30
2024-04-24T23:20:41.420Z,3.37
2024-04-24T23:23:08.265Z,3.63
2024-04-24T23:25:35.031Z,3.73
2024-04-24T23:28:01.802Z,3.97
2024-04-24T23:30:28.551Z,3.80
2024-04-24T23:32:56.361Z,4.33
2024-04-24T23:35:23.184Z,4.03
2024-04-24T23:37:50.013Z,4.40
2024-04-24T23:40:16.750Z,4.10
2024-04-24T23:42:43.583Z,4.67
2024-04-24T23:45:10.329Z,4.30
2024-04-24T23:47:37.135Z,4.27
2024-04-24T23:50:04.132Z,4.03
2024-04-24T23:52:30.890Z,4.30
2024-04-24T23:54:57.663Z,4.30
2024-04-24T23:57:24.401Z,3.80
2024-04-24T23:59:51.344Z,3.80
