createdAt,value
2018-12-01T00:00:40.237Z,91.80
2018-12-01T00:03:10.000Z,91.80
2018-12-01T00:05:38.818Z,91.80
2018-12-01T00:08:07.765Z,91.90
2018-12-01T00:10:37.347Z,92.00
2018-12-01T00:13:06.996Z,92.20
2018-12-01T00:15:36.516Z,92.40
2018-12-01T00:18:06.134Z,92.70
2018-12-01T00:20:37.630Z,92.70
2018-12-01T00:23:08.146Z,92.60
2018-12-01T00:25:36.927Z,92.60
2018-12-01T00:28:12.316Z,92.70
2018-12-01T00:30:41.137Z,92.60
2018-12-01T00:33:10.195Z,92.60
2018-12-01T00:35:39.002Z,92.60
2018-12-01T00:38:08.007Z,92.60
2018-12-01T00:40:36.732Z,92.50
2018-12-01T00:43:06.458Z,92.60
2018-12-01T00:45:35.466Z,92.90
2018-12-01T00:48:04.408Z,92.80
2018-12-01T00:50:33.941Z,92.80
2018-12-01T00:53:02.645Z,92.90
2018-12-01T00:55:31.910Z,92.90
2018-12-01T00:58:01.231Z,92.80
2018-12-01T01:00:30.215Z,92.90
2018-12-01T01:03:01.898Z,92.90
2018-12-01T01:05:31.638Z,93.00
2018-12-01T01:08:01.422Z,93.00
2018-12-01T01:10:31.603Z,93.00
2018-12-01T01:13:00.589Z,93.10
2018-12-01T01:15:30.584Z,93.20
2018-12-01T01:18:00.105Z,93.30
2018-12-01T01:20:28.893Z,93.30
2018-12-01T01:22:58.414Z,93.50
2018-12-01T01:25:27.174Z,93.20
2018-12-01T01:27:56.192Z,93.20
2018-12-01T01:30:25.902Z,93.00
2018-12-01T01:33:06.061Z,92.90
2018-12-01T01:35:34.684Z,92.70
2018-12-01T01:38:04.293Z,92.80
2018-12-01T01:40:34.000Z,92.90
2018-12-01T01:43:03.612Z,92.70
2018-12-01T01:45:32.740Z,92.50
2018-12-01T01:48:01.621Z,92.40
2018-12-01T01:50:31.091Z,92.40
2018-12-01T01:53:00.361Z,92.20
2018-12-01T01:55:29.236Z,92.20
2018-12-01T01:57:58.140Z,92.20
2018-12-01T02:00:27.034Z,92.40
2018-12-01T02:02:55.628Z,92.10
2018-12-01T02:05:24.708Z,92.20
2018-12-01T02:07:53.377Z,92.10
2018-12-01T02:10:22.312Z,92.00
2018-12-01T02:12:51.152Z,92.10
2018-12-01T02:15:19.767Z,92.00
2018-12-01T02:17:48.684Z,91.90
2018-12-01T02:20:18.636Z,92.10
2018-12-01T02:22:47.492Z,92.00
2018-12-01T02:25:17.550Z,91.90
2018-12-01T02:27:46.852Z,91.90
2018-12-01T02:30:17.697Z,92.00
2018-12-01T02:32:47.127Z,91.90
2018-12-01T02:35:21.772Z,92.00
2018-12-01T02:37:51.051Z,92.10
2018-12-01T02:40:19.830Z,92.00
2018-12-01T02:42:48.471Z,91.90
2018-12-01T02:45:28.267Z,91.70
2018-12-01T02:47:56.877Z,91.70
2018-12-01T02:50:26.649Z,91.60
2018-12-01T02:52:59.207Z,91.50
2018-12-01T02:55:28.550Z,91.50
2018-12-01T02:57:57.928Z,91.70
2018-12-01T03:00:26.842Z,91.60
2018-12-01T03:02:55.643Z,91.60
2018-12-01T03:05:24.805Z,91.50
2018-12-01T03:07:53.707Z,91.40
2018-12-01T03:10:23.352Z,91.40
2018-12-01T03:12:53.189Z,91.50
2018-12-01T03:15:22.137Z,91.30
2018-12-01T03:17:52.698Z,91.40
2018-12-01T03:20:23.211Z,91.40
2018-12-01T03:22:51.846Z,91.20
2018-12-01T03:25:21.501Z,91.20
2018-12-01T03:27:51.133Z,91.20
2018-12-01T03:30:23.778Z,91.20
2018-12-01T03:32:53.547Z,91.20
2018-12-01T03:35:23.340Z,91.20
2018-12-01T03:37:52.509Z,91.10
2018-12-01T03:40:22.515Z,91.10
2018-12-01T03:42:53.111Z,91.20
2018-12-01T03:45:22.721Z,91.30
2018-12-01T03:47:51.513Z,91.40
2018-12-01T03:50:22.973Z,91.60
2018-12-01T03:52:57.024Z,91.60
2018-12-01T03:55:28.733Z,91.70
2018-12-01T03:57:57.727Z,91.80
2018-12-01T04:00:26.634Z,91.90
2018-12-01T04:02:57.057Z,91.80
2018-12-01T04:05:25.805Z,91.70
2018-12-01T04:07:54.425Z,91.80
2018-12-01T04:10:24.006Z,91.60
2018-12-01T04:12:53.708Z,91.70
2018-12-01T04:15:23.043Z,91.70
2018-12-01T04:17:51.653Z,91.90
2018-12-01T04:20:21.240Z,91.90
2018-12-01T04:22:50.734Z,91.90
2018-12-01T04:25:19.360Z,91.90
2018-12-01T04:27:48.765Z,91.70
2018-12-01T04:30:20.282Z,91.80
2018-12-01T04:32:49.022Z,91.70
2018-12-01T04:35:19.366Z,91.80
2018-12-01T04:37:50.224Z,91.70
2018-12-01T04:40:19.158Z,91.80
2018-12-01T04:42:48.662Z,91.70
2018-12-01T04:45:18.053Z,91.80
2018-12-01T04:47:47.118Z,91.80
2018-12-01T04:50:16.888Z,91.60
2018-12-01T04:52:47.447Z,91.20
2018-12-01T04:55:17.463Z,91.30
2018-12-01T04:57:46.907Z,91.40
2018-12-01T05:00:17.592Z,91.50
2018-12-01T05:02:46.346Z,91.70
2018-12-01T05:05:16.504Z,91.60
2018-12-01T05:07:45.394Z,91.70
2018-12-01T05:10:15.002Z,91.80
2018-12-01T05:12:43.731Z,91.90
2018-12-01T05:15:16.125Z,91.90
2018-12-01T05:17:45.590Z,91.80
2018-12-01T05:20:18.031Z,91.50
2018-12-01T05:22:46.737Z,91.10
2018-12-01T05:25:16.180Z,91.30
2018-12-01T05:27:45.032Z,91.30
2018-12-01T05:30:14.150Z,91.30
2018-12-01T05:32:42.838Z,91.20
2018-12-01T05:35:18.920Z,91.30
2018-12-01T05:37:47.810Z,91.30
2018-12-01T05:40:16.663Z,91.30
2018-12-01T05:42:45.635Z,91.30
2018-12-01T05:45:17.610Z,91.00
2018-12-01T05:47:46.297Z,91.10
2018-12-01T05:50:20.934Z,91.40
2018-12-01T05:52:50.029Z,91.50
2018-12-01T05:55:19.500Z,91.50
2018-12-01T05:57:48.185Z,91.50
2018-12-01T06:00:18.044Z,91.50
2018-12-01T06:02:47.745Z,91.40
2018-12-01T06:05:16.677Z,91.30
2018-12-01T06:07:46.488Z,91.40
2018-12-01T06:10:22.061Z,91.00
2018-12-01T06:12:51.995Z,90.90
2018-12-01T06:15:21.661Z,90.70
2018-12-01T06:17:50.283Z,90.70
2018-12-01T06:20:21.993Z,90.90
2018-12-01T06:22:50.659Z,90.90
2018-12-01T06:25:22.176Z,91.10
2018-12-01T06:27:50.969Z,90.80
2018-12-01T06:30:20.985Z,90.80
2018-12-01T06:32:51.012Z,91.00
2018-12-01T06:35:19.953Z,90.90
2018-12-01T06:37:48.873Z,91.00
2018-12-01T06:40:19.415Z,91.00
2018-12-01T06:42:48.464Z,90.80
2018-12-01T06:45:17.904Z,90.60
2018-12-01T06:47:46.759Z,90.50
2018-12-01T06:50:20.628Z,90.50
2018-12-01T06:52:49.741Z,90.80
2018-12-01T06:55:18.542Z,90.80
2018-12-01T06:57:47.916Z,90.90
2018-12-01T07:00:20.448Z,91.00
2018-12-01T07:02:49.763Z,91.10
2018-12-01T07:05:18.968Z,91.20
2018-12-01T07:07:47.986Z,90.90
2018-12-01T07:10:18.462Z,90.90
2018-12-01T07:12:49.633Z,90.90
2018-12-01T07:15:20.306Z,90.90
2018-12-01T07:17:48.955Z,90.60
2018-12-01T07:20:18.775Z,90.60
2018-12-01T07:22:48.346Z,90.70
2018-12-01T07:25:17.180Z,90.90
2018-12-01T07:27:45.988Z,90.90
2018-12-01T07:30:15.489Z,90.90
2018-12-01T07:32:45.293Z,90.90
2018-12-01T07:35:14.055Z,90.80
2018-12-01T07:37:42.679Z,90.80
2018-12-01T07:40:15.175Z,90.70
2018-12-01T07:42:44.053Z,90.70
2018-12-01T07:45:14.808Z,90.70
2018-12-01T07:47:43.600Z,90.70
2018-12-01T07:50:17.022Z,90.60
2018-12-01T07:52:49.189Z,90.50
2018-12-01T07:55:18.475Z,90.40
2018-12-01T07:57:47.266Z,90.30
2018-12-01T08:00:17.037Z,90.20
2018-12-01T08:02:47.554Z,89.90
2018-12-01T08:05:16.995Z,89.50
2018-12-01T08:07:45.756Z,89.80
2018-12-01T08:10:15.441Z,90.00
2018-12-01T08:12:45.823Z,90.00
2018-12-01T08:15:15.851Z,89.60
2018-12-01T08:17:44.848Z,89.40
2018-12-01T08:20:14.660Z,89.30
2018-12-01T08:22:49.856Z,89.40
2018-12-01T08:25:20.805Z,89.60
2018-12-01T08:27:54.730Z,90.10
2018-12-01T08:30:26.268Z,90.00
2018-12-01T08:32:55.130Z,90.00
2018-12-01T08:35:24.483Z,90.30
2018-12-01T08:37:53.483Z,90.10
2018-12-01T08:40:23.723Z,90.00
2018-12-01T08:42:52.786Z,89.70
2018-12-01T08:45:21.524Z,89.80
2018-12-01T08:47:56.775Z,90.00
2018-12-01T08:50:25.555Z,90.00
2018-12-01T08:52:54.604Z,89.90
2018-12-01T08:55:24.512Z,89.00
2018-12-01T08:58:00.680Z,88.20
2018-12-01T09:00:34.864Z,88.50
2018-12-01T09:03:09.614Z,88.30
2018-12-01T09:05:38.665Z,87.70
2018-12-01T09:08:07.811Z,86.30
2018-12-01T09:10:37.363Z,87.00
2018-12-01T09:13:06.064Z,87.00
2018-12-01T09:15:36.977Z,86.70
2018-12-01T09:18:03.385Z,86.20
2018-12-01T09:20:32.438Z,85.90
2018-12-01T09:23:01.970Z,86.00
2018-12-01T09:25:30.556Z,86.20
2018-12-01T09:27:59.605Z,86.20
2018-12-01T09:30:31.784Z,85.90
2018-12-01T09:33:01.335Z,85.80
2018-12-01T09:35:30.847Z,85.90
2018-12-01T09:37:59.914Z,86.20
2018-12-01T09:40:28.857Z,87.00
2018-12-01T09:42:58.022Z,86.20
2018-12-01T09:45:27.053Z,86.30
2018-12-01T09:47:56.539Z,86.40
2018-12-01T09:50:26.192Z,85.00
2018-12-01T09:52:57.555Z,84.70
2018-12-01T09:55:28.562Z,83.90
2018-12-01T09:57:58.189Z,84.90
2018-12-01T10:00:31.001Z,85.70
2018-12-01T10:03:01.749Z,86.20
2018-12-01T10:05:31.074Z,86.30
2018-12-01T10:08:00.638Z,86.10
2018-12-01T10:10:30.323Z,85.70
2018-12-01T10:12:59.357Z,85.60
2018-12-01T10:15:33.416Z,85.00
2018-12-01T10:18:02.824Z,84.80
2018-12-01T10:20:34.137Z,85.00
2018-12-01T10:23:05.007Z,84.80
2018-12-01T10:25:33.593Z,84.10
2018-12-01T10:28:04.802Z,84.00
2018-12-01T10:30:33.512Z,83.90
2018-12-01T10:33:03.312Z,83.90
2018-12-01T10:35:32.323Z,84.20
2018-12-01T10:38:17.515Z,84.40
2018-12-01T10:40:46.756Z,84.70
2018-12-01T10:43:15.730Z,84.50
2018-12-01T10:45:45.249Z,84.20
2018-12-01T10:48:13.912Z,83.80
2018-12-01T10:50:43.623Z,82.90
2018-12-01T10:53:12.393Z,83.20
2018-12-01T10:55:41.217Z,82.10
2018-12-01T10:58:13.299Z,81.80
2018-12-01T11:00:48.447Z,80.90
2018-12-01T11:03:22.367Z,80.80
2018-12-01T11:05:51.490Z,80.50
2018-12-01T11:08:20.116Z,81.10
2018-12-01T11:10:49.016Z,80.80
2018-12-01T11:13:18.079Z,80.80
2018-12-01T11:15:47.596Z,80.80
2018-12-01T11:18:17.045Z,81.40
2018-12-01T11:20:45.997Z,81.90
2018-12-01T11:23:15.390Z,82.20
2018-12-01T11:25:44.238Z,82.40
2018-12-01T11:28:12.955Z,82.70
2018-12-01T11:30:42.792Z,82.10
2018-12-01T11:33:12.217Z,82.50
2018-12-01T11:35:41.062Z,82.50
2018-12-01T11:38:10.426Z,82.70
2018-12-01T11:40:39.857Z,82.70
2018-12-01T11:43:09.661Z,82.10
2018-12-01T11:45:39.204Z,81.70
2018-12-01T11:48:08.716Z,81.50
2018-12-01T11:50:39.281Z,82.10
2018-12-01T11:53:08.770Z,83.00
2018-12-01T11:55:38.383Z,82.60
2018-12-01T11:58:07.061Z,82.30
2018-12-01T12:00:36.625Z,82.50
2018-12-01T12:03:05.888Z,82.50
2018-12-01T12:05:34.605Z,81.80
2018-12-01T12:08:25.154Z,81.70
2018-12-01T12:10:54.817Z,81.50
2018-12-01T12:13:24.738Z,80.70
2018-12-01T12:15:53.722Z,81.70
2018-12-01T12:18:22.873Z,81.20
2018-12-01T12:20:51.694Z,81.70
2018-12-01T12:23:20.646Z,82.30
2018-12-01T12:25:50.019Z,82.30
2018-12-01T12:28:18.847Z,82.20
2018-12-01T12:30:47.630Z,82.60
2018-12-01T12:33:16.699Z,82.00
2018-12-01T12:35:45.585Z,82.10
2018-12-01T12:38:15.093Z,82.30
2018-12-01T12:40:44.473Z,82.40
2018-12-01T12:43:13.869Z,82.90
2018-12-01T12:45:42.674Z,82.80
2018-12-01T12:48:12.321Z,82.90
2018-12-01T12:50:41.789Z,81.20
2018-12-01T12:53:11.523Z,79.70
2018-12-01T12:55:40.274Z,79.90
2018-12-01T12:58:09.167Z,79.60
2018-12-01T13:00:38.020Z,79.50
2018-12-01T13:03:10.475Z,81.00
2018-12-01T13:05:41.480Z,81.30
2018-12-01T13:08:11.277Z,81.30
2018-12-01T13:10:40.086Z,81.30
2018-12-01T13:13:08.751Z,81.40
2018-12-01T13:15:38.872Z,81.30
2018-12-01T13:18:10.781Z,82.20
2018-12-01T13:20:40.241Z,82.30
2018-12-01T13:23:09.309Z,83.10
2018-12-01T13:25:39.188Z,83.20
2018-12-01T13:28:14.914Z,83.30
2018-12-01T13:30:45.970Z,83.40
2018-12-01T13:33:15.395Z,83.10
2018-12-01T13:35:44.192Z,83.10
2018-12-01T13:38:13.277Z,83.00
2018-12-01T13:40:42.713Z,82.60
2018-12-01T13:43:11.468Z,82.70
2018-12-01T13:45:41.425Z,82.70
2018-12-01T13:48:10.479Z,82.60
2018-12-01T13:50:39.861Z,82.40
2018-12-01T13:53:10.261Z,82.00
2018-12-01T13:55:39.380Z,81.50
2018-12-01T13:58:08.304Z,81.60
2018-12-01T14:00:37.439Z,81.60
2018-12-01T14:03:06.623Z,82.00
2018-12-01T14:05:35.989Z,81.60
2018-12-01T14:08:05.340Z,81.00
2018-12-01T14:10:35.099Z,81.70
2018-12-01T14:13:06.463Z,81.50
2018-12-01T14:15:35.139Z,81.90
2018-12-01T14:18:04.722Z,81.00
2018-12-01T14:20:33.378Z,81.00
2018-12-01T14:23:02.176Z,80.90
2018-12-01T14:25:31.496Z,80.80
2018-12-01T14:28:04.593Z,81.20
2018-12-01T14:30:33.930Z,81.20
2018-12-01T14:33:02.993Z,81.30
2018-12-01T14:35:34.389Z,81.80
2018-12-01T14:38:07.896Z,81.80
2018-12-01T14:40:37.472Z,83.00
2018-12-01T14:43:06.084Z,83.00
2018-12-01T14:45:34.752Z,82.40
2018-12-01T14:48:03.627Z,83.20
2018-12-01T14:50:32.626Z,83.70
2018-12-01T14:53:02.194Z,84.20
2018-12-01T14:55:30.882Z,84.50
2018-12-01T14:57:59.885Z,84.80
2018-12-01T15:00:28.872Z,85.40
2018-12-01T15:02:58.380Z,85.60
2018-12-01T15:05:28.152Z,86.00
2018-12-01T15:07:57.124Z,86.00
2018-12-01T15:10:27.386Z,86.30
2018-12-01T15:12:56.392Z,86.80
2018-12-01T15:15:26.728Z,87.20
2018-12-01T15:17:55.591Z,87.40
2018-12-01T15:20:26.062Z,87.20
2018-12-01T15:22:56.642Z,88.00
2018-12-01T15:25:28.032Z,88.90
2018-12-01T15:27:57.438Z,88.60
2018-12-01T15:30:27.967Z,88.80
2018-12-01T15:33:15.128Z,89.10
2018-12-01T15:35:46.726Z,89.30
2018-12-01T15:38:15.797Z,89.20
2018-12-01T15:40:48.576Z,89.30
2018-12-01T15:43:17.270Z,89.50
2018-12-01T15:45:46.434Z,89.80
2018-12-01T15:48:15.457Z,89.90
2018-12-01T15:50:44.906Z,89.90
2018-12-01T15:53:15.559Z,89.90
2018-12-01T15:55:45.090Z,89.80
2018-12-01T15:58:14.362Z,89.50
2018-12-01T16:00:44.048Z,89.70
2018-12-01T16:03:12.920Z,89.70
2018-12-01T16:05:41.665Z,89.90
2018-12-01T16:08:11.592Z,89.90
2018-12-01T16:10:41.387Z,89.80
2018-12-01T16:13:18.614Z,89.80
2018-12-01T16:15:49.144Z,89.40
2018-12-01T16:18:18.028Z,89.80
2018-12-01T16:20:47.236Z,90.00
2018-12-01T16:23:16.531Z,90.10
2018-12-01T16:25:45.869Z,90.10
2018-12-01T16:28:14.666Z,90.00
2018-12-01T16:30:45.525Z,90.10
2018-12-01T16:33:22.100Z,90.00
2018-12-01T16:35:51.874Z,90.00
2018-12-01T16:38:26.027Z,90.40
2018-12-01T16:41:01.286Z,90.10
2018-12-01T16:43:32.471Z,90.10
2018-12-01T16:46:02.142Z,89.40
2018-12-01T16:48:31.038Z,88.40
2018-12-01T16:51:00.359Z,88.40
2018-12-01T16:53:29.797Z,88.80
2018-12-01T16:55:58.655Z,88.80
2018-12-01T16:58:27.824Z,89.30
2018-12-01T17:00:57.531Z,89.60
2018-12-01T17:03:26.732Z,89.90
2018-12-01T17:05:57.608Z,89.50
2018-12-01T17:08:27.000Z,90.30
2018-12-01T17:10:55.679Z,89.80
2018-12-01T17:13:24.535Z,89.40
2018-12-01T17:15:53.731Z,89.50
2018-12-01T17:18:22.630Z,89.50
2018-12-01T17:20:51.486Z,89.50
2018-12-01T17:23:20.275Z,89.50
2018-12-01T17:25:49.042Z,89.30
2018-12-01T17:28:19.089Z,89.50
2018-12-01T17:30:48.200Z,89.60
2018-12-01T17:33:17.674Z,90.00
2018-12-01T17:35:47.138Z,90.00
2018-12-01T17:38:17.856Z,90.10
2018-12-01T17:40:52.248Z,90.00
2018-12-01T17:43:25.528Z,90.10
2018-12-01T17:45:54.118Z,90.50
2018-12-01T17:48:23.274Z,90.60
2018-12-01T17:50:51.947Z,90.70
2018-12-01T17:53:20.651Z,90.60
2018-12-01T17:55:49.476Z,90.40
2018-12-01T17:58:18.892Z,90.30
2018-12-01T18:00:48.558Z,90.40
2018-12-01T18:03:18.232Z,90.30
2018-12-01T18:05:48.259Z,90.60
2018-12-01T18:08:18.852Z,90.60
2018-12-01T18:10:49.681Z,90.70
2018-12-01T18:13:18.688Z,90.70
2018-12-01T18:15:47.585Z,90.60
2018-12-01T18:18:17.267Z,90.60
2018-12-01T18:20:46.292Z,90.70
2018-12-01T18:23:17.590Z,90.40
2018-12-01T18:25:49.657Z,90.40
2018-12-01T18:28:24.220Z,90.50
2018-12-01T18:30:53.028Z,90.60
2018-12-01T18:33:27.182Z,90.60
2018-12-01T18:35:55.932Z,90.60
2018-12-01T18:38:24.937Z,90.70
2018-12-01T18:40:53.751Z,90.60
2018-12-01T18:43:22.402Z,90.40
2018-12-01T18:45:53.046Z,90.50
2018-12-01T18:48:21.760Z,90.30
2018-12-01T18:50:51.081Z,90.00
2018-12-01T18:53:20.663Z,90.00
2018-12-01T18:55:55.151Z,89.70
2018-12-01T18:58:24.277Z,89.10
2018-12-01T19:00:54.395Z,89.20
2018-12-01T19:03:28.613Z,89.20
2018-12-01T19:05:57.908Z,89.00
2018-12-01T19:08:26.808Z,88.00
2018-12-01T19:10:55.789Z,87.90
2018-12-01T19:13:26.231Z,88.50
2018-12-01T19:15:55.199Z,88.70
2018-12-01T19:18:24.181Z,88.80
2018-12-01T19:20:53.324Z,88.50
2018-12-01T19:23:21.936Z,88.20
2018-12-01T19:25:52.423Z,88.00
2018-12-01T19:28:21.963Z,88.00
2018-12-01T19:30:50.849Z,87.80
2018-12-01T19:33:21.135Z,87.00
2018-12-01T19:35:51.526Z,87.30
2018-12-01T19:38:25.040Z,85.90
2018-12-01T19:40:54.837Z,86.00
2018-12-01T19:43:24.019Z,85.70
2018-12-01T19:45:53.496Z,86.30
2018-12-01T19:48:22.180Z,87.30
2018-12-01T19:50:50.792Z,87.40
2018-12-01T19:53:20.410Z,86.60
2018-12-01T19:55:50.999Z,86.50
2018-12-01T19:58:25.171Z,87.20
2018-12-01T20:00:55.440Z,86.70
2018-12-01T20:03:25.432Z,86.50
2018-12-01T20:05:54.912Z,87.20
2018-12-01T20:08:24.352Z,87.60
2018-12-01T20:11:00.725Z,87.50
2018-12-01T20:13:32.646Z,87.70
2018-12-01T20:16:05.883Z,87.80
2018-12-01T20:18:34.712Z,87.70
2018-12-01T20:21:03.837Z,87.60
2018-12-01T20:23:32.956Z,87.60
2018-12-01T20:26:01.958Z,87.60
2018-12-01T20:28:30.561Z,87.60
2018-12-01T20:31:00.121Z,87.20
2018-12-01T20:33:29.182Z,87.20
2018-12-01T20:36:01.844Z,87.10
2018-12-01T20:39:35.176Z,87.00
2018-12-01T20:42:03.855Z,87.20
2018-12-01T20:44:32.690Z,86.80
2018-12-01T20:47:01.848Z,86.30
2018-12-01T20:49:30.704Z,85.50
2018-12-01T20:51:59.339Z,84.70
2018-12-01T20:54:36.399Z,84.60
2018-12-01T20:57:15.223Z,84.70
2018-12-01T20:59:44.171Z,84.30
2018-12-01T21:02:13.014Z,84.60
2018-12-01T21:04:42.353Z,84.00
2018-12-01T21:07:11.470Z,84.70
2018-12-01T21:09:40.165Z,84.30
2018-12-01T21:12:10.332Z,85.30
2018-12-01T21:14:39.251Z,85.30
2018-12-01T21:17:07.909Z,85.30
2018-12-01T21:19:36.722Z,85.40
2018-12-01T21:22:06.488Z,85.40
2018-12-01T21:24:35.829Z,85.70
2018-12-01T21:27:05.108Z,86.10
2018-12-01T21:29:34.013Z,86.00
2018-12-01T21:32:02.849Z,86.40
2018-12-01T21:34:31.609Z,86.80
2018-12-01T21:37:00.536Z,86.80
2018-12-01T21:39:29.129Z,86.70
2018-12-01T21:41:57.890Z,87.20
2018-12-01T21:44:27.412Z,86.70
2018-12-01T21:46:56.538Z,86.80
2018-12-01T21:49:26.280Z,86.70
2018-12-01T21:51:55.077Z,86.80
2018-12-01T21:54:24.457Z,86.20
2018-12-01T21:56:54.074Z,85.60
2018-12-01T21:59:22.808Z,86.50
2018-12-01T22:01:51.804Z,86.30
2018-12-01T22:04:20.658Z,87.30
2018-12-01T22:06:49.299Z,86.70
2018-12-01T22:09:18.102Z,86.10
2018-12-01T22:11:47.415Z,86.20
2018-12-01T22:14:17.056Z,86.30
2018-12-01T22:16:46.607Z,86.40
2018-12-01T22:19:15.217Z,86.50
2018-12-01T22:21:43.998Z,86.80
2018-12-01T22:24:13.231Z,87.20
2018-12-01T22:26:42.303Z,87.30
2018-12-01T22:29:11.280Z,88.20
2018-12-01T22:31:40.114Z,87.70
2018-12-01T22:34:09.485Z,88.00
2018-12-01T22:36:39.106Z,88.00
2018-12-01T22:39:10.474Z,88.10
2018-12-01T22:41:39.361Z,88.10
2018-12-01T22:44:08.258Z,87.70
2018-12-01T22:46:37.060Z,87.10
2018-12-01T22:49:06.348Z,87.10
2018-12-01T22:51:35.192Z,86.90
2018-12-01T22:54:04.067Z,86.40
2018-12-01T22:56:33.129Z,85.90
2018-12-01T22:59:02.014Z,85.60
2018-12-01T23:01:31.347Z,85.40
2018-12-01T23:04:00.193Z,85.00
2018-12-01T23:06:29.110Z,84.70
2018-12-01T23:08:57.725Z,84.70
2018-12-01T23:11:26.592Z,85.00
2018-12-01T23:13:55.485Z,84.90
2018-12-01T23:16:24.200Z,85.00
2018-12-01T23:18:53.063Z,84.90
2018-12-01T23:21:21.742Z,85.40
2018-12-01T23:23:50.568Z,86.00
2018-12-01T23:26:19.400Z,85.70
2018-12-01T23:28:48.203Z,85.40
2018-12-01T23:31:16.974Z,85.20
2018-12-01T23:33:45.817Z,84.90
2018-12-01T23:36:17.287Z,84.90
2018-12-01T23:38:46.611Z,85.60
2018-12-01T23:41:15.221Z,84.60
2018-12-01T23:43:43.832Z,85.40
2018-12-01T23:46:12.497Z,85.60
2018-12-01T23:48:41.989Z,86.20
2018-12-01T23:51:11.603Z,86.10
2018-12-01T23:53:40.306Z,85.40
2018-12-01T23:56:09.266Z,85.50
2018-12-01T23:58:38.011Z,86.10
