createdAt,value
2018-05-27T00:00:03.905Z,87.63
2018-05-27T00:00:26.113Z,87.55
2018-05-27T00:00:47.933Z,87.53
2018-05-27T00:01:09.378Z,87.54
2018-05-27T00:01:32.249Z,87.51
2018-05-27T00:01:54.344Z,87.55
2018-05-27T00:02:15.736Z,87.49
2018-05-27T00:02:37.225Z,87.55
2018-05-27T00:03:00.163Z,87.50
2018-05-27T00:03:22.355Z,87.45
2018-05-27T00:03:45.272Z,87.66
2018-05-27T00:04:07.445Z,87.62
2018-05-27T00:04:29.314Z,87.55
2018-05-27T00:04:51.147Z,87.70
2018-05-27T00:05:12.515Z,87.71
2018-05-27T00:05:34.665Z,87.72
2018-05-27T00:05:56.839Z,87.80
2018-05-27T00:06:18.272Z,87.70
2018-05-27T00:06:40.458Z,87.66
2018-05-27T00:07:02.590Z,87.72
2018-05-27T00:07:25.118Z,87.64
2018-05-27T00:07:47.324Z,87.56
2018-05-27T00:08:09.276Z,87.62
2018-05-27T00:08:32.444Z,87.69
2018-05-27T00:08:55.013Z,87.67
2018-05-27T00:09:17.682Z,87.64
2018-05-27T00:09:39.250Z,87.58
2018-05-27T00:10:01.750Z,87.54
2018-05-27T00:10:23.087Z,87.58
2018-05-27T00:10:45.168Z,87.51
2018-05-27T00:11:06.534Z,86.30
2018-05-27T00:11:28.002Z,85.82
2018-05-27T00:11:50.213Z,85.96
2018-05-27T00:12:12.738Z,86.29
2018-05-27T00:12:34.603Z,86.70
2018-05-27T00:12:57.013Z,86.96
2018-05-27T00:13:18.980Z,86.99
2018-05-27T00:13:40.731Z,86.76
2018-05-27T00:14:02.983Z,86.80
2018-05-27T00:14:55.391Z,86.87
2018-05-27T00:15:17.957Z,86.92
2018-05-27T00:15:39.345Z,87.18
2018-05-27T00:16:02.538Z,87.33
2018-05-27T00:16:23.982Z,87.51
2018-05-27T00:16:47.152Z,87.70
2018-05-27T00:17:09.859Z,87.78
2018-05-27T00:17:32.691Z,87.84
2018-05-27T00:17:54.151Z,87.96
2018-05-27T00:18:17.409Z,88.15
2018-05-27T00:18:39.194Z,88.18
2018-05-27T00:19:00.585Z,88.22
2018-05-27T00:19:22.435Z,88.28
2018-05-27T00:19:44.631Z,88.36
2018-05-27T00:20:06.452Z,88.41
2018-05-27T00:20:28.390Z,88.55
2018-05-27T00:20:49.782Z,88.52
2018-05-27T00:21:12.975Z,88.41
2018-05-27T00:21:36.121Z,88.39
2018-05-27T00:21:57.889Z,88.38
2018-05-27T00:22:19.721Z,88.50
2018-05-27T00:22:41.127Z,88.50
2018-05-27T00:23:02.889Z,88.52
2018-05-27T00:23:25.053Z,88.47
2018-05-27T00:23:48.065Z,88.47
2018-05-27T00:24:11.270Z,88.32
2018-05-27T00:24:33.079Z,88.13
2018-05-27T00:24:56.219Z,87.87
2018-05-27T00:25:18.367Z,87.80
2018-05-27T00:25:40.942Z,87.92
2018-05-27T00:26:02.800Z,87.92
2018-05-27T00:26:24.264Z,87.97
2018-05-27T00:26:45.796Z,88.42
2018-05-27T00:27:08.384Z,88.80
2018-05-27T00:27:29.864Z,88.59
2018-05-27T00:27:52.370Z,88.68
2018-05-27T00:28:14.414Z,88.84
2018-05-27T00:28:36.465Z,88.98
2018-05-27T00:28:57.802Z,88.97
2018-05-27T00:29:20.894Z,88.83
2018-05-27T00:29:43.360Z,88.88
2018-05-27T00:30:04.779Z,88.96
2018-05-27T00:30:26.563Z,88.90
2018-05-27T00:30:49.718Z,88.95
2018-05-27T00:31:11.928Z,88.88
2018-05-27T00:31:34.091Z,88.96
2018-05-27T00:31:57.234Z,88.96
2018-05-27T00:32:19.084Z,88.91
2018-05-27T00:32:41.064Z,88.90
2018-05-27T00:33:03.983Z,88.96
2018-05-27T00:33:27.169Z,89.04
2018-05-27T00:33:48.966Z,89.10
2018-05-27T00:34:11.119Z,89.14
2018-05-27T00:34:32.574Z,89.23
2018-05-27T00:34:55.712Z,89.18
2018-05-27T00:35:45.713Z,89.34
2018-05-27T00:36:08.892Z,89.34
2018-05-27T00:36:32.084Z,89.43
2018-05-27T00:36:54.271Z,89.55
2018-05-27T00:37:17.473Z,89.57
2018-05-27T00:37:40.558Z,89.55
2018-05-27T00:38:02.283Z,89.56
2018-05-27T00:38:24.079Z,89.55
2018-05-27T00:38:45.888Z,89.63
2018-05-27T00:39:09.048Z,89.64
2018-05-27T00:39:31.751Z,89.65
2018-05-27T00:39:54.000Z,89.67
2018-05-27T00:40:17.196Z,89.67
2018-05-27T00:40:38.535Z,89.63
2018-05-27T00:40:59.854Z,89.67
2018-05-27T00:41:22.941Z,89.65
2018-05-27T00:41:45.971Z,89.57
2018-05-27T00:42:07.304Z,89.53
2018-05-27T00:42:30.355Z,89.46
2018-05-27T00:42:51.713Z,89.43
2018-05-27T00:43:13.039Z,89.42
2018-05-27T00:43:35.889Z,89.41
2018-05-27T00:43:58.970Z,89.42
2018-05-27T00:44:20.471Z,89.41
2018-05-27T00:44:41.953Z,89.41
2018-05-27T00:45:04.117Z,89.41
2018-05-27T00:45:25.569Z,89.41
2018-05-27T00:45:48.636Z,89.33
2018-05-27T00:46:09.932Z,89.32
2018-05-27T00:46:31.372Z,89.32
2018-05-27T00:46:52.785Z,89.27
2018-05-27T00:47:14.156Z,89.20
2018-05-27T00:47:36.370Z,89.17
2018-05-27T00:47:59.381Z,89.15
2018-05-27T00:48:20.814Z,89.11
2018-05-27T00:48:43.288Z,89.08
2018-05-27T00:49:04.997Z,89.05
2018-05-27T00:49:26.683Z,89.00
2018-05-27T00:49:48.079Z,88.90
2018-05-27T00:50:10.866Z,88.78
2018-05-27T00:50:32.626Z,88.73
2018-05-27T00:50:55.668Z,88.66
2018-05-27T00:51:18.201Z,88.62
2018-05-27T00:51:39.699Z,88.63
2018-05-27T00:52:01.004Z,88.61
2018-05-27T00:52:22.279Z,88.65
2018-05-27T00:52:45.079Z,88.72
2018-05-27T00:53:06.920Z,88.81
2018-05-27T00:53:48.033Z,88.86
2018-05-27T00:54:10.230Z,88.96
2018-05-27T00:54:31.885Z,88.91
2018-05-27T00:54:53.623Z,88.91
2018-05-27T00:55:16.048Z,88.88
2018-05-27T00:55:37.759Z,88.86
2018-05-27T00:56:00.910Z,88.84
2018-05-27T00:56:23.957Z,88.82
2018-05-27T00:56:45.577Z,88.95
2018-05-27T00:57:08.351Z,88.78
2018-05-27T00:57:29.728Z,88.68
2018-05-27T00:57:52.160Z,88.75
2018-05-27T00:58:14.968Z,88.71
2018-05-27T00:58:36.700Z,88.92
2018-05-27T00:58:57.989Z,88.95
2018-05-27T00:59:19.279Z,88.96
2018-05-27T00:59:42.317Z,89.12
2018-05-27T01:00:05.322Z,89.22
2018-05-27T01:00:27.356Z,89.12
2018-05-27T01:00:49.057Z,89.05
2018-05-27T01:01:12.066Z,89.01
2018-05-27T01:01:33.388Z,89.00
2018-05-27T01:01:54.675Z,88.96
2018-05-27T01:02:15.970Z,88.97
2018-05-27T01:02:37.262Z,88.94
2018-05-27T01:02:58.536Z,88.95
2018-05-27T01:03:19.833Z,88.98
2018-05-27T01:03:41.898Z,88.98
2018-05-27T01:04:03.596Z,88.97
2018-05-27T01:04:25.646Z,88.92
2018-05-27T01:04:46.973Z,88.96
2018-05-27T01:05:10.032Z,88.94
2018-05-27T01:05:31.771Z,88.89
2018-05-27T01:05:53.073Z,88.87
2018-05-27T01:06:14.412Z,88.88
2018-05-27T01:06:36.878Z,88.83
2018-05-27T01:06:58.152Z,88.86
2018-05-27T01:07:19.616Z,88.75
2018-05-27T01:09:06.228Z,88.69
2018-05-27T01:09:27.641Z,88.63
2018-05-27T01:09:49.820Z,88.63
2018-05-27T01:10:12.906Z,88.68
2018-05-27T01:10:35.449Z,88.64
2018-05-27T01:10:58.520Z,88.64
2018-05-27T01:11:21.660Z,88.64
2018-05-27T01:11:43.373Z,88.61
2018-05-27T01:12:05.039Z,88.66
2018-05-27T01:12:27.099Z,88.65
2018-05-27T01:12:49.201Z,88.61
2018-05-27T01:13:10.555Z,88.59
2018-05-27T01:13:31.973Z,88.55
2018-05-27T01:13:53.423Z,88.59
2018-05-27T01:14:15.639Z,88.60
2018-05-27T01:14:37.037Z,88.50
2018-05-27T01:14:59.168Z,88.60
2018-05-27T01:15:22.284Z,88.55
2018-05-27T01:15:44.403Z,88.68
2018-05-27T01:16:06.213Z,88.88
2018-05-27T01:16:28.331Z,88.79
2018-05-27T01:16:50.522Z,88.77
2018-05-27T01:17:11.931Z,88.75
2018-05-27T01:17:33.282Z,88.72
2018-05-27T01:17:55.513Z,88.70
2018-05-27T01:18:17.729Z,88.69
2018-05-27T01:18:39.209Z,88.72
2018-05-27T01:19:01.085Z,88.69
2018-05-27T01:19:23.665Z,88.64
2018-05-27T01:19:45.015Z,88.59
2018-05-27T01:20:07.189Z,88.43
2018-05-27T01:20:29.384Z,88.19
2018-05-27T01:20:51.461Z,87.90
2018-05-27T01:21:12.792Z,87.96
2018-05-27T01:21:34.550Z,87.81
2018-05-27T01:21:56.388Z,87.71
2018-05-27T01:22:17.841Z,88.12
2018-05-27T01:22:39.233Z,88.45
2018-05-27T01:23:00.678Z,88.66
2018-05-27T01:23:23.557Z,88.64
2018-05-27T01:23:46.628Z,88.66
2018-05-27T01:24:08.549Z,88.62
2018-05-27T01:24:30.423Z,88.63
2018-05-27T01:24:52.552Z,88.70
2018-05-27T01:25:14.007Z,88.75
2018-05-27T01:25:35.398Z,88.86
2018-05-27T01:25:58.500Z,89.09
2018-05-27T01:26:19.957Z,89.10
2018-05-27T01:26:43.092Z,89.18
2018-05-27T01:27:06.209Z,89.14
2018-05-27T01:27:28.856Z,89.17
2018-05-27T01:27:50.738Z,89.27
2018-05-27T01:28:12.217Z,89.32
2018-05-27T01:28:33.690Z,89.31
2018-05-27T01:29:50.687Z,89.37
2018-05-27T01:30:13.775Z,89.45
2018-05-27T01:30:35.861Z,89.65
2018-05-27T01:30:57.165Z,89.68
2018-05-27T01:31:18.463Z,89.67
2018-05-27T01:31:39.736Z,89.67
2018-05-27T01:32:01.772Z,89.83
2018-05-27T01:32:24.144Z,90.01
2018-05-27T01:32:46.225Z,90.00
2018-05-27T01:33:07.581Z,90.01
2018-05-27T01:33:29.625Z,89.99
2018-05-27T01:33:52.026Z,90.01
2018-05-27T01:34:15.183Z,89.97
2018-05-27T01:34:36.559Z,89.92
2018-05-27T01:34:59.182Z,89.83
2018-05-27T01:35:21.314Z,89.76
2018-05-27T01:35:42.760Z,89.75
2018-05-27T01:36:05.895Z,89.81
2018-05-27T01:36:28.864Z,89.98
2018-05-27T01:36:52.077Z,89.91
2018-05-27T01:37:15.221Z,89.81
2018-05-27T01:37:38.343Z,89.81
2018-05-27T01:38:00.553Z,89.93
2018-05-27T01:38:23.058Z,89.97
2018-05-27T01:38:44.783Z,89.92
2018-05-27T01:39:06.524Z,89.53
2018-05-27T01:39:27.993Z,89.05
2018-05-27T01:39:49.441Z,88.49
2018-05-27T01:40:11.603Z,89.21
2018-05-27T01:40:33.019Z,89.28
2018-05-27T01:40:56.008Z,89.28
2018-05-27T01:41:19.152Z,89.26
2018-05-27T01:41:42.528Z,89.36
2018-05-27T01:42:05.600Z,89.44
2018-05-27T01:42:28.399Z,89.37
2018-05-27T01:42:50.492Z,89.36
2018-05-27T01:43:11.963Z,89.26
2018-05-27T01:43:34.125Z,89.23
2018-05-27T01:43:56.603Z,89.27
2018-05-27T01:44:19.674Z,89.39
2018-05-27T01:44:41.439Z,89.46
2018-05-27T01:45:02.733Z,89.52
2018-05-27T01:45:24.771Z,89.57
2018-05-27T01:45:46.067Z,89.66
2018-05-27T01:46:08.084Z,89.74
2018-05-27T01:46:30.145Z,89.86
2018-05-27T01:46:51.852Z,89.92
2018-05-27T01:47:14.274Z,89.95
2018-05-27T01:47:36.285Z,90.01
2018-05-27T01:47:57.590Z,90.07
2018-05-27T01:48:20.006Z,90.14
2018-05-27T01:48:41.308Z,90.22
2018-05-27T01:49:02.683Z,90.29
2018-05-27T01:49:24.371Z,90.35
2018-05-27T01:49:47.217Z,90.41
2018-05-27T01:50:10.023Z,90.53
2018-05-27T01:50:33.034Z,90.61
2018-05-27T01:50:56.125Z,90.69
2018-05-27T01:51:18.555Z,90.76
2018-05-27T01:51:40.597Z,90.78
2018-05-27T01:52:01.972Z,90.27
2018-05-27T01:52:24.043Z,90.00
2018-05-27T01:52:47.176Z,89.96
2018-05-27T01:53:08.468Z,89.90
2018-05-27T01:53:31.318Z,89.90
2018-05-27T01:53:53.374Z,89.79
2018-05-27T01:54:16.405Z,89.92
2018-05-27T01:54:38.197Z,89.87
2018-05-27T01:55:00.346Z,89.97
2018-05-27T01:55:21.643Z,90.00
2018-05-27T01:55:43.689Z,90.05
2018-05-27T01:56:06.232Z,90.06
2018-05-27T01:56:29.251Z,90.04
2018-05-27T01:56:50.918Z,90.03
2018-05-27T01:57:40.073Z,90.02
2018-05-27T01:58:01.818Z,90.02
2018-05-27T01:58:23.931Z,89.94
2018-05-27T01:58:46.359Z,89.87
2018-05-27T01:59:08.412Z,89.87
2018-05-27T01:59:30.894Z,89.83
2018-05-27T01:59:52.936Z,89.85
2018-05-27T02:00:14.254Z,89.90
2018-05-27T02:00:35.693Z,89.98
2018-05-27T02:00:57.144Z,89.98
2018-05-27T02:01:20.359Z,90.00
2018-05-27T02:01:42.838Z,89.98
2018-05-27T02:02:05.768Z,89.97
2018-05-27T02:02:28.885Z,89.98
2018-05-27T02:02:50.279Z,89.94
2018-05-27T02:03:11.685Z,89.87
2018-05-27T02:03:33.168Z,89.88
2018-05-27T02:03:55.375Z,89.84
2018-05-27T02:04:18.517Z,89.96
2018-05-27T02:04:41.657Z,90.04
2018-05-27T02:05:03.413Z,90.07
2018-05-27T02:05:26.442Z,90.03
2018-05-27T02:05:48.895Z,90.04
2018-05-27T02:06:10.655Z,90.26
2018-05-27T02:06:32.402Z,90.25
2018-05-27T02:06:54.940Z,90.24
2018-05-27T02:07:18.098Z,90.25
2018-05-27T02:07:41.152Z,90.30
2018-05-27T02:08:02.929Z,90.28
2018-05-27T02:08:24.391Z,90.21
2018-05-27T02:08:47.599Z,90.18
2018-05-27T02:09:09.487Z,90.11
2018-05-27T02:09:32.623Z,90.09
2018-05-27T02:09:54.119Z,90.05
2018-05-27T02:10:15.589Z,89.99
2018-05-27T02:10:38.713Z,89.88
2018-05-27T02:11:01.738Z,89.77
2018-05-27T02:11:24.568Z,89.66
2018-05-27T02:11:45.932Z,89.68
2018-05-27T02:12:09.257Z,89.75
2018-05-27T02:12:32.408Z,89.74
2018-05-27T02:12:55.004Z,89.53
2018-05-27T02:13:18.144Z,89.54
2018-05-27T02:13:39.677Z,89.62
2018-05-27T02:14:01.832Z,90.03
2018-05-27T02:14:23.378Z,90.10
2018-05-27T02:14:45.570Z,90.10
2018-05-27T02:15:07.747Z,90.09
2018-05-27T02:15:30.249Z,90.16
2018-05-27T02:15:52.575Z,90.09
2018-05-27T02:16:15.229Z,90.14
2018-05-27T02:16:38.309Z,90.13
2018-05-27T02:17:01.156Z,90.13
2018-05-27T02:17:22.480Z,90.22
2018-05-27T02:17:44.236Z,90.25
2018-05-27T02:18:06.312Z,90.32
2018-05-27T02:18:29.352Z,90.39
2018-05-27T02:18:51.184Z,90.61
2018-05-27T02:19:13.347Z,90.68
2018-05-27T02:19:35.490Z,90.75
2018-05-27T02:19:57.962Z,90.80
2018-05-27T02:20:19.358Z,90.81
2018-05-27T02:20:42.524Z,90.86
2018-05-27T02:21:05.601Z,90.87
2018-05-27T02:21:27.442Z,90.90
2018-05-27T02:21:49.663Z,90.91
2018-05-27T02:22:11.910Z,90.90
2018-05-27T02:22:35.004Z,90.93
2018-05-27T02:22:56.669Z,90.96
2018-05-27T02:23:18.867Z,91.02
2018-05-27T02:23:41.914Z,91.01
2018-05-27T02:24:04.968Z,91.14
2018-05-27T02:24:26.317Z,91.17
2018-05-27T02:24:48.068Z,91.17
2018-05-27T02:25:10.533Z,91.21
2018-05-27T02:25:32.574Z,91.26
2018-05-27T02:25:53.850Z,91.28
2018-05-27T02:26:15.524Z,91.25
2018-05-27T02:26:38.529Z,91.23
2018-05-27T02:26:59.886Z,91.17
2018-05-27T02:27:22.684Z,91.09
2018-05-27T02:27:44.430Z,91.01
2018-05-27T02:28:07.471Z,90.97
2018-05-27T02:28:29.244Z,90.88
2018-05-27T02:28:51.326Z,90.84
2018-05-27T02:29:13.751Z,90.79
2018-05-27T02:29:36.208Z,90.77
2018-05-27T02:29:57.931Z,90.83
2018-05-27T02:30:19.296Z,90.82
2018-05-27T02:30:40.626Z,90.84
2018-05-27T02:31:02.001Z,90.87
2018-05-27T02:31:23.691Z,90.82
2018-05-27T02:31:45.375Z,90.75
2018-05-27T02:32:08.446Z,90.69
2018-05-27T02:32:30.206Z,90.65
2018-05-27T02:32:51.650Z,90.60
2018-05-27T02:33:13.541Z,90.58
2018-05-27T02:33:34.941Z,90.55
2018-05-27T02:33:57.481Z,90.55
2018-05-27T02:34:19.634Z,90.54
2018-05-27T02:34:42.801Z,90.54
2018-05-27T02:35:04.216Z,90.50
2018-05-27T02:35:25.726Z,90.38
2018-05-27T02:35:48.963Z,89.96
2018-05-27T02:36:11.250Z,89.75
2018-05-27T02:36:34.402Z,90.23
2018-05-27T02:36:55.938Z,90.52
2018-05-27T02:37:18.840Z,90.79
2018-05-27T02:37:40.580Z,90.85
2018-05-27T02:38:03.601Z,90.90
2018-05-27T02:38:25.051Z,90.87
2018-05-27T02:38:47.117Z,90.80
2018-05-27T02:39:10.157Z,90.82
2018-05-27T02:39:33.237Z,90.85
2018-05-27T02:39:54.578Z,90.81
2018-05-27T02:40:16.337Z,90.71
2018-05-27T02:40:37.771Z,90.69
2018-05-27T02:40:59.931Z,90.69
2018-05-27T02:41:21.325Z,90.71
2018-05-27T02:41:44.437Z,90.68
2018-05-27T02:42:07.545Z,90.63
2018-05-27T02:42:30.432Z,90.62
2018-05-27T02:42:52.966Z,90.56
2018-05-27T02:43:15.144Z,90.57
2018-05-27T02:43:37.252Z,90.63
2018-05-27T02:44:00.495Z,90.65
2018-05-27T02:44:23.039Z,90.70
2018-05-27T02:44:45.331Z,90.74
2018-05-27T02:45:06.780Z,90.84
2018-05-27T02:45:29.886Z,90.84
2018-05-27T02:45:51.224Z,90.93
2018-05-27T02:46:14.276Z,90.95
2018-05-27T02:46:35.976Z,90.97
2018-05-27T02:46:57.770Z,90.96
2018-05-27T02:47:19.599Z,91.00
2018-05-27T02:47:40.990Z,91.04
2018-05-27T02:48:03.267Z,91.03
2018-05-27T02:48:25.007Z,91.04
2018-05-27T02:48:47.151Z,91.07
2018-05-27T02:49:10.296Z,91.10
2018-05-27T02:49:32.469Z,91.05
2018-05-27T02:49:53.891Z,91.05
2018-05-27T02:50:15.333Z,91.19
2018-05-27T02:50:37.508Z,91.41
2018-05-27T02:51:00.634Z,91.38
2018-05-27T02:51:23.684Z,91.34
2018-05-27T02:51:46.093Z,91.30
2018-05-27T02:52:08.510Z,91.30
2018-05-27T02:52:30.606Z,91.28
2018-05-27T02:52:53.360Z,91.19
2018-05-27T02:53:15.368Z,91.12
2018-05-27T02:53:37.787Z,91.03
2018-05-27T02:53:59.098Z,90.99
2018-05-27T02:54:21.150Z,90.74
2018-05-27T02:54:43.244Z,90.73
2018-05-27T02:55:05.282Z,90.69
2018-05-27T02:55:28.313Z,90.58
2018-05-27T02:55:49.664Z,90.59
2018-05-27T02:56:10.973Z,90.60
2018-05-27T02:56:33.406Z,90.63
2018-05-27T02:56:55.856Z,90.58
2018-05-27T02:57:17.557Z,90.51
2018-05-27T02:57:39.216Z,90.45
2018-05-27T02:58:00.515Z,90.38
2018-05-27T02:58:23.575Z,90.36
2018-05-27T02:58:46.574Z,90.34
2018-05-27T02:59:09.640Z,90.31
2018-05-27T02:59:30.967Z,90.29
2018-05-27T02:59:53.246Z,90.28
2018-05-27T03:00:16.126Z,90.27
2018-05-27T03:00:39.240Z,90.33
2018-05-27T03:01:01.448Z,90.43
2018-05-27T03:01:24.602Z,90.45
2018-05-27T03:01:46.847Z,90.49
2018-05-27T03:02:09.002Z,90.58
2018-05-27T03:02:32.273Z,90.78
2018-05-27T03:02:54.394Z,90.74
2018-05-27T03:03:17.521Z,90.74
2018-05-27T03:03:40.632Z,90.93
2018-05-27T03:04:02.385Z,90.96
2018-05-27T03:04:24.987Z,91.03
2018-05-27T03:04:47.185Z,91.06
2018-05-27T03:05:08.614Z,91.01
2018-05-27T03:05:31.779Z,90.95
2018-05-27T03:05:54.937Z,90.94
2018-05-27T03:06:16.794Z,90.99
2018-05-27T03:06:39.833Z,90.98
2018-05-27T03:07:02.894Z,90.95
2018-05-27T03:07:24.960Z,91.05
2018-05-27T03:07:46.318Z,91.07
2018-05-27T03:08:08.443Z,91.06
2018-05-27T03:08:31.060Z,91.03
2018-05-27T03:08:53.196Z,91.04
2018-05-27T03:09:15.357Z,91.00
2018-05-27T03:09:36.755Z,90.99
2018-05-27T03:09:58.093Z,90.79
2018-05-27T03:10:19.461Z,90.72
2018-05-27T03:10:41.701Z,90.76
2018-05-27T03:11:03.185Z,90.77
2018-05-27T03:11:26.352Z,90.80
2018-05-27T03:11:49.487Z,90.81
2018-05-27T03:12:12.604Z,90.79
2018-05-27T03:12:34.805Z,90.78
2018-05-27T03:12:57.595Z,90.73
2018-05-27T03:13:19.682Z,90.74
2018-05-27T03:13:41.730Z,90.71
2018-05-27T03:14:03.108Z,90.71
2018-05-27T03:14:25.543Z,90.68
2018-05-27T03:14:46.817Z,90.64
2018-05-27T03:15:08.945Z,90.59
2018-05-27T03:15:31.356Z,90.51
2018-05-27T03:15:54.403Z,90.40
2018-05-27T03:16:17.426Z,90.35
2018-05-27T03:16:39.488Z,90.31
2018-05-27T03:17:02.548Z,90.23
2018-05-27T03:17:24.993Z,90.14
2018-05-27T03:17:47.549Z,90.08
2018-05-27T03:18:09.674Z,90.01
2018-05-27T03:18:31.624Z,89.99
2018-05-27T03:18:53.439Z,89.89
2018-05-27T03:19:15.528Z,89.78
2018-05-27T03:19:37.951Z,89.74
2018-05-27T03:19:59.623Z,89.70
2018-05-27T03:20:22.742Z,89.66
2018-05-27T03:20:44.386Z,89.63
2018-05-27T03:21:07.276Z,89.60
2018-05-27T03:21:29.893Z,89.55
2018-05-27T03:21:51.300Z,89.56
2018-05-27T03:22:12.761Z,89.54
2018-05-27T03:22:34.513Z,89.55
2018-05-27T03:22:55.864Z,89.48
2018-05-27T03:23:18.602Z,89.43
2018-05-27T03:23:41.624Z,89.36
2018-05-27T03:24:03.679Z,89.36
2018-05-27T03:24:26.153Z,89.29
2018-05-27T03:24:47.444Z,89.25
2018-05-27T03:25:08.811Z,89.22
2018-05-27T03:25:31.969Z,89.32
2018-05-27T03:25:53.741Z,89.27
2018-05-27T03:26:15.216Z,89.27
2018-05-27T03:26:37.395Z,89.29
2018-05-27T03:26:59.544Z,89.25
2018-05-27T03:27:21.356Z,89.27
2018-05-27T03:27:43.499Z,89.34
2018-05-27T03:28:04.989Z,89.41
2018-05-27T03:28:26.410Z,89.50
2018-05-27T03:28:49.541Z,89.50
2018-05-27T03:29:11.196Z,89.51
2018-05-27T03:29:32.885Z,89.61
2018-05-27T03:29:54.208Z,89.55
2018-05-27T03:30:17.334Z,89.53
2018-05-27T03:30:39.815Z,89.46
2018-05-27T03:31:02.371Z,89.54
2018-05-27T03:31:24.182Z,89.49
2018-05-27T03:31:47.333Z,89.47
2018-05-27T03:32:10.430Z,89.45
2018-05-27T03:32:33.355Z,89.46
2018-05-27T03:32:54.745Z,89.36
2018-05-27T03:33:16.575Z,89.30
2018-05-27T03:33:38.437Z,89.11
2018-05-27T03:34:00.245Z,89.13
2018-05-27T03:34:22.764Z,89.14
2018-05-27T03:34:44.592Z,89.10
2018-05-27T03:35:07.081Z,89.04
2018-05-27T03:35:30.213Z,88.92
2018-05-27T03:35:52.368Z,88.91
2018-05-27T03:36:14.612Z,88.86
2018-05-27T03:36:36.131Z,88.83
2018-05-27T03:36:58.316Z,88.85
2018-05-27T03:37:21.420Z,88.86
2018-05-27T03:37:44.326Z,88.80
2018-05-27T03:38:06.226Z,88.69
2018-05-27T03:38:27.599Z,88.60
2018-05-27T03:38:49.777Z,88.52
2018-05-27T03:39:12.052Z,88.43
2018-05-27T03:39:33.592Z,88.37
2018-05-27T03:39:55.046Z,88.31
2018-05-27T03:40:18.006Z,88.22
2018-05-27T03:40:39.969Z,88.09
2018-05-27T03:41:03.125Z,87.96
2018-05-27T03:41:26.233Z,87.87
2018-05-27T03:41:49.395Z,87.67
2018-05-27T03:42:11.231Z,86.99
2018-05-27T03:42:33.464Z,86.76
2018-05-27T03:42:55.540Z,85.83
2018-05-27T03:43:17.375Z,85.78
2018-05-27T03:43:38.809Z,85.23
2018-05-27T03:44:00.996Z,85.33
2018-05-27T03:44:24.076Z,85.45
2018-05-27T03:44:45.572Z,85.44
2018-05-27T03:45:08.782Z,85.18
2018-05-27T03:45:30.620Z,84.96
2018-05-27T03:45:54.869Z,84.88
2018-05-27T03:46:18.043Z,85.16
2018-05-27T03:46:39.460Z,85.52
2018-05-27T03:47:02.619Z,85.80
2018-05-27T03:47:25.652Z,86.08
2018-05-27T03:47:49.127Z,86.17
2018-05-27T03:48:11.693Z,86.20
2018-05-27T03:48:34.720Z,86.77
2018-05-27T03:48:56.756Z,87.33
2018-05-27T03:49:19.805Z,87.46
2018-05-27T03:49:41.506Z,87.39
2018-05-27T03:50:04.614Z,87.25
2018-05-27T03:50:26.804Z,87.12
2018-05-27T03:50:49.305Z,86.87
2018-05-27T03:51:11.829Z,86.60
2018-05-27T03:52:58.334Z,86.23
2018-05-27T03:53:19.707Z,86.03
2018-05-27T03:53:42.743Z,85.84
2018-05-27T03:54:32.751Z,85.34
2018-05-27T03:55:46.445Z,85.09
2018-05-27T03:56:09.517Z,85.05
2018-05-27T03:56:30.994Z,84.97
2018-05-27T03:56:52.447Z,84.87
2018-05-27T03:57:14.282Z,84.82
2018-05-27T03:57:37.459Z,84.84
2018-05-27T03:57:58.863Z,84.61
2018-05-27T03:58:21.022Z,84.40
2018-05-27T03:58:42.845Z,84.17
2018-05-27T03:59:43.311Z,83.63
2018-05-27T04:00:04.642Z,83.71
2018-05-27T04:00:26.079Z,83.79
2018-05-27T04:00:47.580Z,83.76
2018-05-27T04:01:10.782Z,83.28
2018-05-27T04:01:32.179Z,83.05
2018-05-27T04:02:49.720Z,82.35
2018-05-27T04:03:11.037Z,82.24
2018-05-27T04:03:32.714Z,82.11
2018-05-27T04:04:08.043Z,81.94
2018-05-27T04:04:58.519Z,81.79
2018-05-27T04:05:39.040Z,81.78
2018-05-27T04:06:14.402Z,81.24
2018-05-27T04:06:54.636Z,80.90
2018-05-27T04:07:34.990Z,80.61
2018-05-27T04:08:14.721Z,80.45
2018-05-27T04:08:36.760Z,80.28
2018-05-27T04:08:58.081Z,79.45
2018-05-27T04:09:20.153Z,79.28
2018-05-27T04:09:42.631Z,79.17
2018-05-27T04:10:05.756Z,78.69
2018-05-27T04:10:27.630Z,77.74
2018-05-27T04:10:50.407Z,77.52
2018-05-27T04:11:12.124Z,77.35
2018-05-27T04:11:33.407Z,77.13
2018-05-27T04:11:55.448Z,76.79
2018-05-27T04:12:17.936Z,76.51
2018-05-27T04:12:40.015Z,76.32
2018-05-27T04:13:01.403Z,75.96
2018-05-27T04:13:22.777Z,75.66
2018-05-27T04:13:44.105Z,75.27
2018-05-27T04:14:05.847Z,74.96
2018-05-27T04:14:27.294Z,74.75
2018-05-27T04:14:48.637Z,74.05
2018-05-27T04:15:11.507Z,73.49
2018-05-27T04:15:33.218Z,73.67
2018-05-27T04:15:54.888Z,73.33
2018-05-27T04:16:16.305Z,73.33
2018-05-27T04:16:37.595Z,72.80
2018-05-27T04:16:59.620Z,71.93
2018-05-27T04:17:21.637Z,71.99
2018-05-27T04:17:44.039Z,71.63
2018-05-27T04:18:05.366Z,71.19
2018-05-27T04:18:27.506Z,70.57
2018-05-27T04:18:48.877Z,69.75
2018-05-27T04:19:11.786Z,69.48
2018-05-27T04:19:33.657Z,69.14
2018-05-27T04:19:55.097Z,68.89
2018-05-27T04:20:16.954Z,68.42
2018-05-27T04:20:38.402Z,67.38
2018-05-27T04:21:00.628Z,67.03
2018-05-27T04:21:23.193Z,66.79
2018-05-27T04:21:44.594Z,66.59
2018-05-27T04:22:05.990Z,65.80
2018-05-27T04:22:27.534Z,65.47
2018-05-27T04:22:49.087Z,65.39
2018-05-27T04:23:11.616Z,65.31
2018-05-27T04:23:32.994Z,65.20
2018-05-27T04:23:54.753Z,65.23
2018-05-27T04:24:16.202Z,65.20
2018-05-27T04:24:38.361Z,65.00
2018-05-27T04:25:00.967Z,64.72
2018-05-27T04:25:22.771Z,64.89
2018-05-27T04:25:44.963Z,64.53
2018-05-27T04:26:06.324Z,64.79
2018-05-27T04:26:27.722Z,64.80
2018-05-27T04:26:49.938Z,65.32
2018-05-27T04:27:11.756Z,65.85
2018-05-27T04:27:33.160Z,66.32
2018-05-27T04:27:55.329Z,66.73
2018-05-27T04:28:17.912Z,66.95
2018-05-27T04:28:41.029Z,67.17
2018-05-27T04:29:03.519Z,66.91
2018-05-27T04:29:25.279Z,66.31
2018-05-27T04:29:47.040Z,65.45
2018-05-27T04:30:08.677Z,65.41
2018-05-27T04:30:31.614Z,65.20
2018-05-27T04:30:53.476Z,64.04
2018-05-27T04:31:14.880Z,63.41
2018-05-27T04:31:36.339Z,63.28
2018-05-27T04:31:57.679Z,63.04
2018-05-27T04:32:18.967Z,62.44
2018-05-27T04:32:40.313Z,62.62
2018-05-27T04:33:02.793Z,62.39
2018-05-27T04:33:24.167Z,62.53
2018-05-27T04:33:45.660Z,62.52
2018-05-27T04:34:08.784Z,62.72
2018-05-27T04:34:30.162Z,62.59
2018-05-27T04:34:52.321Z,62.03
2018-05-27T04:35:14.425Z,62.04
2018-05-27T04:35:36.619Z,62.19
2018-05-27T04:35:58.477Z,61.85
2018-05-27T04:36:20.622Z,61.81
2018-05-27T04:36:42.462Z,61.48
2018-05-27T04:37:03.966Z,61.40
2018-05-27T04:37:25.516Z,61.13
2018-05-27T04:37:48.043Z,60.55
2018-05-27T04:38:10.313Z,60.24
2018-05-27T04:38:31.769Z,60.18
2018-05-27T04:38:54.695Z,60.06
2018-05-27T04:39:17.929Z,59.51
2018-05-27T04:39:39.328Z,58.75
2018-05-27T04:40:00.696Z,58.28
2018-05-27T04:40:22.114Z,58.01
2018-05-27T04:40:43.631Z,58.37
2018-05-27T04:41:05.090Z,57.76
2018-05-27T04:41:27.916Z,58.16
2018-05-27T04:41:49.320Z,57.98
2018-05-27T04:42:10.815Z,58.39
2018-05-27T04:42:33.975Z,58.61
2018-05-27T04:42:55.394Z,59.12
2018-05-27T04:43:16.845Z,59.55
2018-05-27T04:43:38.299Z,60.01
2018-05-27T04:43:59.727Z,60.84
2018-05-27T04:44:21.923Z,61.40
2018-05-27T04:44:43.359Z,62.13
2018-05-27T04:45:04.735Z,62.88
2018-05-27T04:45:26.188Z,63.53
2018-05-27T04:45:48.293Z,63.95
2018-05-27T04:46:10.519Z,64.53
2018-05-27T04:46:33.062Z,64.84
2018-05-27T04:46:54.740Z,65.33
2018-05-27T04:47:16.581Z,65.74
2018-05-27T04:47:38.002Z,66.37
2018-05-27T04:47:59.381Z,66.76
2018-05-27T04:48:21.993Z,67.38
2018-05-27T04:48:44.256Z,67.75
2018-05-27T04:49:06.042Z,68.17
2018-05-27T04:49:27.717Z,68.79
2018-05-27T04:49:49.072Z,69.10
2018-05-27T04:50:11.109Z,69.31
2018-05-27T04:50:33.248Z,69.73
2018-05-27T04:50:54.895Z,69.77
2018-05-27T04:51:16.189Z,69.99
2018-05-27T04:51:37.473Z,70.48
2018-05-27T04:52:00.578Z,70.55
2018-05-27T04:52:21.869Z,70.93
2018-05-27T04:52:43.560Z,71.03
2018-05-27T04:53:04.924Z,71.18
2018-05-27T04:53:26.595Z,71.43
2018-05-27T04:53:49.384Z,71.64
2018-05-27T04:54:11.403Z,72.34
2018-05-27T04:54:32.714Z,72.39
2018-05-27T04:54:54.726Z,72.60
2018-05-27T04:55:16.049Z,72.56