createdAt,value
2018-06-17T00:02:22.555Z,14.50
2018-06-17T00:04:50.800Z,14.50
2018-06-17T00:07:19.056Z,14.50
2018-06-17T00:09:47.308Z,14.50
2018-06-17T00:12:15.563Z,14.50
2018-06-17T00:14:43.813Z,14.50
2018-06-17T00:17:12.079Z,14.50
2018-06-17T00:19:40.338Z,14.50
2018-06-17T00:22:08.604Z,14.40
2018-06-17T00:24:36.854Z,14.30
2018-06-17T00:27:05.154Z,14.30
2018-06-17T00:29:33.413Z,14.20
2018-06-17T00:32:01.680Z,14.20
2018-06-17T00:34:29.945Z,14.30
2018-06-17T00:36:58.198Z,14.20
2018-06-17T00:41:54.464Z,14.20
2018-06-17T00:44:22.709Z,14.20
2018-06-17T00:46:50.969Z,14.20
2018-06-17T00:49:19.224Z,14.10
2018-06-17T00:51:47.479Z,14.10
2018-06-17T00:54:15.996Z,14.10
2018-06-17T00:56:49.427Z,14.10
2018-06-17T00:59:17.698Z,14.10
2018-06-17T01:01:45.946Z,14.10
2018-06-17T01:04:14.215Z,14.10
2018-06-17T01:06:42.499Z,14.00
2018-06-17T01:09:10.822Z,14.00
2018-06-17T01:11:39.099Z,14.00
2018-06-17T01:14:07.390Z,14.00
2018-06-17T01:16:35.722Z,14.00
2018-06-17T01:19:04.008Z,14.00
2018-06-17T01:21:32.266Z,13.90
2018-06-17T01:24:00.548Z,13.90
2018-06-17T01:26:28.829Z,13.90
2018-06-17T01:28:57.094Z,13.80
2018-06-17T01:31:25.356Z,13.80
2018-06-17T01:33:53.680Z,13.80
2018-06-17T01:36:21.942Z,13.80
2018-06-17T01:38:50.206Z,13.70
2018-06-17T01:41:18.466Z,13.70
2018-06-17T01:43:46.738Z,13.50
2018-06-17T01:46:15.006Z,13.40
2018-06-17T01:48:43.271Z,13.20
2018-06-17T01:51:11.531Z,13.20
2018-06-17T01:53:39.791Z,13.10
2018-06-17T01:56:08.054Z,13.00
2018-06-17T01:58:36.534Z,13.00
2018-06-17T02:01:04.937Z,12.90
2018-06-17T02:03:38.527Z,12.80
2018-06-17T02:06:12.135Z,12.80
2018-06-17T02:08:45.676Z,12.90
2018-06-17T02:11:19.258Z,12.90
2018-06-17T02:13:47.553Z,12.90
2018-06-17T02:16:15.856Z,13.00
2018-06-17T02:18:44.152Z,13.00
2018-06-17T02:21:12.423Z,12.80
2018-06-17T02:23:40.687Z,12.70
2018-06-17T02:26:08.960Z,12.70
2018-06-17T02:28:37.227Z,12.70
2018-06-17T02:31:05.539Z,12.90
2018-06-17T02:33:33.807Z,12.80
2018-06-17T02:36:02.085Z,12.80
2018-06-17T02:38:30.354Z,12.80
2018-06-17T02:40:58.612Z,12.70
2018-06-17T02:43:26.881Z,12.60
2018-06-17T02:46:00.410Z,12.50
2018-06-17T02:48:34.153Z,12.50
2018-06-17T02:51:07.866Z,12.40
2018-06-17T02:53:41.722Z,12.40
2018-06-17T02:56:09.998Z,12.40
2018-06-17T02:58:38.263Z,12.30
2018-06-17T03:01:06.556Z,12.30
2018-06-17T03:03:34.877Z,12.40
2018-06-17T03:06:03.236Z,12.50
2018-06-17T03:08:31.499Z,12.30
2018-06-17T03:10:59.765Z,12.30
2018-06-17T03:15:56.042Z,12.30
2018-06-17T03:18:24.319Z,12.30
2018-06-17T03:20:52.887Z,12.30
2018-06-17T03:23:21.158Z,12.20
2018-06-17T03:25:54.921Z,12.30
2018-06-17T03:28:28.607Z,12.30
2018-06-17T03:31:02.415Z,12.30
2018-06-17T03:33:36.086Z,12.30
2018-06-17T03:36:10.265Z,12.40
2018-06-17T03:38:39.630Z,12.40
2018-06-17T03:41:08.006Z,12.40
2018-06-17T03:43:36.430Z,12.50
2018-06-17T03:46:04.715Z,12.60
2018-06-17T03:48:33.267Z,12.60
2018-06-17T03:51:01.755Z,12.60
2018-06-17T03:53:30.065Z,12.70
2018-06-17T03:55:58.438Z,12.70
2018-06-17T03:58:26.727Z,12.70
2018-06-17T04:00:55.101Z,12.70
2018-06-17T04:03:23.367Z,12.70
2018-06-17T04:05:51.644Z,12.80
2018-06-17T04:08:19.909Z,12.80
2018-06-17T04:10:48.174Z,12.80
2018-06-17T04:13:16.457Z,12.70
2018-06-17T04:15:44.726Z,12.60
2018-06-17T04:18:12.985Z,12.60
2018-06-17T04:20:41.258Z,12.70
2018-06-17T04:23:09.518Z,12.80
2018-06-17T04:25:37.807Z,13.00
2018-06-17T04:28:06.090Z,13.20
2018-06-17T04:30:34.598Z,13.30
2018-06-17T04:33:02.863Z,13.50
2018-06-17T04:35:31.154Z,13.70
2018-06-17T04:37:59.423Z,13.80
2018-06-17T04:40:27.750Z,14.00
2018-06-17T04:42:56.031Z,14.10
2018-06-17T04:45:24.295Z,14.30
2018-06-17T04:47:52.582Z,14.50
2018-06-17T04:50:20.847Z,14.70
2018-06-17T04:52:49.115Z,14.80
2018-06-17T04:55:17.388Z,14.90
2018-06-17T04:57:45.653Z,15.20
2018-06-17T05:00:13.927Z,15.40
2018-06-17T05:02:42.198Z,15.50
2018-06-17T05:05:10.462Z,15.60
2018-06-17T05:07:38.762Z,15.70
2018-06-17T05:10:07.050Z,15.70
2018-06-17T05:12:35.319Z,15.60
2018-06-17T05:15:03.817Z,15.70
2018-06-17T05:17:32.111Z,15.80
2018-06-17T05:20:00.375Z,15.70
2018-06-17T05:22:28.654Z,15.70
2018-06-17T05:24:57.071Z,15.70
2018-06-17T05:27:25.911Z,15.60
2018-06-17T05:29:54.179Z,15.70
2018-06-17T05:32:22.507Z,15.80
2018-06-17T05:34:50.779Z,15.90
2018-06-17T05:37:19.034Z,15.90
2018-06-17T05:39:47.294Z,16.10
2018-06-17T05:42:15.558Z,16.40
2018-06-17T05:44:43.828Z,16.60
2018-06-17T05:47:12.086Z,16.80
2018-06-17T05:49:40.348Z,17.20
2018-06-17T05:52:08.632Z,17.40
2018-06-17T05:54:36.955Z,17.80
2018-06-17T05:57:05.250Z,18.00
2018-06-17T05:59:33.629Z,18.60
2018-06-17T06:02:01.899Z,19.30
2018-06-17T06:04:30.171Z,19.60
2018-06-17T06:06:58.442Z,19.80
2018-06-17T06:09:26.708Z,20.10
2018-06-17T06:11:54.960Z,20.40
2018-06-17T06:17:01.451Z,21.00
2018-06-17T06:19:29.744Z,22.10
2018-06-17T06:21:58.009Z,22.00
2018-06-17T06:24:26.292Z,22.40
2018-06-17T06:26:54.563Z,23.70
2018-06-17T06:29:23.396Z,23.90
2018-06-17T06:31:51.724Z,24.70
2018-06-17T06:34:19.978Z,24.10
2018-06-17T06:36:48.243Z,23.60
2018-06-17T06:39:16.502Z,22.70
2018-06-17T06:41:46.306Z,22.30
2018-06-17T06:44:14.603Z,22.60
2018-06-17T06:46:42.871Z,23.40
2018-06-17T06:49:11.127Z,23.80
2018-06-17T06:51:39.400Z,24.10
2018-06-17T06:54:07.670Z,24.50
2018-06-17T06:56:36.011Z,24.80
2018-06-17T06:59:06.990Z,24.80
2018-06-17T07:01:46.702Z,25.10
2018-06-17T07:04:26.447Z,24.80
2018-06-17T07:07:06.058Z,24.50
2018-06-17T07:09:45.852Z,23.50
2018-06-17T07:12:14.161Z,22.50
2018-06-17T07:14:42.442Z,22.20
2018-06-17T07:17:22.047Z,21.50
2018-06-17T07:19:50.428Z,21.10
2018-06-17T07:22:18.709Z,20.80
2018-06-17T07:24:47.006Z,20.40
2018-06-17T07:27:26.700Z,20.20
2018-06-17T07:29:54.956Z,20.30
2018-06-17T07:32:23.218Z,20.20
2018-06-17T07:34:51.473Z,20.20
2018-06-17T07:37:19.726Z,20.30
2018-06-17T07:40:54.103Z,20.20
2018-06-17T07:43:22.517Z,20.30
2018-06-17T07:45:50.811Z,20.50
2018-06-17T07:48:30.527Z,20.50
2018-06-17T07:51:10.311Z,20.60
2018-06-17T07:53:38.587Z,20.70
2018-06-17T07:56:06.876Z,20.70
2018-06-17T07:58:35.334Z,20.60
2018-06-17T08:03:31.624Z,20.80
2018-06-17T08:06:01.063Z,21.30
2018-06-17T08:08:29.319Z,21.20
2018-06-17T08:10:57.596Z,21.10
2018-06-17T08:13:25.871Z,20.80
2018-06-17T08:15:54.152Z,20.80
2018-06-17T08:18:22.443Z,20.80
2018-06-17T08:20:50.886Z,20.60
2018-06-17T08:23:19.164Z,20.50
2018-06-17T08:25:48.396Z,20.30
2018-06-17T08:28:16.707Z,20.20
2018-06-17T08:30:45.109Z,20.20
2018-06-17T08:33:13.411Z,20.30
2018-06-17T08:35:41.743Z,20.40
2018-06-17T08:38:09.998Z,20.40
2018-06-17T08:40:38.599Z,20.50
2018-06-17T08:43:06.983Z,20.60
2018-06-17T08:45:35.333Z,20.40
2018-06-17T08:48:03.674Z,20.20
2018-06-17T08:50:31.977Z,20.40
2018-06-17T08:53:00.268Z,20.50
2018-06-17T08:55:28.548Z,20.70
2018-06-17T08:57:56.817Z,21.40
2018-06-17T09:00:25.128Z,21.90
2018-06-17T09:02:53.471Z,22.80
2018-06-17T09:05:21.730Z,23.40
2018-06-17T09:07:50.014Z,24.30
2018-06-17T09:10:18.282Z,25.50
2018-06-17T09:12:47.486Z,25.70
2018-06-17T09:15:15.809Z,25.10
2018-06-17T09:17:44.154Z,24.80
2018-06-17T09:20:12.583Z,24.10
2018-06-17T09:22:40.915Z,23.60
2018-06-17T09:25:09.220Z,23.30
2018-06-17T09:27:37.478Z,22.80
2018-06-17T09:30:05.747Z,22.60
2018-06-17T09:32:34.100Z,22.70
2018-06-17T09:35:02.372Z,22.60
2018-06-17T09:37:30.653Z,22.10
2018-06-17T09:39:58.970Z,21.60
2018-06-17T09:42:27.246Z,21.50
2018-06-17T09:44:55.669Z,21.70
2018-06-17T09:47:23.956Z,21.60
2018-06-17T09:49:52.242Z,21.90
2018-06-17T09:52:20.525Z,21.90
2018-06-17T09:54:48.794Z,22.10
2018-06-17T09:57:17.198Z,22.20
2018-06-17T09:59:45.460Z,22.20
2018-06-17T10:02:13.800Z,22.30
2018-06-17T10:04:43.078Z,22.10
2018-06-17T10:07:11.767Z,22.10
2018-06-17T10:09:49.042Z,22.20
2018-06-17T10:12:17.378Z,22.30
2018-06-17T10:14:46.207Z,22.50
2018-06-17T10:17:14.486Z,23.40
2018-06-17T10:19:42.876Z,23.80
2018-06-17T10:22:11.139Z,23.80
2018-06-17T10:24:39.459Z,23.70
2018-06-17T10:27:07.769Z,23.90
2018-06-17T10:32:04.294Z,23.80
2018-06-17T10:34:32.561Z,23.80
2018-06-17T10:37:00.841Z,23.90
2018-06-17T10:39:29.114Z,23.90
2018-06-17T10:41:57.466Z,23.60
2018-06-17T10:44:26.034Z,23.30
2018-06-17T10:46:54.798Z,23.30
2018-06-17T10:51:51.231Z,22.80
2018-06-17T10:54:19.521Z,22.60
2018-06-17T10:56:47.892Z,22.40
2018-06-17T10:59:16.175Z,22.50
2018-06-17T11:01:44.460Z,22.50
2018-06-17T11:04:12.736Z,22.80
2018-06-17T11:06:41.008Z,23.10
2018-06-17T11:09:09.429Z,23.30
2018-06-17T11:11:37.686Z,23.60
2018-06-17T11:14:05.990Z,24.10
2018-06-17T11:16:34.256Z,25.00
2018-06-17T11:19:02.555Z,25.40
2018-06-17T11:21:30.925Z,26.40
2018-06-17T11:23:59.226Z,26.80
2018-06-17T11:26:27.482Z,27.30
2018-06-17T11:28:55.755Z,28.00
2018-06-17T11:31:24.092Z,28.70
2018-06-17T11:33:52.363Z,29.10
2018-06-17T11:36:20.734Z,29.00
2018-06-17T11:38:49.096Z,28.60
2018-06-17T11:41:17.316Z,27.80
2018-06-17T11:43:45.680Z,26.90
2018-06-17T11:46:13.961Z,26.40
2018-06-17T11:48:42.323Z,26.20
2018-06-17T11:51:10.695Z,26.60
2018-06-17T11:53:38.978Z,26.90
2018-06-17T11:56:07.245Z,27.50
2018-06-17T12:01:03.747Z,26.60
2018-06-17T12:03:32.102Z,25.80
2018-06-17T12:06:00.432Z,25.20
2018-06-17T12:08:28.691Z,25.20
2018-06-17T12:10:56.973Z,25.60
2018-06-17T12:13:25.280Z,26.20
2018-06-17T12:18:21.562Z,27.10
2018-06-17T12:20:49.822Z,26.60
2018-06-17T12:23:18.090Z,25.70
2018-06-17T12:25:46.454Z,25.50
2018-06-17T12:28:14.923Z,26.30
2018-06-17T12:30:43.241Z,26.80
2018-06-17T12:33:11.556Z,27.00
2018-06-17T12:35:39.818Z,26.90
2018-06-17T12:38:08.110Z,26.10
2018-06-17T12:40:36.366Z,25.90
2018-06-17T12:43:04.766Z,25.60
2018-06-17T12:45:33.028Z,25.10
2018-06-17T12:48:01.295Z,24.80
2018-06-17T12:50:29.560Z,24.40
2018-06-17T12:52:57.847Z,24.30
2018-06-17T12:55:26.107Z,24.10
2018-06-17T12:57:54.371Z,23.90
2018-06-17T13:00:22.625Z,23.60
2018-06-17T13:02:50.934Z,23.90
2018-06-17T13:05:19.191Z,24.20
2018-06-17T13:07:47.459Z,24.70
2018-06-17T13:10:15.731Z,24.80
2018-06-17T13:12:44.174Z,24.60
2018-06-17T13:15:12.631Z,24.60
2018-06-17T13:17:40.900Z,24.40
2018-06-17T13:20:09.159Z,24.20
2018-06-17T13:22:37.428Z,24.50
2018-06-17T13:25:05.846Z,24.90
2018-06-17T13:27:34.123Z,25.20
2018-06-17T13:30:02.395Z,24.90
2018-06-17T13:32:30.659Z,24.60
2018-06-17T13:39:54.941Z,24.10
2018-06-17T13:42:23.266Z,24.00
2018-06-17T13:44:51.534Z,24.10
2018-06-17T13:47:19.804Z,23.90
2018-06-17T13:49:48.057Z,24.20
2018-06-17T13:52:16.344Z,24.20
2018-06-17T13:54:44.683Z,24.20
2018-06-17T13:57:12.951Z,24.00
2018-06-17T13:59:41.251Z,24.50
2018-06-17T14:02:09.520Z,25.00
2018-06-17T14:04:37.797Z,25.10
2018-06-17T14:07:06.065Z,25.00
2018-06-17T14:09:34.350Z,25.00
2018-06-17T14:12:02.619Z,24.90
2018-06-17T14:14:30.903Z,25.10
2018-06-17T14:16:59.195Z,25.40
2018-06-17T14:19:27.452Z,25.70
2018-06-17T14:21:55.711Z,25.20
2018-06-17T14:24:23.969Z,24.80
2018-06-17T14:26:52.332Z,24.80
2018-06-17T14:29:20.624Z,24.70
2018-06-17T14:31:48.883Z,24.60
2018-06-17T14:34:17.143Z,25.00
2018-06-17T14:36:45.427Z,25.00
2018-06-17T14:39:13.701Z,25.10
2018-06-17T14:41:41.947Z,25.60
2018-06-17T14:44:15.646Z,25.70
2018-06-17T14:46:49.433Z,25.70
2018-06-17T14:49:23.170Z,25.80
2018-06-17T14:51:55.654Z,25.60
2018-06-17T14:54:24.704Z,25.50
2018-06-17T14:56:52.976Z,25.40
2018-06-17T14:59:21.231Z,25.50
2018-06-17T15:01:49.499Z,25.70
2018-06-17T15:04:17.775Z,25.60
2018-06-17T15:06:46.071Z,25.60
2018-06-17T15:09:14.341Z,25.50
2018-06-17T15:11:42.617Z,25.00
2018-06-17T15:14:10.871Z,24.20
2018-06-17T15:16:39.149Z,24.10
2018-06-17T15:19:07.404Z,23.80
2018-06-17T15:21:35.672Z,23.80
2018-06-17T15:24:03.939Z,23.90
2018-06-17T15:26:32.394Z,23.90
2018-06-17T15:29:00.720Z,23.90
2018-06-17T15:31:34.426Z,24.10
2018-06-17T15:35:06.763Z,24.20
2018-06-17T15:37:40.415Z,24.20
2018-06-17T15:40:08.686Z,24.30
2018-06-17T15:42:36.939Z,24.30
2018-06-17T15:45:05.314Z,24.10
2018-06-17T15:47:33.588Z,23.90
2018-06-17T15:50:02.193Z,24.00
2018-06-17T15:52:30.471Z,23.90
2018-06-17T15:54:58.734Z,23.80
2018-06-17T15:57:27.012Z,23.60
2018-06-17T15:59:55.579Z,23.40
2018-06-17T16:02:23.856Z,23.50
2018-06-17T16:04:52.113Z,23.40
2018-06-17T16:07:20.380Z,23.50
2018-06-17T16:12:22.018Z,23.70
2018-06-17T16:14:55.620Z,23.70
2018-06-17T16:17:29.307Z,23.60
2018-06-17T16:20:02.946Z,23.70
2018-06-17T16:22:31.223Z,23.70
2018-06-17T16:24:59.496Z,23.80
2018-06-17T16:27:27.757Z,23.80
2018-06-17T16:29:56.039Z,23.60
2018-06-17T16:32:24.308Z,23.40
2018-06-17T16:34:52.631Z,23.50
2018-06-17T16:37:20.854Z,23.50
2018-06-17T16:39:49.114Z,23.40
2018-06-17T16:42:17.377Z,23.10
2018-06-17T16:44:45.639Z,22.90
2018-06-17T16:47:13.906Z,22.90
2018-06-17T16:49:42.167Z,22.70
2018-06-17T16:52:15.908Z,22.60
2018-06-17T16:54:49.678Z,22.50
2018-06-17T16:57:23.350Z,22.40
2018-06-17T16:59:52.894Z,22.30
2018-06-17T17:02:21.166Z,22.20
2018-06-17T17:04:49.447Z,22.20
2018-06-17T17:07:17.715Z,22.00
2018-06-17T17:09:46.009Z,21.90
2018-06-17T17:12:14.268Z,21.80
2018-06-17T17:14:42.535Z,21.70
2018-06-17T17:17:10.858Z,21.60
2018-06-17T17:19:39.126Z,21.50
2018-06-17T17:22:07.398Z,21.40
2018-06-17T17:24:35.678Z,21.30
2018-06-17T17:27:03.944Z,21.10
2018-06-17T17:29:32.256Z,21.10
2018-06-17T17:32:05.882Z,21.10
2018-06-17T17:34:39.523Z,21.10
2018-06-17T17:38:12.859Z,21.20
2018-06-17T17:40:44.811Z,21.20
2018-06-17T17:43:13.102Z,21.20
2018-06-17T17:46:45.547Z,21.20
2018-06-17T17:49:13.847Z,21.00
2018-06-17T17:51:42.120Z,21.10
2018-06-17T17:54:10.489Z,21.10
2018-06-17T17:56:38.739Z,21.10
2018-06-17T17:59:11.899Z,21.10
2018-06-17T18:01:40.203Z,21.10
2018-06-17T18:04:08.493Z,21.20
2018-06-17T18:06:36.753Z,21.20
2018-06-17T18:09:07.847Z,21.10
2018-06-17T18:11:36.133Z,21.00
2018-06-17T18:14:04.831Z,20.90
2018-06-17T18:16:33.262Z,20.80
2018-06-17T18:19:01.543Z,20.70
2018-06-17T18:21:29.811Z,20.60
2018-06-17T18:23:58.123Z,20.60
2018-06-17T18:26:31.873Z,20.60
2018-06-17T18:29:05.492Z,20.50
2018-06-17T18:31:39.247Z,20.40
2018-06-17T18:34:13.064Z,20.30
2018-06-17T18:36:41.350Z,20.10
2018-06-17T18:39:09.619Z,20.00
2018-06-17T18:41:38.708Z,19.80
2018-06-17T18:44:06.974Z,19.70
2018-06-17T18:46:35.362Z,19.50
2018-06-17T18:49:03.675Z,19.40
2018-06-17T18:51:31.928Z,19.30
2018-06-17T18:56:28.323Z,19.20
2018-06-17T18:58:56.615Z,19.20
2018-06-17T19:01:24.935Z,19.10
2018-06-17T19:03:53.239Z,19.00
2018-06-17T19:06:21.504Z,19.00
2018-06-17T19:08:55.177Z,19.00
2018-06-17T19:11:28.918Z,18.90
2018-06-17T19:14:02.500Z,19.00
2018-06-17T19:16:36.443Z,18.90
2018-06-17T19:19:05.586Z,19.00
2018-06-17T19:21:33.849Z,18.90
2018-06-17T19:24:02.105Z,18.70
2018-06-17T19:26:30.411Z,18.70
2018-06-17T19:28:58.638Z,18.70
2018-06-17T19:31:26.911Z,18.60
2018-06-17T19:33:55.289Z,18.60
2018-06-17T19:36:23.561Z,18.60
2018-06-17T19:38:51.826Z,18.60
2018-06-17T19:41:20.103Z,18.50
2018-06-17T19:43:48.385Z,18.40
2018-06-17T19:46:16.717Z,18.30
2018-06-17T19:48:45.311Z,18.20
2018-06-17T19:51:18.872Z,18.10
2018-06-17T19:53:52.607Z,18.10
2018-06-17T19:56:26.291Z,18.10
2018-06-17T19:59:00.028Z,18.10
2018-06-17T20:01:28.308Z,18.00
2018-06-17T20:03:56.640Z,18.10
2018-06-17T20:06:25.200Z,18.20
2018-06-17T20:08:53.304Z,18.30
2018-06-17T20:11:21.579Z,18.20
2018-06-17T20:13:49.910Z,18.10
2018-06-17T20:16:18.218Z,18.10
2018-06-17T20:21:16.872Z,18.00
2018-06-17T20:23:45.188Z,17.90
2018-06-17T20:26:13.444Z,17.90
2018-06-17T20:28:41.696Z,17.80
2018-06-17T20:31:09.971Z,17.70
2018-06-17T20:33:43.662Z,17.70
2018-06-17T20:38:51.188Z,17.50
2018-06-17T20:41:24.932Z,17.50
2018-06-17T20:43:54.286Z,17.50
2018-06-17T20:46:22.545Z,17.50
2018-06-17T20:48:50.994Z,17.40
2018-06-17T20:51:19.834Z,17.30
2018-06-17T20:53:48.444Z,17.40
2018-06-17T20:58:44.739Z,17.40
2018-06-17T21:01:13.014Z,17.40
2018-06-17T21:03:41.301Z,17.30
2018-06-17T21:06:09.592Z,17.30
2018-06-17T21:08:37.859Z,17.30
2018-06-17T21:11:06.125Z,17.20
2018-06-17T21:13:34.424Z,17.00
2018-06-17T21:16:02.688Z,17.00
2018-06-17T21:18:36.323Z,16.90
2018-06-17T21:21:09.969Z,16.80
2018-06-17T21:23:43.732Z,16.60
2018-06-17T21:26:17.282Z,16.60
2018-06-17T21:28:45.545Z,16.60
2018-06-17T21:31:13.804Z,16.50
2018-06-17T21:33:42.073Z,16.50
2018-06-17T21:36:10.359Z,16.40
2018-06-17T21:38:38.628Z,16.40
2018-06-17T21:41:07.404Z,16.30
2018-06-17T21:43:35.671Z,16.20
2018-06-17T21:46:03.931Z,16.20
2018-06-17T21:48:32.213Z,16.20
2018-06-17T21:51:00.473Z,16.20
2018-06-17T21:53:28.736Z,16.30
2018-06-17T21:55:56.991Z,16.30
2018-06-17T21:58:30.627Z,16.20
2018-06-17T22:00:58.900Z,16.20
2018-06-17T22:03:27.172Z,16.20
2018-06-17T22:05:55.426Z,16.20
2018-06-17T22:11:02.595Z,16.10
2018-06-17T22:13:36.242Z,16.00
2018-06-17T22:16:09.948Z,16.00
2018-06-17T22:18:38.212Z,16.10
2018-06-17T22:21:06.486Z,16.10
2018-06-17T22:23:34.759Z,16.20
2018-06-17T22:26:03.017Z,16.10
2018-06-17T22:28:31.280Z,16.20
2018-06-17T22:30:59.550Z,16.00
2018-06-17T22:33:27.817Z,15.90
2018-06-17T22:35:56.073Z,15.80
2018-06-17T22:38:24.336Z,15.70
2018-06-17T22:40:52.611Z,15.70
2018-06-17T22:43:20.870Z,15.70
2018-06-17T22:45:49.698Z,15.70
2018-06-17T22:48:18.018Z,15.70
2018-06-17T22:50:46.284Z,15.70
2018-06-17T22:53:25.979Z,15.60
2018-06-17T22:55:54.250Z,15.60
2018-06-17T22:58:28.009Z,15.50
2018-06-17T23:01:01.758Z,15.50
2018-06-17T23:03:35.588Z,15.40
2018-06-17T23:06:09.316Z,15.40
2018-06-17T23:08:43.138Z,15.30
2018-06-17T23:11:11.420Z,15.40
2018-06-17T23:13:39.722Z,15.30
2018-06-17T23:16:07.979Z,15.20
2018-06-17T23:18:36.248Z,15.10
2018-06-17T23:21:04.566Z,15.00
2018-06-17T23:23:32.828Z,15.00
2018-06-17T23:26:01.092Z,15.00
2018-06-17T23:28:29.354Z,15.00
2018-06-17T23:30:57.634Z,14.90
2018-06-17T23:33:25.888Z,14.80
2018-06-17T23:35:54.148Z,14.80
2018-06-17T23:38:22.440Z,14.80
2018-06-17T23:40:50.688Z,14.90
2018-06-17T23:43:18.951Z,14.90
2018-06-17T23:48:26.164Z,14.80
2018-06-17T23:50:59.947Z,14.80
2018-06-17T23:53:33.639Z,14.80
2018-06-17T23:56:07.163Z,14.90
2018-06-17T23:58:36.057Z,14.90
