createdAt,value
2022-10-11T00:00:25.525Z,100646.46
2022-10-11T00:11:06.727Z,100645.20
2022-10-11T00:21:13.298Z,100640.75
2022-10-11T00:31:16.647Z,100642.48
2022-10-11T00:41:19.790Z,100635.49
2022-10-11T00:51:34.592Z,100629.72
2022-10-11T01:01:37.839Z,100627.95
2022-10-11T01:11:43.877Z,100613.27
2022-10-11T01:22:04.329Z,100605.21
2022-10-11T01:32:19.278Z,100598.86
2022-10-11T01:42:22.843Z,100592.50
2022-10-11T01:52:32.395Z,100595.67
2022-10-11T02:03:01.740Z,100589.73
2022-10-11T02:13:27.612Z,100583.56
2022-10-11T02:23:35.072Z,100578.16
2022-10-11T02:33:44.389Z,100576.14
2022-10-11T02:44:20.705Z,100579.39
2022-10-11T02:54:27.542Z,100583.05
2022-10-11T03:04:30.582Z,100584.13
2022-10-11T03:14:34.140Z,100592.80
2022-10-11T03:24:37.241Z,100596.95
2022-10-11T03:34:40.333Z,100599.00
2022-10-11T03:44:43.271Z,100604.17
2022-10-11T03:54:46.240Z,100607.11
2022-10-11T04:04:49.233Z,100613.59
2022-10-11T04:14:52.210Z,100622.66
2022-10-11T04:24:55.319Z,100615.34
2022-10-11T04:34:58.352Z,100617.79
2022-10-11T04:45:01.688Z,100638.70
2022-10-11T04:55:05.137Z,100648.54
2022-10-11T05:05:08.713Z,100655.48
2022-10-11T05:15:11.830Z,100665.23
2022-10-11T05:25:15.081Z,100675.64
2022-10-11T05:35:18.232Z,100688.86
2022-10-11T05:45:21.328Z,100691.16
2022-10-11T05:55:24.837Z,100701.94
2022-10-11T06:05:27.864Z,100698.90
2022-10-11T06:15:34.415Z,100720.23
2022-10-11T06:25:37.384Z,100733.48
2022-10-11T06:35:40.341Z,100761.44
2022-10-11T06:45:43.369Z,100775.73
2022-10-11T06:55:47.433Z,100790.13
2022-10-11T07:05:50.434Z,100803.08
2022-10-11T07:15:53.521Z,100818.98
2022-10-11T07:25:56.551Z,100843.73
2022-10-11T07:36:00.052Z,100857.31
2022-10-11T07:46:05.102Z,100878.67
2022-10-11T07:56:10.455Z,100891.25
2022-10-11T08:06:20.582Z,100901.38
2022-10-11T08:16:24.023Z,100908.05
2022-10-11T08:26:27.034Z,100913.30
2022-10-11T08:36:30.229Z,100918.48
2022-10-11T08:46:38.965Z,100919.58
2022-10-11T08:56:43.503Z,100921.70
2022-10-11T09:07:19.127Z,100927.27
2022-10-11T09:17:29.241Z,100938.30
2022-10-11T09:28:07.905Z,100945.98
2022-10-11T09:38:22.060Z,100956.27
2022-10-11T09:48:39.070Z,100963.14
2022-10-11T09:58:42.115Z,100971.88
2022-10-11T10:08:47.356Z,100978.27
2022-10-11T10:19:15.714Z,100985.01
2022-10-11T10:29:20.384Z,100986.48
2022-10-11T10:39:32.438Z,100999.16
2022-10-11T10:49:54.539Z,101006.14
2022-10-11T11:00:13.335Z,101007.67
2022-10-11T11:10:23.488Z,101016.30
2022-10-11T11:20:32.659Z,101028.16
2022-10-11T11:30:53.643Z,101027.58
2022-10-11T11:41:02.886Z,101026.39
2022-10-11T11:51:13.126Z,101034.59
2022-10-11T12:01:26.475Z,101037.69
2022-10-11T12:11:38.031Z,101055.46
2022-10-11T12:21:44.452Z,101063.84
2022-10-11T12:31:47.433Z,101059.46
2022-10-11T12:41:55.574Z,101053.89
2022-10-11T12:52:00.460Z,101060.52
2022-10-11T13:02:04.004Z,101069.98
2022-10-11T13:12:15.100Z,101078.40
2022-10-11T13:22:21.598Z,101085.55
2022-10-11T13:32:27.470Z,101086.20
2022-10-11T13:42:32.524Z,101079.84
2022-10-11T13:52:35.703Z,101085.42
2022-10-11T14:02:39.453Z,101088.27
2022-10-11T14:12:44.487Z,101091.20
2022-10-11T14:22:51.193Z,101102.41
2022-10-11T14:32:57.975Z,101108.25
2022-10-11T14:43:04.266Z,101113.64
2022-10-11T14:53:09.235Z,101121.23
2022-10-11T15:03:12.394Z,101122.84
2022-10-11T15:13:15.631Z,101131.75
2022-10-11T15:23:18.723Z,101135.85
2022-10-11T15:33:23.005Z,101144.57
2022-10-11T15:43:27.703Z,101154.80
2022-10-11T15:53:31.606Z,101164.17
2022-10-11T16:03:35.527Z,101175.27
2022-10-11T16:13:39.141Z,101189.02
2022-10-11T16:23:42.860Z,101195.77
2022-10-11T16:33:46.433Z,101204.49
2022-10-11T16:43:53.902Z,101211.70
2022-10-11T16:53:57.175Z,101211.63
2022-10-11T17:04:00.585Z,101214.26
2022-10-11T17:14:05.385Z,101225.17
2022-10-11T17:24:08.488Z,101234.67
2022-10-11T17:34:16.358Z,101242.15
2022-10-11T17:44:20.338Z,101243.70
2022-10-11T17:54:25.885Z,101247.31
2022-10-11T18:04:30.224Z,101251.67
2022-10-11T18:14:33.871Z,101254.07
2022-10-11T18:24:36.868Z,101263.60
2022-10-11T18:34:39.962Z,101260.42
2022-10-11T18:44:43.079Z,101266.75
2022-10-11T18:54:46.375Z,101276.91
2022-10-11T19:04:52.738Z,101279.75
2022-10-11T19:14:55.877Z,101288.81
2022-10-11T19:24:58.844Z,101288.84
2022-10-11T19:35:01.858Z,101295.62
2022-10-11T19:45:38.729Z,101293.02
2022-10-11T19:55:47.593Z,101299.08
2022-10-11T20:05:50.573Z,101307.90
2022-10-11T20:15:58.295Z,101311.16
2022-10-11T20:26:04.334Z,101316.16
2022-10-11T20:36:10.769Z,101318.90
2022-10-11T20:46:16.871Z,101321.65
2022-10-11T20:56:21.487Z,101323.71
2022-10-11T21:06:25.595Z,101326.61
2022-10-11T21:16:29.558Z,101329.16
2022-10-11T21:26:32.737Z,101335.73
2022-10-11T21:36:35.775Z,101329.44
2022-10-11T21:57:01.827Z,101343.20
2022-10-11T22:07:04.915Z,101350.59
2022-10-11T22:17:07.963Z,101348.48
2022-10-11T22:27:10.990Z,101346.71
2022-10-11T22:37:14.008Z,101351.69
2022-10-11T22:47:17.100Z,101357.02
2022-10-11T22:57:20.068Z,101358.14
2022-10-11T23:07:23.073Z,101359.61
2022-10-11T23:17:26.279Z,101361.66
2022-10-11T23:27:30.150Z,101365.42
2022-10-11T23:37:33.897Z,101365.16
2022-10-11T23:47:37.123Z,101375.52
2022-10-11T23:57:40.666Z,101379.30
