createdAt,value
2019-03-26T00:00:44.593Z,9.93
2019-03-26T00:03:15.263Z,10.27
2019-03-26T00:05:44.643Z,11.13
2019-03-26T00:08:14.018Z,12.23
2019-03-26T00:10:43.440Z,9.40
2019-03-26T00:13:12.844Z,7.10
2019-03-26T00:15:42.292Z,12.73
2019-03-26T00:18:11.673Z,9.43
2019-03-26T00:20:41.061Z,10.50
2019-03-26T00:23:10.414Z,9.77
2019-03-26T00:25:39.804Z,9.83
2019-03-26T00:28:09.248Z,11.03
2019-03-26T00:30:38.603Z,7.43
2019-03-26T00:33:07.977Z,8.67
2019-03-26T00:35:37.333Z,8.37
2019-03-26T00:38:06.696Z,10.93
2019-03-26T00:40:36.083Z,9.57
2019-03-26T00:43:06.024Z,8.80
2019-03-26T00:45:35.399Z,7.73
2019-03-26T00:48:04.951Z,10.97
2019-03-26T00:50:34.347Z,9.10
2019-03-26T00:53:03.777Z,6.63
2019-03-26T00:55:33.236Z,12.50
2019-03-26T00:58:02.636Z,10.17
2019-03-26T01:00:42.543Z,7.83
2019-03-26T01:03:12.042Z,8.27
2019-03-26T01:05:41.562Z,10.40
2019-03-26T01:08:11.355Z,8.57
2019-03-26T01:10:40.708Z,7.03
2019-03-26T01:13:10.114Z,14.00
2019-03-26T01:15:39.532Z,9.57
2019-03-26T01:18:08.910Z,10.63
2019-03-26T01:20:38.297Z,12.23
2019-03-26T01:23:07.671Z,10.17
2019-03-26T01:25:39.520Z,9.13
2019-03-26T01:28:08.241Z,11.27
2019-03-26T01:30:37.634Z,9.37
2019-03-26T01:33:06.984Z,9.13
2019-03-26T01:35:36.371Z,6.97
2019-03-26T01:38:05.737Z,11.13
2019-03-26T01:40:35.338Z,11.47
2019-03-26T01:43:04.729Z,9.40
2019-03-26T01:45:34.095Z,7.40
2019-03-26T01:48:03.496Z,13.37
2019-03-26T01:50:32.853Z,9.37
2019-03-26T01:53:02.234Z,7.77
2019-03-26T01:55:31.906Z,8.20
2019-03-26T01:58:01.301Z,9.70
2019-03-26T02:00:30.740Z,11.33
2019-03-26T02:03:00.129Z,9.07
2019-03-26T02:05:29.500Z,8.33
2019-03-26T02:07:58.854Z,8.50
2019-03-26T02:10:28.248Z,8.67
2019-03-26T02:12:57.637Z,8.30
2019-03-26T02:15:28.548Z,9.03
2019-03-26T02:17:58.350Z,12.40
2019-03-26T02:20:27.799Z,10.43
2019-03-26T02:22:57.244Z,13.93
2019-03-26T02:25:26.615Z,8.23
2019-03-26T02:27:55.995Z,9.10
2019-03-26T02:30:25.363Z,10.30
2019-03-26T02:32:54.756Z,9.93
2019-03-26T02:35:24.223Z,12.87
2019-03-26T02:37:54.034Z,15.73
2019-03-26T02:40:23.510Z,13.30
2019-03-26T02:42:52.922Z,12.53
2019-03-26T02:45:22.397Z,9.33
2019-03-26T02:47:51.718Z,12.17
2019-03-26T02:50:21.105Z,8.73
2019-03-26T02:52:50.466Z,10.63
2019-03-26T02:55:19.821Z,12.53
2019-03-26T02:57:49.208Z,14.93
2019-03-26T03:00:18.694Z,13.47
2019-03-26T03:02:48.176Z,7.27
2019-03-26T03:05:33.842Z,12.43
2019-03-26T03:07:48.617Z,10.53
2019-03-26T03:10:18.142Z,12.73
2019-03-26T03:12:47.521Z,11.13
2019-03-26T03:15:16.973Z,8.30
2019-03-26T03:17:46.361Z,12.87
2019-03-26T03:20:15.812Z,9.87
2019-03-26T03:22:45.191Z,14.73
2019-03-26T03:25:14.557Z,10.43
2019-03-26T03:27:43.944Z,14.17
2019-03-26T03:30:13.837Z,12.37
2019-03-26T03:32:43.271Z,12.40
2019-03-26T03:35:12.700Z,8.60
2019-03-26T03:37:42.077Z,15.27
2019-03-26T03:40:11.795Z,13.37
2019-03-26T03:42:41.231Z,11.90
2019-03-26T03:45:10.877Z,12.23
2019-03-26T03:47:40.771Z,12.60
2019-03-26T03:50:10.616Z,11.60
2019-03-26T03:52:40.242Z,12.23
2019-03-26T03:55:11.175Z,11.17
2019-03-26T03:57:40.657Z,9.30
2019-03-26T04:00:13.118Z,11.97
2019-03-26T04:02:42.582Z,13.13
2019-03-26T04:05:11.982Z,10.93
2019-03-26T04:07:41.360Z,8.33
2019-03-26T04:10:11.080Z,12.47
2019-03-26T04:12:40.458Z,9.73
2019-03-26T04:15:09.891Z,11.77
2019-03-26T04:17:39.282Z,13.33
2019-03-26T04:20:08.809Z,16.93
2019-03-26T04:22:38.202Z,12.20
2019-03-26T04:25:07.710Z,9.67
2019-03-26T04:27:37.636Z,17.90
2019-03-26T04:30:08.935Z,15.23
2019-03-26T04:32:39.915Z,13.50
2019-03-26T04:35:09.366Z,14.53
2019-03-26T04:37:38.726Z,14.07
2019-03-26T04:40:08.178Z,15.93
2019-03-26T04:42:37.568Z,21.33
2019-03-26T04:45:07.171Z,22.20
2019-03-26T04:47:36.562Z,18.80
2019-03-26T04:50:07.168Z,19.73
2019-03-26T04:52:36.576Z,17.90
2019-03-26T04:55:06.262Z,18.23
2019-03-26T04:57:35.647Z,21.77
2019-03-26T05:00:06.176Z,16.47
2019-03-26T05:02:35.563Z,17.77
2019-03-26T05:05:05.896Z,16.87
2019-03-26T05:07:35.273Z,16.67
2019-03-26T05:10:06.483Z,20.50
2019-03-26T05:12:35.867Z,19.70
2019-03-26T05:15:05.584Z,24.83
2019-03-26T05:17:35.035Z,24.37
2019-03-26T05:20:06.380Z,25.53
2019-03-26T05:22:36.269Z,23.70
2019-03-26T05:25:07.481Z,25.30
2019-03-26T05:27:45.398Z,26.87
2019-03-26T05:30:08.569Z,26.97
2019-03-26T05:32:37.945Z,23.27
2019-03-26T05:35:07.675Z,25.73
2019-03-26T05:37:37.052Z,25.60
2019-03-26T05:40:08.160Z,23.77
2019-03-26T05:42:38.092Z,22.67
2019-03-26T05:45:08.707Z,24.50
2019-03-26T05:47:38.114Z,26.57
2019-03-26T05:50:09.081Z,24.77
2019-03-26T05:52:38.756Z,29.00
2019-03-26T05:55:09.274Z,26.97
2019-03-26T05:57:38.667Z,27.60
2019-03-26T06:00:13.028Z,33.10
2019-03-26T06:02:42.484Z,39.57
2019-03-26T06:05:11.905Z,36.67
2019-03-26T06:07:41.334Z,27.53
2019-03-26T06:10:11.239Z,48.40
2019-03-26T06:12:40.752Z,27.63
2019-03-26T06:15:10.268Z,34.97
2019-03-26T06:17:39.663Z,30.63
2019-03-26T06:20:10.355Z,31.40
2019-03-26T06:22:39.743Z,30.17
2019-03-26T06:25:09.230Z,33.60
2019-03-26T06:27:38.904Z,35.20
2019-03-26T06:30:09.587Z,28.83
2019-03-26T06:32:39.217Z,36.20
2019-03-26T06:35:10.934Z,35.13
2019-03-26T06:37:40.390Z,34.47
2019-03-26T06:40:12.214Z,34.20
2019-03-26T06:42:41.592Z,32.17
2019-03-26T06:45:11.542Z,31.80
2019-03-26T06:47:40.974Z,34.87
2019-03-26T06:50:12.239Z,27.60
2019-03-26T06:52:41.663Z,28.33
2019-03-26T06:55:14.393Z,29.00
2019-03-26T06:57:43.089Z,26.47
2019-03-26T07:00:14.047Z,26.23
2019-03-26T07:02:44.697Z,30.13
2019-03-26T07:05:14.318Z,24.37
2019-03-26T07:07:43.717Z,26.37
2019-03-26T07:10:13.441Z,21.60
2019-03-26T07:12:42.840Z,21.10
2019-03-26T07:15:12.757Z,20.47
2019-03-26T07:17:42.189Z,19.73
2019-03-26T07:20:11.731Z,18.70
2019-03-26T07:22:41.089Z,20.00
2019-03-26T07:25:12.395Z,20.77
2019-03-26T07:27:41.761Z,17.97
2019-03-26T07:30:12.276Z,17.20
2019-03-26T07:32:41.652Z,21.20
2019-03-26T07:35:11.140Z,22.60
2019-03-26T07:37:45.569Z,19.43
2019-03-26T07:40:13.520Z,17.77
2019-03-26T07:42:42.917Z,17.83
2019-03-26T07:45:12.983Z,19.80
2019-03-26T07:47:46.210Z,18.43
2019-03-26T07:50:15.673Z,17.67
2019-03-26T07:52:45.073Z,23.27
2019-03-26T07:55:14.547Z,26.30
2019-03-26T07:57:43.957Z,26.37
2019-03-26T08:00:13.685Z,28.37
2019-03-26T08:02:43.059Z,26.60
2019-03-26T08:05:12.471Z,23.90
2019-03-26T08:07:41.902Z,28.03
2019-03-26T08:10:11.453Z,23.57
2019-03-26T08:12:40.957Z,28.33
2019-03-26T08:15:10.513Z,28.30
2019-03-26T08:17:39.977Z,23.23
2019-03-26T08:20:12.461Z,24.90
2019-03-26T08:22:40.774Z,24.03
2019-03-26T08:25:10.363Z,26.23
2019-03-26T08:27:39.824Z,26.53
2019-03-26T08:30:09.541Z,27.97
2019-03-26T08:32:38.906Z,25.87
2019-03-26T08:35:08.450Z,25.17
2019-03-26T08:37:37.855Z,28.10
2019-03-26T08:40:09.068Z,26.27
2019-03-26T08:42:38.428Z,23.30
2019-03-26T08:45:08.765Z,22.77
2019-03-26T08:47:38.152Z,24.03
2019-03-26T08:50:09.191Z,23.80
2019-03-26T08:52:38.576Z,23.97
2019-03-26T08:55:09.473Z,20.27
2019-03-26T08:57:38.993Z,24.23
2019-03-26T09:00:10.479Z,27.07
2019-03-26T09:02:39.858Z,22.63
2019-03-26T09:05:09.561Z,23.97
2019-03-26T09:07:39.015Z,22.80
2019-03-26T09:10:10.527Z,22.87
2019-03-26T09:12:39.953Z,20.37
2019-03-26T09:15:10.189Z,27.07
2019-03-26T09:17:40.329Z,23.30
2019-03-26T09:20:10.342Z,21.17
2019-03-26T09:22:40.365Z,25.87
2019-03-26T09:25:10.383Z,19.23
2019-03-26T09:27:39.780Z,21.67
2019-03-26T09:30:11.218Z,19.60
2019-03-26T09:32:40.778Z,16.87
2019-03-26T09:35:10.982Z,19.13
2019-03-26T09:37:40.821Z,23.17
2019-03-26T09:40:11.297Z,22.70
2019-03-26T09:42:40.861Z,19.20
2019-03-26T09:45:11.334Z,25.20
2019-03-26T09:47:40.961Z,25.40
2019-03-26T09:50:11.418Z,21.37
2019-03-26T09:52:40.784Z,19.27
2019-03-26T09:55:10.625Z,21.77
2019-03-26T09:57:39.945Z,23.97
2019-03-26T10:00:11.523Z,24.77
2019-03-26T10:02:42.952Z,16.33
2019-03-26T10:05:12.979Z,20.10
2019-03-26T10:07:42.348Z,19.37
2019-03-26T10:10:12.671Z,14.87
2019-03-26T10:12:42.378Z,16.53
2019-03-26T10:15:12.088Z,18.83
2019-03-26T10:17:41.487Z,14.73
2019-03-26T10:20:11.299Z,17.87
2019-03-26T10:22:40.702Z,25.60
2019-03-26T10:25:11.319Z,17.57
2019-03-26T10:27:41.067Z,17.03
2019-03-26T10:30:13.660Z,16.77
2019-03-26T10:32:44.784Z,18.73
2019-03-26T10:35:14.599Z,19.30
2019-03-26T10:37:44.003Z,19.00
2019-03-26T10:40:16.467Z,17.10
2019-03-26T10:42:45.859Z,20.90
2019-03-26T10:45:15.317Z,16.90
2019-03-26T10:47:44.704Z,15.93
2019-03-26T10:50:14.169Z,19.33
2019-03-26T10:52:43.540Z,17.83
2019-03-26T10:55:13.012Z,39.67
2019-03-26T10:57:42.781Z,15.57
2019-03-26T11:00:12.353Z,15.67
2019-03-26T11:02:41.653Z,17.27
2019-03-26T11:05:11.381Z,19.83
2019-03-26T11:07:42.709Z,22.03
2019-03-26T11:10:12.622Z,24.07
2019-03-26T11:12:42.128Z,16.00
2019-03-26T11:15:11.717Z,18.13
2019-03-26T11:17:41.112Z,13.93
2019-03-26T11:20:11.136Z,16.30
2019-03-26T11:22:40.588Z,18.23
2019-03-26T11:25:12.217Z,20.07
2019-03-26T11:27:41.408Z,13.30
2019-03-26T11:30:14.340Z,15.33
2019-03-26T11:32:43.736Z,17.20
2019-03-26T11:35:13.219Z,13.33
2019-03-26T11:37:42.674Z,15.00
2019-03-26T11:40:12.811Z,13.43
2019-03-26T11:42:42.168Z,11.97
2019-03-26T11:45:11.850Z,13.27
2019-03-26T11:47:41.295Z,14.43
2019-03-26T11:50:11.251Z,13.53
2019-03-26T11:52:40.973Z,15.53
2019-03-26T11:55:11.866Z,15.70
2019-03-26T11:57:41.164Z,12.63
2019-03-26T12:00:14.288Z,14.27
2019-03-26T12:02:43.680Z,10.03
2019-03-26T12:05:14.204Z,10.47
2019-03-26T12:07:43.592Z,8.13
2019-03-26T12:10:13.259Z,10.27
2019-03-26T12:12:42.700Z,10.83
2019-03-26T12:15:12.941Z,7.93
2019-03-26T12:17:42.331Z,7.63
2019-03-26T12:20:12.167Z,10.53
2019-03-26T12:22:41.576Z,10.37
2019-03-26T12:25:11.123Z,14.33
2019-03-26T12:27:40.605Z,11.67
2019-03-26T12:30:11.641Z,11.63
2019-03-26T12:32:41.427Z,12.07
2019-03-26T12:35:13.908Z,11.60
2019-03-26T12:37:43.333Z,12.70
2019-03-26T12:40:13.041Z,12.93
2019-03-26T12:42:42.431Z,11.83
2019-03-26T12:45:11.965Z,16.20
2019-03-26T12:47:41.336Z,13.30
2019-03-26T12:50:10.885Z,10.10
2019-03-26T12:52:40.282Z,10.83
2019-03-26T12:55:10.219Z,9.83
2019-03-26T12:57:39.692Z,13.63
2019-03-26T13:00:09.617Z,11.10
2019-03-26T13:02:38.995Z,10.60
2019-03-26T13:05:08.516Z,13.37
2019-03-26T13:07:37.910Z,11.57
2019-03-26T13:10:13.741Z,9.10
2019-03-26T13:12:39.809Z,8.70
2019-03-26T13:15:09.334Z,9.27
2019-03-26T13:17:38.820Z,6.53
2019-03-26T13:20:08.629Z,8.10
2019-03-26T13:22:38.008Z,10.13
2019-03-26T13:25:08.922Z,11.17
2019-03-26T13:27:38.515Z,8.80
2019-03-26T13:30:08.906Z,9.70
2019-03-26T13:32:38.306Z,7.10
2019-03-26T13:35:08.129Z,10.03
2019-03-26T13:37:37.565Z,12.87
2019-03-26T13:40:07.239Z,9.97
2019-03-26T13:42:37.149Z,11.30
2019-03-26T13:45:07.394Z,9.17
2019-03-26T13:47:36.822Z,10.27
2019-03-26T13:50:07.149Z,10.43
2019-03-26T13:52:36.682Z,9.13
2019-03-26T13:55:08.627Z,14.43
2019-03-26T13:57:38.002Z,9.80
2019-03-26T14:00:08.872Z,10.33
2019-03-26T14:02:38.241Z,12.80
2019-03-26T14:05:23.338Z,11.37
2019-03-26T14:07:52.869Z,9.13
2019-03-26T14:10:22.309Z,11.97
2019-03-26T14:12:51.871Z,11.83
2019-03-26T14:15:21.323Z,9.33
2019-03-26T14:17:50.747Z,12.23
2019-03-26T14:20:21.964Z,10.73
2019-03-26T14:22:51.423Z,9.43
2019-03-26T14:25:20.795Z,12.40
2019-03-26T14:27:50.377Z,11.37
2019-03-26T14:30:34.652Z,14.03
2019-03-26T14:33:04.888Z,9.67
2019-03-26T14:35:34.301Z,12.87
2019-03-26T14:38:03.748Z,9.43
2019-03-26T14:40:33.162Z,9.23
2019-03-26T14:43:02.579Z,10.87
2019-03-26T14:45:32.009Z,8.27
2019-03-26T14:48:01.441Z,8.07
2019-03-26T14:50:30.844Z,9.33
2019-03-26T14:53:00.350Z,12.23
2019-03-26T14:55:29.746Z,9.50
2019-03-26T14:57:59.115Z,10.43
2019-03-26T15:00:28.633Z,10.33
2019-03-26T15:02:58.006Z,9.03
2019-03-26T15:05:27.412Z,8.97
2019-03-26T15:07:56.830Z,7.50
2019-03-26T15:10:26.224Z,13.83
2019-03-26T15:12:55.674Z,7.00
2019-03-26T15:15:25.040Z,19.47
2019-03-26T15:17:54.617Z,11.67
2019-03-26T15:20:24.057Z,12.50
2019-03-26T15:22:53.441Z,13.23
2019-03-26T15:25:22.888Z,10.63
2019-03-26T15:27:52.286Z,10.33
2019-03-26T15:30:21.753Z,11.90
2019-03-26T15:32:51.123Z,10.97
2019-03-26T15:35:20.519Z,12.50
2019-03-26T15:37:49.899Z,11.93
2019-03-26T15:40:19.341Z,10.63
2019-03-26T15:42:48.774Z,11.23
2019-03-26T15:45:18.495Z,12.17
2019-03-26T15:47:47.879Z,10.10
2019-03-26T15:50:20.354Z,9.63
2019-03-26T15:52:49.660Z,10.77
2019-03-26T15:55:19.061Z,10.20
2019-03-26T15:57:48.433Z,12.07
2019-03-26T16:00:20.914Z,11.80
2019-03-26T16:02:50.285Z,9.63
2019-03-26T16:05:19.647Z,12.30
2019-03-26T16:07:49.054Z,15.07
2019-03-26T16:10:18.515Z,12.00
2019-03-26T16:12:47.896Z,8.97
2019-03-26T16:15:17.346Z,9.83
2019-03-26T16:17:46.793Z,9.07
2019-03-26T16:20:16.247Z,12.30
2019-03-26T16:22:45.634Z,9.63
2019-03-26T16:25:14.986Z,10.57
2019-03-26T16:27:44.467Z,10.57
2019-03-26T16:30:14.552Z,12.97
2019-03-26T16:32:45.599Z,11.90
2019-03-26T16:35:14.975Z,9.13
2019-03-26T16:37:44.373Z,11.80
2019-03-26T16:40:13.812Z,8.90
2019-03-26T16:42:43.454Z,13.33
2019-03-26T16:45:12.924Z,13.33
2019-03-26T16:47:42.305Z,14.03
2019-03-26T16:50:12.236Z,13.60
2019-03-26T16:52:41.600Z,9.57
2019-03-26T16:55:11.172Z,12.07
2019-03-26T16:57:42.058Z,10.73
2019-03-26T17:00:13.409Z,10.47
2019-03-26T17:02:45.531Z,9.47
2019-03-26T17:05:18.049Z,10.97
2019-03-26T17:07:47.474Z,10.70
2019-03-26T17:10:16.989Z,9.23
2019-03-26T17:12:46.474Z,7.93
2019-03-26T17:15:15.872Z,13.33
2019-03-26T17:17:45.265Z,10.63
2019-03-26T17:20:14.643Z,14.17
2019-03-26T17:22:44.037Z,9.13
2019-03-26T17:25:13.534Z,9.87
2019-03-26T17:27:42.922Z,11.63
2019-03-26T17:30:12.627Z,11.37
2019-03-26T17:32:42.028Z,10.83
2019-03-26T17:35:11.656Z,11.93
2019-03-26T17:37:41.036Z,8.43
2019-03-26T17:40:10.561Z,16.30
2019-03-26T17:42:40.010Z,12.70
2019-03-26T17:45:09.737Z,10.67
2019-03-26T17:47:39.161Z,11.20
2019-03-26T17:50:08.971Z,10.73
2019-03-26T17:52:38.334Z,10.00
2019-03-26T17:55:08.449Z,14.10
2019-03-26T17:57:37.833Z,13.70
2019-03-26T18:00:10.318Z,15.83
2019-03-26T18:02:39.687Z,11.70
2019-03-26T18:05:12.173Z,21.20
2019-03-26T18:07:41.620Z,10.43
2019-03-26T18:10:11.336Z,14.40
2019-03-26T18:12:40.795Z,14.23
2019-03-26T18:15:10.229Z,13.23
2019-03-26T18:17:39.611Z,14.40
2019-03-26T18:20:09.052Z,21.00
2019-03-26T18:22:38.460Z,23.40
2019-03-26T18:25:08.094Z,18.87
2019-03-26T18:27:37.522Z,22.00
2019-03-26T18:30:07.435Z,21.20
2019-03-26T18:32:36.841Z,19.23
2019-03-26T18:35:06.941Z,18.90
2019-03-26T18:37:36.500Z,13.97
2019-03-26T18:40:07.537Z,17.00
2019-03-26T18:42:43.890Z,17.80
2019-03-26T18:45:08.266Z,15.47
2019-03-26T18:47:37.661Z,17.03
2019-03-26T18:50:07.522Z,18.13
2019-03-26T18:52:36.885Z,20.00
2019-03-26T18:55:06.728Z,20.60
2019-03-26T18:57:36.169Z,21.10
2019-03-26T19:00:07.924Z,21.63
2019-03-26T19:02:37.348Z,17.60
2019-03-26T19:05:08.309Z,16.33
2019-03-26T19:07:37.711Z,14.27
2019-03-26T19:10:27.899Z,14.83
2019-03-26T19:12:57.525Z,16.97
2019-03-26T19:15:27.025Z,14.33
2019-03-26T19:17:56.412Z,17.63
2019-03-26T19:20:25.800Z,14.87
2019-03-26T19:22:55.200Z,13.13
2019-03-26T19:25:24.572Z,16.97
2019-03-26T19:27:53.980Z,14.47
2019-03-26T19:30:23.373Z,17.63
2019-03-26T19:32:52.784Z,14.17
2019-03-26T19:35:22.243Z,15.43
2019-03-26T19:37:51.699Z,16.30
2019-03-26T19:40:21.072Z,17.03
2019-03-26T19:42:50.432Z,16.93
2019-03-26T19:45:19.812Z,18.10
2019-03-26T19:47:49.196Z,15.90
2019-03-26T19:50:18.657Z,17.80
2019-03-26T19:52:48.029Z,17.03
2019-03-26T19:55:17.431Z,13.60
2019-03-26T19:57:46.879Z,15.43
2019-03-26T20:00:18.464Z,17.63
2019-03-26T20:02:47.823Z,12.20
2019-03-26T20:05:17.211Z,13.13
2019-03-26T20:07:46.611Z,17.77
2019-03-26T20:10:16.670Z,13.47
2019-03-26T20:12:46.103Z,14.67
2019-03-26T20:15:15.801Z,15.63
2019-03-26T20:17:45.313Z,19.13
2019-03-26T20:20:16.414Z,15.23
2019-03-26T20:22:45.850Z,14.73
2019-03-26T20:25:15.353Z,18.87
2019-03-26T20:27:44.773Z,19.33
2019-03-26T20:30:14.857Z,15.80
2019-03-26T20:32:44.234Z,15.23
2019-03-26T20:35:13.968Z,16.13
2019-03-26T20:37:43.316Z,16.50
2019-03-26T20:40:14.354Z,16.67
2019-03-26T20:42:43.792Z,15.77
2019-03-26T20:45:14.519Z,16.73
2019-03-26T20:47:43.992Z,12.03
2019-03-26T20:50:14.021Z,16.53
2019-03-26T20:52:43.470Z,16.00
2019-03-26T20:55:14.517Z,14.93
2019-03-26T20:57:44.017Z,14.70
2019-03-26T21:00:15.616Z,15.23
2019-03-26T21:02:45.080Z,12.47
2019-03-26T21:05:14.515Z,14.57
2019-03-26T21:07:43.917Z,12.83
2019-03-26T21:10:13.418Z,14.70
2019-03-26T21:12:42.802Z,18.60
2019-03-26T21:15:12.500Z,16.10
2019-03-26T21:17:41.884Z,13.67
2019-03-26T21:20:11.596Z,16.40
2019-03-26T21:22:40.958Z,15.90
2019-03-26T21:25:10.721Z,14.07
2019-03-26T21:27:40.081Z,14.73
2019-03-26T21:30:15.536Z,13.77
2019-03-26T21:32:42.480Z,14.83
2019-03-26T21:35:12.208Z,13.00
2019-03-26T21:37:41.593Z,12.80
2019-03-26T21:40:12.021Z,16.13
2019-03-26T21:42:41.473Z,14.73
2019-03-26T21:45:12.491Z,13.77
2019-03-26T21:47:41.953Z,14.87
2019-03-26T21:50:11.685Z,16.80
2019-03-26T21:52:41.098Z,14.67
2019-03-26T21:55:13.195Z,13.50
2019-03-26T21:57:41.715Z,16.77
2019-03-26T22:00:11.812Z,13.87
2019-03-26T22:02:41.263Z,14.33
2019-03-26T22:05:10.857Z,14.83
2019-03-26T22:07:40.235Z,16.80
2019-03-26T22:10:10.099Z,15.23
2019-03-26T22:12:39.550Z,14.00
2019-03-26T22:15:10.909Z,12.60
2019-03-26T22:17:40.503Z,14.10
2019-03-26T22:20:10.095Z,14.00
2019-03-26T22:22:39.456Z,16.43
2019-03-26T22:25:09.181Z,16.13
2019-03-26T22:27:38.565Z,14.67
2019-03-26T22:30:11.728Z,17.43
2019-03-26T22:32:41.082Z,15.20
2019-03-26T22:35:11.127Z,14.23
2019-03-26T22:37:40.561Z,12.43
2019-03-26T22:40:10.392Z,14.70
2019-03-26T22:42:39.778Z,15.67
2019-03-26T22:45:10.176Z,14.67
2019-03-26T22:47:40.005Z,18.23
2019-03-26T22:50:10.503Z,14.40
2019-03-26T22:52:40.040Z,9.93
2019-03-26T22:55:10.006Z,16.43
2019-03-26T22:57:39.452Z,19.30
2019-03-26T23:00:19.912Z,14.20
2019-03-26T23:02:49.284Z,16.63
2019-03-26T23:05:18.794Z,17.07
2019-03-26T23:07:48.183Z,13.43
2019-03-26T23:10:17.994Z,13.87
2019-03-26T23:12:47.452Z,16.23
2019-03-26T23:15:20.103Z,14.27
2019-03-26T23:17:49.651Z,18.43
2019-03-26T23:20:19.176Z,13.37
2019-03-26T23:22:48.691Z,20.23
2019-03-26T23:25:18.137Z,11.60
2019-03-26T23:27:47.876Z,11.40
2019-03-26T23:30:17.390Z,13.67
2019-03-26T23:32:46.785Z,12.87
2019-03-26T23:35:16.288Z,13.77
2019-03-26T23:37:45.656Z,15.13
2019-03-26T23:40:15.599Z,17.50
2019-03-26T23:42:44.882Z,14.07
2019-03-26T23:45:14.402Z,17.20
2019-03-26T23:47:43.792Z,17.40
2019-03-26T23:50:13.723Z,18.17
2019-03-26T23:52:43.067Z,16.73
2019-03-26T23:55:12.584Z,20.03
2019-03-26T23:57:41.956Z,14.20
