createdAt,value
2023-02-17T06:00:37.339Z,14.00
2023-02-17T06:05:41.354Z,14.00
2023-02-17T06:10:45.051Z,14.00
2023-02-17T06:15:50.557Z,14.00
2023-02-17T06:20:56.999Z,14.00
2023-02-17T06:26:00.669Z,14.10
2023-02-17T06:31:06.227Z,14.10
2023-02-17T06:36:10.118Z,14.20
2023-02-17T06:41:13.721Z,14.00
2023-02-17T06:46:18.814Z,14.00
2023-02-17T06:51:22.580Z,13.90
2023-02-17T06:56:26.197Z,13.90
2023-02-17T07:01:31.407Z,13.90
2023-02-17T07:06:35.136Z,13.90
2023-02-17T07:11:38.732Z,13.90
2023-02-17T07:16:43.757Z,13.90
2023-02-17T07:21:47.748Z,13.90
2023-02-17T07:26:53.742Z,14.00
2023-02-17T07:31:58.873Z,14.00
2023-02-17T07:37:02.645Z,14.00
2023-02-17T07:42:07.167Z,14.00
2023-02-17T07:47:12.016Z,14.00
2023-02-17T07:52:18.282Z,14.00
2023-02-17T07:57:21.985Z,14.00
2023-02-17T08:02:26.950Z,14.00
2023-02-17T08:07:32.959Z,14.00
2023-02-17T08:12:54.247Z,14.00
2023-02-17T08:18:00.785Z,14.00
2023-02-17T08:23:04.764Z,14.10
2023-02-17T08:28:08.990Z,14.10
2023-02-17T08:33:18.112Z,14.10
2023-02-17T08:38:22.093Z,14.20
2023-02-17T08:43:25.719Z,14.20
2023-02-17T08:48:30.818Z,14.20
2023-02-17T08:53:35.819Z,14.20
2023-02-17T08:58:39.883Z,14.30
2023-02-17T09:03:45.017Z,14.30
2023-02-17T09:08:48.827Z,14.30
2023-02-17T09:13:52.543Z,14.30
2023-02-17T09:18:57.676Z,14.40
2023-02-17T09:24:01.564Z,14.40
2023-02-17T09:29:05.897Z,14.40
2023-02-17T09:34:11.005Z,14.40
2023-02-17T09:39:15.052Z,14.50
2023-02-17T09:44:23.030Z,14.50
2023-02-17T09:49:33.696Z,14.60
2023-02-17T09:54:42.621Z,14.70
2023-02-17T09:59:50.219Z,14.80
2023-02-17T10:05:00.836Z,14.90
2023-02-17T10:10:08.136Z,15.10
2023-02-17T10:15:18.133Z,15.20
2023-02-17T10:20:26.656Z,15.20
2023-02-17T10:25:50.509Z,15.30
2023-02-17T10:31:01.203Z,15.40
2023-02-17T10:36:13.825Z,15.40
2023-02-17T10:41:21.239Z,15.50
2023-02-17T10:46:30.368Z,15.50
2023-02-17T10:51:35.631Z,15.60
2023-02-17T10:56:42.734Z,15.70
2023-02-17T11:01:46.983Z,16.00
2023-02-17T11:06:55.617Z,16.10
2023-02-17T11:12:01.430Z,16.20
2023-02-17T11:17:15.815Z,16.30
2023-02-17T11:22:40.994Z,16.50
2023-02-17T11:27:51.858Z,16.60
2023-02-17T11:32:55.796Z,16.60
2023-02-17T11:38:11.452Z,16.90
2023-02-17T11:43:20.557Z,17.10
2023-02-17T11:48:40.133Z,17.30
2023-02-17T11:53:55.067Z,17.20
2023-02-17T11:59:17.085Z,17.20
2023-02-17T12:04:27.572Z,17.30
2023-02-17T12:09:43.705Z,17.40
2023-02-17T12:15:02.937Z,17.50
2023-02-17T12:20:17.534Z,17.80
2023-02-17T12:25:26.859Z,18.10
2023-02-17T12:30:44.157Z,18.60
2023-02-17T12:35:53.138Z,19.00
2023-02-17T12:41:06.089Z,19.20
2023-02-17T12:46:13.807Z,19.30
2023-02-17T12:51:22.237Z,19.40
2023-02-17T12:56:51.724Z,19.50
2023-02-17T13:02:01.863Z,19.30
2023-02-17T13:07:27.560Z,19.30
2023-02-17T13:12:37.276Z,19.50
2023-02-17T13:17:53.034Z,19.40
2023-02-17T13:23:12.302Z,19.20
2023-02-17T13:28:37.347Z,18.90
2023-02-17T13:33:47.662Z,19.20
2023-02-17T13:39:01.611Z,19.50
2023-02-17T13:44:28.078Z,20.00
2023-02-17T13:49:35.296Z,20.50
2023-02-17T13:54:39.126Z,20.30
2023-02-17T13:59:44.177Z,19.70
2023-02-17T14:04:48.139Z,19.30
2023-02-17T14:09:55.026Z,19.00
2023-02-17T14:15:00.139Z,18.80
2023-02-17T14:20:03.999Z,18.70
2023-02-17T14:25:09.776Z,18.70
2023-02-17T14:30:30.598Z,18.70
2023-02-17T14:35:35.565Z,18.70
2023-02-17T14:40:40.303Z,18.60
2023-02-17T14:45:45.425Z,18.50
2023-02-17T14:50:49.447Z,18.40
2023-02-17T14:55:57.382Z,18.40
2023-02-17T15:01:02.515Z,18.30
2023-02-17T15:06:12.198Z,18.30
2023-02-17T15:11:21.092Z,18.20
2023-02-17T15:16:26.183Z,18.20
2023-02-17T15:21:32.159Z,18.30
2023-02-17T15:26:35.885Z,18.20
2023-02-17T15:31:41.126Z,18.10
2023-02-17T15:36:45.631Z,18.10
2023-02-17T15:41:50.183Z,18.10
2023-02-17T15:46:56.790Z,18.10
2023-02-17T15:52:00.485Z,18.10
2023-02-17T15:57:04.365Z,18.10
2023-02-17T16:02:21.055Z,18.10
2023-02-17T16:07:24.979Z,18.10
2023-02-17T16:12:28.696Z,18.00
2023-02-17T16:17:33.777Z,18.00
2023-02-17T16:22:37.461Z,18.10
2023-02-17T16:27:42.544Z,17.90
2023-02-17T16:32:48.242Z,17.80
2023-02-17T16:37:55.485Z,17.80
2023-02-17T16:42:59.903Z,17.80
2023-02-17T16:48:08.829Z,17.70
2023-02-17T16:53:14.094Z,17.50
2023-02-17T16:58:19.939Z,17.40
2023-02-17T17:03:25.168Z,17.20
2023-02-17T17:08:28.888Z,17.00
2023-02-17T17:13:32.626Z,16.90
2023-02-17T17:18:37.706Z,16.80
2023-02-17T17:23:41.850Z,16.70
2023-02-17T17:28:48.136Z,16.60
2023-02-17T17:33:54.873Z,16.40
2023-02-17T17:39:00.266Z,16.30
2023-02-17T17:44:04.167Z,16.20
2023-02-17T17:49:11.263Z,16.10
2023-02-17T17:54:14.922Z,15.90
2023-02-17T17:59:18.572Z,15.80
2023-02-17T18:04:23.661Z,15.60
2023-02-17T18:09:32.391Z,15.50
2023-02-17T18:14:38.727Z,15.30
2023-02-17T18:19:43.797Z,15.20
2023-02-17T18:24:47.949Z,15.20
2023-02-17T18:29:51.651Z,15.20
2023-02-17T18:34:58.480Z,15.20
2023-02-17T18:40:02.752Z,15.00
2023-02-17T18:45:07.478Z,14.90
2023-02-17T18:50:13.708Z,14.90
2023-02-17T18:55:17.378Z,14.80
2023-02-17T19:00:21.629Z,14.60
2023-02-17T19:05:28.658Z,14.50
2023-02-17T19:10:32.448Z,14.40
2023-02-17T19:15:37.965Z,14.30
2023-02-17T19:20:45.494Z,14.20
2023-02-17T19:25:49.139Z,14.10
2023-02-17T19:30:56.042Z,14.10
2023-02-17T19:36:01.086Z,14.10
2023-02-17T19:41:06.266Z,14.10
2023-02-17T19:46:12.991Z,14.20
2023-02-17T19:51:18.048Z,14.30
2023-02-17T19:56:23.940Z,14.30
2023-02-17T20:01:29.251Z,14.30
2023-02-17T20:06:38.850Z,14.30
2023-02-17T20:11:42.488Z,14.30
2023-02-17T20:16:46.153Z,14.30
2023-02-17T20:21:51.257Z,14.30
2023-02-17T20:26:55.006Z,14.20
2023-02-17T20:31:59.032Z,14.20
2023-02-17T20:37:04.366Z,14.10
2023-02-17T20:42:08.073Z,15.30
2023-02-17T20:47:12.427Z,14.00
2023-02-17T20:52:18.912Z,13.90
2023-02-17T20:57:23.449Z,13.90
2023-02-17T21:02:26.853Z,13.80
2023-02-17T21:07:31.861Z,13.70
2023-02-17T21:12:35.625Z,13.70
2023-02-17T21:17:39.505Z,13.70
2023-02-17T21:22:44.707Z,13.60
2023-02-17T21:27:48.393Z,13.60
2023-02-17T21:32:52.164Z,12.50
2023-02-17T21:37:57.384Z,13.70
2023-02-17T21:43:18.282Z,13.60
2023-02-17T21:48:21.885Z,13.70
2023-02-17T21:53:26.881Z,13.60
2023-02-17T21:58:31.608Z,13.60
2023-02-17T22:03:35.616Z,13.60
2023-02-17T22:08:40.718Z,13.50
2023-02-17T22:13:44.450Z,13.50
2023-02-17T22:18:48.227Z,13.60
2023-02-17T22:23:53.279Z,13.50
2023-02-17T22:28:57.163Z,13.50
2023-02-17T22:34:02.576Z,13.50
2023-02-17T22:39:09.413Z,13.40
2023-02-17T22:44:13.078Z,13.50
2023-02-17T22:49:16.676Z,13.50
2023-02-17T22:54:21.641Z,13.50
2023-02-17T22:59:25.304Z,13.40
2023-02-17T23:04:29.008Z,13.40
2023-02-17T23:09:34.351Z,13.40
2023-02-17T23:14:40.469Z,13.40
2023-02-17T23:19:44.164Z,13.40
2023-02-17T23:24:49.394Z,13.40
2023-02-17T23:29:53.032Z,13.50
