createdAt,value
2022-08-31T00:00:12.318Z,97164.00
2022-08-31T00:02:58.536Z,97157.00
2022-08-31T00:05:25.775Z,97155.00
2022-08-31T00:07:52.854Z,97164.00
2022-08-31T00:10:32.843Z,97176.00
2022-08-31T00:13:09.707Z,97172.00
2022-08-31T00:15:36.543Z,97174.00
2022-08-31T00:18:04.543Z,97178.00
2022-08-31T00:20:33.650Z,97173.00
2022-08-31T00:23:08.300Z,97178.00
2022-08-31T00:25:38.117Z,97178.00
2022-08-31T00:28:06.739Z,97173.00
2022-08-31T00:30:34.420Z,97177.00
2022-08-31T00:33:02.009Z,97175.00
2022-08-31T00:35:31.862Z,97174.00
2022-08-31T00:37:58.754Z,97173.00
2022-08-31T00:40:26.531Z,97172.00
2022-08-31T00:42:53.410Z,97166.00
2022-08-31T00:45:21.360Z,97166.00
2022-08-31T00:47:48.610Z,97177.00
2022-08-31T00:50:17.942Z,97176.00
2022-08-31T00:52:50.152Z,97172.00
2022-08-31T00:55:23.998Z,97169.00
2022-08-31T00:57:56.127Z,97181.00
2022-08-31T01:00:26.642Z,97180.00
2022-08-31T01:02:56.919Z,97183.00
2022-08-31T01:05:25.042Z,97183.00
2022-08-31T01:07:53.155Z,97186.00
2022-08-31T01:10:24.339Z,97182.00
2022-08-31T01:12:53.879Z,97185.00
2022-08-31T01:15:21.836Z,97180.00
2022-08-31T01:17:51.425Z,97183.00
2022-08-31T01:20:49.192Z,97178.00
2022-08-31T01:23:25.574Z,97175.00
2022-08-31T01:25:54.424Z,97174.00
2022-08-31T01:28:21.195Z,97170.00
2022-08-31T01:34:48.558Z,97169.00
2022-08-31T01:37:44.935Z,97168.00
2022-08-31T01:40:47.070Z,97165.00
2022-08-31T01:43:13.955Z,97162.00
2022-08-31T01:45:40.774Z,97158.00
2022-08-31T01:48:07.535Z,97151.00
2022-08-31T01:50:35.597Z,97145.00
2022-08-31T01:53:02.396Z,97150.00
2022-08-31T01:55:29.234Z,97148.00
2022-08-31T01:57:59.023Z,97146.00
2022-08-31T02:00:27.888Z,97148.00
2022-08-31T02:03:00.783Z,97137.00
2022-08-31T02:05:28.627Z,97135.00
2022-08-31T02:07:56.808Z,97130.00
2022-08-31T02:10:24.365Z,97126.00
2022-08-31T02:12:51.311Z,97127.00
2022-08-31T02:15:18.572Z,97128.00
2022-08-31T02:17:45.530Z,97125.00
2022-08-31T02:20:14.214Z,97131.00
2022-08-31T02:22:41.583Z,97131.00
2022-08-31T02:25:09.735Z,97124.00
2022-08-31T02:27:37.377Z,97127.00
2022-08-31T02:30:13.753Z,97125.00
2022-08-31T02:32:40.571Z,97124.00
2022-08-31T02:35:08.431Z,97116.00
2022-08-31T02:37:35.719Z,97116.00
2022-08-31T02:40:04.641Z,97112.00
2022-08-31T02:42:53.515Z,97112.00
2022-08-31T02:45:19.075Z,97110.00
2022-08-31T02:47:45.877Z,97111.00
2022-08-31T02:50:12.819Z,97109.00
2022-08-31T02:52:39.632Z,97101.00
2022-08-31T02:55:07.305Z,97097.00
2022-08-31T02:57:34.072Z,97103.00
2022-08-31T03:00:00.856Z,97097.00
2022-08-31T03:02:31.630Z,97102.00
2022-08-31T03:05:08.140Z,97102.00
2022-08-31T03:07:36.794Z,97097.00
2022-08-31T03:10:06.636Z,97096.00
2022-08-31T03:12:34.127Z,97098.00
2022-08-31T03:15:00.914Z,97096.00
2022-08-31T03:17:27.736Z,97092.00
2022-08-31T03:20:01.294Z,97091.00
2022-08-31T03:22:29.036Z,97087.00
2022-08-31T03:24:57.265Z,97084.00
2022-08-31T03:27:25.330Z,97090.00
2022-08-31T03:29:53.127Z,97084.00
2022-08-31T03:32:20.347Z,97091.00
2022-08-31T03:34:47.262Z,97078.00
2022-08-31T03:37:14.210Z,97080.00
2022-08-31T03:39:41.009Z,97071.00
2022-08-31T03:42:07.848Z,97067.00
2022-08-31T03:44:34.974Z,97064.00
2022-08-31T03:47:01.800Z,97059.00
2022-08-31T03:49:28.567Z,97057.00
2022-08-31T03:51:55.428Z,97055.00
2022-08-31T03:54:22.631Z,97049.00
2022-08-31T03:56:49.406Z,97051.00
2022-08-31T03:59:19.440Z,97054.00
2022-08-31T04:01:46.252Z,97064.00
2022-08-31T04:04:14.015Z,97066.00
2022-08-31T04:06:42.444Z,97077.00
2022-08-31T04:09:09.250Z,97079.00
2022-08-31T04:11:45.152Z,97081.00
2022-08-31T04:14:12.978Z,97080.00
2022-08-31T04:16:43.763Z,97083.00
2022-08-31T04:19:11.600Z,97088.00
2022-08-31T04:21:40.983Z,97083.00
2022-08-31T04:24:11.776Z,97086.00
2022-08-31T04:26:40.702Z,97084.00
2022-08-31T04:29:12.727Z,97075.00
2022-08-31T04:31:40.447Z,97074.00
2022-08-31T04:34:07.253Z,97087.00
2022-08-31T04:36:34.173Z,97079.00
2022-08-31T04:39:03.552Z,97092.00
2022-08-31T04:41:33.385Z,97092.00
2022-08-31T04:44:02.243Z,97097.00
2022-08-31T04:46:30.175Z,97097.00
2022-08-31T04:48:58.227Z,97102.00
2022-08-31T04:51:31.675Z,97096.00
2022-08-31T04:53:58.979Z,97103.00
2022-08-31T04:56:30.233Z,97098.00
2022-08-31T04:59:00.624Z,97099.00
2022-08-31T05:01:36.217Z,97105.00
2022-08-31T05:04:12.330Z,97105.00
2022-08-31T05:06:42.603Z,97102.00
2022-08-31T05:09:18.093Z,97114.00
2022-08-31T05:11:46.875Z,97112.00
2022-08-31T05:14:13.868Z,97102.00
2022-08-31T05:16:42.036Z,97116.00
2022-08-31T05:19:09.650Z,97113.00
2022-08-31T05:21:39.566Z,97115.00
2022-08-31T05:24:09.444Z,97120.00
2022-08-31T05:26:49.916Z,97119.00
2022-08-31T05:29:20.333Z,97119.00
2022-08-31T05:31:52.048Z,97120.00
2022-08-31T05:34:21.397Z,97127.00
2022-08-31T05:36:53.378Z,97132.00
2022-08-31T05:39:20.640Z,97140.00
2022-08-31T05:41:48.406Z,97153.00
2022-08-31T05:44:16.717Z,97144.00
2022-08-31T05:46:43.992Z,97153.00
2022-08-31T05:49:11.672Z,97171.00
2022-08-31T05:51:39.599Z,97169.00
2022-08-31T05:54:07.747Z,97178.00
2022-08-31T05:56:35.423Z,97183.00
2022-08-31T05:59:02.272Z,97182.00
2022-08-31T06:01:36.607Z,97183.00
2022-08-31T06:04:03.692Z,97188.00
2022-08-31T06:06:30.791Z,97201.00
2022-08-31T06:08:58.272Z,97198.00
2022-08-31T06:11:29.033Z,97198.00
2022-08-31T06:13:59.951Z,97193.00
2022-08-31T06:16:27.993Z,97194.00
2022-08-31T06:18:56.244Z,97188.00
2022-08-31T06:21:33.481Z,97193.00
2022-08-31T06:24:03.215Z,97190.00
2022-08-31T06:26:34.314Z,97195.00
2022-08-31T06:29:04.076Z,97201.00
2022-08-31T06:31:36.106Z,97189.00
2022-08-31T06:34:05.356Z,97196.00
2022-08-31T06:36:32.802Z,97198.00
2022-08-31T06:39:01.330Z,97195.00
2022-08-31T06:41:36.891Z,97198.00
2022-08-31T06:44:10.054Z,97196.00
2022-08-31T06:46:39.209Z,97198.00
2022-08-31T06:49:08.585Z,97201.00
2022-08-31T06:51:37.874Z,97206.00
2022-08-31T06:54:27.954Z,97204.00
2022-08-31T06:56:57.354Z,97205.00
2022-08-31T06:59:28.235Z,97206.00
2022-08-31T07:01:56.018Z,97209.00
2022-08-31T07:04:22.994Z,97212.00
2022-08-31T07:06:49.806Z,97215.00
2022-08-31T07:09:18.040Z,97207.00
2022-08-31T07:11:49.518Z,97212.00
2022-08-31T07:14:24.062Z,97209.00
2022-08-31T07:16:55.449Z,97207.00
2022-08-31T07:19:23.474Z,97210.00
2022-08-31T07:22:00.050Z,97210.00
2022-08-31T07:24:30.944Z,97206.00
2022-08-31T07:27:00.232Z,97211.00
2022-08-31T07:29:30.514Z,97211.00
2022-08-31T07:31:59.259Z,97216.00
2022-08-31T07:34:30.071Z,97218.00
2022-08-31T07:37:17.716Z,97219.00
2022-08-31T07:40:07.968Z,97219.00
2022-08-31T07:42:44.850Z,97213.00
2022-08-31T07:45:23.176Z,97219.00
2022-08-31T07:47:53.842Z,97219.00
2022-08-31T07:50:21.938Z,97214.00
2022-08-31T07:52:54.402Z,97221.00
2022-08-31T07:55:28.071Z,97236.00
2022-08-31T07:57:56.414Z,97234.00
2022-08-31T08:00:28.154Z,97227.00
2022-08-31T08:02:55.525Z,97239.00
2022-08-31T08:05:27.537Z,97233.00
2022-08-31T08:08:07.519Z,97235.00
2022-08-31T08:10:43.593Z,97235.00
2022-08-31T08:13:13.724Z,97241.00
2022-08-31T08:15:40.709Z,97246.00
2022-08-31T08:18:10.650Z,97252.00
2022-08-31T08:20:39.018Z,97248.00
2022-08-31T08:23:15.237Z,97259.00
2022-08-31T08:25:46.359Z,97265.00
2022-08-31T08:28:37.952Z,97265.00
2022-08-31T08:31:06.246Z,97264.00
2022-08-31T08:33:35.413Z,97266.00
2022-08-31T08:36:07.687Z,97270.00
2022-08-31T08:38:39.179Z,97265.00
2022-08-31T08:41:13.299Z,97265.00
2022-08-31T08:43:50.152Z,97272.00
2022-08-31T08:46:48.258Z,97273.00
2022-08-31T08:49:18.101Z,97274.00
2022-08-31T08:51:47.758Z,97276.00
2022-08-31T08:54:29.968Z,97272.00
2022-08-31T08:56:59.555Z,97281.00
2022-08-31T08:59:28.722Z,97273.00
2022-08-31T09:02:01.939Z,97276.00
2022-08-31T09:04:49.210Z,97271.00
2022-08-31T09:07:50.341Z,97275.00
2022-08-31T09:10:39.090Z,97279.00
2022-08-31T09:14:02.216Z,97280.00
2022-08-31T09:17:18.480Z,97282.00
2022-08-31T09:20:13.062Z,97280.00
2022-08-31T09:23:18.352Z,97273.00
2022-08-31T09:26:17.636Z,97273.00
2022-08-31T09:28:48.407Z,97278.00
2022-08-31T09:31:37.690Z,97278.00
2022-08-31T09:34:30.707Z,97274.00
2022-08-31T09:37:21.735Z,97272.00
2022-08-31T09:39:52.509Z,97274.00
2022-08-31T09:42:28.926Z,97284.00
2022-08-31T09:45:01.460Z,97283.00
2022-08-31T09:47:52.169Z,97288.00
2022-08-31T09:50:46.839Z,97282.00
2022-08-31T09:53:41.193Z,97290.00
2022-08-31T09:56:19.827Z,97284.00
2022-08-31T09:58:53.123Z,97292.00
2022-08-31T10:01:22.393Z,97293.00
2022-08-31T10:03:49.939Z,97294.00
2022-08-31T10:06:46.780Z,97293.00
2022-08-31T10:09:31.574Z,97291.00
2022-08-31T10:12:08.985Z,97297.00
2022-08-31T10:15:34.473Z,97288.00
2022-08-31T10:18:27.270Z,97288.00
2022-08-31T10:21:47.033Z,97288.00
2022-08-31T10:24:51.181Z,97272.00
2022-08-31T10:27:55.123Z,97265.00
2022-08-31T10:31:40.460Z,97267.00
2022-08-31T10:35:06.038Z,97258.00
2022-08-31T10:37:43.648Z,97249.00
2022-08-31T10:40:24.823Z,97238.00
2022-08-31T10:43:24.451Z,97238.00
2022-08-31T10:45:53.862Z,97239.00
2022-08-31T10:48:25.368Z,97247.00
2022-08-31T10:51:27.832Z,97242.00
2022-08-31T10:54:24.688Z,97233.00
2022-08-31T10:57:18.805Z,97238.00
2022-08-31T11:00:08.607Z,97234.00
2022-08-31T11:03:07.839Z,97231.00
2022-08-31T11:05:42.606Z,97230.00
2022-08-31T11:08:36.568Z,97231.00
2022-08-31T11:11:08.915Z,97230.00
2022-08-31T11:14:11.509Z,97218.00
2022-08-31T11:17:22.210Z,97228.00
2022-08-31T11:20:19.829Z,97225.00
2022-08-31T11:23:20.720Z,97212.00
2022-08-31T11:26:27.859Z,97212.00
2022-08-31T11:29:02.083Z,97201.00
2022-08-31T11:31:32.729Z,97198.00
2022-08-31T11:34:16.472Z,97194.00
2022-08-31T11:36:52.537Z,97194.00
2022-08-31T11:39:36.847Z,97196.00
2022-08-31T11:42:12.802Z,97193.00
2022-08-31T11:44:39.556Z,97189.00
2022-08-31T11:47:27.726Z,97201.00
2022-08-31T11:50:05.586Z,97198.00
2022-08-31T11:52:48.446Z,97195.00
2022-08-31T11:55:28.932Z,97194.00
2022-08-31T11:58:07.902Z,97196.00
2022-08-31T12:01:09.500Z,97194.00
2022-08-31T12:03:52.376Z,97190.00
2022-08-31T12:06:27.982Z,97184.00
2022-08-31T12:09:18.488Z,97186.00
2022-08-31T12:11:59.739Z,97193.00
2022-08-31T12:15:13.218Z,97189.00
2022-08-31T12:18:00.256Z,97191.00
2022-08-31T12:20:57.130Z,97194.00
2022-08-31T12:24:18.950Z,97185.00
2022-08-31T12:26:59.414Z,97187.00
2022-08-31T12:29:36.252Z,97179.00
2022-08-31T12:32:23.455Z,97181.00
2022-08-31T12:35:19.555Z,97180.00
2022-08-31T12:38:08.887Z,97179.00
2022-08-31T12:40:50.572Z,97174.00
2022-08-31T12:43:56.074Z,97174.00
2022-08-31T12:47:11.362Z,97169.00
2022-08-31T12:50:13.987Z,97171.00
2022-08-31T12:53:12.718Z,97166.00
2022-08-31T12:56:07.288Z,97168.00
2022-08-31T12:59:17.537Z,97155.00
2022-08-31T13:01:49.034Z,97161.00
2022-08-31T13:04:21.386Z,97156.00
2022-08-31T13:06:48.494Z,97165.00
2022-08-31T13:09:37.994Z,97159.00
2022-08-31T13:12:05.016Z,97157.00
2022-08-31T13:14:43.085Z,97163.00
2022-08-31T13:17:17.948Z,97162.00
2022-08-31T13:19:59.484Z,97162.00
2022-08-31T13:22:31.208Z,97159.00
2022-08-31T13:25:19.252Z,97151.00
2022-08-31T13:27:51.906Z,97158.00
2022-08-31T13:30:22.985Z,97164.00
2022-08-31T13:32:54.531Z,97155.00
2022-08-31T13:35:28.177Z,97158.00
2022-08-31T13:38:07.797Z,97153.00
2022-08-31T13:40:39.373Z,97146.00
2022-08-31T13:43:09.500Z,97142.00
2022-08-31T13:45:43.502Z,97136.00
2022-08-31T13:48:29.163Z,97139.00
2022-08-31T13:51:07.083Z,97136.00
2022-08-31T13:53:48.094Z,97135.00
2022-08-31T13:56:48.430Z,97130.00
2022-08-31T13:59:23.840Z,97128.00
2022-08-31T14:02:28.544Z,97122.00
2022-08-31T14:05:07.978Z,97133.00
2022-08-31T14:07:43.232Z,97124.00
2022-08-31T14:10:14.933Z,97118.00
2022-08-31T14:12:59.198Z,97126.00
2022-08-31T14:15:38.945Z,97135.00
2022-08-31T14:18:27.905Z,97126.00
2022-08-31T14:21:23.791Z,97127.00
2022-08-31T14:24:02.375Z,97130.00
2022-08-31T14:26:36.808Z,97136.00
2022-08-31T14:29:10.910Z,97135.00
2022-08-31T14:31:51.903Z,97128.00
2022-08-31T14:34:35.154Z,97134.00
2022-08-31T14:37:08.621Z,97130.00
2022-08-31T14:39:41.689Z,97128.00
2022-08-31T14:42:18.908Z,97124.00
2022-08-31T14:45:18.415Z,97119.00
2022-08-31T14:47:48.023Z,97115.00
2022-08-31T14:50:23.376Z,97107.00
2022-08-31T14:52:58.317Z,97111.00
2022-08-31T14:55:28.107Z,97112.00
2022-08-31T14:58:05.045Z,97112.00
2022-08-31T15:00:34.035Z,97112.00
2022-08-31T15:03:02.939Z,97119.00
2022-08-31T15:05:29.986Z,97118.00
2022-08-31T15:07:57.085Z,97120.00
2022-08-31T15:10:25.781Z,97115.00
2022-08-31T15:12:53.867Z,97113.00
2022-08-31T15:15:21.371Z,97118.00
2022-08-31T15:17:51.412Z,97117.00
2022-08-31T15:20:20.117Z,97117.00
2022-08-31T15:22:48.173Z,97125.00
2022-08-31T15:25:15.913Z,97120.00
2022-08-31T15:27:44.142Z,97113.00
2022-08-31T15:30:14.613Z,97121.00
2022-08-31T15:32:45.018Z,97118.00
2022-08-31T15:35:19.307Z,97110.00
2022-08-31T15:37:56.984Z,97119.00
2022-08-31T15:40:25.757Z,97122.00
2022-08-31T15:42:56.119Z,97115.00
2022-08-31T15:45:23.402Z,97115.00
2022-08-31T15:48:08.644Z,97113.00
2022-08-31T15:50:35.976Z,97112.00
2022-08-31T15:53:09.897Z,97110.00
2022-08-31T15:55:40.433Z,97103.00
2022-08-31T15:58:09.616Z,97110.00
2022-08-31T16:00:38.179Z,97109.00
2022-08-31T16:03:06.024Z,97106.00
2022-08-31T16:05:38.764Z,97099.00
2022-08-31T16:08:17.642Z,97100.00
2022-08-31T16:10:46.952Z,97087.00
2022-08-31T16:13:16.102Z,97088.00
2022-08-31T16:15:51.169Z,97089.00
2022-08-31T16:18:21.181Z,97077.00
2022-08-31T16:20:49.137Z,97080.00
2022-08-31T16:23:16.722Z,97083.00
2022-08-31T16:25:48.671Z,97079.00
2022-08-31T16:28:21.401Z,97079.00
2022-08-31T16:30:51.199Z,97083.00
2022-08-31T16:33:18.566Z,97085.00
2022-08-31T16:35:46.078Z,97083.00
2022-08-31T16:38:13.773Z,97084.00
2022-08-31T16:40:41.718Z,97087.00
2022-08-31T16:43:09.027Z,97088.00
2022-08-31T16:45:39.733Z,97087.00
2022-08-31T16:48:25.654Z,97082.00
2022-08-31T16:50:56.864Z,97081.00
2022-08-31T16:53:24.568Z,97085.00
2022-08-31T16:55:53.210Z,97083.00
2022-08-31T16:58:47.550Z,97090.00
2022-08-31T17:01:15.442Z,97095.00
2022-08-31T17:03:56.114Z,97088.00
2022-08-31T17:06:26.484Z,97089.00
2022-08-31T17:09:08.819Z,97090.00
2022-08-31T17:11:47.412Z,97093.00
2022-08-31T17:14:29.015Z,97091.00
2022-08-31T17:16:56.453Z,97099.00
2022-08-31T17:19:26.114Z,97096.00
2022-08-31T17:21:53.010Z,97095.00
2022-08-31T17:24:24.335Z,97098.00
2022-08-31T17:26:54.789Z,97094.00
2022-08-31T17:29:23.488Z,97095.00
2022-08-31T17:31:50.617Z,97101.00
2022-08-31T17:34:26.859Z,97099.00
2022-08-31T17:36:56.936Z,97095.00
2022-08-31T17:39:24.172Z,97099.00
2022-08-31T17:41:51.464Z,97097.00
2022-08-31T17:44:21.312Z,97098.00
2022-08-31T17:46:52.213Z,97098.00
2022-08-31T17:49:23.011Z,97097.00
2022-08-31T17:51:51.364Z,97101.00
2022-08-31T17:54:29.613Z,97106.00
2022-08-31T17:57:00.540Z,97113.00
2022-08-31T17:59:33.172Z,97104.00
2022-08-31T18:02:04.239Z,97106.00
2022-08-31T18:04:34.093Z,97110.00
2022-08-31T18:07:02.291Z,97108.00
2022-08-31T18:09:34.805Z,97115.00
2022-08-31T18:12:02.900Z,97123.00
2022-08-31T18:14:31.534Z,97123.00
2022-08-31T18:17:02.964Z,97126.00
2022-08-31T18:19:32.401Z,97127.00
2022-08-31T18:22:00.348Z,97130.00
2022-08-31T18:24:27.869Z,97136.00
2022-08-31T18:26:56.781Z,97135.00
2022-08-31T18:29:25.026Z,97132.00
2022-08-31T18:31:54.064Z,97138.00
2022-08-31T18:34:24.136Z,97147.00
2022-08-31T18:36:55.148Z,97142.00
2022-08-31T18:39:41.099Z,97143.00
2022-08-31T18:42:32.273Z,97144.00
2022-08-31T18:45:18.189Z,97139.00
2022-08-31T18:48:32.028Z,97143.00
2022-08-31T18:50:47.244Z,97143.00
2022-08-31T18:53:28.573Z,97147.00
2022-08-31T18:56:18.122Z,97151.00
2022-08-31T18:58:45.018Z,97140.00
2022-08-31T19:01:14.093Z,97147.00
2022-08-31T19:03:41.611Z,97159.00
2022-08-31T19:06:09.158Z,97157.00
2022-08-31T19:08:36.717Z,97167.00
2022-08-31T19:11:07.275Z,97168.00
2022-08-31T19:13:34.542Z,97165.00
2022-08-31T19:16:10.689Z,97167.00
2022-08-31T19:18:44.094Z,97166.00
2022-08-31T19:21:21.169Z,97161.00
2022-08-31T19:23:49.265Z,97162.00
2022-08-31T19:26:31.482Z,97157.00
2022-08-31T19:28:59.411Z,97159.00
2022-08-31T19:31:28.303Z,97157.00
2022-08-31T19:33:57.096Z,97160.00
2022-08-31T19:36:25.106Z,97153.00
2022-08-31T19:38:54.067Z,97155.00
2022-08-31T19:41:25.920Z,97154.00
2022-08-31T19:44:07.300Z,97158.00
2022-08-31T19:46:35.605Z,97163.00
2022-08-31T19:49:03.531Z,97164.00
2022-08-31T19:51:31.462Z,97163.00
2022-08-31T19:54:00.856Z,97154.00
2022-08-31T19:56:30.468Z,97158.00
2022-08-31T19:59:00.355Z,97151.00
2022-08-31T20:01:33.556Z,97148.00
2022-08-31T20:04:07.453Z,97149.00
2022-08-31T20:06:34.829Z,97136.00
2022-08-31T20:09:01.744Z,97138.00
2022-08-31T20:11:30.343Z,97140.00
2022-08-31T20:13:59.419Z,97135.00
2022-08-31T20:16:33.675Z,97134.00
2022-08-31T20:19:04.001Z,97145.00
2022-08-31T20:21:34.921Z,97136.00
2022-08-31T20:24:06.098Z,97136.00
2022-08-31T20:26:38.297Z,97132.00
2022-08-31T20:29:16.085Z,97135.00
2022-08-31T20:31:47.114Z,97133.00
2022-08-31T20:34:18.480Z,97134.00
2022-08-31T20:36:52.256Z,97130.00
2022-08-31T20:39:20.236Z,97134.00
2022-08-31T20:41:50.657Z,97128.00
2022-08-31T20:44:34.732Z,97131.00
2022-08-31T20:47:26.754Z,97137.00
2022-08-31T20:50:00.233Z,97140.00
2022-08-31T20:52:31.868Z,97140.00
2022-08-31T20:55:02.174Z,97137.00
2022-08-31T20:57:31.734Z,97135.00
2022-08-31T21:00:00.292Z,97125.00
2022-08-31T21:02:27.136Z,97128.00
2022-08-31T21:04:53.955Z,97131.00
2022-08-31T21:07:23.146Z,97133.00
2022-08-31T21:09:50.273Z,97132.00
2022-08-31T21:12:18.563Z,97129.00
2022-08-31T21:14:46.220Z,97125.00
2022-08-31T21:17:15.890Z,97133.00
2022-08-31T21:19:43.890Z,97130.00
2022-08-31T21:22:14.572Z,97128.00
2022-08-31T21:24:43.405Z,97129.00
2022-08-31T21:27:16.942Z,97126.00
2022-08-31T21:29:46.858Z,97117.00
2022-08-31T21:32:14.718Z,97120.00
2022-08-31T21:34:41.592Z,97116.00
2022-08-31T21:37:09.243Z,97114.00
2022-08-31T21:39:37.657Z,97108.00
2022-08-31T21:42:05.140Z,97112.00
2022-08-31T21:44:31.991Z,97117.00
2022-08-31T21:46:58.835Z,97112.00
2022-08-31T21:49:25.788Z,97109.00
2022-08-31T21:51:58.062Z,97105.00
2022-08-31T21:54:28.452Z,97104.00
2022-08-31T21:56:59.388Z,97103.00
2022-08-31T21:59:30.005Z,97105.00
2022-08-31T22:02:00.313Z,97110.00
2022-08-31T22:04:29.659Z,97106.00
2022-08-31T22:06:57.592Z,97106.00
2022-08-31T22:09:25.467Z,97102.00
2022-08-31T22:11:56.435Z,97107.00
2022-08-31T22:14:29.608Z,97102.00
2022-08-31T22:16:58.891Z,97104.00
2022-08-31T22:19:28.420Z,97108.00
2022-08-31T22:22:01.054Z,97106.00
2022-08-31T22:24:31.849Z,97101.00
2022-08-31T22:27:04.806Z,97102.00
2022-08-31T22:29:35.413Z,97100.00
2022-08-31T22:32:10.635Z,97098.00
2022-08-31T22:34:38.808Z,97101.00
2022-08-31T22:37:05.961Z,97101.00
2022-08-31T22:39:33.208Z,97101.00
2022-08-31T22:42:01.370Z,97106.00
2022-08-31T22:44:34.061Z,97104.00
2022-08-31T22:47:01.310Z,97106.00
2022-08-31T22:49:28.203Z,97108.00
2022-08-31T22:51:55.139Z,97104.00
2022-08-31T22:54:23.847Z,97098.00
2022-08-31T22:56:51.792Z,97102.00
2022-08-31T22:59:26.107Z,97096.00
2022-08-31T23:02:01.775Z,97098.00
2022-08-31T23:04:33.132Z,97098.00
2022-08-31T23:07:01.339Z,97095.00
2022-08-31T23:09:30.798Z,97092.00
2022-08-31T23:12:00.788Z,97092.00
2022-08-31T23:14:29.048Z,97099.00
2022-08-31T23:17:00.716Z,97096.00
2022-08-31T23:19:33.309Z,97089.00
2022-08-31T23:22:02.005Z,97093.00
2022-08-31T23:24:44.625Z,97100.00
2022-08-31T23:27:14.418Z,97086.00
2022-08-31T23:29:48.503Z,97089.00
2022-08-31T23:32:19.260Z,97082.00
2022-08-31T23:34:49.728Z,97080.00
2022-08-31T23:37:17.726Z,97084.00
2022-08-31T23:39:48.736Z,97082.00
2022-08-31T23:42:16.813Z,97081.00
2022-08-31T23:44:46.463Z,97081.00
2022-08-31T23:47:21.572Z,97081.00
2022-08-31T23:49:53.259Z,97071.00
2022-08-31T23:52:23.748Z,97072.00
2022-08-31T23:54:54.498Z,97074.00
2022-08-31T23:57:32.195Z,97067.00
