createdAt,value
2019-02-28T00:02:28.285Z,95099.89
2019-02-28T00:04:57.140Z,95100.16
2019-02-28T00:07:25.832Z,95105.39
2019-02-28T00:09:57.403Z,95092.11
2019-02-28T00:12:24.832Z,95087.67
2019-02-28T00:14:53.442Z,95087.67
2019-02-28T00:17:22.075Z,95086.63
2019-02-28T00:19:50.912Z,95082.47
2019-02-28T00:22:19.800Z,95083.24
2019-02-28T00:25:07.661Z,95084.05
2019-02-28T00:27:36.276Z,95084.05
2019-02-28T00:30:25.932Z,95080.92
2019-02-28T00:33:14.066Z,95080.92
2019-02-28T00:35:44.645Z,95082.72
2019-02-28T00:38:13.338Z,95084.33
2019-02-28T00:41:01.289Z,95083.00
2019-02-28T00:43:29.912Z,95083.00
2019-02-28T00:45:58.531Z,95079.87
2019-02-28T00:48:27.201Z,95074.80
2019-02-28T00:51:15.040Z,95070.89
2019-02-28T00:53:43.716Z,95070.89
2019-02-28T00:56:12.310Z,95064.22
2019-02-28T00:58:40.923Z,95064.22
2019-02-28T01:01:11.501Z,95057.48
2019-02-28T01:06:14.832Z,95049.91
2019-02-28T01:08:43.443Z,95012.38
2019-02-28T01:11:13.270Z,95045.62
2019-02-28T01:13:42.434Z,95045.62
2019-02-28T01:16:11.059Z,95032.41
2019-02-28T01:18:58.951Z,95027.55
2019-02-28T01:21:27.576Z,95020.19
2019-02-28T01:23:56.247Z,95020.19
2019-02-28T01:26:24.887Z,95019.16
2019-02-28T01:28:53.478Z,95019.16
2019-02-28T01:31:22.234Z,95007.41
2019-02-28T01:33:51.107Z,95015.27
2019-02-28T01:36:20.010Z,95013.17
2019-02-28T01:38:48.611Z,95011.68
2019-02-28T01:41:17.289Z,94996.55
2019-02-28T01:43:46.206Z,94996.55
2019-02-28T01:46:17.240Z,94993.42
2019-02-28T01:48:45.121Z,94993.42
2019-02-28T01:51:13.715Z,94980.41
2019-02-28T01:56:16.398Z,94982.17
2019-02-28T01:58:47.662Z,94970.62
2019-02-28T02:01:34.823Z,94966.07
2019-02-28T02:04:03.449Z,94966.07
2019-02-28T02:09:19.894Z,94961.65
2019-02-28T02:11:48.465Z,94964.81
2019-02-28T02:14:17.187Z,94956.78
2019-02-28T02:16:45.800Z,94959.62
2019-02-28T02:19:18.560Z,94951.27
2019-02-28T02:24:19.806Z,94952.13
2019-02-28T02:26:48.405Z,94949.85
2019-02-28T02:29:17.012Z,94948.77
2019-02-28T02:31:45.676Z,94943.98
2019-02-28T02:34:14.425Z,94939.59
2019-02-28T02:36:43.331Z,94937.70
2019-02-28T02:39:15.971Z,94937.70
2019-02-28T02:41:42.571Z,94937.44
2019-02-28T02:44:11.219Z,94937.44
2019-02-28T02:46:40.099Z,94935.45
2019-02-28T02:49:08.733Z,94935.75
2019-02-28T02:51:37.341Z,94934.28
2019-02-28T02:54:05.969Z,94923.40
2019-02-28T02:56:53.829Z,94919.45
2019-02-28T02:59:22.671Z,94919.45
2019-02-28T03:01:56.184Z,94918.60
2019-02-28T03:04:23.402Z,94914.35
2019-02-28T03:06:52.254Z,94908.59
2019-02-28T03:09:20.880Z,94908.59
2019-02-28T03:11:49.478Z,94916.44
2019-02-28T03:14:18.109Z,94908.55
2019-02-28T03:16:46.725Z,94903.06
2019-02-28T03:19:15.368Z,94903.06
2019-02-28T03:21:51.444Z,94894.42
2019-02-28T03:24:16.292Z,94885.48
2019-02-28T03:27:04.382Z,94878.13
2019-02-28T03:29:32.985Z,94874.09
2019-02-28T03:34:58.070Z,94875.48
2019-02-28T03:37:19.883Z,94869.36
2019-02-28T03:45:11.054Z,94866.55
2019-02-28T03:47:39.681Z,94863.17
2019-02-28T03:50:09.170Z,94866.63
2019-02-28T03:52:41.665Z,94868.31
2019-02-28T03:55:08.450Z,94863.23
2019-02-28T03:57:37.055Z,94862.10
2019-02-28T04:02:43.487Z,94854.94
2019-02-28T04:05:12.380Z,94847.25
2019-02-28T04:07:41.012Z,94844.91
2019-02-28T04:10:09.959Z,94850.95
2019-02-28T04:12:57.801Z,94846.39
2019-02-28T04:18:14.038Z,94843.14
2019-02-28T04:20:42.656Z,94843.87
2019-02-28T04:23:11.245Z,94844.07
2019-02-28T04:25:59.096Z,94845.61
2019-02-28T04:28:27.712Z,94837.34
2019-02-28T04:31:20.071Z,94845.95
2019-02-28T04:33:45.888Z,94842.49
2019-02-28T04:36:14.737Z,94838.73
2019-02-28T04:38:43.354Z,94842.83
2019-02-28T04:41:11.943Z,94836.63
2019-02-28T04:43:41.599Z,94837.95
2019-02-28T04:46:11.099Z,94843.56
2019-02-28T04:48:39.957Z,94844.77
2019-02-28T04:51:08.561Z,94847.64
2019-02-28T04:53:37.179Z,94843.89
2019-02-28T04:56:10.983Z,94843.13
2019-02-28T04:58:36.355Z,94833.64
2019-02-28T05:01:05.203Z,94833.64
2019-02-28T05:03:33.798Z,94830.56
2019-02-28T05:06:02.410Z,94830.56
2019-02-28T05:08:31.019Z,94831.05
2019-02-28T05:10:59.623Z,94824.61
2019-02-28T05:13:28.454Z,94824.92
2019-02-28T05:15:57.063Z,94831.75
2019-02-28T05:18:27.589Z,94831.17
2019-02-28T05:20:56.241Z,94832.63
2019-02-28T05:23:25.046Z,94828.42
2019-02-28T05:25:53.665Z,94830.59
2019-02-28T05:28:22.253Z,94824.30
2019-02-28T05:30:53.691Z,94821.03
2019-02-28T05:33:21.409Z,94819.77
2019-02-28T05:35:50.003Z,94827.95
2019-02-28T05:38:21.222Z,94820.38
2019-02-28T05:40:48.971Z,94821.97
2019-02-28T05:43:17.578Z,94819.19
2019-02-28T05:45:49.491Z,94819.19
2019-02-28T05:48:16.527Z,94823.02
2019-02-28T05:51:08.664Z,94820.81
2019-02-28T05:53:37.267Z,94827.10
2019-02-28T05:56:05.880Z,94824.84
2019-02-28T05:58:34.485Z,94823.58
2019-02-28T06:01:03.115Z,94818.48
2019-02-28T06:03:31.722Z,94823.75
2019-02-28T06:06:00.732Z,94825.15
2019-02-28T06:08:29.345Z,94829.45
2019-02-28T06:11:08.912Z,94833.59
2019-02-28T06:13:37.520Z,94839.61
2019-02-28T06:16:11.165Z,94837.03
2019-02-28T06:18:36.722Z,94840.37
2019-02-28T06:21:05.412Z,94839.11
2019-02-28T06:23:34.061Z,94838.59
2019-02-28T06:26:02.777Z,94844.23
2019-02-28T06:28:32.043Z,94832.30
2019-02-28T06:31:00.733Z,94835.02
2019-02-28T06:33:30.568Z,94837.73
2019-02-28T06:35:59.742Z,94830.78
2019-02-28T06:38:28.337Z,94830.77
2019-02-28T06:40:57.232Z,94824.36
2019-02-28T06:43:25.968Z,94825.91
2019-02-28T06:45:54.677Z,94822.83
2019-02-28T06:48:25.778Z,94822.94
2019-02-28T06:50:53.738Z,94822.20
2019-02-28T06:53:22.522Z,94824.33
2019-02-28T06:55:51.143Z,94824.22
2019-02-28T06:58:19.724Z,94824.81
2019-02-28T07:00:50.414Z,94828.38
2019-02-28T07:03:18.786Z,94820.84
2019-02-28T07:05:47.392Z,94814.95
2019-02-28T07:08:16.000Z,94828.38
2019-02-28T07:10:48.437Z,94828.64
2019-02-28T07:13:16.254Z,94825.08
2019-02-28T07:15:44.930Z,94825.08
2019-02-28T07:18:13.942Z,94814.13
2019-02-28T07:20:42.600Z,94814.13
2019-02-28T07:23:11.208Z,94806.84
2019-02-28T07:25:39.826Z,94806.84
2019-02-28T07:28:08.416Z,94817.52
2019-02-28T07:30:37.014Z,94814.89
2019-02-28T07:33:09.476Z,94814.89
2019-02-28T07:35:36.884Z,94811.38
2019-02-28T07:38:05.882Z,94802.23
2019-02-28T07:40:53.758Z,94802.23
2019-02-28T07:43:22.596Z,94799.80
2019-02-28T07:45:52.248Z,94803.80
2019-02-28T07:48:26.841Z,94799.19
2019-02-28T07:50:51.291Z,94799.19
2019-02-28T07:53:19.882Z,94796.83
2019-02-28T07:55:48.497Z,94793.57
2019-02-28T07:58:17.099Z,94796.09
2019-02-28T08:00:45.734Z,94796.09
2019-02-28T08:06:21.250Z,94793.20
2019-02-28T08:08:49.865Z,94787.25
2019-02-28T08:11:19.917Z,94789.61
2019-02-28T08:13:49.185Z,94793.27
2019-02-28T08:16:17.806Z,94787.76
2019-02-28T08:18:46.963Z,94793.27
2019-02-28T08:21:34.825Z,94794.63
2019-02-28T08:24:05.354Z,94801.69
2019-02-28T08:29:11.617Z,94791.38
2019-02-28T08:31:39.419Z,94796.58
2019-02-28T08:34:08.013Z,94788.78
2019-02-28T08:36:36.638Z,94784.91
2019-02-28T08:41:45.629Z,94791.33
2019-02-28T08:44:14.217Z,94797.36
2019-02-28T08:46:43.560Z,94794.14
2019-02-28T08:49:13.390Z,94788.61
2019-02-28T08:51:43.235Z,94787.97
2019-02-28T08:54:11.957Z,94792.11
2019-02-28T08:56:40.574Z,94799.25
2019-02-28T08:59:12.045Z,94796.48
2019-02-28T09:01:41.299Z,94792.08
2019-02-28T09:06:43.647Z,94797.39
2019-02-28T09:09:34.411Z,94792.42
2019-02-28T09:12:04.246Z,94801.98
2019-02-28T09:14:33.105Z,94811.88
2019-02-28T09:17:01.975Z,94806.26
2019-02-28T09:19:32.528Z,94798.18
2019-02-28T09:22:01.128Z,94794.56
2019-02-28T09:24:29.757Z,94791.67
2019-02-28T09:26:58.343Z,94788.09
2019-02-28T09:29:27.231Z,94788.72
2019-02-28T09:31:56.295Z,94789.36
2019-02-28T09:34:45.567Z,94796.98
2019-02-28T09:37:14.365Z,94797.00
2019-02-28T09:39:43.265Z,94799.12
2019-02-28T09:42:32.842Z,94798.91
2019-02-28T09:45:06.574Z,94808.91
2019-02-28T09:47:31.841Z,94820.49
2019-02-28T09:50:00.505Z,94814.19
2019-02-28T09:52:29.136Z,94816.09
2019-02-28T09:54:59.253Z,94809.05
2019-02-28T09:57:53.688Z,94803.37
2019-02-28T10:00:18.960Z,94801.39
2019-02-28T10:02:48.632Z,94791.89
2019-02-28T10:05:17.346Z,94800.91
2019-02-28T10:07:46.048Z,94800.59
2019-02-28T10:10:20.777Z,94806.52
2019-02-28T10:12:50.153Z,94800.14
2019-02-28T10:15:59.246Z,94797.69
2019-02-28T10:18:27.971Z,94806.89
2019-02-28T10:20:59.013Z,94798.58
2019-02-28T10:23:27.075Z,94799.09
2019-02-28T10:25:55.764Z,94805.31
2019-02-28T10:28:24.417Z,94808.77
2019-02-28T10:30:53.122Z,94806.62
2019-02-28T10:33:21.879Z,94801.72
2019-02-28T10:35:50.540Z,94804.00
2019-02-28T10:38:19.507Z,94810.30
2019-02-28T10:40:49.299Z,94809.53
2019-02-28T10:43:18.576Z,94807.83
2019-02-28T10:45:47.196Z,94805.78
2019-02-28T10:48:15.913Z,94813.99
2019-02-28T10:50:44.515Z,94809.23
2019-02-28T10:53:13.197Z,94806.61
2019-02-28T10:55:42.196Z,94809.87
2019-02-28T10:58:12.470Z,94817.91
2019-02-28T11:01:07.566Z,94798.00
2019-02-28T11:03:33.274Z,94795.51
2019-02-28T11:06:03.184Z,94790.17
2019-02-28T11:08:31.805Z,94799.60
2019-02-28T11:11:01.369Z,94792.96
2019-02-28T11:13:32.173Z,94785.67
2019-02-28T11:16:01.231Z,94782.81
2019-02-28T11:18:30.218Z,94786.81
2019-02-28T11:20:59.375Z,94787.25
2019-02-28T11:23:27.994Z,94800.52
2019-02-28T11:25:56.916Z,94793.83
2019-02-28T11:28:28.257Z,94805.25
2019-02-28T11:30:56.121Z,94797.36
2019-02-28T11:33:24.741Z,94791.90
2019-02-28T11:35:57.857Z,94783.56
2019-02-28T11:38:26.598Z,94782.78
2019-02-28T11:40:57.568Z,94782.05
2019-02-28T11:43:26.813Z,94777.12
2019-02-28T11:45:56.495Z,94767.99
2019-02-28T11:48:26.122Z,94771.48
2019-02-28T11:53:43.683Z,94774.28
2019-02-28T11:56:12.297Z,94775.78
2019-02-28T11:58:40.900Z,94763.77
2019-02-28T12:01:30.635Z,94760.58
2019-02-28T12:03:59.369Z,94763.87
2019-02-28T12:06:28.015Z,94777.73
2019-02-28T12:08:56.740Z,94773.47
2019-02-28T12:11:25.362Z,94769.02
2019-02-28T12:13:55.199Z,94771.88
2019-02-28T12:16:24.305Z,94773.02
2019-02-28T12:21:27.735Z,94766.78
2019-02-28T12:23:57.285Z,94768.83
2019-02-28T12:26:26.999Z,94770.92
2019-02-28T12:28:55.623Z,94773.58
2019-02-28T12:31:24.659Z,94779.84
2019-02-28T12:33:56.707Z,94781.78
2019-02-28T12:36:23.732Z,94792.53
2019-02-28T12:42:00.678Z,94791.13
2019-02-28T12:44:29.286Z,94792.05
2019-02-28T12:46:57.910Z,94786.67
2019-02-28T12:49:27.666Z,94789.42
2019-02-28T12:51:56.850Z,94781.38
2019-02-28T12:54:26.066Z,94782.12
2019-02-28T12:56:54.737Z,94784.35
2019-02-28T12:59:23.833Z,94777.78
2019-02-28T13:01:52.579Z,94763.16
2019-02-28T13:04:21.350Z,94749.25
2019-02-28T13:06:50.191Z,94751.13
2019-02-28T13:09:18.803Z,94750.35
2019-02-28T13:11:47.838Z,94747.94
2019-02-28T13:14:16.437Z,94751.55
2019-02-28T13:16:45.069Z,94749.98
2019-02-28T13:19:16.356Z,94754.94
2019-02-28T13:21:46.802Z,94743.77
2019-02-28T13:24:33.936Z,94745.28
2019-02-28T13:27:05.744Z,94742.85
2019-02-28T13:29:33.932Z,94740.52
2019-02-28T13:32:02.723Z,94742.09
2019-02-28T13:34:31.329Z,94732.63
2019-02-28T13:37:02.911Z,94742.64
2019-02-28T13:39:31.599Z,94744.77
2019-02-28T13:42:03.192Z,94735.30
2019-02-28T13:44:31.734Z,94738.39
2019-02-28T13:47:01.770Z,94739.03
2019-02-28T13:49:30.481Z,94735.48
2019-02-28T13:51:59.090Z,94735.38
2019-02-28T13:54:27.688Z,94731.66
2019-02-28T13:56:56.309Z,94733.28
2019-02-28T13:59:25.102Z,94730.71
2019-02-28T14:01:55.486Z,94732.52
2019-02-28T14:04:27.112Z,94738.31
2019-02-28T14:06:56.820Z,94741.44
2019-02-28T14:09:26.509Z,94729.60
2019-02-28T14:11:55.295Z,94737.17
2019-02-28T14:14:23.941Z,94737.20
2019-02-28T14:16:52.706Z,94729.17
2019-02-28T14:19:21.681Z,94737.14
2019-02-28T14:21:50.389Z,94727.11
2019-02-28T14:24:19.021Z,94724.90
2019-02-28T14:26:49.507Z,94726.52
2019-02-28T14:29:18.530Z,94735.17
2019-02-28T14:31:47.276Z,94727.50
2019-02-28T14:34:16.223Z,94731.44
2019-02-28T14:36:46.174Z,94731.84
2019-02-28T14:39:14.823Z,94733.11
2019-02-28T14:41:43.790Z,94729.13
2019-02-28T14:44:12.534Z,94728.15
2019-02-28T14:46:41.418Z,94725.92
2019-02-28T14:49:12.462Z,94722.12
2019-02-28T14:51:40.925Z,94721.25
2019-02-28T14:54:09.546Z,94720.83
2019-02-28T14:56:39.571Z,94722.03
2019-02-28T14:59:08.485Z,94719.70
2019-02-28T15:01:37.112Z,94726.66
2019-02-28T15:04:07.758Z,94720.70
2019-02-28T15:06:36.404Z,94724.91
2019-02-28T15:09:27.064Z,94719.35
2019-02-28T15:11:56.479Z,94727.97
2019-02-28T15:14:25.077Z,94729.86
2019-02-28T15:16:53.722Z,94720.02
2019-02-28T15:19:43.298Z,94724.40
2019-02-28T15:25:05.714Z,94725.17
2019-02-28T15:27:36.339Z,94726.42
2019-02-28T15:30:05.986Z,94730.83
2019-02-28T15:35:12.454Z,94739.69
2019-02-28T15:37:41.741Z,94727.23
2019-02-28T15:40:12.929Z,94722.55
2019-02-28T15:43:02.901Z,94734.02
2019-02-28T15:45:31.648Z,94731.72
2019-02-28T15:48:00.503Z,94724.77
2019-02-28T15:50:29.152Z,94732.86
2019-02-28T15:53:37.602Z,94738.37
2019-02-28T15:56:13.193Z,94728.81
2019-02-28T15:58:37.647Z,94723.90
2019-02-28T16:01:08.173Z,94719.77
2019-02-28T16:03:37.157Z,94724.73
2019-02-28T16:06:05.840Z,94728.83
2019-02-28T16:08:34.455Z,94725.48
2019-02-28T16:11:03.379Z,94718.66
2019-02-28T16:13:33.478Z,94725.83
2019-02-28T16:16:02.104Z,94719.63
2019-02-28T16:18:30.717Z,94727.58
2019-02-28T16:20:59.424Z,94725.16
2019-02-28T16:23:30.928Z,94718.19
2019-02-28T16:25:58.432Z,94725.80
2019-02-28T16:28:27.070Z,94730.95
2019-02-28T16:30:55.782Z,94738.48
2019-02-28T16:33:24.755Z,94746.09
2019-02-28T16:35:54.119Z,94760.80
2019-02-28T16:38:22.764Z,94758.75
2019-02-28T16:40:51.532Z,94764.92
2019-02-28T16:43:20.916Z,94766.51
2019-02-28T16:45:50.588Z,94771.45
2019-02-28T16:48:19.921Z,94788.81
2019-02-28T16:50:50.584Z,94789.88
2019-02-28T16:53:19.075Z,94803.63
2019-02-28T16:58:35.356Z,94813.23
2019-02-28T17:01:03.992Z,94812.77
2019-02-28T17:03:32.595Z,94818.52
2019-02-28T17:06:02.259Z,94812.83
2019-02-28T17:11:09.158Z,94802.47
2019-02-28T17:13:43.307Z,94804.33
2019-02-28T17:16:33.628Z,94803.37
2019-02-28T17:19:01.401Z,94805.56
2019-02-28T17:21:30.011Z,94805.56
2019-02-28T17:24:17.864Z,94808.95
2019-02-28T17:27:06.270Z,94815.03
2019-02-28T17:29:57.618Z,94802.03
2019-02-28T17:32:27.979Z,94802.03
2019-02-28T17:34:56.111Z,94804.81
2019-02-28T17:37:26.798Z,94844.62
2019-02-28T17:39:55.400Z,94803.33
2019-02-28T17:42:24.096Z,94810.90
2019-02-28T17:45:50.627Z,94802.34
2019-02-28T17:49:00.464Z,94804.41
2019-02-28T17:51:55.401Z,94796.34
2019-02-28T17:54:43.674Z,94792.72
2019-02-28T17:57:37.617Z,94786.48
2019-02-28T18:00:29.379Z,94783.88
2019-02-28T18:03:36.517Z,94779.75
2019-02-28T18:06:47.253Z,94771.20
2019-02-28T18:09:40.553Z,94771.20
2019-02-28T18:12:49.747Z,94764.45
2019-02-28T18:15:34.900Z,94767.94
2019-02-28T18:18:43.272Z,94762.09
2019-02-28T18:21:41.035Z,94759.20
2019-02-28T18:24:44.147Z,94757.27
2019-02-28T18:27:51.275Z,94753.70
2019-02-28T18:30:48.063Z,94753.70
2019-02-28T18:33:36.133Z,94739.16
2019-02-28T18:36:08.296Z,94739.16
2019-02-28T18:38:37.965Z,94742.17
2019-02-28T18:41:06.933Z,94730.94
2019-02-28T18:43:35.789Z,94737.39
2019-02-28T18:46:04.878Z,94731.12
2019-02-28T18:48:33.572Z,94722.44
2019-02-28T18:51:02.530Z,94727.37
2019-02-28T18:53:31.284Z,94712.53
2019-02-28T18:56:00.178Z,94712.53
2019-02-28T18:58:28.818Z,94723.05
2019-02-28T19:00:57.527Z,94723.05
2019-02-28T19:03:26.242Z,94722.84
2019-02-28T19:05:54.919Z,94718.24
2019-02-28T19:08:23.617Z,94707.62
2019-02-28T19:10:52.303Z,94714.05
2019-02-28T19:13:21.010Z,94711.50
2019-02-28T19:15:49.851Z,94711.50
2019-02-28T19:18:18.480Z,94713.91
2019-02-28T19:20:47.158Z,94705.26
2019-02-28T19:23:15.783Z,94708.91
2019-02-28T19:25:44.391Z,94708.91
2019-02-28T19:28:13.014Z,94702.95
2019-02-28T19:30:41.659Z,94710.47
2019-02-28T19:33:10.340Z,94710.46
2019-02-28T19:35:39.018Z,94710.46
2019-02-28T19:38:07.616Z,94715.88
2019-02-28T19:40:36.300Z,94715.88
2019-02-28T19:43:05.336Z,94714.08
2019-02-28T19:45:34.409Z,94714.08
2019-02-28T19:48:03.040Z,94707.29
2019-02-28T19:50:31.645Z,94710.92
2019-02-28T19:53:00.276Z,94714.86
2019-02-28T19:58:03.061Z,94702.92
2019-02-28T20:03:06.000Z,94705.53
2019-02-28T20:05:34.624Z,94701.91
2019-02-28T20:08:03.330Z,94690.23
2019-02-28T20:10:32.103Z,94696.19
2019-02-28T20:13:00.912Z,94682.96
2019-02-28T20:15:30.777Z,94691.79
2019-02-28T20:17:59.540Z,94693.09
2019-02-28T20:20:28.524Z,94689.71
2019-02-28T20:22:57.628Z,94689.71
2019-02-28T20:25:27.424Z,94689.18
2019-02-28T20:27:56.091Z,94693.83
2019-02-28T20:30:25.938Z,94692.55
2019-02-28T20:32:54.794Z,94702.69
2019-02-28T20:35:26.664Z,94692.96
2019-02-28T20:37:53.911Z,94701.48
2019-02-28T20:40:22.861Z,94704.66
2019-02-28T20:42:51.905Z,94700.77
2019-02-28T20:45:20.636Z,94701.13
2019-02-28T20:47:49.515Z,94701.13
2019-02-28T20:50:21.534Z,94703.63
2019-02-28T20:52:50.178Z,94705.45
2019-02-28T20:55:18.816Z,94690.66
2019-02-28T20:57:55.157Z,94705.77
2019-02-28T21:00:25.848Z,94705.77
2019-02-28T21:02:54.468Z,94706.58
2019-02-28T21:05:23.155Z,94706.58
2019-02-28T21:07:51.828Z,94684.50
2019-02-28T21:10:20.630Z,94682.95
2019-02-28T21:12:49.255Z,94682.95
2019-02-28T21:15:17.847Z,94675.45
2019-02-28T21:17:46.452Z,94683.22
2019-02-28T21:20:35.887Z,94681.69
2019-02-28T21:23:04.819Z,94677.27
2019-02-28T21:25:34.456Z,94687.17
2019-02-28T21:28:03.094Z,94691.44
2019-02-28T21:30:31.751Z,94691.44
2019-02-28T21:33:00.621Z,94690.81
2019-02-28T21:35:29.362Z,94689.37
2019-02-28T21:37:57.965Z,94687.63
2019-02-28T21:40:26.663Z,94687.63
2019-02-28T21:42:55.277Z,94685.55
2019-02-28T21:45:23.980Z,94675.55
2019-02-28T21:47:52.649Z,94675.55
2019-02-28T21:50:21.361Z,94688.53
2019-02-28T21:52:50.044Z,94688.53
2019-02-28T21:55:18.708Z,94679.39
2019-02-28T21:57:47.435Z,94678.34
2019-02-28T22:00:18.599Z,94676.00
2019-02-28T22:02:47.234Z,94675.58
2019-02-28T22:05:15.938Z,94673.87
2019-02-28T22:07:44.723Z,94673.87
2019-02-28T22:10:13.498Z,94674.63
2019-02-28T22:12:42.125Z,94674.41
2019-02-28T22:15:12.859Z,94665.58
2019-02-28T22:17:41.477Z,94656.27
2019-02-28T22:20:11.180Z,94656.77
2019-02-28T22:22:39.878Z,94656.77
2019-02-28T22:25:09.429Z,94656.50
2019-02-28T22:27:38.023Z,94656.50
2019-02-28T22:30:45.867Z,94656.00
2019-02-28T22:33:21.677Z,94656.00
2019-02-28T22:35:52.859Z,94645.88
2019-02-28T22:38:21.471Z,94635.22
2019-02-28T22:41:09.341Z,94642.25
2019-02-28T22:43:37.941Z,94635.67
2019-02-28T22:46:06.561Z,94634.70
2019-02-28T22:48:35.240Z,94626.63
2019-02-28T22:51:03.830Z,94626.63
2019-02-28T22:53:32.468Z,94636.05
2019-02-28T22:56:01.067Z,94639.14
2019-02-28T22:58:29.942Z,94632.63
2019-02-28T23:01:19.585Z,94624.09
2019-02-28T23:03:48.200Z,94632.42
2019-02-28T23:06:17.190Z,94632.42
2019-02-28T23:08:45.805Z,94629.04
2019-02-28T23:11:14.405Z,94619.36
2019-02-28T23:13:43.024Z,94619.36
2019-02-28T23:16:11.711Z,94614.21
2019-02-28T23:18:40.307Z,94614.21
2019-02-28T23:21:08.901Z,94619.17
2019-02-28T23:23:37.486Z,94620.39
2019-02-28T23:26:07.884Z,94618.66
2019-02-28T23:28:41.864Z,94611.34
2019-02-28T23:31:34.872Z,94612.17
2019-02-28T23:34:07.844Z,94612.17
2019-02-28T23:36:36.436Z,94604.13
2019-02-28T23:39:25.848Z,94592.93
2019-02-28T23:41:54.467Z,94580.45
2019-02-28T23:44:42.301Z,94582.37
2019-02-28T23:47:10.916Z,94582.37
2019-02-28T23:49:39.511Z,94575.38
2019-02-28T23:52:08.203Z,94577.70
2019-02-28T23:54:36.801Z,94573.55
2019-02-28T23:57:05.471Z,94570.19
2019-02-28T23:59:34.067Z,94562.66
