createdAt,value
2019-05-25T00:00:32.351Z,9.87
2019-05-25T00:10:37.525Z,11.60
2019-05-25T00:20:38.239Z,10.47
2019-05-25T00:30:38.983Z,8.63
2019-05-25T00:40:39.670Z,10.23
2019-05-25T00:50:40.378Z,10.77
2019-05-25T01:00:41.334Z,9.63
2019-05-25T01:10:41.999Z,8.03
2019-05-25T01:20:43.209Z,11.27
2019-05-25T01:30:43.948Z,8.43
2019-05-25T01:40:44.811Z,9.87
2019-05-25T01:50:46.591Z,8.63
2019-05-25T02:00:47.369Z,6.40
2019-05-25T02:10:50.106Z,4.70
2019-05-25T02:20:51.831Z,6.17
2019-05-25T02:30:52.563Z,3.97
2019-05-25T02:40:53.222Z,4.17
2019-05-25T02:50:54.083Z,5.07
2019-05-25T03:00:55.124Z,5.23
2019-05-25T03:10:55.860Z,3.33
2019-05-25T03:20:56.550Z,5.07
2019-05-25T03:30:57.213Z,3.40
2019-05-25T03:40:57.889Z,3.43
2019-05-25T03:50:58.584Z,3.93
2019-05-25T04:00:59.275Z,5.63
2019-05-25T04:11:00.059Z,2.57
2019-05-25T04:21:00.827Z,6.57
2019-05-25T04:31:02.647Z,2.93
2019-05-25T04:41:03.316Z,7.40
2019-05-25T04:51:03.971Z,7.50
2019-05-25T05:01:04.659Z,8.90
2019-05-25T05:11:06.386Z,4.47
2019-05-25T05:21:07.147Z,5.13
2019-05-25T05:31:22.628Z,6.40
2019-05-25T05:41:11.586Z,3.23
2019-05-25T05:51:12.356Z,3.20
2019-05-25T06:01:13.101Z,6.77
2019-05-25T06:11:13.774Z,8.47
2019-05-25T06:21:14.472Z,5.33
2019-05-25T06:31:15.182Z,6.10
2019-05-25T06:41:16.942Z,6.50
2019-05-25T06:51:17.911Z,6.83
2019-05-25T07:01:18.603Z,5.77
2019-05-25T07:11:19.548Z,6.87
2019-05-25T07:21:20.214Z,7.13
2019-05-25T07:31:20.938Z,4.13
2019-05-25T07:41:21.720Z,5.23
2019-05-25T07:51:22.592Z,5.13
2019-05-25T08:01:23.270Z,5.60
2019-05-25T08:11:23.901Z,3.30
2019-05-25T08:21:24.633Z,2.73
2019-05-25T08:31:27.371Z,5.00
2019-05-25T08:41:28.015Z,4.30
2019-05-25T08:51:28.654Z,6.30
2019-05-25T09:01:31.378Z,5.03
2019-05-25T09:11:32.003Z,3.03
2019-05-25T09:21:38.723Z,3.77
2019-05-25T09:31:39.386Z,4.27
2019-05-25T09:41:41.084Z,3.87
2019-05-25T09:51:41.735Z,6.67
2019-05-25T10:01:42.442Z,4.10
2019-05-25T10:11:43.070Z,4.07
2019-05-25T10:21:43.837Z,3.90
2019-05-25T10:31:44.510Z,4.43
2019-05-25T10:41:45.256Z,3.90
2019-05-25T10:51:45.952Z,4.30
2019-05-25T11:01:46.671Z,2.13
2019-05-25T11:11:47.292Z,4.57
2019-05-25T11:21:50.055Z,3.93
2019-05-25T11:31:57.302Z,6.10
2019-05-25T11:41:53.516Z,3.17
2019-05-25T11:51:54.232Z,4.87
2019-05-25T12:01:54.983Z,3.40
2019-05-25T12:11:55.601Z,4.27
2019-05-25T12:21:56.278Z,6.43
2019-05-25T12:32:04.093Z,4.97
2019-05-25T12:41:59.632Z,2.50
2019-05-25T12:52:04.469Z,3.27
2019-05-25T13:02:05.293Z,2.47
2019-05-25T13:12:05.928Z,5.30
2019-05-25T13:22:06.650Z,4.10
2019-05-25T13:32:07.503Z,2.70
2019-05-25T13:42:09.188Z,2.50
2019-05-25T13:52:09.833Z,2.07
2019-05-25T14:02:10.586Z,4.33
2019-05-25T14:12:12.280Z,1.50
2019-05-25T14:22:13.013Z,2.10
2019-05-25T14:32:13.675Z,3.17
2019-05-25T14:42:14.428Z,3.40
2019-05-25T14:52:18.115Z,4.50
2019-05-25T15:02:18.869Z,7.77
2019-05-25T15:12:19.528Z,4.80
2019-05-25T15:22:20.234Z,7.67
2019-05-25T15:32:21.090Z,4.70
2019-05-25T15:42:21.747Z,4.77
2019-05-25T15:52:22.456Z,3.30
2019-05-25T16:02:36.215Z,3.20
2019-05-25T16:12:26.090Z,4.53
2019-05-25T16:22:26.847Z,3.30
2019-05-25T16:32:27.608Z,4.47
2019-05-25T16:42:28.302Z,2.73
2019-05-25T16:52:30.999Z,4.17
2019-05-25T17:02:31.693Z,6.77
2019-05-25T17:12:32.404Z,2.67
2019-05-25T17:22:33.169Z,6.07
2019-05-25T17:32:33.847Z,5.93
2019-05-25T17:42:34.525Z,3.87
2019-05-25T17:52:35.181Z,3.40
2019-05-25T18:02:35.827Z,3.70
2019-05-25T18:12:36.523Z,3.90
2019-05-25T18:22:37.480Z,4.07
2019-05-25T18:32:40.168Z,4.90
2019-05-25T18:42:40.997Z,4.00
2019-05-25T18:52:41.740Z,4.97
2019-05-25T19:02:42.487Z,5.30
2019-05-25T19:12:43.168Z,3.60
2019-05-25T19:22:44.476Z,5.30
2019-05-25T19:32:46.912Z,7.97
2019-05-25T19:42:50.003Z,5.23
2019-05-25T19:52:51.140Z,5.37
2019-05-25T20:02:51.825Z,5.63
2019-05-25T20:12:52.574Z,6.80
2019-05-25T20:22:53.342Z,7.20
2019-05-25T20:32:54.010Z,6.80
2019-05-25T20:42:54.694Z,7.00
2019-05-25T20:52:55.381Z,7.10
2019-05-25T21:03:06.092Z,8.73
2019-05-25T21:12:58.769Z,8.80
2019-05-25T21:22:59.490Z,8.87
2019-05-25T21:33:00.353Z,10.50
2019-05-25T21:43:01.125Z,11.00
2019-05-25T21:53:02.030Z,10.83
2019-05-25T22:03:02.998Z,11.07
2019-05-25T22:13:03.768Z,11.43
2019-05-25T22:23:04.435Z,12.27
2019-05-25T22:33:05.159Z,13.47
2019-05-25T22:43:05.764Z,12.17
2019-05-25T22:53:06.497Z,12.23
2019-05-25T23:03:07.244Z,13.30
2019-05-25T23:13:07.936Z,13.17
2019-05-25T23:23:09.627Z,14.70
2019-05-25T23:33:10.683Z,13.10
2019-05-25T23:43:12.453Z,11.80
2019-05-25T23:53:13.096Z,12.93
