createdAt,value
2022-08-05T00:06:05.325Z,95661.50
2022-08-05T00:13:18.582Z,95657.34
2022-08-05T00:20:21.236Z,95670.66
2022-08-05T00:27:36.315Z,95663.97
2022-08-05T00:34:56.732Z,95651.59
2022-08-05T00:42:02.872Z,95653.03
2022-08-05T00:49:05.175Z,95650.78
2022-08-05T00:56:11.559Z,95654.28
2022-08-05T01:03:22.585Z,95652.97
2022-08-05T01:10:28.676Z,95658.53
2022-08-05T01:17:40.266Z,95652.94
2022-08-05T01:25:20.074Z,95662.97
2022-08-05T01:32:27.695Z,95695.53
2022-08-05T01:39:45.738Z,95691.94
2022-08-05T01:46:49.840Z,95716.19
2022-08-05T01:53:59.078Z,95708.25
2022-08-05T02:01:04.560Z,95718.47
2022-08-05T02:08:09.213Z,95730.25
2022-08-05T02:15:15.633Z,95744.75
2022-08-05T02:22:25.550Z,95745.06
2022-08-05T02:29:59.037Z,95746.59
2022-08-05T02:36:54.538Z,95765.31
2022-08-05T02:44:02.726Z,95760.22
2022-08-05T02:51:13.545Z,95763.41
2022-08-05T02:58:17.651Z,95757.03
2022-08-05T03:06:56.160Z,95757.28
2022-08-05T03:12:47.550Z,95749.28
2022-08-05T03:19:55.544Z,95749.81
2022-08-05T03:27:00.885Z,95762.63
2022-08-05T03:34:03.728Z,95774.59
2022-08-05T03:41:08.631Z,95790.59
2022-08-05T03:48:15.713Z,95787.06
2022-08-05T03:56:05.809Z,95802.50
2022-08-05T04:02:57.777Z,95802.78
2022-08-05T04:10:03.667Z,95807.31
2022-08-05T04:17:05.957Z,95803.03
2022-08-05T04:24:19.545Z,95824.16
2022-08-05T04:31:27.690Z,95803.84
2022-08-05T04:38:43.545Z,95797.88
2022-08-05T04:45:57.991Z,95808.88
2022-08-05T04:53:01.755Z,95832.69
2022-08-05T05:00:05.012Z,95883.50
2022-08-05T05:07:09.514Z,95899.41
2022-08-05T05:14:16.283Z,95935.03
2022-08-05T05:21:18.887Z,95960.78
2022-08-05T05:28:22.488Z,95964.19
2022-08-05T05:35:27.227Z,95971.63
2022-08-05T05:42:31.592Z,96003.47
2022-08-05T05:49:35.626Z,96015.75
2022-08-05T05:56:37.884Z,96035.53
2022-08-05T06:04:00.732Z,96042.19
2022-08-05T06:11:06.442Z,96040.84
2022-08-05T06:18:08.821Z,96053.16
2022-08-05T06:25:24.995Z,96050.38
2022-08-05T06:32:36.835Z,96052.41
2022-08-05T06:39:39.840Z,96047.63
2022-08-05T06:46:46.513Z,96053.44
2022-08-05T06:53:54.637Z,96042.88
2022-08-05T07:00:58.210Z,96023.66
2022-08-05T07:08:00.559Z,96038.56
2022-08-05T07:15:34.146Z,96059.72
2022-08-05T07:22:37.166Z,96056.13
2022-08-05T07:30:22.945Z,96050.88
2022-08-05T07:37:04.065Z,96071.19
2022-08-05T07:44:14.092Z,96081.53
2022-08-05T07:51:23.557Z,96077.97
2022-08-05T07:58:58.494Z,96080.00
2022-08-05T08:06:01.380Z,96084.00
2022-08-05T08:13:07.274Z,96093.47
2022-08-05T08:20:44.221Z,96089.84
2022-08-05T08:27:44.726Z,96096.00
2022-08-05T08:34:50.072Z,96099.34
2022-08-05T08:41:59.903Z,96103.69
2022-08-05T08:50:05.964Z,96100.91
2022-08-05T08:56:27.285Z,96096.47
2022-08-05T09:03:44.960Z,96099.78
2022-08-05T09:10:47.770Z,96088.75
2022-08-05T09:17:50.087Z,96074.66
2022-08-05T09:25:00.137Z,96079.19
2022-08-05T09:32:51.879Z,96060.59
2022-08-05T09:39:39.465Z,96055.66
2022-08-05T09:46:51.734Z,96045.28
2022-08-05T09:53:59.423Z,96022.38
2022-08-05T10:01:13.725Z,96015.44
2022-08-05T10:08:36.307Z,96014.13
2022-08-05T10:15:41.372Z,96016.56
2022-08-05T10:22:50.707Z,96012.25
2022-08-05T10:30:06.651Z,96013.94
2022-08-05T10:37:16.977Z,96007.47
2022-08-05T10:44:19.942Z,96004.75
2022-08-05T10:51:28.732Z,96007.78
2022-08-05T10:58:47.675Z,96007.56
2022-08-05T11:06:05.037Z,96006.66
2022-08-05T11:13:09.245Z,96011.44
2022-08-05T11:20:41.635Z,96021.00
2022-08-05T11:27:51.919Z,96021.66
2022-08-05T11:35:07.129Z,96019.81
2022-08-05T11:42:09.532Z,96014.34
2022-08-05T11:49:22.588Z,96024.03
2022-08-05T11:56:41.177Z,96028.50
2022-08-05T12:03:44.272Z,96014.56
2022-08-05T12:10:59.092Z,96013.34
2022-08-05T12:18:10.804Z,96015.06
2022-08-05T12:25:14.530Z,96005.03
2022-08-05T12:32:19.472Z,95999.56
2022-08-05T12:39:27.944Z,96001.97
2022-08-05T12:46:40.143Z,95986.75
2022-08-05T12:53:55.925Z,95990.91
2022-08-05T13:01:59.712Z,95976.63
2022-08-05T13:08:32.431Z,95963.03
2022-08-05T13:15:41.574Z,95960.09
2022-08-05T13:22:56.440Z,95957.66
2022-08-05T13:30:35.799Z,95951.03
2022-08-05T13:37:27.224Z,95950.25
2022-08-05T13:44:40.972Z,95941.88
2022-08-05T13:51:47.820Z,95931.50
2022-08-05T13:58:53.385Z,95923.75
2022-08-05T14:06:26.185Z,95925.00
2022-08-05T14:13:19.791Z,95927.25
2022-08-05T14:20:27.436Z,95923.19
2022-08-05T14:27:31.220Z,95913.59
2022-08-05T14:34:35.328Z,95915.53
2022-08-05T14:41:38.044Z,95922.53
2022-08-05T14:48:52.012Z,95921.44
2022-08-05T14:55:55.120Z,95933.66
2022-08-05T15:02:57.606Z,95937.16
2022-08-05T15:10:03.438Z,95937.63
2022-08-05T15:17:20.851Z,95935.50
2022-08-05T15:24:28.065Z,95936.41
2022-08-05T15:31:34.790Z,95934.38
2022-08-05T15:38:41.793Z,95939.28
2022-08-05T15:45:47.361Z,95956.91
2022-08-05T15:52:52.694Z,95979.75
2022-08-05T15:59:57.606Z,95975.91
2022-08-05T16:07:00.341Z,95948.59
2022-08-05T16:14:03.951Z,95975.75
2022-08-05T16:21:06.388Z,95978.13
2022-08-05T16:28:09.659Z,95992.88
2022-08-05T16:35:14.174Z,96000.38
2022-08-05T16:42:26.301Z,96021.56
2022-08-05T16:49:34.102Z,96029.88
2022-08-05T16:56:41.416Z,96027.97
2022-08-05T17:03:44.299Z,96043.53
2022-08-05T17:10:46.698Z,96045.41
2022-08-05T17:17:55.242Z,96040.09
2022-08-05T17:25:00.431Z,96065.09
2022-08-05T17:32:05.949Z,96068.03
2022-08-05T17:39:24.522Z,96078.72
2022-08-05T17:46:34.171Z,96084.59
2022-08-05T17:53:36.499Z,96089.19
2022-08-05T18:00:44.636Z,96097.47
2022-08-05T18:07:51.216Z,96091.00
2022-08-05T18:14:55.361Z,96125.53
2022-08-05T18:22:08.499Z,96116.88
2022-08-05T18:29:13.650Z,96126.72
2022-08-05T18:36:19.534Z,96134.72
2022-08-05T18:43:23.224Z,96154.16
2022-08-05T18:50:46.257Z,96162.59
2022-08-05T18:57:52.793Z,96176.44
2022-08-05T19:05:02.272Z,96174.03
2022-08-05T19:12:19.892Z,96220.59
2022-08-05T19:19:22.202Z,96234.88
2022-08-05T19:26:25.806Z,96250.13
2022-08-05T19:33:36.421Z,96261.16
2022-08-05T19:40:39.350Z,96242.50
2022-08-05T19:47:43.014Z,96233.38
2022-08-05T19:54:46.679Z,96276.47
2022-08-05T20:01:50.969Z,96266.41
2022-08-05T20:08:54.593Z,96305.56
2022-08-05T20:15:58.310Z,96295.47
2022-08-05T20:23:04.221Z,96281.03
2022-08-05T20:30:10.214Z,96314.69
2022-08-05T20:37:24.160Z,96309.88
2022-08-05T20:44:38.012Z,96322.56
2022-08-05T20:51:41.799Z,96305.59
2022-08-05T20:58:44.663Z,96344.13
2022-08-05T21:05:53.999Z,96357.56
2022-08-05T21:13:10.193Z,96368.72
2022-08-05T21:20:32.598Z,96392.31
2022-08-05T21:27:38.611Z,96396.56
2022-08-05T21:34:42.697Z,96401.16
2022-08-05T21:41:52.388Z,96397.81
2022-08-05T21:48:57.300Z,96419.19
2022-08-05T21:56:09.931Z,96433.50
2022-08-05T22:03:20.615Z,96427.50
2022-08-05T22:10:41.426Z,96441.50
2022-08-05T22:17:56.416Z,96473.03
2022-08-05T22:25:27.463Z,96476.63
2022-08-05T22:32:43.119Z,96493.75
2022-08-05T22:39:50.290Z,96510.56
2022-08-05T22:46:52.937Z,96537.66
2022-08-05T22:53:55.717Z,96522.84
2022-08-05T23:00:59.476Z,96531.22
2022-08-05T23:08:01.711Z,96549.97
2022-08-05T23:15:09.143Z,96546.47
2022-08-05T23:22:12.950Z,96563.16
2022-08-05T23:29:21.470Z,96542.81
2022-08-05T23:36:28.242Z,96557.69
2022-08-05T23:44:02.787Z,96558.88
2022-08-05T23:50:54.527Z,96548.50
2022-08-05T23:57:56.857Z,96572.16
