createdAt,value
2023-10-05T00:02:12.218Z,100.00
2023-10-05T00:04:43.821Z,100.00
2023-10-05T00:07:25.299Z,100.00
2023-10-05T00:09:52.590Z,100.00
2023-10-05T00:12:26.706Z,100.00
2023-10-05T00:15:15.994Z,100.00
2023-10-05T00:17:43.438Z,100.00
2023-10-05T00:20:31.515Z,100.00
2023-10-05T00:22:59.823Z,100.00
2023-10-05T00:25:29.179Z,100.00
2023-10-05T00:27:56.959Z,100.00
2023-10-05T00:30:25.090Z,100.00
2023-10-05T00:32:57.515Z,100.00
2023-10-05T00:35:34.685Z,100.00
2023-10-05T00:38:22.069Z,100.00
2023-10-05T00:40:57.382Z,100.00
2023-10-05T00:43:26.019Z,100.00
2023-10-05T00:45:58.511Z,100.00
2023-10-05T00:48:36.451Z,100.00
2023-10-05T00:51:15.572Z,100.00
2023-10-05T00:53:43.246Z,100.00
2023-10-05T00:56:13.584Z,100.00
2023-10-05T00:58:49.726Z,100.00
2023-10-05T01:01:17.472Z,100.00
2023-10-05T01:04:02.205Z,100.00
2023-10-05T01:06:48.096Z,100.00
2023-10-05T01:09:32.522Z,100.00
2023-10-05T01:12:06.121Z,100.00
2023-10-05T01:14:52.204Z,100.00
2023-10-05T01:17:29.045Z,100.00
2023-10-05T01:20:23.286Z,100.00
2023-10-05T01:22:51.198Z,100.00
2023-10-05T01:25:18.239Z,100.00
2023-10-05T01:27:51.955Z,100.00
2023-10-05T01:30:20.309Z,100.00
2023-10-05T01:32:48.801Z,100.00
2023-10-05T01:35:18.873Z,100.00
2023-10-05T01:37:48.411Z,100.00
2023-10-05T01:40:22.055Z,100.00
2023-10-05T01:42:53.268Z,100.00
2023-10-05T01:45:24.869Z,100.00
2023-10-05T01:47:53.321Z,100.00
2023-10-05T01:50:20.941Z,100.00
2023-10-05T01:52:57.029Z,100.00
2023-10-05T01:55:25.666Z,100.00
2023-10-05T01:57:55.134Z,100.00
2023-10-05T02:00:24.706Z,100.00
2023-10-05T02:02:53.863Z,100.00
2023-10-05T02:05:21.419Z,100.00
2023-10-05T02:07:51.136Z,100.00
2023-10-05T02:10:21.535Z,100.00
2023-10-05T02:12:55.869Z,100.00
2023-10-05T02:15:30.162Z,100.00
2023-10-05T02:18:04.743Z,100.00
2023-10-05T02:20:34.615Z,100.00
2023-10-05T02:23:04.105Z,100.00
2023-10-05T02:25:37.343Z,100.00
2023-10-05T02:28:09.528Z,100.00
2023-10-05T02:30:37.974Z,100.00
2023-10-05T02:33:10.352Z,100.00
2023-10-05T02:35:39.400Z,100.00
2023-10-05T02:38:07.223Z,100.00
2023-10-05T02:40:40.424Z,100.00
2023-10-05T02:43:09.382Z,100.00
2023-10-05T02:45:39.190Z,100.00
2023-10-05T02:48:07.682Z,100.00
2023-10-05T02:50:38.798Z,100.00
2023-10-05T02:53:09.634Z,100.00
2023-10-05T02:55:37.275Z,100.00
2023-10-05T02:58:08.357Z,100.00
2023-10-05T03:00:35.773Z,100.00
2023-10-05T03:03:04.992Z,100.00
2023-10-05T03:05:38.432Z,100.00
2023-10-05T03:08:05.687Z,100.00
2023-10-05T03:10:32.732Z,100.00
2023-10-05T03:13:00.229Z,100.00
2023-10-05T03:15:28.665Z,100.00
2023-10-05T03:18:00.004Z,100.00
2023-10-05T03:20:30.930Z,100.00
2023-10-05T03:22:58.022Z,100.00
2023-10-05T03:25:27.488Z,100.00
2023-10-05T03:27:57.602Z,100.00
2023-10-05T03:30:31.437Z,100.00
2023-10-05T03:33:01.947Z,100.00
2023-10-05T03:35:33.490Z,100.00
2023-10-05T03:38:05.591Z,100.00
2023-10-05T03:40:38.658Z,100.00
2023-10-05T03:43:06.612Z,100.00
2023-10-05T03:45:40.172Z,100.00
2023-10-05T03:48:07.657Z,100.00
2023-10-05T03:50:34.704Z,100.00
2023-10-05T03:53:02.635Z,100.00
2023-10-05T03:55:29.631Z,100.00
2023-10-05T03:57:58.661Z,100.00
2023-10-05T04:00:36.467Z,100.00
2023-10-05T04:03:08.487Z,100.00
2023-10-05T04:05:38.971Z,100.00
2023-10-05T04:08:12.661Z,100.00
2023-10-05T04:10:53.603Z,100.00
2023-10-05T04:13:25.338Z,100.00
2023-10-05T04:15:52.895Z,100.00
2023-10-05T04:18:22.816Z,100.00
2023-10-05T04:20:54.119Z,100.00
2023-10-05T04:23:27.109Z,100.00
2023-10-05T04:25:57.267Z,100.00
2023-10-05T04:28:34.088Z,100.00
2023-10-05T04:31:01.727Z,100.00
2023-10-05T04:33:30.139Z,100.00
2023-10-05T04:35:57.762Z,100.00
2023-10-05T04:38:26.309Z,100.00
2023-10-05T04:40:53.719Z,100.00
2023-10-05T04:43:22.377Z,100.00
2023-10-05T04:45:51.144Z,100.00
2023-10-05T04:48:20.287Z,100.00
2023-10-05T04:50:50.691Z,100.00
2023-10-05T04:53:18.430Z,100.00
2023-10-05T04:55:46.328Z,100.00
2023-10-05T04:58:22.119Z,100.00
2023-10-05T05:00:49.317Z,100.00
2023-10-05T05:03:25.635Z,100.00
2023-10-05T05:06:12.075Z,100.00
2023-10-05T05:08:42.780Z,100.00
2023-10-05T05:11:19.984Z,100.00
2023-10-05T05:13:49.884Z,100.00
2023-10-05T05:16:17.027Z,100.00
2023-10-05T05:18:45.277Z,100.00
2023-10-05T05:21:12.901Z,100.00
2023-10-05T05:23:44.322Z,100.00
2023-10-05T05:26:12.921Z,100.00
2023-10-05T05:28:40.469Z,100.00
2023-10-05T05:31:19.914Z,100.00
2023-10-05T05:33:47.102Z,100.00
2023-10-05T05:36:14.786Z,100.00
2023-10-05T05:38:42.165Z,100.00
2023-10-05T05:41:13.743Z,100.00
2023-10-05T05:43:41.064Z,100.00
2023-10-05T05:46:15.608Z,100.00
2023-10-05T05:48:50.040Z,100.00
2023-10-05T05:51:18.825Z,100.00
2023-10-05T05:53:49.481Z,100.00
2023-10-05T05:56:20.252Z,100.00
2023-10-05T05:58:53.265Z,100.00
2023-10-05T06:01:22.293Z,100.00
2023-10-05T06:03:52.664Z,100.00
2023-10-05T06:06:22.457Z,100.00
2023-10-05T06:08:50.304Z,100.00
2023-10-05T06:11:17.471Z,100.00
2023-10-05T06:13:46.830Z,100.00
2023-10-05T06:16:15.403Z,100.00
2023-10-05T06:18:42.965Z,100.00
2023-10-05T06:21:09.917Z,100.00
2023-10-05T06:23:36.889Z,100.00
2023-10-05T06:26:04.210Z,100.00
2023-10-05T06:28:34.004Z,100.00
2023-10-05T06:31:02.556Z,100.00
2023-10-05T06:33:29.797Z,100.00
2023-10-05T06:35:56.799Z,100.00
2023-10-05T06:38:24.260Z,100.00
2023-10-05T06:40:51.970Z,100.00
2023-10-05T06:43:19.138Z,100.00
2023-10-05T06:45:46.413Z,100.00
2023-10-05T06:48:15.761Z,100.00
2023-10-05T06:50:44.461Z,100.00
2023-10-05T06:53:14.499Z,100.00
2023-10-05T06:55:41.569Z,100.00
2023-10-05T06:58:08.817Z,100.00
2023-10-05T07:00:36.740Z,100.00
2023-10-05T07:03:07.830Z,100.00
2023-10-05T07:05:35.365Z,100.00
2023-10-05T07:08:02.432Z,100.00
2023-10-05T07:10:29.521Z,100.00
2023-10-05T07:12:56.645Z,100.00
2023-10-05T07:15:23.700Z,100.00
2023-10-05T07:17:51.399Z,100.00
2023-10-05T07:20:22.055Z,100.00
2023-10-05T07:22:49.986Z,100.00
2023-10-05T07:25:18.509Z,100.00
2023-10-05T07:27:48.778Z,100.00
2023-10-05T07:30:16.185Z,100.00
2023-10-05T07:32:43.669Z,100.00
2023-10-05T07:35:14.510Z,100.00
2023-10-05T07:37:42.473Z,100.00
2023-10-05T07:40:10.858Z,100.00
2023-10-05T07:42:41.592Z,100.00
2023-10-05T07:45:09.381Z,100.00
2023-10-05T07:47:47.718Z,100.00
2023-10-05T07:50:15.653Z,100.00
2023-10-05T07:52:50.920Z,100.00
2023-10-05T07:55:17.981Z,100.00
2023-10-05T07:57:45.326Z,100.00
2023-10-05T08:00:13.982Z,100.00
2023-10-05T08:02:43.061Z,100.00
2023-10-05T08:05:13.215Z,100.00
2023-10-05T08:07:40.888Z,100.00
2023-10-05T08:10:14.729Z,100.00
2023-10-05T08:12:41.779Z,100.00
2023-10-05T08:15:09.221Z,100.00
2023-10-05T08:17:37.543Z,100.00
2023-10-05T08:20:06.370Z,100.00
2023-10-05T08:22:36.765Z,100.00
2023-10-05T08:25:11.569Z,100.00
2023-10-05T08:27:40.621Z,100.00
2023-10-05T08:30:09.680Z,100.00
2023-10-05T08:32:38.195Z,100.00
2023-10-05T08:35:14.419Z,100.00
2023-10-05T08:37:49.526Z,100.00
2023-10-05T08:40:36.771Z,100.00
2023-10-05T08:43:11.117Z,100.00
2023-10-05T08:45:53.666Z,100.00
2023-10-05T08:48:43.961Z,100.00
2023-10-05T08:51:12.513Z,100.00
2023-10-05T08:53:49.925Z,100.00
2023-10-05T08:56:18.463Z,100.00
2023-10-05T08:58:48.300Z,100.00
2023-10-05T09:01:32.762Z,100.00
2023-10-05T09:04:03.184Z,100.00
2023-10-05T09:06:31.750Z,100.00
2023-10-05T09:09:04.950Z,100.00
2023-10-05T09:11:32.975Z,100.00
2023-10-05T09:14:19.409Z,100.00
2023-10-05T09:16:49.484Z,100.00
2023-10-05T09:19:34.638Z,100.00
2023-10-05T09:22:02.229Z,100.00
2023-10-05T09:24:29.370Z,100.00
2023-10-05T09:26:58.554Z,100.00
2023-10-05T09:29:31.921Z,100.00
2023-10-05T09:32:00.042Z,100.00
2023-10-05T09:34:39.256Z,100.00
2023-10-05T09:37:11.688Z,100.00
2023-10-05T09:39:50.389Z,100.00
2023-10-05T09:42:28.069Z,100.00
2023-10-05T09:45:00.305Z,100.00
2023-10-05T09:47:34.612Z,100.00
2023-10-05T09:50:11.375Z,100.00
2023-10-05T09:52:39.483Z,100.00
2023-10-05T09:55:08.623Z,100.00
2023-10-05T09:57:43.313Z,100.00
2023-10-05T10:00:31.731Z,100.00
2023-10-05T10:03:03.446Z,100.00
2023-10-05T10:05:37.797Z,100.00
2023-10-05T10:08:22.163Z,100.00
2023-10-05T10:11:10.197Z,100.00
2023-10-05T10:13:41.616Z,100.00
2023-10-05T10:16:22.577Z,100.00
2023-10-05T10:19:20.210Z,100.00
2023-10-05T10:21:58.212Z,100.00
2023-10-05T10:24:29.554Z,100.00
2023-10-05T10:27:12.664Z,100.00
2023-10-05T10:29:43.745Z,100.00
2023-10-05T10:32:19.762Z,100.00
2023-10-05T10:34:56.323Z,100.00
2023-10-05T10:37:44.566Z,100.00
2023-10-05T10:40:19.518Z,100.00
2023-10-05T10:43:06.091Z,100.00
2023-10-05T10:45:46.206Z,100.00
2023-10-05T10:48:20.405Z,100.00
2023-10-05T10:50:48.730Z,100.00
2023-10-05T10:53:19.184Z,100.00
2023-10-05T10:55:59.279Z,100.00
2023-10-05T10:58:27.559Z,100.00
2023-10-05T11:00:57.563Z,100.00
2023-10-05T11:03:28.256Z,100.00
2023-10-05T11:05:56.040Z,100.00
2023-10-05T11:08:25.928Z,100.00
2023-10-05T11:10:56.492Z,100.00
2023-10-05T11:13:28.641Z,100.00
2023-10-05T11:16:03.390Z,100.00
2023-10-05T11:18:42.632Z,100.00
2023-10-05T11:21:15.846Z,100.00
2023-10-05T11:23:50.076Z,100.00
2023-10-05T11:26:20.536Z,100.00
2023-10-05T11:28:50.224Z,100.00
2023-10-05T11:31:39.159Z,100.00
2023-10-05T11:34:44.494Z,100.00
2023-10-05T11:37:02.552Z,100.00
2023-10-05T11:39:30.036Z,100.00
2023-10-05T11:41:58.681Z,100.00
2023-10-05T11:44:26.390Z,100.00
2023-10-05T11:46:56.992Z,100.00
2023-10-05T11:49:32.043Z,100.00
2023-10-05T11:52:00.637Z,100.00
2023-10-05T11:54:32.077Z,100.00
2023-10-05T11:57:02.352Z,100.00
2023-10-05T11:59:37.916Z,100.00
2023-10-05T12:02:10.166Z,100.00
2023-10-05T12:04:40.963Z,100.00
2023-10-05T12:07:09.392Z,100.00
2023-10-05T12:09:37.816Z,100.00
2023-10-05T12:12:06.650Z,100.00
2023-10-05T12:14:33.709Z,100.00
2023-10-05T12:17:01.346Z,100.00
2023-10-05T12:19:34.547Z,100.00
2023-10-05T12:22:03.039Z,100.00
2023-10-05T12:24:31.643Z,100.00
2023-10-05T12:27:01.863Z,100.00
2023-10-05T12:29:29.369Z,100.00
2023-10-05T12:32:08.118Z,100.00
2023-10-05T12:34:36.414Z,100.00
2023-10-05T12:37:09.556Z,100.00
2023-10-05T12:39:37.270Z,99.20
2023-10-05T12:42:05.251Z,97.28
2023-10-05T12:44:33.823Z,98.23
2023-10-05T12:47:01.055Z,96.08
2023-10-05T12:49:28.378Z,96.56
2023-10-05T12:51:57.538Z,95.35
2023-10-05T12:54:30.601Z,97.18
2023-10-05T12:57:17.791Z,96.06
2023-10-05T12:59:49.372Z,97.24
2023-10-05T13:02:17.368Z,95.66
2023-10-05T13:04:45.093Z,97.41
2023-10-05T13:07:18.087Z,94.92
2023-10-05T13:09:45.646Z,95.01
2023-10-05T13:12:17.015Z,95.15
2023-10-05T13:14:44.185Z,94.42
2023-10-05T13:17:13.607Z,96.35
2023-10-05T13:19:41.176Z,97.24
2023-10-05T13:22:11.031Z,98.19
2023-10-05T13:24:38.111Z,99.82
2023-10-05T13:27:08.300Z,100.00
2023-10-05T13:29:44.524Z,100.00
2023-10-05T13:32:13.710Z,100.00
2023-10-05T13:34:41.358Z,100.00
2023-10-05T13:37:09.933Z,100.00
2023-10-05T13:39:37.101Z,100.00
2023-10-05T13:42:11.023Z,100.00
2023-10-05T13:44:38.630Z,100.00
2023-10-05T13:47:06.449Z,100.00
2023-10-05T13:49:36.553Z,100.00
2023-10-05T13:52:07.460Z,100.00
2023-10-05T13:54:36.368Z,100.00
2023-10-05T13:57:04.954Z,100.00
2023-10-05T13:59:32.405Z,100.00
2023-10-05T14:02:01.675Z,100.00
2023-10-05T14:04:31.391Z,100.00
2023-10-05T14:07:00.251Z,100.00
2023-10-05T14:09:30.048Z,100.00
2023-10-05T14:11:57.170Z,100.00
2023-10-05T14:14:24.117Z,100.00
2023-10-05T14:17:01.354Z,100.00
2023-10-05T14:19:31.896Z,100.00
2023-10-05T14:22:00.793Z,100.00
2023-10-05T14:24:28.484Z,100.00
2023-10-05T14:26:55.915Z,100.00
2023-10-05T14:29:25.646Z,100.00
2023-10-05T14:31:57.555Z,100.00
2023-10-05T14:34:24.635Z,100.00
2023-10-05T14:36:54.088Z,100.00
2023-10-05T14:39:24.232Z,100.00
2023-10-05T14:41:57.783Z,100.00
2023-10-05T14:44:30.107Z,100.00
2023-10-05T14:47:00.780Z,100.00
2023-10-05T14:49:27.817Z,100.00
2023-10-05T14:51:54.784Z,100.00
2023-10-05T14:54:23.397Z,100.00
2023-10-05T14:56:51.379Z,100.00
2023-10-05T14:59:19.058Z,100.00
2023-10-05T15:01:47.034Z,100.00
2023-10-05T15:04:17.201Z,100.00
2023-10-05T15:06:44.257Z,100.00
2023-10-05T15:09:13.290Z,100.00
2023-10-05T15:11:40.517Z,100.00
2023-10-05T15:14:07.591Z,100.00
2023-10-05T15:16:34.843Z,100.00
2023-10-05T15:19:02.054Z,100.00
2023-10-05T15:21:31.749Z,100.00
2023-10-05T15:23:59.279Z,100.00
2023-10-05T15:26:26.555Z,100.00
2023-10-05T15:28:53.669Z,100.00
2023-10-05T15:31:20.765Z,100.00
2023-10-05T15:33:47.986Z,100.00
2023-10-05T15:36:14.993Z,100.00
2023-10-05T15:38:42.202Z,100.00
2023-10-05T15:41:09.157Z,100.00
2023-10-05T15:43:38.131Z,100.00
2023-10-05T15:46:07.631Z,100.00
2023-10-05T15:48:36.196Z,100.00
2023-10-05T15:51:03.268Z,100.00
2023-10-05T15:53:31.322Z,100.00
2023-10-05T15:55:58.464Z,100.00
2023-10-05T15:58:27.969Z,100.00
2023-10-05T16:00:56.994Z,100.00
2023-10-05T16:03:24.027Z,100.00
2023-10-05T16:05:51.502Z,100.00
2023-10-05T16:08:20.588Z,100.00
2023-10-05T16:10:47.707Z,100.00
2023-10-05T16:13:16.268Z,100.00
2023-10-05T16:15:43.333Z,100.00
2023-10-05T16:18:12.361Z,100.00
2023-10-05T16:20:42.078Z,100.00
2023-10-05T16:23:12.218Z,100.00
2023-10-05T16:25:41.697Z,100.00
2023-10-05T16:28:09.604Z,100.00
2023-10-05T16:30:37.591Z,100.00
2023-10-05T16:33:06.941Z,100.00
2023-10-05T16:35:34.882Z,100.00
2023-10-05T16:38:02.129Z,100.00
2023-10-05T16:40:30.221Z,100.00
2023-10-05T16:42:59.129Z,100.00
2023-10-05T16:45:26.816Z,100.00
2023-10-05T16:47:55.786Z,100.00
2023-10-05T16:50:25.554Z,100.00
2023-10-05T16:52:53.428Z,100.00
2023-10-05T16:55:21.657Z,100.00
2023-10-05T16:57:54.783Z,100.00
2023-10-05T17:00:28.561Z,100.00
2023-10-05T17:02:57.288Z,100.00
2023-10-05T17:05:29.962Z,100.00
2023-10-05T17:08:01.951Z,100.00
2023-10-05T17:10:29.309Z,100.00
2023-10-05T17:12:56.451Z,100.00
2023-10-05T17:15:25.651Z,100.00
2023-10-05T17:17:54.567Z,100.00
2023-10-05T17:20:23.208Z,100.00
2023-10-05T17:22:51.515Z,100.00
2023-10-05T17:25:18.998Z,100.00
2023-10-05T17:27:46.129Z,100.00
2023-10-05T17:30:15.096Z,100.00
2023-10-05T17:32:47.712Z,100.00
2023-10-05T17:35:24.619Z,100.00
2023-10-05T17:37:52.702Z,100.00
2023-10-05T17:40:20.521Z,100.00
2023-10-05T17:42:48.042Z,100.00
2023-10-05T17:45:15.265Z,100.00
2023-10-05T17:47:42.916Z,100.00
2023-10-05T17:50:10.309Z,100.00
2023-10-05T17:52:37.319Z,100.00
2023-10-05T17:55:08.113Z,100.00
2023-10-05T17:57:35.309Z,100.00
2023-10-05T18:00:02.562Z,100.00
2023-10-05T18:02:39.846Z,100.00
2023-10-05T18:05:07.813Z,100.00
2023-10-05T18:07:34.785Z,100.00
2023-10-05T18:10:02.057Z,100.00
2023-10-05T18:12:29.003Z,100.00
2023-10-05T18:14:57.442Z,100.00
2023-10-05T18:17:26.258Z,100.00
2023-10-05T18:19:54.721Z,100.00
2023-10-05T18:22:22.870Z,100.00
2023-10-05T18:24:50.674Z,100.00
2023-10-05T18:27:18.079Z,100.00
2023-10-05T18:29:46.305Z,100.00
2023-10-05T18:32:15.429Z,100.00
2023-10-05T18:34:43.186Z,100.00
2023-10-05T18:37:10.252Z,100.00
2023-10-05T18:39:37.486Z,100.00
2023-10-05T18:42:05.162Z,100.00
2023-10-05T18:44:32.293Z,100.00
2023-10-05T18:46:59.400Z,100.00
2023-10-05T18:49:26.480Z,100.00
2023-10-05T18:51:54.494Z,100.00
2023-10-05T18:54:21.895Z,100.00
2023-10-05T18:56:50.769Z,100.00
2023-10-05T18:59:17.932Z,100.00
2023-10-05T19:01:44.937Z,100.00
2023-10-05T19:04:12.023Z,100.00
2023-10-05T19:06:39.022Z,100.00
2023-10-05T19:09:06.265Z,100.00
2023-10-05T19:11:35.246Z,100.00
2023-10-05T19:14:03.042Z,100.00
2023-10-05T19:16:30.531Z,100.00
2023-10-05T19:18:57.665Z,100.00
2023-10-05T19:21:24.602Z,100.00
2023-10-05T19:23:51.629Z,100.00
2023-10-05T19:26:18.900Z,100.00
2023-10-05T19:28:46.214Z,100.00
2023-10-05T19:31:20.563Z,100.00
2023-10-05T19:33:50.380Z,100.00
2023-10-05T19:36:17.328Z,100.00
2023-10-05T19:38:44.316Z,100.00
2023-10-05T19:41:12.616Z,100.00
2023-10-05T19:43:39.586Z,100.00
2023-10-05T19:46:06.597Z,100.00
2023-10-05T19:48:34.489Z,100.00
2023-10-05T19:51:06.950Z,100.00
2023-10-05T19:53:34.255Z,100.00
2023-10-05T19:56:01.231Z,100.00
2023-10-05T19:58:28.338Z,100.00
2023-10-05T20:00:55.502Z,100.00
2023-10-05T20:03:22.856Z,100.00
2023-10-05T20:05:50.976Z,100.00
2023-10-05T20:08:18.063Z,100.00
2023-10-05T20:10:45.138Z,100.00
2023-10-05T20:13:12.322Z,100.00
2023-10-05T20:15:43.869Z,100.00
2023-10-05T20:18:11.330Z,100.00
2023-10-05T20:20:41.435Z,100.00
2023-10-05T20:23:09.013Z,100.00
2023-10-05T20:25:41.264Z,100.00
2023-10-05T20:28:10.047Z,100.00
2023-10-05T20:30:40.601Z,100.00
2023-10-05T20:33:09.531Z,100.00
2023-10-05T20:35:36.959Z,100.00
2023-10-05T20:38:11.184Z,100.00
2023-10-05T20:40:38.494Z,100.00
2023-10-05T20:43:05.559Z,100.00
2023-10-05T20:45:32.650Z,100.00
2023-10-05T20:47:59.708Z,100.00
2023-10-05T20:50:27.259Z,100.00
2023-10-05T20:52:55.646Z,100.00
2023-10-05T20:55:22.864Z,100.00
2023-10-05T20:57:50.047Z,100.00
2023-10-05T21:00:17.587Z,100.00
2023-10-05T21:02:44.586Z,100.00
2023-10-05T21:05:15.315Z,100.00
2023-10-05T21:07:42.502Z,100.00
2023-10-05T21:10:09.471Z,100.00
2023-10-05T21:12:36.810Z,100.00
2023-10-05T21:15:05.001Z,100.00
2023-10-05T21:17:32.351Z,100.00
2023-10-05T21:19:59.921Z,100.00
2023-10-05T21:22:27.530Z,100.00
2023-10-05T21:24:54.490Z,100.00
2023-10-05T21:27:21.533Z,100.00
2023-10-05T21:29:48.567Z,100.00
2023-10-05T21:32:15.580Z,100.00
2023-10-05T21:34:42.590Z,100.00
2023-10-05T21:37:09.880Z,100.00
2023-10-05T21:39:37.107Z,100.00
2023-10-05T21:42:04.126Z,100.00
2023-10-05T21:44:32.719Z,100.00
2023-10-05T21:46:59.988Z,100.00
2023-10-05T21:49:27.181Z,100.00
2023-10-05T21:51:54.276Z,100.00
2023-10-05T21:54:21.227Z,100.00
2023-10-05T21:56:48.347Z,100.00
2023-10-05T21:59:15.353Z,100.00
2023-10-05T22:01:42.470Z,100.00
2023-10-05T22:04:09.693Z,100.00
2023-10-05T22:06:37.069Z,100.00
2023-10-05T22:09:04.988Z,100.00
2023-10-05T22:11:32.458Z,100.00
2023-10-05T22:13:59.503Z,100.00
2023-10-05T22:16:26.689Z,100.00
2023-10-05T22:18:53.762Z,100.00
2023-10-05T22:21:20.800Z,100.00
2023-10-05T22:23:47.766Z,100.00
2023-10-05T22:26:14.760Z,100.00
2023-10-05T22:28:41.915Z,100.00
2023-10-05T22:31:10.927Z,100.00
2023-10-05T22:33:37.882Z,100.00
2023-10-05T22:36:06.357Z,100.00
2023-10-05T22:38:41.611Z,100.00
2023-10-05T22:41:11.730Z,100.00
2023-10-05T22:43:38.856Z,100.00
2023-10-05T22:46:32.150Z,100.00
2023-10-05T22:48:59.207Z,100.00
2023-10-05T22:51:26.121Z,100.00
2023-10-05T22:53:53.305Z,100.00
2023-10-05T22:56:20.439Z,100.00
2023-10-05T22:58:48.647Z,100.00
2023-10-05T23:01:16.287Z,100.00
2023-10-05T23:03:43.895Z,100.00
2023-10-05T23:06:11.566Z,100.00
2023-10-05T23:08:38.635Z,100.00
2023-10-05T23:11:07.140Z,100.00
2023-10-05T23:13:34.544Z,100.00
2023-10-05T23:16:01.670Z,100.00
2023-10-05T23:18:28.768Z,100.00
2023-10-05T23:20:57.491Z,100.00
2023-10-05T23:23:25.743Z,100.00
2023-10-05T23:25:52.840Z,100.00
2023-10-05T23:28:20.008Z,100.00
2023-10-05T23:30:47.501Z,100.00
2023-10-05T23:33:14.919Z,100.00
2023-10-05T23:35:41.926Z,100.00
2023-10-05T23:38:13.890Z,100.00
2023-10-05T23:40:44.668Z,100.00
2023-10-05T23:43:17.353Z,100.00
2023-10-05T23:45:47.913Z,100.00
2023-10-05T23:48:15.700Z,100.00
2023-10-05T23:50:43.010Z,100.00
2023-10-05T23:53:11.397Z,100.00
2023-10-05T23:55:44.890Z,100.00
2023-10-05T23:58:23.696Z,100.00
