createdAt,value
2017-05-30T00:01:14.887Z,23.66
2017-05-30T00:02:14.818Z,23.68
2017-05-30T00:03:15.084Z,23.68
2017-05-30T00:04:15.024Z,23.63
2017-05-30T00:05:14.632Z,23.68
2017-05-30T00:06:14.901Z,23.58
2017-05-30T00:07:14.511Z,23.62
2017-05-30T00:08:14.775Z,23.65
2017-05-30T00:09:14.713Z,23.66
2017-05-30T00:10:14.659Z,23.68
2017-05-30T00:11:14.586Z,23.65
2017-05-30T00:12:14.526Z,23.63
2017-05-30T00:13:14.466Z,23.66
2017-05-30T00:14:14.404Z,23.68
2017-05-30T00:15:14.345Z,23.68
2017-05-30T00:16:14.280Z,23.58
2017-05-30T00:17:13.889Z,23.66
2017-05-30T00:18:14.157Z,23.66
2017-05-30T00:19:14.089Z,23.63
2017-05-30T00:20:14.091Z,23.65
2017-05-30T00:21:13.969Z,23.65
2017-05-30T00:22:13.578Z,23.62
2017-05-30T00:23:13.843Z,23.61
2017-05-30T00:24:13.791Z,23.63
2017-05-30T00:25:13.718Z,23.58
2017-05-30T00:26:13.659Z,23.59
2017-05-30T00:27:14.016Z,23.69
2017-05-30T00:28:13.532Z,23.62
2017-05-30T00:29:13.573Z,23.59
2017-05-30T00:30:13.081Z,23.68
2017-05-30T00:31:13.345Z,23.63
2017-05-30T00:32:13.289Z,23.62
2017-05-30T00:33:13.225Z,23.62
2017-05-30T00:34:13.165Z,23.61
2017-05-30T00:35:12.769Z,23.61
2017-05-30T00:36:13.036Z,23.58
2017-05-30T00:37:12.651Z,23.61
2017-05-30T00:38:12.583Z,23.61
2017-05-30T00:39:12.519Z,23.59
2017-05-30T00:40:12.789Z,23.68
2017-05-30T00:41:12.401Z,23.61
2017-05-30T00:42:12.664Z,23.63
2017-05-30T00:43:12.293Z,23.59
2017-05-30T00:44:12.211Z,23.62
2017-05-30T00:45:12.151Z,23.62
2017-05-30T00:46:12.086Z,23.61
2017-05-30T00:47:12.352Z,23.63
2017-05-30T00:48:12.293Z,23.62
2017-05-30T00:49:12.225Z,23.62
2017-05-30T00:50:12.165Z,23.56
2017-05-30T00:51:12.104Z,23.55
2017-05-30T00:52:12.041Z,23.61
2017-05-30T00:53:11.983Z,23.61
2017-05-30T00:54:11.590Z,23.59
2017-05-30T00:55:11.854Z,23.61
2017-05-30T00:56:11.790Z,23.59
2017-05-30T00:57:11.730Z,23.65
2017-05-30T00:58:11.669Z,23.56
2017-05-30T00:59:11.604Z,23.61
2017-05-30T01:00:11.216Z,23.63
2017-05-30T01:01:11.481Z,23.61
2017-05-30T01:02:11.418Z,23.61
2017-05-30T01:03:11.355Z,23.62
2017-05-30T01:04:11.293Z,23.56
2017-05-30T01:05:11.235Z,23.62
2017-05-30T01:06:10.846Z,23.58
2017-05-30T01:07:11.105Z,23.61
2017-05-30T01:08:11.047Z,23.58
2017-05-30T01:09:10.988Z,23.58
2017-05-30T01:10:10.363Z,23.55
2017-05-30T01:11:10.530Z,23.61
2017-05-30T01:12:10.796Z,23.62
2017-05-30T01:13:10.738Z,23.58
2017-05-30T01:14:10.345Z,23.61
2017-05-30T01:15:10.611Z,23.63
2017-05-30T01:16:10.220Z,23.61
2017-05-30T01:17:10.156Z,23.58
2017-05-30T01:18:10.425Z,23.56
2017-05-30T01:19:10.364Z,23.59
2017-05-30T01:20:10.299Z,23.56
2017-05-30T01:21:09.910Z,23.63
2017-05-30T01:22:10.177Z,23.61
2017-05-30T01:23:10.116Z,23.61
2017-05-30T01:24:10.051Z,23.62
2017-05-30T01:25:09.663Z,23.58
2017-05-30T01:26:09.926Z,23.59
2017-05-30T01:27:09.535Z,23.62
2017-05-30T01:28:09.802Z,23.61
2017-05-30T01:29:09.741Z,23.62
2017-05-30T01:30:09.677Z,23.55
2017-05-30T01:31:09.617Z,23.58
2017-05-30T01:32:09.228Z,23.59
2017-05-30T01:33:09.791Z,23.61
2017-05-30T01:34:09.433Z,23.65
2017-05-30T01:35:09.366Z,23.61
2017-05-30T01:36:09.308Z,23.61
2017-05-30T01:37:09.245Z,23.59
2017-05-30T01:38:09.186Z,23.62
2017-05-30T01:39:09.119Z,23.61
2017-05-30T01:40:09.058Z,23.58
2017-05-30T01:41:08.997Z,23.55
2017-05-30T01:42:08.606Z,23.58
2017-05-30T01:43:08.875Z,23.62
2017-05-30T01:44:08.807Z,23.59
2017-05-30T01:45:08.517Z,23.71
2017-05-30T01:46:08.684Z,23.61
2017-05-30T01:47:08.295Z,23.59
2017-05-30T01:48:08.560Z,23.68
2017-05-30T01:49:08.509Z,23.62
2017-05-30T01:50:08.438Z,23.63
2017-05-30T01:51:08.380Z,23.69
2017-05-30T01:52:08.037Z,23.68
2017-05-30T01:53:08.250Z,23.71
2017-05-30T01:54:07.916Z,23.69
2017-05-30T01:55:07.798Z,23.62
2017-05-30T01:56:08.064Z,23.73
2017-05-30T01:57:08.000Z,23.61
2017-05-30T01:58:07.613Z,23.73
2017-05-30T01:59:07.876Z,23.65
2017-05-30T02:00:07.490Z,23.71
2017-05-30T02:01:07.425Z,23.63
2017-05-30T02:02:07.689Z,23.68
2017-05-30T02:03:08.826Z,23.71
2017-05-30T02:04:07.565Z,23.62
2017-05-30T02:05:07.507Z,23.76
2017-05-30T02:06:07.441Z,23.62
2017-05-30T02:07:07.379Z,23.68
2017-05-30T02:08:07.317Z,23.68
2017-05-30T02:09:06.928Z,23.69
2017-05-30T02:10:06.869Z,23.71
2017-05-30T02:11:07.338Z,23.71
2017-05-30T02:12:07.070Z,23.71
2017-05-30T02:13:06.682Z,23.69
2017-05-30T02:14:06.945Z,23.68
2017-05-30T02:15:06.884Z,23.68
2017-05-30T02:16:06.822Z,23.71
2017-05-30T02:17:06.435Z,23.69
2017-05-30T02:18:06.698Z,23.71
2017-05-30T02:19:06.647Z,23.69
2017-05-30T02:20:06.346Z,23.71
2017-05-30T02:21:06.512Z,23.71
2017-05-30T02:22:06.652Z,23.69
2017-05-30T02:23:06.395Z,23.76
2017-05-30T02:24:06.531Z,23.71
2017-05-30T02:25:06.371Z,23.66
2017-05-30T02:26:06.204Z,23.71
2017-05-30T02:27:06.142Z,23.68
2017-05-30T02:28:06.076Z,23.74
2017-05-30T02:29:06.015Z,23.71
2017-05-30T02:30:05.674Z,23.78
2017-05-30T02:31:05.892Z,23.73
2017-05-30T02:32:05.502Z,23.74
2017-05-30T02:33:05.765Z,23.76
2017-05-30T02:34:05.704Z,23.73
2017-05-30T02:35:05.642Z,23.71
2017-05-30T02:36:05.578Z,23.73
2017-05-30T02:37:05.521Z,23.77
2017-05-30T02:38:05.132Z,23.74
2017-05-30T02:39:05.071Z,23.74
2017-05-30T02:40:05.332Z,23.76
2017-05-30T02:41:04.940Z,23.74
2017-05-30T02:42:05.207Z,23.73
2017-05-30T02:43:05.145Z,23.71
2017-05-30T02:44:05.081Z,23.68
2017-05-30T02:45:05.021Z,23.73
2017-05-30T02:46:04.958Z,23.66
2017-05-30T02:47:04.894Z,23.76
2017-05-30T02:48:04.832Z,23.73
2017-05-30T02:49:04.772Z,23.71
2017-05-30T02:50:04.712Z,23.68
2017-05-30T02:51:04.649Z,23.73
2017-05-30T02:52:04.593Z,23.69
2017-05-30T02:53:04.198Z,23.77
2017-05-30T02:54:04.138Z,23.73
2017-05-30T02:55:04.401Z,23.69
2017-05-30T02:56:04.335Z,23.77
2017-05-30T02:57:04.282Z,23.69
2017-05-30T02:58:04.215Z,23.73
2017-05-30T02:59:04.153Z,23.76
2017-05-30T03:00:04.095Z,23.8
2017-05-30T03:01:04.040Z,23.74
2017-05-30T03:02:03.964Z,23.74
2017-05-30T03:03:03.900Z,23.74
2017-05-30T03:04:03.839Z,23.77
2017-05-30T03:05:03.777Z,23.71
2017-05-30T03:06:03.389Z,23.77
2017-05-30T03:07:03.660Z,23.69
2017-05-30T03:08:03.602Z,23.68
2017-05-30T03:09:03.531Z,23.69
2017-05-30T03:10:03.468Z,23.76
2017-05-30T03:11:03.410Z,23.73
2017-05-30T03:12:03.347Z,23.73
2017-05-30T03:13:03.285Z,23.68
2017-05-30T03:14:03.225Z,23.69
2017-05-30T03:15:03.160Z,23.76
2017-05-30T03:16:03.103Z,23.66
2017-05-30T03:17:03.090Z,23.71
2017-05-30T03:18:02.983Z,23.61
2017-05-30T03:19:02.910Z,23.66
2017-05-30T03:20:02.856Z,23.74
2017-05-30T03:21:02.464Z,23.69
2017-05-30T03:22:02.401Z,23.66
2017-05-30T03:23:02.663Z,23.68
2017-05-30T03:24:03.019Z,23.71
2017-05-30T03:25:02.538Z,23.73
2017-05-30T03:26:02.476Z,23.71
2017-05-30T03:27:02.413Z,23.66
2017-05-30T03:28:02.353Z,23.71
2017-05-30T03:29:02.293Z,23.66
2017-05-30T03:30:02.246Z,23.66
2017-05-30T03:31:02.168Z,23.68
2017-05-30T03:32:02.109Z,23.66
2017-05-30T03:33:01.714Z,23.68
2017-05-30T03:34:01.982Z,23.68
2017-05-30T03:35:01.919Z,23.74
2017-05-30T03:36:01.853Z,23.59
2017-05-30T03:37:01.464Z,23.73
2017-05-30T03:38:01.735Z,23.69
2017-05-30T03:39:01.671Z,23.66
2017-05-30T03:40:01.607Z,23.62
2017-05-30T03:41:01.543Z,23.65
2017-05-30T03:42:01.486Z,23.65
2017-05-30T03:43:01.421Z,23.73
2017-05-30T03:44:01.357Z,23.59
2017-05-30T03:45:01.296Z,23.68
2017-05-30T03:46:01.233Z,23.65
2017-05-30T03:47:01.172Z,23.71
2017-05-30T03:48:01.112Z,23.65
2017-05-30T03:49:01.069Z,23.68
2017-05-30T03:50:00.741Z,23.68
2017-05-30T03:51:00.924Z,23.68
2017-05-30T03:52:00.861Z,23.73
2017-05-30T03:53:00.803Z,23.65
2017-05-30T03:54:00.739Z,23.71
2017-05-30T03:55:00.680Z,23.71
2017-05-30T03:56:00.612Z,23.66
2017-05-30T03:56:59.897Z,23.68
2017-05-30T03:58:00.489Z,23.66
2017-05-30T03:59:00.427Z,23.68
2017-05-30T04:00:00.038Z,23.68
2017-05-30T04:01:00.299Z,23.65
2017-05-30T04:01:59.913Z,23.69
2017-05-30T04:03:00.178Z,23.66
2017-05-30T04:03:59.809Z,23.68
2017-05-30T04:05:00.063Z,23.66
2017-05-30T04:05:59.995Z,23.73
2017-05-30T04:06:59.643Z,23.63
2017-05-30T04:07:59.874Z,23.63
2017-05-30T04:08:59.808Z,23.63
2017-05-30T04:09:59.746Z,23.61
2017-05-30T04:10:59.683Z,23.62
2017-05-30T04:11:59.622Z,23.68
2017-05-30T04:12:59.432Z,23.77
2017-05-30T04:13:59.496Z,23.68
2017-05-30T04:14:59.446Z,23.62
2017-05-30T04:15:59.373Z,23.59
2017-05-30T04:16:59.316Z,23.59
2017-05-30T04:17:59.249Z,23.65
2017-05-30T04:18:59.195Z,23.61
2017-05-30T04:19:58.793Z,23.58
2017-05-30T04:20:59.065Z,23.62
2017-05-30T04:21:59.063Z,23.66
2017-05-30T04:22:58.937Z,23.59
2017-05-30T04:23:58.876Z,23.61
2017-05-30T04:24:58.815Z,23.65
2017-05-30T04:25:58.749Z,23.59
2017-05-30T04:26:58.359Z,23.71
2017-05-30T04:27:58.297Z,23.58
2017-05-30T04:28:58.563Z,23.66
2017-05-30T04:29:58.503Z,23.68
2017-05-30T04:30:58.437Z,23.62
2017-05-30T04:31:58.050Z,23.61
2017-05-30T04:32:58.352Z,23.58
2017-05-30T04:33:58.266Z,23.59
2017-05-30T04:34:58.200Z,23.59
2017-05-30T04:35:58.129Z,23.65
2017-05-30T04:36:58.065Z,23.61
2017-05-30T04:37:58.008Z,23.63
2017-05-30T04:38:57.939Z,23.58
2017-05-30T04:39:57.879Z,23.58
2017-05-30T04:40:57.815Z,23.61
2017-05-30T04:41:57.754Z,23.62
2017-05-30T04:42:57.692Z,23.55
2017-05-30T04:43:57.631Z,23.55
2017-05-30T04:44:57.599Z,23.51
2017-05-30T04:45:57.507Z,23.51
2017-05-30T04:46:57.443Z,23.59
2017-05-30T04:47:57.383Z,23.5
2017-05-30T04:48:57.321Z,23.56
2017-05-30T04:49:57.259Z,23.51
2017-05-30T04:50:57.197Z,23.55
2017-05-30T04:51:57.132Z,23.46
2017-05-30T04:52:57.071Z,23.55
2017-05-30T04:53:57.007Z,23.51
2017-05-30T04:54:56.949Z,23.54
2017-05-30T04:55:56.555Z,23.48
2017-05-30T04:56:56.499Z,23.56
2017-05-30T04:57:56.763Z,23.55
2017-05-30T04:58:56.370Z,23.55
2017-05-30T04:59:56.636Z,23.44
2017-05-30T05:00:56.244Z,23.51
2017-05-30T05:01:56.512Z,23.5
2017-05-30T05:02:56.449Z,23.54
2017-05-30T05:03:55.732Z,23.44
2017-05-30T05:04:56.322Z,23.44
2017-05-30T05:05:56.262Z,23.47
2017-05-30T05:06:56.198Z,23.44
2017-05-30T05:07:56.137Z,23.44
2017-05-30T05:08:56.075Z,23.43
2017-05-30T05:09:56.011Z,23.44
2017-05-30T05:10:55.947Z,23.46
2017-05-30T05:11:55.886Z,23.47
2017-05-30T05:12:55.822Z,23.43
2017-05-30T05:13:55.761Z,23.47
2017-05-30T05:14:55.699Z,23.5
2017-05-30T05:15:55.636Z,23.47
2017-05-30T05:16:55.574Z,23.44
2017-05-30T05:17:55.513Z,23.44
2017-05-30T05:18:55.879Z,23.41
2017-05-30T05:19:55.059Z,23.4
2017-05-30T05:20:55.330Z,23.39
2017-05-30T05:21:55.263Z,23.36
2017-05-30T05:22:55.200Z,23.37
2017-05-30T05:23:55.138Z,23.47
2017-05-30T05:24:55.078Z,23.41
2017-05-30T05:25:55.012Z,23.37
2017-05-30T05:26:54.948Z,23.31
2017-05-30T05:27:54.561Z,23.37
2017-05-30T05:28:54.827Z,23.39
2017-05-30T05:29:54.763Z,23.41
2017-05-30T05:30:54.703Z,23.27
2017-05-30T05:31:54.642Z,23.27
2017-05-30T05:32:54.574Z,23.27
2017-05-30T05:33:54.185Z,23.36
2017-05-30T05:34:54.125Z,23.28
2017-05-30T05:35:54.389Z,23.36
2017-05-30T05:36:54.353Z,23.41
2017-05-30T05:37:53.934Z,23.36
2017-05-30T05:38:53.878Z,23.32
2017-05-30T05:39:53.811Z,23.27
2017-05-30T05:40:54.072Z,23.34
2017-05-30T05:41:54.011Z,23.27
2017-05-30T05:42:53.949Z,23.34
2017-05-30T05:43:53.887Z,23.28
2017-05-30T05:44:53.828Z,23.32
2017-05-30T05:45:53.436Z,23.25
2017-05-30T05:46:53.699Z,23.37
2017-05-30T05:47:53.317Z,23.39
2017-05-30T05:48:53.574Z,23.32
2017-05-30T05:49:53.512Z,23.36
2017-05-30T05:50:53.450Z,23.25
2017-05-30T05:51:53.384Z,23.32
2017-05-30T05:52:53.324Z,23.37
2017-05-30T05:53:53.265Z,23.39
2017-05-30T05:54:53.202Z,23.27
2017-05-30T05:55:53.137Z,23.27
2017-05-30T05:56:53.072Z,23.32
2017-05-30T05:57:53.015Z,23.27
2017-05-30T05:58:52.949Z,23.32
2017-05-30T05:59:52.886Z,23.27
2017-05-30T06:00:52.826Z,23.24
2017-05-30T06:01:52.761Z,23.36
2017-05-30T06:02:52.374Z,23.27
2017-05-30T06:03:52.308Z,23.31
2017-05-30T06:04:52.573Z,23.32
2017-05-30T06:05:52.514Z,23.31
2017-05-30T06:06:52.449Z,23.24
2017-05-30T06:07:52.388Z,23.25
2017-05-30T06:08:52.380Z,23.25
2017-05-30T06:09:52.262Z,23.32
2017-05-30T06:10:52.204Z,23.36
2017-05-30T06:11:52.207Z,23.27
2017-05-30T06:12:52.077Z,23.34
2017-05-30T06:13:52.009Z,23.31
2017-05-30T06:14:51.948Z,23.31
2017-05-30T06:15:51.892Z,23.2
2017-05-30T06:16:51.823Z,23.23
2017-05-30T06:17:51.760Z,23.25
2017-05-30T06:18:51.695Z,23.27
2017-05-30T06:19:51.638Z,23.28
2017-05-30T06:20:51.875Z,23.31
2017-05-30T06:21:51.512Z,23.2
2017-05-30T06:22:51.452Z,23.24
2017-05-30T06:23:51.403Z,23.21
2017-05-30T06:24:51.325Z,23.2
2017-05-30T06:25:51.409Z,23.25
2017-05-30T06:26:51.198Z,23.27
2017-05-30T06:27:51.135Z,23.21
2017-05-30T06:28:51.074Z,23.21
2017-05-30T06:29:51.010Z,23.25
2017-05-30T06:30:50.947Z,23.2
2017-05-30T06:31:50.882Z,23.25
2017-05-30T06:32:50.823Z,23.27
2017-05-30T06:33:50.768Z,23.25
2017-05-30T06:34:50.707Z,23.23
2017-05-30T06:35:50.311Z,23.25
2017-05-30T06:36:50.245Z,23.21
2017-05-30T06:37:50.508Z,23.25
2017-05-30T06:38:50.448Z,23.25
2017-05-30T06:39:50.382Z,23.25
2017-05-30T06:40:50.327Z,23.21
2017-05-30T06:41:50.257Z,23.24
2017-05-30T06:42:50.198Z,23.24
2017-05-30T06:43:50.136Z,23.27
2017-05-30T06:44:50.074Z,23.2
2017-05-30T06:45:50.009Z,23.2
2017-05-30T06:46:49.944Z,23.25
2017-05-30T06:47:49.882Z,23.24
2017-05-30T06:48:49.842Z,23.24
2017-05-30T06:49:49.758Z,23.24
2017-05-30T06:50:49.694Z,23.24
2017-05-30T06:51:49.632Z,23.21
2017-05-30T06:52:49.573Z,23.15
2017-05-30T06:53:49.511Z,23.25
2017-05-30T06:54:49.460Z,23.25
2017-05-30T06:55:49.383Z,23.23
2017-05-30T06:56:49.317Z,23.23
2017-05-30T06:57:49.255Z,23.21
2017-05-30T06:58:48.869Z,23.18
2017-05-30T06:59:49.131Z,23.18
2017-05-30T07:00:49.072Z,23.23
2017-05-30T07:01:49.005Z,23.24
2017-05-30T07:02:48.943Z,23.23
2017-05-30T07:03:48.883Z,23.23
2017-05-30T07:04:48.498Z,23.18
2017-05-30T07:05:48.755Z,23.27
2017-05-30T07:06:48.691Z,23.23
2017-05-30T07:07:48.642Z,23.21
2017-05-30T07:08:48.566Z,23.23
2017-05-30T07:09:48.502Z,23.2
2017-05-30T07:10:48.445Z,23.25
2017-05-30T07:11:48.049Z,23.17
2017-05-30T07:12:48.318Z,23.2
2017-05-30T07:13:48.258Z,23.25
2017-05-30T07:14:47.867Z,23.24
2017-05-30T07:15:48.380Z,23.21
2017-05-30T07:16:48.067Z,23.18
2017-05-30T07:17:48.003Z,23.18
2017-05-30T07:18:47.939Z,23.24
2017-05-30T07:19:47.879Z,23.21
2017-05-30T07:20:47.821Z,23.23
2017-05-30T07:21:47.426Z,23.21
2017-05-30T07:22:47.687Z,23.15
2017-05-30T07:23:47.626Z,23.21
2017-05-30T07:24:47.569Z,23.18
2017-05-30T07:25:47.500Z,23.23
2017-05-30T07:26:47.439Z,23.23
2017-05-30T07:27:47.380Z,23.21
2017-05-30T07:28:47.326Z,23.23
2017-05-30T07:29:47.250Z,23.17
2017-05-30T07:30:47.189Z,23.24
2017-05-30T07:31:47.124Z,23.24
2017-05-30T07:32:47.066Z,23.27
2017-05-30T07:33:47.001Z,23.2
2017-05-30T07:34:46.846Z,23.21
2017-05-30T07:35:46.549Z,23.21
2017-05-30T07:36:46.487Z,23.24
2017-05-30T07:37:46.751Z,23.23
2017-05-30T07:38:46.696Z,23.31
2017-05-30T07:39:46.623Z,23.21
2017-05-30T07:40:46.558Z,23.15
2017-05-30T07:41:46.496Z,23.23
2017-05-30T07:42:46.435Z,23.25
2017-05-30T07:43:46.374Z,23.17
2017-05-30T07:44:46.316Z,23.2
2017-05-30T07:45:46.247Z,23.2
2017-05-30T07:46:46.190Z,23.23
2017-05-30T07:47:46.121Z,23.21
2017-05-30T07:48:46.064Z,23.18
2017-05-30T07:49:45.996Z,23.27
2017-05-30T07:50:45.943Z,23.24
2017-05-30T07:51:45.880Z,23.2
2017-05-30T07:52:45.811Z,23.18
2017-05-30T07:53:45.752Z,23.23
2017-05-30T07:54:45.686Z,23.18
2017-05-30T07:55:45.622Z,23.23
2017-05-30T07:56:45.556Z,23.18
2017-05-30T07:57:45.497Z,23.24
2017-05-30T07:58:45.432Z,23.2
2017-05-30T07:59:45.371Z,23.23
2017-05-30T08:00:45.341Z,23.23
2017-05-30T08:01:45.250Z,23.25
2017-05-30T08:02:45.141Z,23.39
2017-05-30T08:03:45.237Z,23.34
2017-05-30T08:04:45.136Z,23.41
2017-05-30T08:05:44.687Z,23.44
2017-05-30T08:06:44.931Z,23.46
2017-05-30T08:07:44.878Z,23.51
2017-05-30T08:08:44.812Z,23.59
2017-05-30T08:09:44.745Z,23.58
2017-05-30T08:10:44.684Z,23.68
2017-05-30T08:11:44.620Z,23.68
2017-05-30T08:12:44.563Z,23.71
2017-05-30T08:13:44.492Z,23.73
2017-05-30T08:14:44.436Z,23.73
2017-05-30T08:15:44.050Z,23.78
2017-05-30T08:16:44.308Z,23.83
2017-05-30T08:17:44.262Z,23.84
2017-05-30T08:18:44.193Z,23.8
2017-05-30T08:19:43.796Z,23.86
2017-05-30T08:20:44.057Z,23.84
2017-05-30T08:21:43.995Z,23.8
2017-05-30T08:22:43.931Z,23.81
2017-05-30T08:23:43.873Z,23.84
2017-05-30T08:24:43.813Z,23.96
2017-05-30T08:25:43.420Z,23.87
2017-05-30T08:26:43.358Z,23.88
2017-05-30T08:27:43.623Z,23.92
2017-05-30T08:28:43.564Z,23.98
2017-05-30T08:29:43.501Z,23.92
2017-05-30T08:30:43.437Z,23.95
2017-05-30T08:31:43.393Z,24.06
2017-05-30T08:32:42.987Z,23.95
2017-05-30T08:33:43.253Z,24.06
2017-05-30T08:34:42.861Z,24.02
2017-05-30T08:35:43.127Z,24.05
2017-05-30T08:36:43.073Z,24.03
2017-05-30T08:37:42.777Z,24.03
2017-05-30T08:38:42.942Z,24.03
2017-05-30T08:39:42.551Z,24.08
2017-05-30T08:40:42.815Z,24.05
2017-05-30T08:41:42.755Z,24.11
2017-05-30T08:42:42.691Z,24.14
2017-05-30T08:43:42.631Z,24.06
2017-05-30T08:44:42.566Z,24.08
2017-05-30T08:45:42.510Z,24.16
2017-05-30T08:46:42.442Z,24.14
2017-05-30T08:47:42.389Z,24.2
2017-05-30T08:48:42.325Z,24.21
2017-05-30T08:49:42.256Z,24.21
2017-05-30T08:50:42.203Z,24.23
2017-05-30T08:51:42.171Z,24.24
2017-05-30T08:52:42.078Z,24.24
2017-05-30T08:53:42.448Z,24.32
2017-05-30T08:54:41.951Z,24.29
2017-05-30T08:55:41.890Z,24.35
2017-05-30T08:56:41.826Z,24.32
2017-05-30T08:57:41.772Z,24.23
2017-05-30T08:58:41.379Z,24.39
2017-05-30T08:59:41.645Z,24.33
2017-05-30T09:00:41.586Z,24.36
2017-05-30T09:01:41.523Z,24.36
2017-05-30T09:02:41.460Z,24.38
2017-05-30T09:03:41.396Z,24.33
2017-05-30T09:04:41.342Z,24.47
2017-05-30T09:05:41.271Z,24.47
2017-05-30T09:06:41.211Z,24.48
2017-05-30T09:07:41.154Z,24.47
2017-05-30T09:08:41.533Z,24.53
2017-05-30T09:09:40.702Z,24.5
2017-05-30T09:10:40.962Z,24.47
2017-05-30T09:11:40.912Z,24.54
2017-05-30T09:12:40.842Z,24.48
2017-05-30T09:13:40.781Z,24.5
2017-05-30T09:14:40.715Z,24.6
2017-05-30T09:15:40.657Z,24.54
2017-05-30T09:16:40.591Z,24.51
2017-05-30T09:17:40.209Z,24.57
2017-05-30T09:18:40.472Z,24.5
2017-05-30T09:19:40.409Z,24.57
2017-05-30T09:20:40.025Z,24.6
2017-05-30T09:21:40.290Z,24.61
2017-05-30T09:22:39.903Z,24.54
2017-05-30T09:23:40.166Z,24.65
2017-05-30T09:24:40.102Z,24.68
2017-05-30T09:25:40.050Z,24.63
2017-05-30T09:26:39.654Z,24.76
2017-05-30T09:27:39.926Z,24.63
2017-05-30T09:28:39.857Z,24.7
2017-05-30T09:29:39.901Z,24.73
2017-05-30T09:30:39.736Z,24.7
2017-05-30T09:31:39.348Z,24.69
2017-05-30T09:32:39.612Z,24.63
2017-05-30T09:33:39.550Z,24.77
2017-05-30T09:34:39.490Z,24.66
2017-05-30T09:35:39.431Z,24.66
2017-05-30T09:36:39.547Z,24.76
2017-05-30T09:37:38.983Z,24.66
2017-05-30T09:38:39.247Z,24.8
2017-05-30T09:39:39.239Z,24.8
2017-05-30T09:40:39.124Z,24.85
2017-05-30T09:41:38.736Z,24.78
2017-05-30T09:42:39.007Z,24.8
2017-05-30T09:43:38.942Z,24.78
2017-05-30T09:44:38.550Z,24.78
2017-05-30T09:45:38.162Z,24.84
2017-05-30T09:46:38.433Z,24.85
2017-05-30T09:47:38.373Z,24.78
2017-05-30T09:48:38.631Z,24.78
2017-05-30T09:49:38.250Z,24.85
2017-05-30T09:50:38.185Z,24.77
2017-05-30T09:51:38.124Z,24.93
2017-05-30T09:52:38.060Z,24.95
2017-05-30T09:53:38.002Z,24.89
2017-05-30T09:54:37.939Z,24.89
2017-05-30T09:55:38.311Z,24.91
2017-05-30T09:56:37.816Z,24.91
2017-05-30T09:57:38.081Z,24.95
2017-05-30T09:58:38.020Z,24.95
2017-05-30T09:59:37.958Z,24.89
2017-05-30T10:00:37.580Z,24.86
2017-05-30T10:01:37.762Z,24.86
2017-05-30T10:02:37.841Z,24.91
2017-05-30T10:03:37.391Z,24.88
2017-05-30T10:04:37.327Z,24.8
2017-05-30T10:05:37.598Z,24.78
2017-05-30T10:06:37.533Z,24.85
2017-05-30T10:07:37.475Z,24.68
2017-05-30T10:08:37.086Z,24.7
2017-05-30T10:09:37.352Z,24.66
2017-05-30T10:10:36.635Z,24.57
2017-05-30T10:11:37.228Z,24.6
2017-05-30T10:12:36.861Z,24.63
2017-05-30T10:13:37.106Z,24.6
2017-05-30T10:14:37.047Z,24.57
2017-05-30T10:15:37.233Z,24.6
2017-05-30T10:16:36.929Z,24.57
2017-05-30T10:17:36.873Z,24.65
2017-05-30T10:18:36.800Z,24.65
2017-05-30T10:19:36.750Z,24.48
2017-05-30T10:20:36.837Z,24.5
2017-05-30T10:21:36.630Z,24.54
2017-05-30T10:22:36.553Z,24.51
2017-05-30T10:23:36.503Z,24.55
2017-05-30T10:24:36.433Z,24.54
2017-05-30T10:25:36.048Z,24.51
2017-05-30T10:26:36.315Z,24.53
2017-05-30T10:27:35.921Z,24.48
2017-05-30T10:28:35.863Z,24.54
2017-05-30T10:29:35.798Z,24.48
2017-05-30T10:30:36.128Z,24.53
2017-05-30T10:31:36.001Z,24.42
2017-05-30T10:32:35.941Z,24.47
2017-05-30T10:33:35.893Z,24.5
2017-05-30T10:34:35.818Z,24.45
2017-05-30T10:35:35.764Z,24.38
2017-05-30T10:36:35.695Z,24.45
2017-05-30T10:37:34.979Z,24.51
2017-05-30T10:38:35.575Z,24.47
2017-05-30T10:39:35.515Z,24.38
2017-05-30T10:40:35.450Z,24.47
2017-05-30T10:41:35.391Z,24.5
2017-05-30T10:42:35.331Z,24.45
2017-05-30T10:43:34.939Z,24.48
2017-05-30T10:44:35.210Z,24.45
2017-05-30T10:45:34.817Z,24.42
2017-05-30T10:46:35.082Z,24.39
2017-05-30T10:47:35.028Z,24.43
2017-05-30T10:48:34.964Z,24.45
2017-05-30T10:49:34.902Z,24.5
2017-05-30T10:50:34.185Z,24.5
2017-05-30T10:51:34.451Z,24.4
2017-05-30T10:52:34.718Z,24.38
2017-05-30T10:53:34.332Z,24.51
2017-05-30T10:54:34.612Z,24.48
2017-05-30T10:55:34.581Z,24.48
2017-05-30T10:56:34.468Z,24.47
2017-05-30T10:57:34.087Z,24.45
2017-05-30T10:58:34.349Z,24.48
2017-05-30T10:59:34.288Z,24.48
2017-05-30T11:00:34.262Z,24.48
2017-05-30T11:01:33.842Z,24.58
2017-05-30T11:02:34.104Z,24.74
2017-05-30T11:03:33.714Z,24.76
2017-05-30T11:04:33.655Z,24.86
2017-05-30T11:05:33.596Z,24.86
2017-05-30T11:06:33.866Z,24.7
2017-05-30T11:07:33.804Z,24.73
2017-05-30T11:08:33.741Z,24.65
2017-05-30T11:09:33.691Z,24.88
2017-05-30T11:10:33.614Z,24.81
2017-05-30T11:11:33.555Z,24.69
2017-05-30T11:12:33.498Z,24.73
2017-05-30T11:13:33.432Z,24.76
2017-05-30T11:14:33.374Z,24.77
2017-05-30T11:15:32.658Z,24.78
2017-05-30T11:16:33.453Z,24.77
2017-05-30T11:17:33.189Z,24.85
2017-05-30T11:18:32.819Z,24.81
2017-05-30T11:19:33.067Z,24.81
2017-05-30T11:20:33.008Z,24.8
2017-05-30T11:21:32.951Z,24.89
2017-05-30T11:22:32.885Z,24.89
2017-05-30T11:23:32.499Z,25.01
2017-05-30T11:24:32.434Z,25.08
2017-05-30T11:25:32.475Z,24.92
2017-05-30T11:26:32.644Z,25.07
2017-05-30T11:27:32.590Z,25.06
2017-05-30T11:28:32.523Z,25.08
2017-05-30T11:29:32.466Z,25.21
2017-05-30T11:30:32.400Z,25.17
2017-05-30T11:31:32.340Z,25.18
2017-05-30T11:32:32.278Z,25.14
2017-05-30T11:33:32.220Z,25.23
2017-05-30T11:34:32.162Z,25.21
2017-05-30T11:35:32.096Z,25.22
2017-05-30T11:36:32.036Z,25.17
2017-05-30T11:37:31.976Z,25.21
2017-05-30T11:38:31.915Z,25.21
2017-05-30T11:39:31.854Z,25.16
2017-05-30T11:40:31.471Z,25.11
2017-05-30T11:41:31.410Z,25.14
2017-05-30T11:42:31.672Z,25.1
2017-05-30T11:43:31.613Z,25.17
2017-05-30T11:44:31.571Z,25.16
2017-05-30T11:45:31.496Z,25.13
2017-05-30T11:46:31.429Z,25.16
2017-05-30T11:47:31.373Z,25.14
2017-05-30T11:48:30.981Z,25.17
2017-05-30T11:49:31.251Z,25.06
2017-05-30T11:50:31.194Z,25.11
2017-05-30T11:51:30.802Z,25.13
2017-05-30T11:52:31.067Z,25.08
2017-05-30T11:53:30.681Z,25.1
2017-05-30T11:54:30.623Z,25.08
2017-05-30T11:55:31.045Z,25.07
2017-05-30T11:56:30.175Z,25.1
2017-05-30T11:57:30.442Z,25.1
2017-05-30T11:58:30.704Z,25.1
2017-05-30T11:59:30.644Z,25.07
2017-05-30T12:00:30.737Z,25.07
2017-05-30T12:01:30.524Z,25.16
2017-05-30T12:02:30.138Z,25.17
2017-05-30T12:03:30.413Z,25.03
2017-05-30T12:04:30.342Z,25.06
2017-05-30T12:05:30.282Z,25.1
2017-05-30T12:06:29.889Z,25.08
2017-05-30T12:07:29.833Z,25.08
2017-05-30T12:08:30.095Z,25.03
2017-05-30T12:09:30.032Z,25.08
2017-05-30T12:10:29.977Z,25.01
2017-05-30T12:11:29.918Z,25.06
2017-05-30T12:12:29.529Z,25.08
2017-05-30T12:13:29.794Z,25.08
2017-05-30T12:14:29.404Z,25.06
2017-05-30T12:15:29.344Z,25.07
2017-05-30T12:16:29.612Z,25.08
2017-05-30T12:17:29.553Z,24.95
2017-05-30T12:18:29.491Z,24.96
2017-05-30T12:19:29.101Z,25.07
2017-05-30T12:20:29.368Z,25.03
2017-05-30T12:21:29.309Z,25.07
2017-05-30T12:22:29.250Z,25.06
2017-05-30T12:23:28.963Z,24.96
2017-05-30T12:24:28.498Z,25.06
2017-05-30T12:25:29.065Z,24.98
2017-05-30T12:26:28.674Z,24.92
2017-05-30T12:27:28.619Z,24.99
2017-05-30T12:28:28.884Z,24.92
2017-05-30T12:29:28.821Z,24.98
2017-05-30T12:30:28.490Z,25.03
2017-05-30T12:31:28.710Z,24.96
2017-05-30T12:32:28.644Z,24.99
2017-05-30T12:33:28.609Z,25.03
2017-05-30T12:34:28.524Z,24.96
2017-05-30T12:35:28.459Z,24.89
2017-05-30T12:36:28.395Z,24.88
2017-05-30T12:37:28.006Z,24.81
2017-05-30T12:38:27.945Z,24.86
2017-05-30T12:39:28.223Z,24.95
2017-05-30T12:40:27.834Z,24.88
2017-05-30T12:41:28.095Z,24.93
2017-05-30T12:42:28.034Z,24.96
2017-05-30T12:43:27.661Z,24.98
2017-05-30T12:44:27.912Z,24.95
2017-05-30T12:45:27.527Z,24.81
2017-05-30T12:46:27.798Z,24.88
2017-05-30T12:47:28.017Z,24.89
2017-05-30T12:48:27.682Z,24.81
2017-05-30T12:49:27.614Z,24.77
2017-05-30T12:50:26.896Z,24.77
2017-05-30T12:51:27.494Z,24.84
2017-05-30T12:52:26.946Z,24.81
2017-05-30T12:53:27.052Z,24.81
2017-05-30T12:54:26.649Z,24.84