createdAt,value
2023-02-15T12:46:38.800Z,21632.00
2023-02-15T12:47:38.691Z,20928.00
2023-02-15T12:48:40.654Z,19392.00
2023-02-15T12:49:38.696Z,17536.00
2023-02-15T12:50:38.633Z,16320.00
2023-02-15T12:51:43.186Z,15192.00
2023-02-15T12:52:38.584Z,14596.00
2023-02-15T12:53:38.578Z,14164.00
2023-02-15T12:54:38.527Z,13896.00
2023-02-15T12:55:45.382Z,13600.00
2023-02-15T12:56:38.485Z,13148.00
2023-02-15T12:57:38.473Z,13108.00
2023-02-15T12:58:46.483Z,12884.00
2023-02-15T12:59:38.443Z,12660.00
2023-02-15T13:00:38.451Z,12340.00
2023-02-15T13:01:38.457Z,11868.00
2023-02-15T13:02:38.389Z,11444.00
2023-02-15T13:03:38.396Z,11376.00
2023-02-15T13:04:38.321Z,11212.00
2023-02-15T13:05:38.313Z,10948.00
2023-02-15T13:06:38.284Z,10724.00
2023-02-15T13:07:38.278Z,10464.00
2023-02-15T13:08:38.247Z,10232.00
2023-02-15T13:09:38.280Z,10048.00
2023-02-15T13:10:38.214Z,9980.00
2023-02-15T13:11:38.219Z,9912.00
2023-02-15T13:12:38.190Z,9844.00
2023-02-15T13:13:38.182Z,9752.00
2023-02-15T13:14:38.173Z,9612.00
2023-02-15T13:15:38.144Z,9404.00
2023-02-15T13:16:38.188Z,9200.00
2023-02-15T13:17:38.100Z,9056.00
2023-02-15T13:18:38.170Z,8896.00
2023-02-15T13:19:38.061Z,8736.00
2023-02-15T13:20:38.009Z,8596.00
2023-02-15T13:21:38.001Z,8492.00
2023-02-15T13:22:37.993Z,8312.00
2023-02-15T13:23:38.006Z,8348.00
2023-02-15T13:24:37.957Z,8284.00
2023-02-15T13:25:37.947Z,8100.00
2023-02-15T13:26:37.902Z,8028.00
2023-02-15T13:27:37.905Z,7928.00
2023-02-15T13:28:37.869Z,7816.00
2023-02-15T13:29:37.874Z,7832.00
2023-02-15T13:30:37.831Z,7904.00
2023-02-15T13:31:37.959Z,7892.00
2023-02-15T13:32:37.812Z,7872.00
2023-02-15T13:33:37.871Z,7904.00
2023-02-15T13:34:37.770Z,7904.00
2023-02-15T13:35:37.749Z,7960.00
2023-02-15T13:36:37.751Z,7968.00
2023-02-15T13:37:37.733Z,7880.00
2023-02-15T13:38:37.712Z,7776.00
2023-02-15T13:39:37.705Z,7720.00
2023-02-15T13:40:37.678Z,7884.00
2023-02-15T13:41:37.661Z,8680.00
2023-02-15T13:42:37.638Z,9824.00
2023-02-15T13:43:37.623Z,11576.00
2023-02-15T13:44:37.601Z,12972.00
2023-02-15T13:45:37.669Z,14624.00
2023-02-15T13:46:37.571Z,16352.00
2023-02-15T13:47:37.557Z,17664.00
2023-02-15T13:48:47.148Z,18912.00
2023-02-15T13:49:37.532Z,19424.00
2023-02-15T13:50:37.520Z,19968.00
2023-02-15T13:51:37.486Z,20768.00
2023-02-15T13:52:37.467Z,19616.00
2023-02-15T13:53:37.487Z,20192.00
2023-02-15T13:54:37.433Z,21984.00
2023-02-15T13:55:37.439Z,22464.00
2023-02-15T13:56:37.397Z,22784.00
2023-02-15T13:57:37.382Z,22272.00
2023-02-15T13:58:37.376Z,22368.00
2023-02-15T13:59:37.336Z,21920.00
2023-02-15T14:00:37.329Z,15712.00
2023-02-15T14:01:37.407Z,11056.00
2023-02-15T14:02:37.281Z,10016.00
2023-02-15T14:03:37.373Z,8748.00
2023-02-15T14:04:37.348Z,7648.00
2023-02-15T14:05:37.245Z,7172.00
2023-02-15T14:06:37.221Z,7184.00
2023-02-15T14:07:37.216Z,7276.00
2023-02-15T14:08:37.196Z,7348.00
2023-02-15T14:09:37.193Z,7220.00
2023-02-15T14:10:37.161Z,7092.00
2023-02-15T14:11:37.145Z,7004.00
2023-02-15T14:12:37.118Z,6924.00
2023-02-15T14:13:37.092Z,6860.00
2023-02-15T14:14:37.063Z,6908.00
2023-02-15T14:15:37.083Z,7032.00
2023-02-15T14:16:37.089Z,7200.00
2023-02-15T14:17:37.027Z,7844.00
2023-02-15T14:18:36.993Z,8744.00
2023-02-15T14:19:36.979Z,9740.00
2023-02-15T14:20:36.961Z,12912.00
2023-02-15T14:21:36.945Z,18016.00
2023-02-15T14:22:36.930Z,20832.00
2023-02-15T14:23:36.914Z,22208.00
2023-02-15T14:24:36.889Z,23008.00
2023-02-15T14:25:36.878Z,24608.00
2023-02-15T14:26:36.874Z,24768.00
2023-02-15T14:27:36.854Z,24384.00
2023-02-15T14:28:36.837Z,24640.00
2023-02-15T14:29:36.826Z,24224.00
2023-02-15T14:30:36.939Z,23520.00
2023-02-15T14:31:37.158Z,22656.00
2023-02-15T14:32:36.776Z,20832.00
2023-02-15T14:33:37.127Z,13696.00
2023-02-15T14:34:36.717Z,7572.00
2023-02-15T14:35:36.722Z,6960.00
