createdAt,value
2023-02-01T00:00:14.381Z,9.63
2023-02-01T00:02:42.413Z,10.27
2023-02-01T00:05:11.538Z,10.07
2023-02-01T00:07:39.885Z,9.87
2023-02-01T00:10:09.068Z,11.30
2023-02-01T00:12:37.139Z,10.43
2023-02-01T00:15:05.511Z,11.17
2023-02-01T00:17:34.781Z,10.53
2023-02-01T00:20:03.096Z,10.13
2023-02-01T00:22:31.103Z,9.77
2023-02-01T00:24:59.023Z,8.90
2023-02-01T00:27:26.974Z,9.57
2023-02-01T00:29:56.551Z,9.67
2023-02-01T00:32:24.570Z,9.77
2023-02-01T00:34:53.868Z,9.60
2023-02-01T00:37:22.609Z,10.13
2023-02-01T00:39:51.328Z,10.23
2023-02-01T00:42:19.308Z,9.43
2023-02-01T00:44:47.915Z,10.63
2023-02-01T00:47:15.883Z,10.10
2023-02-01T00:49:43.827Z,10.10
2023-02-01T00:52:13.121Z,10.07
2023-02-01T00:54:41.056Z,8.73
2023-02-01T00:57:09.002Z,9.63
2023-02-01T00:59:36.979Z,8.60
2023-02-01T01:02:05.013Z,8.20
2023-02-01T01:04:32.944Z,8.50
2023-02-01T01:07:00.910Z,8.00
2023-02-01T01:09:30.216Z,8.50
2023-02-01T01:11:58.183Z,8.70
2023-02-01T01:14:26.129Z,7.73
2023-02-01T01:16:54.084Z,7.67
2023-02-01T01:19:22.059Z,6.17
2023-02-01T01:21:50.032Z,5.90
2023-02-01T01:24:18.035Z,6.00
2023-02-01T01:26:47.420Z,5.97
2023-02-01T01:29:15.368Z,5.40
2023-02-01T01:31:43.377Z,5.47
2023-02-01T01:34:11.661Z,5.50
2023-02-01T01:36:39.637Z,5.00
2023-02-01T01:39:08.626Z,5.40
2023-02-01T01:41:36.582Z,5.60
2023-02-01T01:44:07.827Z,5.43
2023-02-01T01:46:38.490Z,6.20
2023-02-01T01:49:12.551Z,5.23
2023-02-01T01:51:45.131Z,5.80
2023-02-01T01:54:18.321Z,5.37
2023-02-01T01:56:51.037Z,5.17
2023-02-01T01:59:21.111Z,4.73
2023-02-01T02:01:49.491Z,4.87
2023-02-01T02:04:17.800Z,5.43
2023-02-01T02:06:52.017Z,4.93
2023-02-01T02:09:20.128Z,5.40
2023-02-01T02:11:48.095Z,5.40
2023-02-01T02:14:19.350Z,5.23
2023-02-01T02:17:13.897Z,5.37
2023-02-01T02:20:18.876Z,5.10
2023-02-01T02:23:18.334Z,4.77
2023-02-01T02:26:22.819Z,5.00
2023-02-01T02:29:28.785Z,5.13
2023-02-01T02:32:35.036Z,6.17
2023-02-01T02:35:10.816Z,5.60
2023-02-01T02:37:43.273Z,5.40
2023-02-01T02:40:19.123Z,5.73
2023-02-01T02:43:13.397Z,5.93
2023-02-01T02:46:05.475Z,5.33
2023-02-01T02:48:40.701Z,5.33
2023-02-01T02:51:32.339Z,4.90
2023-02-01T02:54:29.662Z,4.73
2023-02-01T02:57:17.637Z,5.30
2023-02-01T03:00:05.409Z,5.13
2023-02-01T03:02:51.714Z,5.10
2023-02-01T03:05:19.849Z,4.70
2023-02-01T03:08:05.609Z,5.00
2023-02-01T03:10:43.002Z,5.20
2023-02-01T03:13:15.057Z,6.07
2023-02-01T03:15:50.165Z,5.10
2023-02-01T03:18:24.813Z,5.13
2023-02-01T03:20:55.455Z,5.40
2023-02-01T03:23:29.854Z,5.20
2023-02-01T03:25:59.969Z,5.90
2023-02-01T03:28:32.051Z,6.20
2023-02-01T03:31:00.603Z,5.43
2023-02-01T03:33:31.170Z,6.13
2023-02-01T03:36:07.589Z,6.13
2023-02-01T03:38:42.543Z,6.27
2023-02-01T03:41:16.167Z,5.87
2023-02-01T03:43:53.116Z,5.50
2023-02-01T03:46:28.736Z,5.90
2023-02-01T03:48:57.603Z,6.00
2023-02-01T03:51:27.252Z,5.60
2023-02-01T03:53:58.699Z,5.70
2023-02-01T03:56:29.631Z,5.13
2023-02-01T03:59:00.846Z,5.33
2023-02-01T04:01:30.519Z,5.00
2023-02-01T04:03:59.200Z,5.60
2023-02-01T04:06:27.466Z,5.07
2023-02-01T04:08:56.907Z,5.43
2023-02-01T04:11:24.905Z,5.50
2023-02-01T04:13:52.858Z,5.27
2023-02-01T04:16:20.839Z,5.27
2023-02-01T04:18:48.847Z,5.10
2023-02-01T04:21:16.800Z,5.63
2023-02-01T04:23:44.786Z,5.60
2023-02-01T04:26:14.179Z,5.93
2023-02-01T04:28:42.170Z,6.60
2023-02-01T04:31:10.222Z,6.10
2023-02-01T04:33:38.212Z,6.30
2023-02-01T04:36:06.462Z,6.20
2023-02-01T04:38:34.497Z,7.70
2023-02-01T04:41:02.450Z,10.47
2023-02-01T04:43:31.755Z,11.80
2023-02-01T04:45:59.767Z,11.83
2023-02-01T04:48:28.708Z,13.17
2023-02-01T04:50:56.935Z,12.80
2023-02-01T04:53:24.897Z,12.47
2023-02-01T04:55:52.842Z,14.43
2023-02-01T04:58:20.783Z,15.90
2023-02-01T05:00:50.503Z,18.40
2023-02-01T05:03:18.475Z,19.13
2023-02-01T05:05:46.533Z,17.93
2023-02-01T05:08:14.504Z,18.50
2023-02-01T05:10:42.457Z,19.07
2023-02-01T05:13:29.156Z,19.37
2023-02-01T05:15:58.466Z,17.20
2023-02-01T05:18:26.461Z,16.77
2023-02-01T05:20:54.468Z,15.80
2023-02-01T05:23:22.446Z,15.30
2023-02-01T05:25:50.389Z,13.97
2023-02-01T05:28:18.637Z,14.40
2023-02-01T05:30:46.674Z,14.77
2023-02-01T05:33:16.029Z,14.53
2023-02-01T05:35:43.991Z,14.93
2023-02-01T05:38:11.929Z,15.30
2023-02-01T05:40:39.916Z,16.83
2023-02-01T05:43:07.862Z,17.53
2023-02-01T05:45:35.808Z,17.67
2023-02-01T05:48:04.011Z,17.27
2023-02-01T05:50:33.366Z,16.93
2023-02-01T05:53:01.351Z,13.97
2023-02-01T05:55:29.324Z,12.00
2023-02-01T05:57:57.276Z,11.30
2023-02-01T06:00:26.478Z,10.97
2023-02-01T06:02:54.573Z,10.73
2023-02-01T06:05:22.784Z,10.47
2023-02-01T06:07:52.101Z,9.47
2023-02-01T06:10:20.956Z,9.03
2023-02-01T06:12:49.145Z,8.57
2023-02-01T06:15:17.777Z,9.03
2023-02-01T06:17:46.456Z,9.03
2023-02-01T06:20:16.785Z,9.10
2023-02-01T06:22:44.786Z,9.10
2023-02-01T06:25:14.153Z,9.43
2023-02-01T06:27:42.203Z,9.30
2023-02-01T06:30:11.498Z,11.10
2023-02-01T06:32:40.360Z,12.30
2023-02-01T06:35:11.463Z,12.33
2023-02-01T06:37:39.730Z,11.40
2023-02-01T06:40:08.701Z,12.00
2023-02-01T06:42:38.407Z,11.20
2023-02-01T06:45:07.756Z,10.53
2023-02-01T06:47:35.825Z,11.37
2023-02-01T06:50:03.897Z,12.03
2023-02-01T06:52:31.895Z,10.83
2023-02-01T06:54:59.886Z,11.47
2023-02-01T06:57:31.568Z,11.23
2023-02-01T07:00:01.231Z,11.77
2023-02-01T07:02:29.296Z,12.20
2023-02-01T07:04:57.293Z,11.90
2023-02-01T07:07:25.322Z,11.30
2023-02-01T07:09:53.521Z,12.03
2023-02-01T07:12:21.581Z,13.60
2023-02-01T07:14:49.694Z,14.40
2023-02-01T07:17:19.073Z,14.70
2023-02-01T07:19:47.147Z,15.03
2023-02-01T07:22:15.125Z,13.97
2023-02-01T07:24:43.272Z,13.60
2023-02-01T07:27:11.316Z,12.47
2023-02-01T07:29:39.284Z,12.17
2023-02-01T07:32:07.539Z,11.23
2023-02-01T07:34:36.814Z,11.30
2023-02-01T07:37:04.953Z,12.77
2023-02-01T07:39:33.029Z,11.73
2023-02-01T07:42:01.068Z,12.10
2023-02-01T07:44:29.376Z,13.43
2023-02-01T07:46:57.472Z,13.90
2023-02-01T07:49:28.293Z,12.57
2023-02-01T07:51:58.007Z,13.73
2023-02-01T07:54:26.231Z,12.97
2023-02-01T07:56:54.419Z,13.50
2023-02-01T07:59:22.591Z,14.20
2023-02-01T08:01:50.103Z,12.80
2023-02-01T08:04:18.293Z,13.47
2023-02-01T08:06:46.917Z,12.70
2023-02-01T08:09:16.934Z,13.10
2023-02-01T08:11:45.251Z,12.40
2023-02-01T08:14:13.625Z,12.10
2023-02-01T08:16:41.951Z,12.60
2023-02-01T08:19:10.286Z,13.97
2023-02-01T08:21:39.049Z,13.80
2023-02-01T08:24:08.877Z,16.00
2023-02-01T08:26:38.918Z,14.97
2023-02-01T08:29:09.170Z,13.93
2023-02-01T08:31:37.355Z,13.47
2023-02-01T08:34:06.261Z,14.93
2023-02-01T08:36:34.348Z,14.07
2023-02-01T08:39:03.336Z,15.03
2023-02-01T08:41:32.762Z,14.60
2023-02-01T08:44:02.432Z,15.97
2023-02-01T08:46:30.597Z,14.97
2023-02-01T08:48:59.056Z,15.50
2023-02-01T08:51:28.331Z,16.33
2023-02-01T08:53:56.332Z,14.90
2023-02-01T08:56:24.372Z,15.37
2023-02-01T08:58:52.408Z,14.83
2023-02-01T09:01:21.937Z,14.47
2023-02-01T09:03:49.962Z,14.20
2023-02-01T09:06:19.853Z,14.87
2023-02-01T09:08:48.129Z,13.83
2023-02-01T09:11:20.436Z,15.00
2023-02-01T09:13:49.636Z,13.73
2023-02-01T09:16:17.987Z,14.00
2023-02-01T09:18:55.808Z,14.63
2023-02-01T09:21:35.804Z,13.83
2023-02-01T09:24:05.091Z,14.50
2023-02-01T09:26:33.389Z,13.97
2023-02-01T09:29:02.692Z,14.20
2023-02-01T09:31:31.274Z,14.20
2023-02-01T09:34:00.880Z,13.20
2023-02-01T09:36:31.222Z,13.00
2023-02-01T09:38:59.818Z,12.47
2023-02-01T09:41:45.171Z,12.77
2023-02-01T09:44:27.688Z,13.07
2023-02-01T09:47:02.154Z,13.50
2023-02-01T09:49:35.175Z,13.40
2023-02-01T09:52:06.924Z,14.13
2023-02-01T09:54:44.738Z,16.80
2023-02-01T09:57:19.126Z,15.63
2023-02-01T09:59:53.426Z,15.03
2023-02-01T10:02:24.881Z,13.97
2023-02-01T10:04:57.859Z,13.63
2023-02-01T10:07:36.303Z,13.37
2023-02-01T10:10:17.049Z,13.10
2023-02-01T10:13:11.558Z,14.17
2023-02-01T10:15:54.223Z,14.67
2023-02-01T10:18:51.160Z,13.57
2023-02-01T10:21:39.981Z,12.97
2023-02-01T10:24:22.463Z,14.07
2023-02-01T10:27:02.577Z,13.90
2023-02-01T10:29:44.386Z,14.57
2023-02-01T10:32:16.586Z,14.40
2023-02-01T10:34:51.002Z,14.23
2023-02-01T10:37:27.480Z,14.30
2023-02-01T10:39:57.683Z,14.23
2023-02-01T10:42:29.110Z,15.00
2023-02-01T10:45:00.196Z,15.77
2023-02-01T10:47:28.570Z,15.00
2023-02-01T10:50:04.606Z,15.43
2023-02-01T10:52:41.185Z,13.80
2023-02-01T10:55:30.681Z,13.27
2023-02-01T10:58:00.453Z,13.60
2023-02-01T11:00:29.889Z,13.53
2023-02-01T11:03:06.799Z,13.13
2023-02-01T11:05:47.476Z,12.27
2023-02-01T11:08:20.818Z,11.90
2023-02-01T11:10:49.885Z,12.10
2023-02-01T11:13:20.695Z,12.20
2023-02-01T11:15:57.294Z,12.50
2023-02-01T11:18:30.586Z,12.50
2023-02-01T11:21:01.763Z,12.77
2023-02-01T11:23:34.673Z,11.73
2023-02-01T11:26:09.798Z,12.70
2023-02-01T11:28:42.045Z,12.63
2023-02-01T11:31:12.230Z,12.87
2023-02-01T11:33:46.684Z,12.77
2023-02-01T11:36:18.655Z,13.43
2023-02-01T11:38:55.084Z,13.43
2023-02-01T11:41:30.463Z,11.73
2023-02-01T11:43:59.955Z,14.37
2023-02-01T11:46:32.521Z,12.73
2023-02-01T11:49:22.023Z,12.00
2023-02-01T11:52:11.882Z,11.50
2023-02-01T11:55:05.948Z,11.00
2023-02-01T11:57:49.172Z,9.73
2023-02-01T12:00:34.600Z,11.53
2023-02-01T12:03:45.723Z,10.63
2023-02-01T12:06:20.328Z,11.47
2023-02-01T12:09:15.968Z,10.87
2023-02-01T12:11:57.143Z,10.43
2023-02-01T12:14:41.312Z,10.07
2023-02-01T12:17:38.256Z,10.83
2023-02-01T12:20:33.500Z,11.10
2023-02-01T12:23:13.002Z,13.33
2023-02-01T12:26:04.919Z,13.37
2023-02-01T12:28:51.051Z,11.60
2023-02-01T12:31:34.613Z,11.13
2023-02-01T12:34:17.468Z,11.37
2023-02-01T12:36:53.992Z,11.20
2023-02-01T12:39:29.373Z,12.33
2023-02-01T12:42:05.775Z,12.23
2023-02-01T12:44:43.223Z,12.47
2023-02-01T12:47:19.114Z,13.43
2023-02-01T12:49:52.905Z,11.60
2023-02-01T12:52:25.271Z,10.77
2023-02-01T12:55:00.160Z,12.00
2023-02-01T12:57:33.105Z,12.47
2023-02-01T13:00:11.248Z,14.60
2023-02-01T13:02:44.505Z,13.30
2023-02-01T13:05:19.704Z,14.00
2023-02-01T13:07:52.577Z,13.23
2023-02-01T13:10:26.866Z,12.10
2023-02-01T13:13:01.438Z,11.60
2023-02-01T13:15:35.202Z,12.60
2023-02-01T13:18:06.073Z,10.07
2023-02-01T13:20:40.423Z,10.20
2023-02-01T13:23:14.914Z,11.30
2023-02-01T13:25:51.011Z,11.30
2023-02-01T13:28:22.128Z,12.17
2023-02-01T13:31:16.239Z,11.63
2023-02-01T13:34:03.947Z,12.13
2023-02-01T13:36:49.448Z,12.13
2023-02-01T13:39:54.399Z,12.50
2023-02-01T13:42:26.063Z,12.73
2023-02-01T13:44:58.307Z,14.87
2023-02-01T13:47:31.827Z,13.87
2023-02-01T13:50:03.403Z,14.53
2023-02-01T13:52:40.091Z,14.70
2023-02-01T13:55:28.198Z,12.87
2023-02-01T13:58:05.037Z,13.77
2023-02-01T14:00:36.804Z,14.23
2023-02-01T14:03:19.050Z,13.67
2023-02-01T14:06:17.219Z,13.07
2023-02-01T14:08:53.769Z,13.40
2023-02-01T14:11:45.009Z,13.93
2023-02-01T14:14:47.101Z,13.20
2023-02-01T14:17:42.320Z,13.83
2023-02-01T14:20:56.774Z,12.80
2023-02-01T14:23:30.917Z,13.80
2023-02-01T14:26:11.351Z,14.53
2023-02-01T14:28:51.547Z,13.47
2023-02-01T14:31:44.057Z,13.53
2023-02-01T14:34:18.873Z,13.97
2023-02-01T14:36:52.379Z,14.37
2023-02-01T14:39:28.912Z,15.60
2023-02-01T14:42:02.690Z,16.33
2023-02-01T14:44:34.233Z,14.87
2023-02-01T14:47:11.688Z,16.20
2023-02-01T14:49:51.659Z,17.70
2023-02-01T14:52:22.551Z,15.87
2023-02-01T14:54:56.740Z,13.63
2023-02-01T14:57:28.972Z,13.77
2023-02-01T15:00:06.927Z,14.37
2023-02-01T15:02:39.785Z,14.93
2023-02-01T15:05:35.087Z,14.03
2023-02-01T15:08:09.931Z,16.07
2023-02-01T15:10:48.501Z,15.60
2023-02-01T15:13:24.935Z,15.23
2023-02-01T15:16:04.654Z,13.00
2023-02-01T15:18:33.359Z,13.43
2023-02-01T15:21:09.335Z,13.50
2023-02-01T15:23:52.044Z,13.43
2023-02-01T15:26:33.163Z,17.00
2023-02-01T15:29:01.260Z,16.67
2023-02-01T15:31:41.685Z,14.60
2023-02-01T15:34:09.855Z,14.87
2023-02-01T15:36:38.456Z,16.00
2023-02-01T15:39:21.146Z,13.47
2023-02-01T15:41:53.222Z,14.63
2023-02-01T15:44:29.151Z,15.33
2023-02-01T15:46:57.429Z,12.97
2023-02-01T15:49:30.547Z,15.07
2023-02-01T15:52:00.568Z,13.90
2023-02-01T15:54:32.060Z,14.77
2023-02-01T15:57:04.338Z,16.50
2023-02-01T15:59:38.771Z,17.47
2023-02-01T16:02:06.854Z,17.50
2023-02-01T16:04:35.130Z,17.90
2023-02-01T16:07:05.752Z,15.63
2023-02-01T16:09:42.087Z,14.73
2023-02-01T16:12:30.697Z,15.97
2023-02-01T16:14:58.817Z,13.93
2023-02-01T16:17:26.791Z,14.20
2023-02-01T16:19:55.253Z,13.67
2023-02-01T16:22:23.241Z,13.33
2023-02-01T16:24:51.888Z,13.63
2023-02-01T16:27:20.366Z,16.90
2023-02-01T16:29:49.682Z,16.47
2023-02-01T16:32:21.515Z,18.37
2023-02-01T16:34:50.396Z,16.00
2023-02-01T16:37:24.657Z,17.37
2023-02-01T16:39:52.623Z,15.57
2023-02-01T16:42:20.667Z,14.00
2023-02-01T16:44:49.977Z,13.07
2023-02-01T16:47:22.294Z,15.20
2023-02-01T16:49:51.469Z,18.77
2023-02-01T16:52:22.026Z,16.80
2023-02-01T16:54:50.327Z,16.20
2023-02-01T16:57:20.656Z,16.30
2023-02-01T16:59:50.206Z,15.40
2023-02-01T17:02:20.277Z,15.90
2023-02-01T17:04:49.744Z,15.33
2023-02-01T17:07:19.704Z,15.77
2023-02-01T17:09:48.170Z,13.90
2023-02-01T17:12:23.250Z,14.10
2023-02-01T17:14:53.348Z,14.47
2023-02-01T17:17:32.690Z,15.67
2023-02-01T17:20:07.301Z,13.90
2023-02-01T17:22:35.320Z,14.23
2023-02-01T17:25:05.630Z,14.33
2023-02-01T17:27:34.148Z,13.77
2023-02-01T17:30:04.308Z,13.00
2023-02-01T17:32:32.597Z,14.17
2023-02-01T17:35:00.588Z,15.83
2023-02-01T17:37:30.579Z,14.37
2023-02-01T17:39:59.121Z,13.43
2023-02-01T17:42:29.294Z,13.60
2023-02-01T17:44:59.224Z,13.13
2023-02-01T17:47:28.555Z,13.57
2023-02-01T17:49:57.330Z,12.67
2023-02-01T17:52:26.707Z,12.63
2023-02-01T17:54:55.034Z,12.80
2023-02-01T17:57:23.391Z,14.13
2023-02-01T17:59:51.352Z,14.03
2023-02-01T18:02:21.797Z,14.50
2023-02-01T18:04:51.948Z,15.83
2023-02-01T18:07:19.965Z,14.90
2023-02-01T18:09:47.950Z,12.80
2023-02-01T18:12:20.506Z,13.87
2023-02-01T18:14:48.448Z,13.60
2023-02-01T18:17:16.516Z,15.47
2023-02-01T18:19:44.465Z,15.57
2023-02-01T18:22:18.319Z,16.57
2023-02-01T18:24:46.337Z,16.43
2023-02-01T18:27:14.344Z,15.93
2023-02-01T18:29:42.258Z,16.23
2023-02-01T18:32:11.776Z,16.83
2023-02-01T18:34:40.996Z,15.03
2023-02-01T18:37:09.006Z,16.40
2023-02-01T18:39:39.500Z,17.17
2023-02-01T18:42:07.556Z,16.77
2023-02-01T18:44:35.508Z,15.60
2023-02-01T18:47:03.507Z,16.03
2023-02-01T18:49:31.445Z,15.80
2023-02-01T18:52:00.173Z,13.60
2023-02-01T18:54:28.349Z,11.37
2023-02-01T18:56:57.646Z,11.60
2023-02-01T18:59:27.091Z,11.27
2023-02-01T19:01:55.086Z,12.37
2023-02-01T19:04:26.125Z,14.30
2023-02-01T19:06:55.155Z,15.73
2023-02-01T19:09:25.850Z,13.60
2023-02-01T19:11:53.824Z,14.13
2023-02-01T19:14:23.256Z,15.93
2023-02-01T19:16:51.601Z,15.83
2023-02-01T19:19:19.577Z,16.23
2023-02-01T19:21:47.510Z,17.27
2023-02-01T19:24:15.963Z,17.50
2023-02-01T19:26:44.918Z,16.80
2023-02-01T19:29:12.900Z,17.63
2023-02-01T19:31:44.181Z,18.93
2023-02-01T19:34:12.154Z,17.40
2023-02-01T19:36:42.648Z,18.70
2023-02-01T19:39:11.157Z,17.73
2023-02-01T19:41:39.119Z,16.50
2023-02-01T19:44:07.189Z,15.83
2023-02-01T19:46:35.206Z,15.83
2023-02-01T19:49:04.605Z,15.27
2023-02-01T19:51:32.556Z,16.43
2023-02-01T19:54:00.467Z,16.87
2023-02-01T19:56:28.413Z,16.23
2023-02-01T19:58:56.367Z,15.33
2023-02-01T20:01:25.389Z,15.07
2023-02-01T20:03:53.445Z,13.90
2023-02-01T20:06:22.747Z,15.67
2023-02-01T20:08:50.805Z,15.50
2023-02-01T20:11:18.751Z,15.50
2023-02-01T20:13:46.688Z,13.77
2023-02-01T20:16:14.683Z,13.93
2023-02-01T20:18:42.719Z,12.97
2023-02-01T20:21:10.683Z,13.37
2023-02-01T20:23:40.095Z,12.20
2023-02-01T20:26:11.876Z,12.30
2023-02-01T20:28:39.872Z,11.70
2023-02-01T20:31:10.787Z,12.60
2023-02-01T20:33:38.802Z,13.23
2023-02-01T20:36:07.321Z,12.73
2023-02-01T20:38:35.514Z,13.27
2023-02-01T20:41:06.461Z,13.50
2023-02-01T20:43:34.871Z,15.90
2023-02-01T20:46:03.240Z,18.70
2023-02-01T20:48:32.629Z,18.20
2023-02-01T20:51:00.982Z,16.40
2023-02-01T20:53:29.050Z,16.83
2023-02-01T20:55:58.551Z,16.17
2023-02-01T20:58:28.709Z,14.70
2023-02-01T21:00:56.731Z,16.33
2023-02-01T21:03:24.789Z,15.27
2023-02-01T21:05:54.394Z,15.10
2023-02-01T21:08:22.673Z,13.33
2023-02-01T21:10:58.249Z,14.27
2023-02-01T21:13:30.309Z,13.50
2023-02-01T21:15:59.170Z,14.17
2023-02-01T21:18:27.256Z,13.00
2023-02-01T21:20:55.770Z,14.00
2023-02-01T21:23:23.743Z,14.10
2023-02-01T21:25:51.692Z,13.53
2023-02-01T21:28:19.664Z,12.20
2023-02-01T21:30:48.978Z,12.40
2023-02-01T21:33:16.923Z,12.30
2023-02-01T21:35:44.845Z,13.00
2023-02-01T21:38:13.099Z,13.63
2023-02-01T21:40:41.025Z,13.30
2023-02-01T21:43:08.968Z,12.60
2023-02-01T21:45:38.264Z,13.20
2023-02-01T21:48:09.247Z,13.47
2023-02-01T21:50:37.181Z,12.30
2023-02-01T21:53:05.122Z,12.53
2023-02-01T21:55:33.065Z,13.47
2023-02-01T21:58:00.980Z,13.87
2023-02-01T22:00:28.923Z,13.83
2023-02-01T22:02:56.931Z,13.20
2023-02-01T22:05:27.081Z,13.87
2023-02-01T22:07:55.166Z,13.80
2023-02-01T22:10:24.766Z,12.93
2023-02-01T22:12:52.904Z,11.33
2023-02-01T22:15:20.851Z,11.87
2023-02-01T22:17:48.804Z,11.17
2023-02-01T22:20:16.804Z,11.33
2023-02-01T22:22:48.776Z,11.53
2023-02-01T22:25:16.819Z,11.27
2023-02-01T22:28:30.387Z,11.13
2023-02-01T22:30:32.750Z,11.70
2023-02-01T22:33:00.679Z,10.97
2023-02-01T22:35:28.613Z,10.63
2023-02-01T22:37:57.924Z,10.90
2023-02-01T22:40:26.016Z,10.07
2023-02-01T22:42:53.948Z,9.63
2023-02-01T22:45:22.125Z,9.20
2023-02-01T22:47:50.536Z,9.40
2023-02-01T22:50:19.045Z,9.70
2023-02-01T22:52:46.968Z,10.30
2023-02-01T22:55:16.418Z,9.50
2023-02-01T22:57:44.360Z,9.40
2023-02-01T23:00:14.216Z,9.70
2023-02-01T23:02:43.325Z,8.93
2023-02-01T23:05:11.676Z,9.90
2023-02-01T23:07:39.647Z,9.00
2023-02-01T23:10:08.647Z,9.27
2023-02-01T23:12:37.986Z,8.70
2023-02-01T23:15:06.860Z,8.90
2023-02-01T23:17:35.229Z,9.13
2023-02-01T23:20:03.480Z,9.17
2023-02-01T23:22:31.478Z,9.50
2023-02-01T23:24:59.495Z,9.00
2023-02-01T23:27:27.920Z,8.43
2023-02-01T23:29:57.202Z,8.10
2023-02-01T23:32:25.189Z,8.03
2023-02-01T23:34:53.143Z,6.67
2023-02-01T23:37:21.122Z,6.40
2023-02-01T23:39:49.078Z,6.43
2023-02-01T23:42:17.019Z,6.23
2023-02-01T23:44:44.970Z,5.90
2023-02-01T23:47:14.504Z,5.40
2023-02-01T23:49:42.619Z,5.83
2023-02-01T23:52:10.913Z,5.70
2023-02-01T23:54:38.837Z,6.13
2023-02-01T23:57:06.879Z,5.60
2023-02-01T23:59:34.864Z,5.90
