createdAt,value
2023-03-26T00:02:20.352Z,97522.75
2023-03-26T00:04:53.902Z,97520.69
2023-03-26T00:07:23.777Z,97520.25
2023-03-26T00:09:56.494Z,97527.44
2023-03-26T00:12:26.907Z,97515.19
2023-03-26T00:14:57.718Z,97527.75
2023-03-26T00:17:27.615Z,97525.69
2023-03-26T00:20:00.366Z,97523.91
2023-03-26T00:22:29.981Z,97520.47
2023-03-26T00:25:02.060Z,97512.41
2023-03-26T00:27:32.156Z,97515.66
2023-03-26T00:30:01.859Z,97510.44
2023-03-26T00:32:33.158Z,97508.66
2023-03-26T00:35:04.582Z,97504.97
2023-03-26T00:37:34.609Z,97507.94
2023-03-26T00:40:11.103Z,97505.72
2023-03-26T00:42:40.574Z,97513.50
2023-03-26T00:45:12.340Z,97508.06
2023-03-26T00:47:41.240Z,97502.06
2023-03-26T00:50:16.266Z,97504.66
2023-03-26T00:52:47.067Z,97514.25
2023-03-26T00:55:18.209Z,97507.78
2023-03-26T00:57:48.849Z,97511.38
2023-03-26T01:00:32.576Z,97508.78
2023-03-26T01:03:03.036Z,97508.78
2023-03-26T01:05:48.932Z,97506.97
2023-03-26T01:08:33.771Z,97500.97
2023-03-26T01:11:14.791Z,97493.81
2023-03-26T01:13:50.625Z,97490.19
2023-03-26T01:16:31.558Z,97485.19
2023-03-26T01:19:01.313Z,97465.78
2023-03-26T01:21:32.487Z,97464.16
2023-03-26T01:24:05.890Z,97471.72
2023-03-26T01:27:24.974Z,97457.38
2023-03-26T01:29:58.904Z,97456.34
2023-03-26T01:33:14.544Z,97446.59
2023-03-26T01:35:54.334Z,97443.63
2023-03-26T01:38:36.101Z,97439.38
2023-03-26T01:41:14.838Z,97444.59
2023-03-26T01:43:53.190Z,97447.84
2023-03-26T01:46:26.244Z,97442.00
2023-03-26T01:48:56.091Z,97437.44
2023-03-26T01:51:32.308Z,97435.44
2023-03-26T01:54:03.599Z,97431.84
2023-03-26T01:56:49.099Z,97419.44
2023-03-26T02:00:02.303Z,97415.84
2023-03-26T02:02:43.971Z,97416.84
2023-03-26T02:05:22.615Z,97412.28
2023-03-26T02:08:01.048Z,97401.84
2023-03-26T02:10:33.760Z,97403.44
2023-03-26T02:13:06.506Z,97396.66
2023-03-26T02:15:37.103Z,97394.66
2023-03-26T02:18:05.860Z,97402.09
2023-03-26T02:20:36.811Z,97392.31
2023-03-26T02:23:07.446Z,97392.31
2023-03-26T02:25:40.405Z,97383.88
2023-03-26T02:28:12.329Z,97378.28
2023-03-26T02:30:41.370Z,97376.31
2023-03-26T02:33:16.127Z,97371.91
2023-03-26T02:35:46.061Z,97368.50
2023-03-26T02:38:16.169Z,97367.88
2023-03-26T02:40:46.875Z,97358.47
2023-03-26T02:43:18.754Z,97351.28
2023-03-26T02:45:48.203Z,97348.28
2023-03-26T02:48:18.632Z,97341.03
2023-03-26T02:50:50.734Z,97343.47
2023-03-26T02:53:20.153Z,97333.03
2023-03-26T02:55:50.414Z,97327.66
2023-03-26T02:58:20.948Z,97325.25
2023-03-26T03:00:55.487Z,97319.22
2023-03-26T03:03:25.986Z,97310.00
2023-03-26T03:05:57.207Z,97311.78
2023-03-26T03:08:29.857Z,97310.16
2023-03-26T03:11:01.397Z,97312.59
2023-03-26T03:13:32.613Z,97305.78
2023-03-26T03:16:02.558Z,97303.81
2023-03-26T03:18:33.649Z,97295.78
2023-03-26T03:21:03.312Z,97284.41
2023-03-26T03:23:34.487Z,97277.41
2023-03-26T03:26:04.170Z,97264.16
2023-03-26T03:28:35.554Z,97244.97
2023-03-26T03:31:06.005Z,97225.75
2023-03-26T03:33:36.117Z,97223.31
2023-03-26T03:36:20.100Z,97226.13
2023-03-26T03:38:51.662Z,97231.69
2023-03-26T03:41:21.390Z,97233.53
2023-03-26T03:43:53.368Z,97222.09
2023-03-26T03:46:23.364Z,97223.53
2023-03-26T03:48:52.157Z,97218.94
2023-03-26T03:51:22.217Z,97204.13
2023-03-26T03:53:51.397Z,97199.50
2023-03-26T03:56:24.707Z,97203.72
2023-03-26T03:58:56.258Z,97201.31
2023-03-26T04:01:26.339Z,97192.72
2023-03-26T04:03:56.394Z,97187.69
2023-03-26T04:06:27.111Z,97178.06
2023-03-26T04:08:57.295Z,97170.44
2023-03-26T04:11:26.856Z,97172.25
2023-03-26T04:13:58.342Z,97168.06
2023-03-26T04:16:28.043Z,97167.03
2023-03-26T04:18:59.284Z,97164.44
2023-03-26T04:21:31.173Z,97164.44
2023-03-26T04:24:02.202Z,97157.63
2023-03-26T04:26:32.495Z,97149.19
2023-03-26T04:29:07.834Z,97151.00
2023-03-26T04:31:41.015Z,97145.00
2023-03-26T04:34:18.754Z,97137.81
2023-03-26T04:36:49.493Z,97141.59
2023-03-26T04:39:21.777Z,97134.97
2023-03-26T04:41:52.504Z,97127.16
2023-03-26T04:44:24.017Z,97115.16
2023-03-26T04:46:55.900Z,97111.53
2023-03-26T04:49:26.904Z,97109.75
2023-03-26T04:51:57.150Z,97111.75
2023-03-26T04:54:26.838Z,97121.53
2023-03-26T04:57:05.243Z,97116.75
2023-03-26T04:59:37.929Z,97113.97
2023-03-26T05:02:10.303Z,97112.34
2023-03-26T05:04:41.106Z,97096.53
2023-03-26T05:07:13.231Z,97092.75
2023-03-26T05:09:42.937Z,97081.34
2023-03-26T05:12:12.111Z,97083.13
2023-03-26T05:14:46.667Z,97081.72
2023-03-26T05:17:19.567Z,97073.31
2023-03-26T05:19:50.447Z,97077.69
2023-03-26T05:22:19.700Z,97073.31
2023-03-26T05:24:48.318Z,97061.47
2023-03-26T05:27:20.261Z,97064.47
2023-03-26T05:29:52.262Z,97053.09
2023-03-26T05:32:21.747Z,97045.88
2023-03-26T05:34:52.286Z,97036.44
2023-03-26T05:37:25.209Z,97038.25
2023-03-26T05:39:56.231Z,97038.44
2023-03-26T05:42:27.976Z,97023.81
2023-03-26T05:44:58.498Z,97023.63
2023-03-26T05:47:29.316Z,97020.22
2023-03-26T05:49:59.990Z,97016.44
2023-03-26T05:52:30.163Z,97010.63
2023-03-26T05:55:00.852Z,97014.81
2023-03-26T05:57:33.968Z,96997.41
2023-03-26T06:00:06.541Z,96996.81
2023-03-26T06:02:37.078Z,96993.41
2023-03-26T06:05:07.830Z,96992.81
2023-03-26T06:07:39.845Z,96983.19
2023-03-26T06:10:18.071Z,96981.38
2023-03-26T06:12:50.275Z,96972.59
2023-03-26T06:15:22.792Z,96973.38
2023-03-26T06:17:53.425Z,96970.56
2023-03-26T06:20:23.890Z,96967.97
2023-03-26T06:22:54.037Z,96947.75
2023-03-26T06:25:24.065Z,96943.38
2023-03-26T06:27:53.841Z,96931.34
2023-03-26T06:30:24.776Z,96929.34
2023-03-26T06:32:54.597Z,96928.16
2023-03-26T06:35:24.620Z,96928.75
2023-03-26T06:37:54.867Z,96920.75
2023-03-26T06:40:25.098Z,96917.53
2023-03-26T06:43:06.957Z,96911.34
2023-03-26T06:45:41.137Z,96906.72
2023-03-26T06:48:10.863Z,96911.94
2023-03-26T06:50:40.271Z,96912.53
2023-03-26T06:53:10.178Z,96911.75
2023-03-26T06:55:41.232Z,96902.94
2023-03-26T06:58:13.168Z,96886.91
2023-03-26T07:00:45.003Z,96885.91
2023-03-26T07:03:14.410Z,96882.31
2023-03-26T07:05:43.805Z,96872.88
2023-03-26T07:08:12.760Z,96871.69
2023-03-26T07:10:43.139Z,96875.28
2023-03-26T07:13:13.223Z,96870.09
2023-03-26T07:15:44.456Z,96864.88
2023-03-26T07:18:15.371Z,96866.28
2023-03-26T07:20:47.075Z,96864.88
2023-03-26T07:23:20.989Z,96856.84
2023-03-26T07:25:52.252Z,96855.69
2023-03-26T07:28:32.118Z,96852.28
2023-03-26T07:31:18.969Z,96840.88
2023-03-26T07:34:04.766Z,96836.06
2023-03-26T07:36:43.600Z,96825.66
2023-03-26T07:39:35.490Z,96821.03
2023-03-26T07:42:18.625Z,96819.22
2023-03-26T07:44:59.573Z,96811.59
2023-03-26T07:47:37.305Z,96800.19
2023-03-26T07:50:08.964Z,96795.19
2023-03-26T07:52:40.127Z,96798.41
2023-03-26T07:55:15.857Z,96798.41
2023-03-26T07:58:05.329Z,96788.78
2023-03-26T08:00:44.256Z,96780.97
2023-03-26T08:03:39.859Z,96770.75
2023-03-26T08:06:22.890Z,96758.38
2023-03-26T08:09:04.095Z,96765.94
2023-03-26T08:11:46.873Z,96764.75
2023-03-26T08:14:34.319Z,96761.94
2023-03-26T08:17:14.237Z,96759.16
2023-03-26T08:20:06.525Z,96760.72
2023-03-26T08:22:41.782Z,96765.75
2023-03-26T08:25:29.671Z,96760.31
2023-03-26T08:28:19.022Z,96771.75
2023-03-26T08:30:49.162Z,96763.53
2023-03-26T08:33:23.433Z,96757.13
2023-03-26T08:35:54.294Z,96756.72
2023-03-26T08:38:24.798Z,96758.31
2023-03-26T08:41:43.800Z,96747.47
2023-03-26T08:45:14.155Z,96748.66
2023-03-26T08:48:39.903Z,96748.88
2023-03-26T08:52:01.686Z,96738.06
2023-03-26T08:55:11.969Z,96737.03
2023-03-26T08:58:44.841Z,96726.22
2023-03-26T09:02:03.623Z,96712.38
2023-03-26T09:05:32.003Z,96723.34
2023-03-26T09:08:54.284Z,96720.94
2023-03-26T09:12:06.923Z,96712.91
2023-03-26T09:15:22.650Z,96715.31
2023-03-26T09:18:46.122Z,96707.25
2023-03-26T09:22:01.943Z,96706.47
2023-03-26T09:25:43.088Z,96710.41
2023-03-26T09:29:17.016Z,96704.31
2023-03-26T09:32:37.920Z,96697.66
2023-03-26T09:35:43.179Z,96721.94
2023-03-26T09:38:36.311Z,96722.50
2023-03-26T09:41:18.622Z,96712.69
2023-03-26T09:44:45.344Z,96706.28
2023-03-26T09:48:08.651Z,96719.34
2023-03-26T09:50:59.352Z,96711.09
2023-03-26T09:53:59.574Z,96707.22
2023-03-26T09:56:48.047Z,96694.16
2023-03-26T09:59:49.216Z,96709.31
2023-03-26T10:03:16.483Z,96702.00
2023-03-26T10:06:12.618Z,96706.78
2023-03-26T10:09:20.815Z,96698.22
2023-03-26T10:12:32.785Z,96693.72
2023-03-26T10:15:21.326Z,96702.06
2023-03-26T10:18:27.901Z,96693.94
2023-03-26T10:21:07.262Z,96707.16
2023-03-26T10:24:14.408Z,96703.25
2023-03-26T10:27:30.030Z,96713.03
2023-03-26T10:30:41.989Z,96710.66
2023-03-26T10:33:27.124Z,96709.81
2023-03-26T10:36:17.459Z,96706.81
2023-03-26T10:39:36.907Z,96698.34
2023-03-26T10:42:41.329Z,96706.91
2023-03-26T10:45:38.675Z,96707.38
2023-03-26T10:48:33.077Z,96704.00
2023-03-26T10:51:36.975Z,96708.00
2023-03-26T10:54:20.199Z,96707.94
2023-03-26T10:56:52.412Z,96720.41
2023-03-26T10:59:24.505Z,96704.50
2023-03-26T11:02:30.541Z,96707.13
2023-03-26T11:05:29.405Z,96711.72
2023-03-26T11:08:08.021Z,96718.66
2023-03-26T11:10:55.202Z,96718.66
2023-03-26T11:13:43.383Z,96715.63
2023-03-26T11:16:23.670Z,96727.66
2023-03-26T11:19:03.759Z,96726.44
2023-03-26T11:21:45.441Z,96734.50
2023-03-26T11:24:50.562Z,96733.69
2023-03-26T11:27:36.981Z,96732.00
2023-03-26T11:30:23.384Z,96728.84
2023-03-26T11:32:59.457Z,96726.00
2023-03-26T11:35:40.382Z,96728.31
2023-03-26T11:38:20.891Z,96731.13
2023-03-26T11:40:54.804Z,96729.19
2023-03-26T11:43:34.295Z,96724.34
2023-03-26T11:46:07.430Z,96734.13
2023-03-26T11:48:44.229Z,96724.47
2023-03-26T11:51:24.856Z,96721.75
2023-03-26T11:53:55.167Z,96721.00
2023-03-26T11:56:34.250Z,96722.94
2023-03-26T11:59:11.556Z,96716.91
2023-03-26T12:01:51.177Z,96714.88
2023-03-26T12:04:30.027Z,96723.28
2023-03-26T12:07:16.510Z,96729.25
2023-03-26T12:09:54.909Z,96718.38
2023-03-26T12:12:27.827Z,96720.31
2023-03-26T12:14:57.788Z,96722.44
2023-03-26T12:17:34.049Z,96715.09
2023-03-26T12:20:41.058Z,96709.22
2023-03-26T12:23:52.668Z,96705.34
2023-03-26T12:26:34.646Z,96707.88
2023-03-26T12:29:11.560Z,96702.63
2023-03-26T12:31:52.375Z,96700.91
2023-03-26T12:34:23.928Z,96692.94
2023-03-26T12:37:01.575Z,96689.53
2023-03-26T12:40:10.128Z,96689.53
2023-03-26T12:44:46.733Z,96691.47
2023-03-26T12:45:24.259Z,96701.78
2023-03-26T12:48:03.422Z,96685.66
2023-03-26T12:50:48.827Z,96701.91
2023-03-26T12:53:43.826Z,96689.63
2023-03-26T12:56:27.768Z,96674.38
2023-03-26T12:59:19.596Z,96684.59
2023-03-26T13:01:59.651Z,96674.28
2023-03-26T13:05:04.978Z,96667.44
2023-03-26T13:07:58.363Z,96677.72
2023-03-26T13:10:52.584Z,96683.66
2023-03-26T13:13:58.130Z,96679.13
2023-03-26T13:16:39.556Z,96674.59
2023-03-26T13:19:15.555Z,96666.88
2023-03-26T13:22:03.465Z,96656.41
2023-03-26T13:24:49.269Z,96672.22
2023-03-26T13:27:38.548Z,96664.25
2023-03-26T13:30:26.024Z,96657.91
2023-03-26T13:33:32.250Z,96668.81
2023-03-26T13:36:22.493Z,96666.63
2023-03-26T13:39:28.844Z,96676.19
2023-03-26T13:42:16.893Z,96685.03
2023-03-26T13:45:05.801Z,96690.50
2023-03-26T13:47:42.241Z,96695.22
2023-03-26T13:50:25.005Z,96687.47
2023-03-26T13:53:01.209Z,96671.06
2023-03-26T13:55:37.500Z,96672.69
2023-03-26T13:58:18.923Z,96667.25
2023-03-26T14:00:59.717Z,96660.63
2023-03-26T14:03:37.924Z,96646.06
2023-03-26T14:06:28.291Z,96643.09
2023-03-26T14:09:06.654Z,96639.53
2023-03-26T14:11:55.859Z,96632.59
2023-03-26T14:14:36.304Z,96624.94
2023-03-26T14:17:19.052Z,96616.19
2023-03-26T14:20:42.246Z,96603.31
2023-03-26T14:23:48.229Z,96595.13
2023-03-26T14:26:39.445Z,96597.66
2023-03-26T14:29:56.635Z,96608.16
2023-03-26T14:32:49.408Z,96613.28
2023-03-26T14:35:42.708Z,96616.34
2023-03-26T14:38:41.247Z,96622.13
2023-03-26T14:41:27.166Z,96623.06
2023-03-26T14:44:47.598Z,96633.00
2023-03-26T14:47:21.097Z,96643.00
2023-03-26T14:50:36.963Z,96661.75
2023-03-26T14:53:20.427Z,96693.28
2023-03-26T14:56:43.442Z,96705.53
2023-03-26T15:00:06.925Z,96700.25
2023-03-26T15:03:49.716Z,96694.84
2023-03-26T15:07:22.975Z,96700.00
2023-03-26T15:10:57.670Z,96706.47
2023-03-26T15:14:03.107Z,96710.91
2023-03-26T15:17:29.414Z,96709.47
2023-03-26T15:21:11.238Z,96728.78
2023-03-26T15:25:00.149Z,96730.97
2023-03-26T15:28:12.258Z,96733.53
2023-03-26T15:31:21.053Z,96736.97
2023-03-26T15:34:58.851Z,96742.00
2023-03-26T15:38:08.762Z,96756.06
2023-03-26T15:40:57.077Z,96755.63
2023-03-26T15:44:23.941Z,96747.47
2023-03-26T15:47:34.542Z,96741.69
2023-03-26T15:50:27.860Z,96738.84
2023-03-26T15:53:11.251Z,96746.47
2023-03-26T15:56:00.723Z,96744.25
2023-03-26T15:58:44.738Z,96745.63
2023-03-26T16:01:30.373Z,96747.66
2023-03-26T16:04:23.133Z,96745.47
2023-03-26T16:07:04.062Z,96740.09
2023-03-26T16:09:58.730Z,96738.53
2023-03-26T16:12:47.566Z,96742.69
2023-03-26T16:15:51.681Z,96746.22
2023-03-26T16:18:37.277Z,96745.88
2023-03-26T16:21:44.653Z,96737.38
2023-03-26T16:24:27.278Z,96740.03
2023-03-26T16:27:32.545Z,96726.94
2023-03-26T16:30:33.625Z,96733.38
2023-03-26T16:33:16.420Z,96735.84
2023-03-26T16:36:19.104Z,96726.78
2023-03-26T16:38:55.369Z,96732.38
2023-03-26T16:41:29.076Z,96739.47
2023-03-26T16:44:12.293Z,96738.88
2023-03-26T16:47:01.419Z,96742.13
2023-03-26T16:50:09.542Z,96743.31
2023-03-26T16:52:52.682Z,96740.47
2023-03-26T16:55:35.199Z,96731.47
2023-03-26T16:58:17.001Z,96738.28
2023-03-26T17:01:08.765Z,96738.72
2023-03-26T17:03:56.190Z,96736.31
2023-03-26T17:07:14.481Z,96742.78
2023-03-26T17:10:01.891Z,96735.94
2023-03-26T17:12:43.153Z,96743.19
2023-03-26T17:15:41.192Z,96744.19
2023-03-26T17:18:29.101Z,96749.84
2023-03-26T17:21:10.349Z,96747.72
2023-03-26T17:24:04.563Z,96763.16
2023-03-26T17:26:48.538Z,96761.34
2023-03-26T17:29:40.824Z,96768.59
2023-03-26T17:32:15.161Z,96768.22
2023-03-26T17:35:04.301Z,96780.47
2023-03-26T17:37:48.592Z,96782.69
2023-03-26T17:40:52.003Z,96780.09
2023-03-26T17:43:46.121Z,96782.25
2023-03-26T17:46:33.118Z,96785.09
2023-03-26T17:49:14.660Z,96782.69
2023-03-26T17:51:55.579Z,96785.53
2023-03-26T17:54:34.688Z,96790.75
2023-03-26T17:57:12.643Z,96794.41
2023-03-26T17:59:44.527Z,96806.63
2023-03-26T18:02:20.424Z,96806.06
2023-03-26T18:04:57.852Z,96811.91
2023-03-26T18:08:26.389Z,96812.47
2023-03-26T18:12:13.539Z,96813.34
2023-03-26T18:15:27.664Z,96819.75
2023-03-26T18:18:10.839Z,96821.81
2023-03-26T18:20:43.288Z,96824.63
2023-03-26T18:23:22.607Z,96836.66
2023-03-26T18:25:59.011Z,96835.88
2023-03-26T18:28:42.949Z,96831.91
2023-03-26T18:31:21.109Z,96830.66
2023-03-26T18:33:55.203Z,96844.28
2023-03-26T18:36:27.834Z,96849.31
2023-03-26T18:39:00.567Z,96855.31
2023-03-26T18:41:39.279Z,96851.50
2023-03-26T18:44:17.740Z,96859.53
2023-03-26T18:46:47.783Z,96860.53
2023-03-26T18:49:18.711Z,96859.97
2023-03-26T18:51:56.649Z,96857.63
2023-03-26T18:54:34.395Z,96858.59
2023-03-26T18:57:15.027Z,96851.56
2023-03-26T18:59:46.748Z,96855.41
2023-03-26T19:02:17.362Z,96862.22
2023-03-26T19:04:49.184Z,96862.63
2023-03-26T19:07:23.445Z,96859.03
2023-03-26T19:09:56.582Z,96863.22
2023-03-26T19:12:32.957Z,96868.44
2023-03-26T19:15:11.133Z,96877.84
2023-03-26T19:17:44.571Z,96873.63
2023-03-26T19:20:21.827Z,96876.66
2023-03-26T19:22:52.121Z,96884.06
2023-03-26T19:25:27.261Z,96881.47
2023-03-26T19:27:56.991Z,96883.88
2023-03-26T19:30:34.304Z,96895.09
2023-03-26T19:33:14.079Z,96902.13
2023-03-26T19:35:45.569Z,96908.13
2023-03-26T19:38:26.368Z,96913.34
2023-03-26T19:40:59.321Z,96916.94
2023-03-26T19:43:29.672Z,96918.75
2023-03-26T19:46:01.208Z,96919.97
2023-03-26T19:48:46.684Z,96929.41
2023-03-26T19:51:23.644Z,96932.19
2023-03-26T19:53:56.777Z,96928.59
2023-03-26T19:56:26.795Z,96935.00
2023-03-26T19:58:58.364Z,96942.84
2023-03-26T20:01:31.941Z,96944.63
2023-03-26T20:04:06.706Z,96942.22
2023-03-26T20:06:43.640Z,96951.44
2023-03-26T20:09:16.338Z,96958.47
2023-03-26T20:11:47.579Z,96959.06
2023-03-26T20:14:25.246Z,96972.09
2023-03-26T20:16:56.796Z,96972.91
2023-03-26T20:19:28.154Z,96977.72
2023-03-26T20:21:58.138Z,96970.28
2023-03-26T20:24:28.009Z,96987.91
2023-03-26T20:26:57.581Z,96991.72
2023-03-26T20:29:28.853Z,96995.72
2023-03-26T20:31:59.219Z,97001.53
2023-03-26T20:34:29.185Z,97000.31
2023-03-26T20:37:01.353Z,97015.31
2023-03-26T20:39:31.167Z,97014.31
2023-03-26T20:42:00.661Z,97010.28
2023-03-26T20:44:31.417Z,97015.50
2023-03-26T20:47:02.417Z,97032.97
2023-03-26T20:49:32.353Z,97031.13
2023-03-26T20:52:01.286Z,97038.94
2023-03-26T20:54:31.484Z,97038.34
2023-03-26T20:57:02.434Z,97043.16
2023-03-26T20:59:32.584Z,97041.91
2023-03-26T21:02:03.274Z,97043.13
2023-03-26T21:04:32.276Z,97045.94
2023-03-26T21:07:14.911Z,97058.97
2023-03-26T21:09:48.723Z,97054.56
2023-03-26T21:12:30.898Z,97061.56
2023-03-26T21:15:09.975Z,97068.56
2023-03-26T21:17:47.301Z,97084.78
2023-03-26T21:20:22.646Z,97078.19
2023-03-26T21:23:06.295Z,97078.38
2023-03-26T21:25:48.647Z,97085.97
2023-03-26T21:28:41.701Z,97083.56
2023-03-26T21:31:20.005Z,97090.78
2023-03-26T21:33:55.238Z,97092.75
2023-03-26T21:36:25.858Z,97099.59
2023-03-26T21:38:58.096Z,97096.00
2023-03-26T21:41:41.303Z,97105.19
2023-03-26T21:44:12.370Z,97122.00
2023-03-26T21:46:44.589Z,97123.16
2023-03-26T21:49:19.730Z,97133.00
2023-03-26T21:51:52.126Z,97136.81
2023-03-26T21:54:28.569Z,97138.78
2023-03-26T21:57:36.196Z,97149.59
2023-03-26T22:00:15.701Z,97163.59
2023-03-26T22:03:08.914Z,97157.00
2023-03-26T22:05:50.103Z,97165.84
2023-03-26T22:08:30.597Z,97173.66
2023-03-26T22:11:00.389Z,97178.84
2023-03-26T22:13:29.413Z,97187.03
2023-03-26T22:15:58.985Z,97199.63
2023-03-26T22:18:30.907Z,97187.63
2023-03-26T22:21:03.077Z,97201.44
2023-03-26T22:23:36.333Z,97196.84
2023-03-26T22:26:06.345Z,97217.66
2023-03-26T22:28:37.079Z,97220.25
2023-03-26T22:31:12.676Z,97230.06
2023-03-26T22:33:42.931Z,97230.44
2023-03-26T22:36:22.429Z,97256.41
2023-03-26T22:38:55.536Z,97243.56
2023-03-26T22:41:25.442Z,97254.25
2023-03-26T22:43:59.521Z,97263.03
2023-03-26T22:46:31.220Z,97276.47
2023-03-26T22:49:02.120Z,97289.59
2023-03-26T22:51:33.455Z,97293.16
2023-03-26T22:54:03.927Z,97288.97
2023-03-26T22:56:34.135Z,97286.38
2023-03-26T22:59:03.769Z,97298.16
2023-03-26T23:01:35.017Z,97311.31
2023-03-26T23:04:04.178Z,97310.50
2023-03-26T23:06:35.797Z,97311.97
2023-03-26T23:09:07.797Z,97317.50
2023-03-26T23:11:37.884Z,97317.06
2023-03-26T23:14:09.330Z,97320.91
2023-03-26T23:16:39.074Z,97329.09
2023-03-26T23:19:09.986Z,97326.31
2023-03-26T23:21:40.968Z,97337.34
2023-03-26T23:24:10.675Z,97341.28
2023-03-26T23:26:49.683Z,97347.28
2023-03-26T23:29:20.533Z,97354.16
2023-03-26T23:31:53.573Z,97364.63
2023-03-26T23:34:23.223Z,97364.75
2023-03-26T23:36:54.429Z,97364.56
2023-03-26T23:39:23.586Z,97363.56
2023-03-26T23:41:53.510Z,97378.00
2023-03-26T23:44:23.632Z,97381.94
2023-03-26T23:46:58.063Z,97379.63
2023-03-26T23:49:27.879Z,97382.81
2023-03-26T23:52:00.936Z,97391.28
2023-03-26T23:54:31.512Z,97385.88
2023-03-26T23:57:01.756Z,97394.63
2023-03-26T23:59:30.839Z,97404.28
