createdAt,value
2018-09-21T00:02:11.077Z,97.70
2018-09-21T00:04:39.292Z,97.70
2018-09-21T00:07:07.519Z,97.70
2018-09-21T00:09:35.724Z,97.70
2018-09-21T00:12:23.869Z,97.70
2018-09-21T00:14:52.771Z,97.90
2018-09-21T00:17:21.020Z,98.00
2018-09-21T00:19:49.236Z,98.10
2018-09-21T00:22:17.467Z,98.40
2018-09-21T00:24:45.692Z,98.20
2018-09-21T00:27:13.940Z,98.50
2018-09-21T00:29:42.175Z,98.20
2018-09-21T00:32:10.624Z,98.20
2018-09-21T00:34:38.879Z,98.20
2018-09-21T00:37:07.181Z,98.60
2018-09-21T00:39:35.440Z,98.50
2018-09-21T00:42:03.702Z,98.70
2018-09-21T00:44:32.043Z,98.60
2018-09-21T00:47:00.381Z,98.80
2018-09-21T00:49:28.595Z,98.80
2018-09-21T00:51:56.816Z,98.70
2018-09-21T00:54:25.060Z,98.60
2018-09-21T00:56:53.620Z,98.80
2018-09-21T00:59:21.848Z,98.80
2018-09-21T01:01:50.070Z,98.90
2018-09-21T01:04:18.299Z,99.00
2018-09-21T01:06:46.537Z,98.90
2018-09-21T01:09:14.747Z,98.90
2018-09-21T01:11:42.996Z,99.00
2018-09-21T01:14:11.219Z,99.10
2018-09-21T01:16:39.474Z,99.30
2018-09-21T01:19:07.668Z,99.10
2018-09-21T01:21:35.895Z,99.30
2018-09-21T01:24:04.106Z,99.40
2018-09-21T01:26:32.295Z,99.40
2018-09-21T01:29:01.812Z,99.30
2018-09-21T01:31:30.051Z,99.50
2018-09-21T01:33:58.313Z,99.60
2018-09-21T01:36:27.176Z,99.80
2018-09-21T01:38:55.551Z,99.90
2018-09-21T01:41:23.776Z,99.90
2018-09-21T01:43:51.978Z,99.80
2018-09-21T01:46:20.229Z,99.90
2018-09-21T01:48:48.429Z,99.90
2018-09-21T01:51:16.652Z,99.80
2018-09-21T01:53:44.856Z,99.70
2018-09-21T01:56:13.053Z,99.70
2018-09-21T01:58:41.264Z,99.70
2018-09-21T02:01:09.472Z,99.80
2018-09-21T02:03:37.669Z,99.70
2018-09-21T02:06:05.899Z,99.90
2018-09-21T02:08:34.108Z,99.90
2018-09-21T02:11:02.347Z,99.90
2018-09-21T02:13:30.570Z,99.90
2018-09-21T02:15:58.833Z,99.90
2018-09-21T02:18:27.072Z,99.90
2018-09-21T02:20:55.657Z,99.90
2018-09-21T02:23:24.089Z,99.90
2018-09-21T02:25:52.312Z,99.90
2018-09-21T02:28:20.577Z,99.90
2018-09-21T02:30:48.867Z,99.90
2018-09-21T02:33:17.104Z,99.90
2018-09-21T02:35:45.324Z,99.90
2018-09-21T02:38:13.529Z,99.90
2018-09-21T02:40:41.764Z,99.90
2018-09-21T02:43:10.032Z,99.90
2018-09-21T02:45:38.360Z,99.90
2018-09-21T02:48:06.825Z,99.90
2018-09-21T02:50:35.059Z,99.90
2018-09-21T02:53:03.292Z,99.80
2018-09-21T02:55:31.525Z,99.90
2018-09-21T02:57:59.788Z,99.90
2018-09-21T03:00:28.047Z,99.80
2018-09-21T03:02:56.548Z,99.80
2018-09-21T03:05:24.779Z,99.80
2018-09-21T03:07:53.020Z,99.70
2018-09-21T03:10:21.311Z,99.50
2018-09-21T03:12:49.550Z,99.40
2018-09-21T03:15:17.776Z,99.00
2018-09-21T03:17:46.016Z,98.90
2018-09-21T03:20:14.254Z,98.50
2018-09-21T03:22:42.442Z,98.50
2018-09-21T03:25:10.669Z,98.00
2018-09-21T03:27:38.847Z,97.30
2018-09-21T03:30:07.068Z,96.80
2018-09-21T03:32:35.303Z,96.40
2018-09-21T03:35:05.344Z,96.40
2018-09-21T03:37:33.523Z,96.60
2018-09-21T03:40:01.761Z,96.70
2018-09-21T03:42:30.018Z,97.10
2018-09-21T03:44:58.379Z,97.30
2018-09-21T03:47:26.622Z,97.50
2018-09-21T03:49:54.821Z,97.60
2018-09-21T03:52:23.082Z,97.30
2018-09-21T03:54:51.321Z,97.50
2018-09-21T03:57:19.589Z,97.30
2018-09-21T03:59:47.859Z,97.70
2018-09-21T04:02:16.086Z,97.70
2018-09-21T04:04:44.281Z,97.90
2018-09-21T04:07:12.605Z,97.90
2018-09-21T04:09:40.821Z,97.90
2018-09-21T04:12:09.016Z,97.80
2018-09-21T04:14:37.301Z,98.10
2018-09-21T04:17:05.671Z,98.30
2018-09-21T04:19:34.049Z,97.90
2018-09-21T04:22:02.261Z,97.30
2018-09-21T04:24:30.525Z,97.30
2018-09-21T04:27:05.205Z,97.10
2018-09-21T04:29:33.435Z,97.10
2018-09-21T04:32:01.664Z,96.70
2018-09-21T04:34:29.878Z,96.50
2018-09-21T04:36:58.203Z,96.30
2018-09-21T04:39:26.422Z,96.20
2018-09-21T04:41:54.658Z,95.90
2018-09-21T04:44:23.429Z,96.00
2018-09-21T04:46:51.648Z,96.20
2018-09-21T04:49:19.868Z,96.50
2018-09-21T04:51:48.086Z,96.90
2018-09-21T04:54:16.289Z,96.90
2018-09-21T04:56:44.531Z,96.80
2018-09-21T04:59:12.729Z,96.90
2018-09-21T05:01:41.284Z,97.10
2018-09-21T05:04:09.476Z,97.30
2018-09-21T05:06:37.714Z,97.60
2018-09-21T05:09:08.166Z,98.00
2018-09-21T05:11:36.366Z,98.30
2018-09-21T05:14:04.762Z,98.50
2018-09-21T05:16:32.972Z,98.60
2018-09-21T05:19:01.317Z,99.00
2018-09-21T05:21:29.601Z,99.20
2018-09-21T05:23:57.881Z,99.50
2018-09-21T05:26:26.153Z,99.50
2018-09-21T05:28:54.373Z,99.90
2018-09-21T05:31:22.601Z,99.90
2018-09-21T05:33:50.820Z,99.40
2018-09-21T05:36:19.037Z,99.20
2018-09-21T05:38:47.272Z,98.90
2018-09-21T05:41:15.512Z,99.00
2018-09-21T05:43:43.735Z,99.00
2018-09-21T05:46:11.970Z,99.10
2018-09-21T05:48:40.195Z,99.40
2018-09-21T05:51:08.482Z,98.90
2018-09-21T05:53:36.704Z,98.80
2018-09-21T05:56:04.986Z,99.10
2018-09-21T05:58:34.299Z,99.50
2018-09-21T06:01:02.634Z,99.50
2018-09-21T06:03:30.929Z,99.90
2018-09-21T06:05:59.232Z,99.90
2018-09-21T06:08:27.434Z,99.90
2018-09-21T06:10:55.648Z,99.70
2018-09-21T06:13:23.844Z,99.10
2018-09-21T06:15:52.071Z,98.60
2018-09-21T06:18:20.298Z,98.30
2018-09-21T06:20:48.549Z,97.80
2018-09-21T06:23:16.766Z,97.40
2018-09-21T06:25:45.005Z,96.90
2018-09-21T06:28:13.226Z,96.30
2018-09-21T06:30:41.458Z,95.70
2018-09-21T06:33:09.661Z,95.10
2018-09-21T06:35:37.922Z,94.50
2018-09-21T06:38:06.387Z,94.10
2018-09-21T06:40:34.589Z,93.60
2018-09-21T06:43:03.054Z,93.30
2018-09-21T06:45:31.305Z,93.20
2018-09-21T06:47:59.537Z,92.40
2018-09-21T06:50:27.769Z,91.40
2018-09-21T06:52:56.016Z,91.20
2018-09-21T06:55:24.271Z,91.10
2018-09-21T06:57:52.517Z,90.40
2018-09-21T07:00:20.761Z,90.20
2018-09-21T07:02:49.025Z,89.10
2018-09-21T07:05:18.052Z,87.10
2018-09-21T07:07:46.402Z,85.00
2018-09-21T07:10:14.945Z,84.10
2018-09-21T07:12:43.730Z,83.70
2018-09-21T07:15:12.038Z,82.80
2018-09-21T07:17:40.897Z,83.00
2018-09-21T07:20:09.137Z,82.20
2018-09-21T07:22:38.849Z,81.10
2018-09-21T07:25:07.110Z,80.60
2018-09-21T07:27:35.447Z,78.10
2018-09-21T07:30:03.721Z,77.20
2018-09-21T07:32:31.971Z,77.00
2018-09-21T07:35:00.196Z,77.40
2018-09-21T07:37:28.452Z,77.00
2018-09-21T07:39:56.672Z,76.90
2018-09-21T07:42:24.927Z,76.00
2018-09-21T07:44:53.401Z,75.20
2018-09-21T07:47:21.639Z,75.10
2018-09-21T07:49:49.873Z,74.20
2018-09-21T07:52:18.117Z,72.80
2018-09-21T07:54:46.357Z,71.90
2018-09-21T07:57:14.607Z,71.30
2018-09-21T07:59:42.861Z,71.00
2018-09-21T08:02:11.511Z,70.70
2018-09-21T08:04:39.798Z,70.40
2018-09-21T08:07:08.273Z,69.70
2018-09-21T08:09:36.572Z,70.40
2018-09-21T08:12:04.812Z,70.10
2018-09-21T08:14:33.087Z,69.90
2018-09-21T08:17:01.333Z,69.70
2018-09-21T08:19:29.612Z,70.80
2018-09-21T08:21:57.852Z,70.60
2018-09-21T08:24:26.085Z,70.50
2018-09-21T08:26:54.349Z,70.80
2018-09-21T08:29:22.598Z,70.60
2018-09-21T08:31:50.838Z,69.30
2018-09-21T08:34:19.103Z,67.40
2018-09-21T08:36:47.337Z,66.60
2018-09-21T08:39:15.575Z,66.20
2018-09-21T08:41:43.845Z,65.40
2018-09-21T08:44:12.098Z,65.50
2018-09-21T08:46:40.337Z,65.00
2018-09-21T08:49:08.569Z,64.80
2018-09-21T08:51:36.817Z,64.50
2018-09-21T08:54:05.097Z,63.80
2018-09-21T08:56:33.338Z,63.50
2018-09-21T08:59:01.546Z,63.30
2018-09-21T09:01:29.818Z,63.70
2018-09-21T09:03:58.054Z,63.40
2018-09-21T09:06:26.292Z,62.60
2018-09-21T09:08:54.538Z,62.90
2018-09-21T09:11:22.752Z,62.50
2018-09-21T09:13:51.022Z,61.80
2018-09-21T09:16:19.277Z,62.00
2018-09-21T09:18:47.516Z,62.40
2018-09-21T09:21:15.731Z,63.20
2018-09-21T09:23:44.006Z,61.60
2018-09-21T09:26:12.277Z,61.80
2018-09-21T09:28:40.558Z,60.80
2018-09-21T09:31:08.833Z,61.30
2018-09-21T09:33:37.156Z,61.00
2018-09-21T09:36:05.413Z,60.00
2018-09-21T09:38:33.649Z,60.40
2018-09-21T09:41:01.936Z,59.90
2018-09-21T09:43:30.185Z,60.00
2018-09-21T09:45:58.653Z,59.90
2018-09-21T09:48:27.122Z,60.40
2018-09-21T09:50:55.301Z,60.50
2018-09-21T09:53:23.604Z,60.50
2018-09-21T09:55:51.824Z,60.20
2018-09-21T09:58:20.077Z,60.50
2018-09-21T10:00:51.423Z,60.50
2018-09-21T10:03:20.329Z,59.80
2018-09-21T10:05:48.561Z,59.70
2018-09-21T10:08:16.793Z,59.80
2018-09-21T10:10:45.029Z,60.70
2018-09-21T10:13:13.233Z,59.80
2018-09-21T10:15:41.503Z,60.20
2018-09-21T10:18:09.726Z,59.60
2018-09-21T10:20:37.982Z,59.80
2018-09-21T10:23:06.189Z,59.10
2018-09-21T10:25:34.412Z,58.30
2018-09-21T10:28:03.081Z,57.90
2018-09-21T10:30:31.201Z,57.50
2018-09-21T10:32:59.446Z,57.90
2018-09-21T10:35:27.744Z,57.80
2018-09-21T10:37:55.876Z,57.60
2018-09-21T10:40:24.604Z,58.20
2018-09-21T10:42:52.867Z,57.80
2018-09-21T10:45:21.101Z,58.20
2018-09-21T10:47:49.422Z,58.50
2018-09-21T10:50:17.641Z,58.90
2018-09-21T10:52:45.900Z,58.70
2018-09-21T10:55:14.149Z,59.20
2018-09-21T10:57:42.416Z,59.60
2018-09-21T11:00:11.260Z,59.70
2018-09-21T11:02:39.631Z,58.90
2018-09-21T11:05:07.919Z,58.60
2018-09-21T11:07:36.158Z,58.60
2018-09-21T11:10:04.430Z,58.10
2018-09-21T11:12:32.685Z,57.60
2018-09-21T11:15:00.952Z,57.70
2018-09-21T11:17:29.192Z,58.10
2018-09-21T11:19:57.596Z,58.20
2018-09-21T11:22:25.936Z,57.10
2018-09-21T11:24:54.176Z,57.20
2018-09-21T11:27:22.430Z,56.80
2018-09-21T11:29:50.685Z,57.30
2018-09-21T11:32:19.000Z,57.80
2018-09-21T11:34:47.341Z,56.60
2018-09-21T11:37:15.598Z,57.50
2018-09-21T11:39:43.830Z,57.00
2018-09-21T11:42:12.099Z,56.70
2018-09-21T11:44:40.623Z,57.20
2018-09-21T11:47:12.041Z,56.60
2018-09-21T11:49:41.707Z,57.20
2018-09-21T11:52:10.569Z,57.00
2018-09-21T11:54:40.095Z,57.40
2018-09-21T11:57:08.406Z,57.50
2018-09-21T11:59:36.656Z,57.20
2018-09-21T12:02:04.934Z,57.80
2018-09-21T12:04:33.160Z,56.40
2018-09-21T12:07:01.408Z,56.80
2018-09-21T12:09:31.273Z,57.20
2018-09-21T12:11:59.564Z,57.10
2018-09-21T12:14:28.944Z,57.30
2018-09-21T12:16:57.257Z,57.40
2018-09-21T12:19:25.478Z,57.20
2018-09-21T12:21:53.697Z,56.10
2018-09-21T12:24:23.828Z,56.10
2018-09-21T12:26:52.126Z,55.90
2018-09-21T12:29:20.368Z,56.40
2018-09-21T12:31:48.716Z,56.50
2018-09-21T12:34:16.898Z,56.40
2018-09-21T12:36:46.667Z,56.20
2018-09-21T12:39:15.182Z,56.40
2018-09-21T12:41:44.958Z,56.30
2018-09-21T12:44:14.683Z,56.90
2018-09-21T12:46:43.946Z,57.10
2018-09-21T12:49:14.589Z,57.10
2018-09-21T12:51:43.022Z,57.40
2018-09-21T12:54:11.513Z,57.50
2018-09-21T12:56:39.825Z,57.70
2018-09-21T12:59:09.230Z,57.90
2018-09-21T13:01:38.865Z,57.70
2018-09-21T13:04:07.231Z,58.10
2018-09-21T13:06:35.485Z,58.50
2018-09-21T13:09:05.035Z,58.70
2018-09-21T13:11:33.330Z,59.10
2018-09-21T13:14:03.179Z,59.40
2018-09-21T13:16:31.445Z,59.80
2018-09-21T13:18:59.694Z,59.30
2018-09-21T13:21:28.118Z,59.30
2018-09-21T13:23:56.394Z,59.30
2018-09-21T13:26:24.659Z,59.20
2018-09-21T13:28:52.929Z,59.10
2018-09-21T13:31:21.225Z,59.30
2018-09-21T13:33:49.488Z,59.20
2018-09-21T13:36:17.757Z,59.20
2018-09-21T13:38:46.035Z,59.40
2018-09-21T13:41:14.639Z,58.30
2018-09-21T13:43:42.893Z,59.40
2018-09-21T13:46:11.135Z,59.40
2018-09-21T13:48:39.357Z,59.30
2018-09-21T13:51:07.609Z,59.50
2018-09-21T13:53:36.036Z,59.30
2018-09-21T13:56:04.314Z,59.00
2018-09-21T13:58:32.537Z,59.00
2018-09-21T14:01:00.742Z,58.30
2018-09-21T14:03:28.972Z,58.20
2018-09-21T14:06:01.494Z,58.00
2018-09-21T14:08:29.726Z,58.30
2018-09-21T14:10:57.968Z,58.20
2018-09-21T14:13:26.189Z,57.70
2018-09-21T14:15:54.435Z,57.40
2018-09-21T14:18:22.697Z,57.50
2018-09-21T14:20:50.921Z,56.80
2018-09-21T14:23:19.169Z,57.00
2018-09-21T14:25:47.418Z,56.30
2018-09-21T14:28:15.633Z,56.60
2018-09-21T14:30:43.981Z,55.60
2018-09-21T14:33:12.295Z,55.80
2018-09-21T14:35:40.637Z,56.10
2018-09-21T14:38:08.842Z,56.20
2018-09-21T14:40:37.080Z,55.80
2018-09-21T14:43:05.455Z,55.50
2018-09-21T14:45:33.639Z,55.30
2018-09-21T14:48:04.101Z,55.60
2018-09-21T14:50:32.477Z,55.80
2018-09-21T14:53:00.702Z,55.90
2018-09-21T14:55:28.941Z,55.10
2018-09-21T14:57:57.182Z,55.10
2018-09-21T15:00:25.412Z,53.30
2018-09-21T15:02:53.761Z,52.70
2018-09-21T15:05:22.025Z,52.40
2018-09-21T15:07:50.553Z,52.60
2018-09-21T15:10:18.799Z,52.60
2018-09-21T15:12:47.046Z,52.60
2018-09-21T15:15:15.393Z,52.80
2018-09-21T15:17:43.607Z,53.10
2018-09-21T15:20:11.873Z,52.70
2018-09-21T15:22:40.211Z,52.90
2018-09-21T15:25:08.444Z,53.20
2018-09-21T15:27:36.672Z,53.20
2018-09-21T15:30:05.298Z,53.60
2018-09-21T15:32:33.588Z,53.80
2018-09-21T15:35:01.817Z,52.80
2018-09-21T15:37:30.016Z,52.40
2018-09-21T15:39:58.280Z,52.50
2018-09-21T15:42:26.486Z,51.10
2018-09-21T15:44:54.761Z,50.80
2018-09-21T15:47:22.971Z,50.90
2018-09-21T15:49:51.207Z,50.10
2018-09-21T15:52:19.429Z,50.00
2018-09-21T15:54:47.625Z,49.70
2018-09-21T15:57:15.888Z,50.30
2018-09-21T15:59:45.500Z,50.10
2018-09-21T16:02:16.459Z,49.60
2018-09-21T16:04:45.826Z,49.90
2018-09-21T16:07:15.636Z,49.60
2018-09-21T16:09:45.590Z,49.10
2018-09-21T16:12:15.380Z,49.60
2018-09-21T16:14:45.170Z,48.70
2018-09-21T16:17:13.625Z,48.90
2018-09-21T16:19:43.793Z,50.70
2018-09-21T16:22:13.843Z,54.20
2018-09-21T16:24:43.262Z,55.90
2018-09-21T16:27:13.527Z,57.20
2018-09-21T16:29:44.230Z,58.10
2018-09-21T16:32:13.833Z,58.70
2018-09-21T16:34:43.348Z,59.80
2018-09-21T16:37:13.502Z,59.70
2018-09-21T16:39:43.143Z,59.80
2018-09-21T16:42:12.395Z,60.20
2018-09-21T16:44:42.396Z,61.20
2018-09-21T16:47:12.704Z,61.40
2018-09-21T16:49:42.007Z,61.90
2018-09-21T16:52:12.120Z,62.20
2018-09-21T16:54:42.683Z,62.90
2018-09-21T16:57:11.661Z,62.50
2018-09-21T16:59:43.463Z,62.00
2018-09-21T17:02:13.256Z,62.30
2018-09-21T17:04:42.884Z,61.80
2018-09-21T17:07:16.967Z,62.30
2018-09-21T17:09:48.021Z,62.00
2018-09-21T17:12:18.822Z,61.70
2018-09-21T17:14:48.762Z,61.40
2018-09-21T17:17:17.974Z,62.10
2018-09-21T17:19:48.241Z,62.30
2018-09-21T17:22:18.086Z,62.70
2018-09-21T17:24:51.329Z,63.10
2018-09-21T17:27:19.920Z,62.80
2018-09-21T17:29:48.146Z,63.80
2018-09-21T17:32:16.360Z,64.10
2018-09-21T17:34:44.559Z,64.30
2018-09-21T17:37:12.770Z,64.30
2018-09-21T17:39:40.976Z,64.50
2018-09-21T17:42:09.988Z,64.50
2018-09-21T17:44:38.317Z,64.20
2018-09-21T17:47:06.557Z,64.70
2018-09-21T17:49:34.739Z,64.50
2018-09-21T17:52:02.961Z,64.70
2018-09-21T17:54:31.153Z,64.30
2018-09-21T17:56:59.511Z,65.90
2018-09-21T17:59:27.627Z,64.30
2018-09-21T18:01:55.865Z,64.80
2018-09-21T18:04:24.169Z,63.60
2018-09-21T18:06:52.468Z,63.90
2018-09-21T18:09:20.807Z,64.20
2018-09-21T18:11:49.106Z,64.50
2018-09-21T18:14:17.311Z,64.60
2018-09-21T18:16:45.613Z,64.00
2018-09-21T18:19:13.853Z,64.10
2018-09-21T18:21:42.044Z,64.20
2018-09-21T18:24:10.324Z,63.40
2018-09-21T18:26:38.633Z,64.40
2018-09-21T18:29:07.049Z,64.80
2018-09-21T18:31:35.326Z,65.00
2018-09-21T18:34:03.584Z,65.00
2018-09-21T18:36:31.819Z,65.10
2018-09-21T18:39:01.074Z,65.40
2018-09-21T18:41:29.310Z,64.80
2018-09-21T18:43:57.535Z,65.10
2018-09-21T18:46:25.772Z,65.70
2018-09-21T18:48:54.161Z,66.20
2018-09-21T18:51:22.756Z,66.20
2018-09-21T18:53:51.095Z,66.90
2018-09-21T18:56:19.349Z,66.30
2018-09-21T18:58:47.670Z,66.60
2018-09-21T19:01:15.927Z,66.60
2018-09-21T19:03:44.208Z,67.10
2018-09-21T19:06:12.419Z,66.50
2018-09-21T19:08:40.667Z,66.80
2018-09-21T19:11:08.920Z,66.90
2018-09-21T19:13:37.135Z,67.30
2018-09-21T19:16:05.361Z,67.40
2018-09-21T19:18:33.580Z,66.30
2018-09-21T19:21:02.945Z,66.10
2018-09-21T19:23:31.279Z,66.50
2018-09-21T19:25:59.469Z,66.70
2018-09-21T19:28:27.832Z,67.40
2018-09-21T19:30:56.779Z,67.10
2018-09-21T19:33:25.125Z,67.40
2018-09-21T19:35:53.344Z,67.30
2018-09-21T19:38:21.669Z,67.60
2018-09-21T19:40:49.905Z,67.30
2018-09-21T19:43:18.206Z,67.80
2018-09-21T19:45:46.656Z,68.00
2018-09-21T19:48:14.844Z,68.00
2018-09-21T19:50:43.338Z,68.00
2018-09-21T19:53:11.730Z,68.40
2018-09-21T19:55:40.035Z,68.60
2018-09-21T19:58:09.617Z,68.90
2018-09-21T20:00:37.829Z,69.30
2018-09-21T20:03:06.129Z,70.30
2018-09-21T20:05:34.458Z,69.70
2018-09-21T20:08:02.870Z,70.30
2018-09-21T20:10:31.305Z,70.30
2018-09-21T20:12:59.670Z,70.20
2018-09-21T20:15:28.227Z,70.60
2018-09-21T20:17:56.576Z,70.90
2018-09-21T20:20:24.938Z,71.20
2018-09-21T20:22:53.329Z,71.40
2018-09-21T20:25:22.742Z,71.70
2018-09-21T20:27:50.935Z,71.90
2018-09-21T20:30:24.581Z,72.30
2018-09-21T20:32:58.466Z,72.40
2018-09-21T20:35:26.809Z,72.10
2018-09-21T20:37:55.026Z,72.60
2018-09-21T20:40:23.255Z,73.20
2018-09-21T20:42:51.568Z,73.00
2018-09-21T20:45:19.823Z,73.20
2018-09-21T20:47:48.051Z,73.50
2018-09-21T20:50:16.285Z,72.60
2018-09-21T20:52:44.580Z,73.10
2018-09-21T20:55:12.952Z,73.00
2018-09-21T20:57:41.214Z,73.10
2018-09-21T21:00:09.487Z,72.90
2018-09-21T21:02:37.880Z,72.90
2018-09-21T21:05:06.758Z,72.40
2018-09-21T21:07:35.280Z,73.30
2018-09-21T21:10:03.515Z,73.30
2018-09-21T21:12:31.732Z,73.60
2018-09-21T21:15:00.010Z,73.70
2018-09-21T21:17:28.499Z,73.60
2018-09-21T21:19:56.837Z,74.30
2018-09-21T21:22:25.124Z,73.90
2018-09-21T21:24:53.297Z,74.30
2018-09-21T21:27:21.549Z,74.70
2018-09-21T21:29:49.783Z,75.00
2018-09-21T21:32:18.106Z,75.60
2018-09-21T21:34:46.301Z,75.70
2018-09-21T21:37:14.790Z,75.90
2018-09-21T21:39:43.002Z,76.30
2018-09-21T21:42:11.263Z,76.80
2018-09-21T21:44:39.542Z,76.90
2018-09-21T21:47:07.772Z,77.30
2018-09-21T21:49:36.366Z,78.60
2018-09-21T21:52:04.765Z,77.20
2018-09-21T21:54:33.727Z,78.10
2018-09-21T21:57:08.403Z,78.70
2018-09-21T21:59:36.663Z,78.90
2018-09-21T22:02:07.201Z,77.80
2018-09-21T22:04:41.232Z,77.80
2018-09-21T22:07:10.985Z,77.60
2018-09-21T22:09:40.076Z,78.10
2018-09-21T22:12:13.837Z,79.00
2018-09-21T22:14:42.093Z,79.20
2018-09-21T22:17:10.337Z,78.50
2018-09-21T22:19:38.572Z,78.70
2018-09-21T22:22:07.073Z,77.40
2018-09-21T22:24:35.342Z,76.40
2018-09-21T22:27:03.642Z,76.70
2018-09-21T22:29:31.889Z,77.10
2018-09-21T22:32:00.390Z,76.80
2018-09-21T22:34:28.714Z,75.40
2018-09-21T22:36:56.950Z,75.10
2018-09-21T22:39:25.169Z,75.00
2018-09-21T22:41:53.465Z,74.90
2018-09-21T22:44:21.677Z,76.20
2018-09-21T22:46:51.028Z,74.70
2018-09-21T22:49:21.155Z,75.20
2018-09-21T22:51:49.382Z,75.20
2018-09-21T22:54:17.637Z,76.00
2018-09-21T22:56:45.859Z,75.30
2018-09-21T22:59:14.107Z,74.80
2018-09-21T23:01:42.344Z,74.80
2018-09-21T23:04:10.564Z,73.80
2018-09-21T23:06:38.847Z,73.60
2018-09-21T23:09:09.636Z,73.60
2018-09-21T23:11:37.904Z,73.70
2018-09-21T23:14:06.128Z,74.20
2018-09-21T23:16:34.341Z,75.40
2018-09-21T23:19:02.707Z,75.80
2018-09-21T23:21:30.950Z,76.10
2018-09-21T23:23:59.567Z,75.80
2018-09-21T23:26:28.897Z,75.30
2018-09-21T23:28:57.204Z,76.50
2018-09-21T23:31:25.688Z,75.50
2018-09-21T23:33:53.933Z,75.50
2018-09-21T23:36:22.609Z,75.80
2018-09-21T23:38:51.132Z,74.60
2018-09-21T23:41:19.382Z,73.80
2018-09-21T23:43:47.633Z,74.00
2018-09-21T23:46:15.857Z,74.60
2018-09-21T23:48:45.115Z,73.60
2018-09-21T23:51:13.372Z,74.30
2018-09-21T23:53:41.615Z,74.70
2018-09-21T23:56:09.835Z,74.60
2018-09-21T23:58:38.487Z,74.70
