createdAt,value
2022-12-11T00:00:57.762Z,97799.16
2022-12-11T00:03:25.922Z,97803.84
2022-12-11T00:05:54.029Z,97798.91
2022-12-11T00:08:22.197Z,97794.81
2022-12-11T00:10:51.038Z,97793.22
2022-12-11T00:13:20.502Z,97783.84
2022-12-11T00:15:48.570Z,97786.34
2022-12-11T00:18:16.648Z,97793.03
2022-12-11T00:20:44.743Z,97792.13
2022-12-11T00:23:13.387Z,97793.25
2022-12-11T00:25:44.199Z,97794.53
2022-12-11T00:28:12.988Z,97792.50
2022-12-11T00:30:43.522Z,97791.00
2022-12-11T00:33:12.689Z,97798.97
2022-12-11T00:35:41.324Z,97796.31
2022-12-11T00:38:10.372Z,97789.50
2022-12-11T00:40:38.627Z,97789.97
2022-12-11T00:43:06.702Z,97784.09
2022-12-11T00:45:37.950Z,97793.00
2022-12-11T00:48:09.050Z,97800.09
2022-12-11T00:50:37.589Z,97802.78
2022-12-11T00:53:06.651Z,97802.47
2022-12-11T00:55:38.721Z,97808.72
2022-12-11T00:58:08.212Z,97808.41
2022-12-11T01:00:36.559Z,97802.44
2022-12-11T01:03:04.808Z,97813.03
2022-12-11T01:05:35.046Z,97801.88
2022-12-11T01:08:03.253Z,97796.13
2022-12-11T01:10:31.847Z,97795.72
2022-12-11T01:13:02.047Z,97814.50
2022-12-11T01:15:32.267Z,97818.75
2022-12-11T01:18:00.723Z,97815.75
2022-12-11T01:20:29.673Z,97822.06
2022-12-11T01:23:01.480Z,97810.16
2022-12-11T01:25:30.028Z,97819.00
2022-12-11T01:27:58.093Z,97818.31
2022-12-11T01:30:27.196Z,97823.88
2022-12-11T01:32:55.280Z,97824.97
2022-12-11T01:35:23.710Z,97819.78
2022-12-11T01:37:51.909Z,97824.47
2022-12-11T01:40:23.142Z,97821.34
2022-12-11T01:42:51.232Z,97816.34
2022-12-11T01:45:36.611Z,97812.97
2022-12-11T01:48:09.144Z,97814.25
2022-12-11T01:50:41.873Z,97826.63
2022-12-11T01:53:13.883Z,97817.44
2022-12-11T01:55:43.521Z,97827.16
2022-12-11T01:58:13.132Z,97820.44
2022-12-11T02:00:41.461Z,97818.94
2022-12-11T02:03:09.757Z,97819.44
2022-12-11T02:05:38.278Z,97826.47
2022-12-11T02:08:08.579Z,97821.28
2022-12-11T02:10:54.790Z,97804.34
2022-12-11T02:13:32.062Z,97808.69
2022-12-11T02:16:06.741Z,97810.47
2022-12-11T02:18:40.196Z,97816.59
2022-12-11T02:21:14.558Z,97808.19
2022-12-11T02:24:08.631Z,97808.25
2022-12-11T02:26:55.568Z,97796.28
2022-12-11T02:29:32.524Z,97799.63
2022-12-11T02:32:04.474Z,97808.94
2022-12-11T02:34:38.708Z,97801.47
2022-12-11T02:37:13.096Z,97800.19
2022-12-11T02:39:44.281Z,97791.75
2022-12-11T02:42:14.186Z,97790.06
2022-12-11T02:44:45.242Z,97790.06
2022-12-11T02:47:16.458Z,97795.19
2022-12-11T02:49:48.300Z,97784.56
2022-12-11T02:52:20.431Z,97784.47
2022-12-11T02:54:52.247Z,97777.34
2022-12-11T02:57:25.707Z,97787.59
2022-12-11T02:59:55.384Z,97783.91
2022-12-11T03:02:23.738Z,97788.41
2022-12-11T03:04:52.756Z,97774.50
2022-12-11T03:07:25.165Z,97773.66
2022-12-11T03:09:53.577Z,97778.09
2022-12-11T03:12:26.692Z,97776.75
2022-12-11T03:14:57.314Z,97775.69
2022-12-11T03:17:32.135Z,97772.16
2022-12-11T03:20:08.646Z,97773.16
2022-12-11T03:22:45.079Z,97777.84
2022-12-11T03:25:17.926Z,97778.44
2022-12-11T03:27:51.802Z,97781.13
2022-12-11T03:30:23.764Z,97787.91
2022-12-11T03:32:55.612Z,97789.91
2022-12-11T03:35:28.012Z,97804.31
2022-12-11T03:37:57.915Z,97778.34
2022-12-11T03:40:28.782Z,97788.72
2022-12-11T03:42:58.746Z,97777.31
2022-12-11T03:45:31.010Z,97789.56
2022-12-11T03:48:02.857Z,97790.38
2022-12-11T03:50:33.694Z,97791.31
2022-12-11T03:53:03.111Z,97800.19
2022-12-11T03:55:33.687Z,97793.47
2022-12-11T03:58:01.765Z,97795.97
2022-12-11T04:00:31.529Z,97794.41
2022-12-11T04:03:16.175Z,97802.19
2022-12-11T04:05:46.382Z,97808.03
2022-12-11T04:08:15.031Z,97801.56
2022-12-11T04:10:43.401Z,97799.16
2022-12-11T04:13:12.385Z,97814.72
2022-12-11T04:15:41.247Z,97799.53
2022-12-11T04:18:27.443Z,97805.88
2022-12-11T04:21:13.354Z,97805.88
2022-12-11T04:23:59.103Z,97807.63
2022-12-11T04:26:27.442Z,97812.28
2022-12-11T04:28:55.817Z,97829.53
2022-12-11T04:31:25.322Z,97827.88
2022-12-11T04:33:53.476Z,97826.03
2022-12-11T04:36:21.565Z,97814.91
2022-12-11T04:38:49.651Z,97815.03
2022-12-11T04:41:18.370Z,97828.63
2022-12-11T04:43:46.719Z,97812.28
2022-12-11T04:46:16.504Z,97837.31
2022-12-11T04:48:49.264Z,97840.69
2022-12-11T04:51:20.979Z,97845.09
2022-12-11T04:53:49.012Z,97847.56
2022-12-11T04:56:17.810Z,97845.66
2022-12-11T04:58:46.827Z,97869.66
2022-12-11T05:01:17.482Z,97862.97
2022-12-11T05:03:47.561Z,97855.09
2022-12-11T05:06:16.084Z,97855.03
2022-12-11T05:08:45.260Z,97868.78
2022-12-11T05:11:14.960Z,97864.41
2022-12-11T05:13:43.469Z,97868.16
2022-12-11T05:16:14.550Z,97883.75
2022-12-11T05:18:43.307Z,97864.78
2022-12-11T05:21:14.519Z,97851.06
2022-12-11T05:23:42.966Z,97883.03
2022-12-11T05:26:15.381Z,97875.31
2022-12-11T05:28:43.921Z,97866.47
2022-12-11T05:31:14.867Z,97858.63
2022-12-11T05:33:43.272Z,97869.16
2022-12-11T05:36:16.982Z,97851.72
2022-12-11T05:38:45.051Z,97857.78
2022-12-11T05:41:15.052Z,97864.41
2022-12-11T05:43:43.328Z,97873.97
2022-12-11T05:46:13.611Z,97875.78
2022-12-11T05:48:42.682Z,97849.38
2022-12-11T05:51:13.147Z,97851.81
2022-12-11T05:53:42.486Z,97851.81
2022-12-11T05:56:13.567Z,97861.28
2022-12-11T05:58:43.099Z,97863.88
2022-12-11T06:01:12.645Z,97858.78
2022-12-11T06:03:40.771Z,97883.88
2022-12-11T06:06:09.757Z,97876.84
2022-12-11T06:08:39.436Z,97916.84
2022-12-11T06:11:08.321Z,97909.97
2022-12-11T06:13:36.986Z,97907.28
2022-12-11T06:16:07.075Z,97912.44
2022-12-11T06:18:37.873Z,97928.00
2022-12-11T06:21:13.860Z,97921.88
2022-12-11T06:23:44.852Z,97947.69
2022-12-11T06:26:13.246Z,97928.47
2022-12-11T06:28:41.367Z,97922.44
2022-12-11T06:31:09.756Z,97939.66
2022-12-11T06:33:38.341Z,97944.91
2022-12-11T06:36:08.555Z,97954.56
2022-12-11T06:38:36.982Z,97946.00
2022-12-11T06:41:08.113Z,97959.88
2022-12-11T06:43:37.860Z,97967.66
2022-12-11T06:46:06.661Z,97945.31
2022-12-11T06:48:35.361Z,97964.81
2022-12-11T06:51:06.939Z,97960.63
2022-12-11T06:53:35.233Z,97954.63
2022-12-11T06:56:04.484Z,97986.59
2022-12-11T06:58:36.630Z,97979.69
2022-12-11T07:01:05.812Z,97965.66
2022-12-11T07:03:33.999Z,97974.09
2022-12-11T07:06:02.848Z,97979.09
2022-12-11T07:08:32.128Z,97980.81
2022-12-11T07:11:05.339Z,97987.66
2022-12-11T07:13:35.736Z,97985.69
2022-12-11T07:16:04.809Z,97985.69
2022-12-11T07:18:33.252Z,97985.56
2022-12-11T07:21:01.352Z,97995.09
2022-12-11T07:23:30.048Z,98004.59
2022-12-11T07:25:58.847Z,98015.53
2022-12-11T07:28:27.300Z,98002.34
2022-12-11T07:30:56.780Z,97994.47
2022-12-11T07:33:24.857Z,98000.34
2022-12-11T07:35:52.902Z,98003.78
2022-12-11T07:38:20.961Z,98023.44
2022-12-11T07:40:49.034Z,98016.41
2022-12-11T07:43:17.087Z,98027.16
2022-12-11T07:45:45.185Z,98034.28
2022-12-11T07:51:25.852Z,98044.50
2022-12-11T07:54:04.040Z,98055.53
2022-12-11T07:56:32.636Z,98049.56
2022-12-11T07:59:01.154Z,98071.72
2022-12-11T08:01:30.895Z,98057.81
2022-12-11T08:04:00.618Z,98060.41
2022-12-11T08:06:30.996Z,98070.66
2022-12-11T08:09:00.354Z,98069.94
2022-12-11T08:11:29.114Z,98077.38
2022-12-11T08:13:59.284Z,98099.97
2022-12-11T08:16:28.345Z,98099.13
2022-12-11T08:18:56.876Z,98095.44
2022-12-11T08:21:28.347Z,98106.44
2022-12-11T08:23:57.133Z,98110.47
2022-12-11T08:26:27.462Z,98124.38
2022-12-11T08:28:56.104Z,98131.25
2022-12-11T08:31:24.347Z,98119.06
2022-12-11T08:33:52.869Z,98136.03
2022-12-11T08:36:23.510Z,98152.09
2022-12-11T08:38:53.787Z,98146.41
2022-12-11T08:41:23.833Z,98152.44
2022-12-11T08:43:55.096Z,98159.25
2022-12-11T08:46:25.615Z,98159.69
2022-12-11T08:48:54.407Z,98174.91
2022-12-11T08:51:25.113Z,98174.28
2022-12-11T08:53:56.476Z,98188.97
2022-12-11T08:56:24.998Z,98162.78
2022-12-11T08:58:53.120Z,98184.31
2022-12-11T09:01:23.288Z,98185.28
2022-12-11T09:03:52.194Z,98178.84
2022-12-11T09:06:22.079Z,98188.66
2022-12-11T09:08:53.442Z,98181.44
2022-12-11T09:11:25.900Z,98193.72
2022-12-11T09:13:54.579Z,98177.44
2022-12-11T09:16:25.906Z,98179.69
2022-12-11T09:18:56.309Z,98171.75
2022-12-11T09:21:26.925Z,98177.59
2022-12-11T09:23:56.107Z,98181.25
2022-12-11T09:26:26.310Z,98197.91
2022-12-11T09:28:55.227Z,98198.84
2022-12-11T09:31:25.971Z,98199.06
2022-12-11T09:33:57.173Z,98198.00
2022-12-11T09:36:25.961Z,98187.69
2022-12-11T09:38:54.530Z,98185.03
2022-12-11T09:41:38.016Z,98189.28
2022-12-11T09:44:20.820Z,98178.63
2022-12-11T09:46:50.202Z,98181.91
2022-12-11T09:49:34.808Z,98167.88
2022-12-11T09:52:13.835Z,98166.31
2022-12-11T09:54:49.349Z,98148.09
2022-12-11T09:57:30.287Z,98161.69
2022-12-11T10:00:13.170Z,98147.47
2022-12-11T10:02:50.843Z,98128.84
2022-12-11T10:05:26.595Z,98135.72
2022-12-11T10:08:01.613Z,98120.72
2022-12-11T10:10:42.837Z,98124.28
2022-12-11T10:13:25.849Z,98139.72
2022-12-11T10:15:55.782Z,98140.78
2022-12-11T10:18:26.096Z,98156.38
2022-12-11T10:20:56.765Z,98169.84
2022-12-11T10:23:35.603Z,98175.78
2022-12-11T10:26:07.773Z,98185.41
2022-12-11T10:28:37.535Z,98177.06
2022-12-11T10:31:15.254Z,98199.47
2022-12-11T10:33:51.247Z,98179.34
2022-12-11T10:36:24.921Z,98185.81
2022-12-11T10:38:53.073Z,98169.34
2022-12-11T10:41:24.729Z,98176.38
2022-12-11T10:43:55.223Z,98188.66
2022-12-11T10:46:25.986Z,98201.84
2022-12-11T10:48:56.156Z,98196.81
2022-12-11T10:51:34.387Z,98205.50
2022-12-11T10:54:07.701Z,98206.41
2022-12-11T10:56:38.870Z,98206.41
2022-12-11T10:59:08.772Z,98203.69
2022-12-11T11:01:37.344Z,98190.84
2022-12-11T11:04:07.482Z,98196.38
2022-12-11T11:06:36.401Z,98199.75
2022-12-11T11:09:04.851Z,98204.75
2022-12-11T11:11:35.225Z,98203.81
2022-12-11T11:14:13.544Z,98202.97
2022-12-11T11:16:44.496Z,98187.47
2022-12-11T11:19:21.522Z,98186.44
2022-12-11T11:21:52.771Z,98167.34
2022-12-11T11:24:31.356Z,98175.00
2022-12-11T11:27:14.963Z,98181.41
2022-12-11T11:29:50.269Z,98184.41
2022-12-11T11:32:24.500Z,98194.06
2022-12-11T11:34:52.649Z,98173.75
2022-12-11T11:37:27.255Z,98197.34
2022-12-11T11:40:00.420Z,98201.56
2022-12-11T11:42:39.725Z,98206.47
2022-12-11T11:45:16.842Z,98207.47
2022-12-11T11:47:52.144Z,98220.81
2022-12-11T11:50:23.898Z,98214.84
2022-12-11T11:52:58.928Z,98190.69
2022-12-11T11:55:39.384Z,98213.94
2022-12-11T11:58:16.839Z,98215.66
2022-12-11T12:00:46.492Z,98230.16
2022-12-11T12:03:19.566Z,98229.53
2022-12-11T12:05:55.303Z,98237.94
2022-12-11T12:08:38.069Z,98244.94
2022-12-11T12:11:17.055Z,98246.91
2022-12-11T12:13:55.604Z,98249.38
2022-12-11T12:19:38.831Z,98251.34
2022-12-11T12:22:19.243Z,98256.66
2022-12-11T12:24:56.490Z,98258.84
2022-12-11T12:27:52.369Z,98263.75
2022-12-11T12:30:23.609Z,98257.38
2022-12-11T12:33:08.535Z,98257.94
2022-12-11T12:35:38.581Z,98249.22
2022-12-11T12:38:23.904Z,98260.38
2022-12-11T12:41:04.260Z,98268.19
2022-12-11T12:44:00.178Z,98268.19
2022-12-11T12:46:40.195Z,98276.09
2022-12-11T12:49:14.613Z,98275.19
2022-12-11T12:51:44.538Z,98275.84
2022-12-11T12:54:18.214Z,98279.50
2022-12-11T12:56:47.857Z,98290.59
2022-12-11T12:59:24.233Z,98297.25
2022-12-11T13:01:57.318Z,98318.09
2022-12-11T13:04:55.983Z,98312.03
2022-12-11T13:07:30.290Z,98329.47
2022-12-11T13:10:03.510Z,98342.13
2022-12-11T13:12:41.183Z,98325.53
2022-12-11T13:15:28.248Z,98334.66
2022-12-11T13:17:56.659Z,98338.31
2022-12-11T13:20:28.247Z,98354.59
2022-12-11T13:23:10.918Z,98351.38
2022-12-11T13:25:54.083Z,98354.94
2022-12-11T13:28:39.103Z,98356.41
2022-12-11T13:31:29.412Z,98357.13
2022-12-11T13:34:04.153Z,98348.97
2022-12-11T13:36:37.836Z,98364.34
2022-12-11T13:39:11.082Z,98389.66
2022-12-11T13:41:40.165Z,98368.19
2022-12-11T13:44:09.888Z,98373.94
2022-12-11T13:46:41.448Z,98359.00
2022-12-11T13:49:22.609Z,98366.88
2022-12-11T13:51:58.596Z,98384.25
2022-12-11T13:54:27.902Z,98381.44
2022-12-11T13:57:02.431Z,98390.97
2022-12-11T13:59:35.673Z,98394.16
2022-12-11T14:02:15.324Z,98406.47
2022-12-11T14:04:44.005Z,98401.88
2022-12-11T14:07:14.089Z,98413.00
2022-12-11T14:09:45.984Z,98407.88
2022-12-11T14:12:19.825Z,98419.34
2022-12-11T14:14:52.648Z,98405.84
2022-12-11T14:17:25.194Z,98431.66
2022-12-11T14:19:54.725Z,98435.31
2022-12-11T14:22:26.574Z,98435.41
2022-12-11T14:24:57.577Z,98441.84
2022-12-11T14:27:26.826Z,98456.31
2022-12-11T14:29:55.777Z,98453.72
2022-12-11T14:32:32.751Z,98459.22
2022-12-11T14:35:05.644Z,98468.66
2022-12-11T14:37:37.354Z,98465.25
2022-12-11T14:40:08.845Z,98476.09
2022-12-11T14:42:41.435Z,98464.44
2022-12-11T14:45:19.916Z,98469.63
2022-12-11T14:47:48.758Z,98473.13
2022-12-11T14:50:20.826Z,98472.16
2022-12-11T14:52:54.739Z,98481.88
2022-12-11T14:55:26.322Z,98481.75
2022-12-11T14:57:59.224Z,98481.78
2022-12-11T15:00:29.886Z,98479.63
2022-12-11T15:03:00.500Z,98488.38
2022-12-11T15:05:29.677Z,98467.69
2022-12-11T15:08:02.816Z,98495.47
2022-12-11T15:10:37.225Z,98497.97
2022-12-11T15:13:07.220Z,98502.41
2022-12-11T15:15:47.114Z,98503.50
2022-12-11T15:18:23.120Z,98503.63
2022-12-11T15:20:53.790Z,98495.03
2022-12-11T15:23:23.976Z,98501.25
2022-12-11T15:25:53.876Z,98509.81
2022-12-11T15:28:30.139Z,98501.25
2022-12-11T15:31:00.376Z,98505.53
2022-12-11T15:33:34.109Z,98501.97
2022-12-11T15:36:06.073Z,98513.03
2022-12-11T15:38:42.248Z,98499.91
2022-12-11T15:41:16.449Z,98513.88
2022-12-11T15:43:46.285Z,98505.19
2022-12-11T15:46:15.072Z,98520.56
2022-12-11T15:48:43.385Z,98509.28
2022-12-11T15:51:11.904Z,98511.31
2022-12-11T15:53:41.734Z,98507.22
2022-12-11T15:56:14.923Z,98512.41
2022-12-11T15:58:46.229Z,98507.22
2022-12-11T16:01:15.076Z,98498.66
2022-12-11T16:03:43.701Z,98511.50
2022-12-11T16:06:13.519Z,98514.94
2022-12-11T16:08:43.460Z,98522.00
2022-12-11T16:11:14.233Z,98522.78
2022-12-11T16:13:43.310Z,98528.06
2022-12-11T16:16:11.737Z,98532.59
2022-12-11T16:18:40.188Z,98534.25
2022-12-11T16:21:08.947Z,98516.47
2022-12-11T16:23:37.946Z,98527.41
2022-12-11T16:26:10.877Z,98536.84
2022-12-11T16:28:41.214Z,98527.56
2022-12-11T16:31:12.923Z,98526.06
2022-12-11T16:33:42.250Z,98530.28
2022-12-11T16:36:14.910Z,98534.72
2022-12-11T16:38:51.421Z,98541.59
2022-12-11T16:41:23.925Z,98541.72
2022-12-11T16:43:53.835Z,98539.13
2022-12-11T16:46:23.885Z,98545.09
2022-12-11T16:48:52.645Z,98544.19
2022-12-11T16:51:21.854Z,98545.09
2022-12-11T16:53:51.381Z,98543.97
2022-12-11T16:56:20.143Z,98551.16
2022-12-11T16:58:50.345Z,98543.53
2022-12-11T17:01:19.174Z,98531.34
2022-12-11T17:03:48.750Z,98548.56
2022-12-11T17:06:19.045Z,98546.78
2022-12-11T17:08:47.732Z,98546.13
2022-12-11T17:11:18.783Z,98543.72
2022-12-11T17:13:47.870Z,98534.94
2022-12-11T17:16:18.572Z,98536.69
2022-12-11T17:18:47.086Z,98536.47
2022-12-11T17:21:17.616Z,98548.75
2022-12-11T17:23:46.919Z,98544.41
2022-12-11T17:26:16.815Z,98549.59
2022-12-11T17:28:45.908Z,98550.50
2022-12-11T17:31:17.960Z,98543.97
2022-12-11T17:33:50.195Z,98550.03
2022-12-11T17:36:21.670Z,98544.75
2022-12-11T17:38:51.385Z,98549.81
2022-12-11T17:41:21.409Z,98542.97
2022-12-11T17:43:51.950Z,98543.72
2022-12-11T17:46:21.412Z,98545.38
2022-12-11T17:48:52.405Z,98547.25
2022-12-11T17:51:24.979Z,98549.72
2022-12-11T17:53:55.603Z,98534.38
2022-12-11T17:56:24.742Z,98543.16
2022-12-11T17:58:53.976Z,98544.00
2022-12-11T18:01:24.673Z,98534.72
2022-12-11T18:03:54.459Z,98555.09
2022-12-11T18:06:23.382Z,98552.69
2022-12-11T18:08:52.497Z,98547.50
2022-12-11T18:11:24.898Z,98556.78
2022-12-11T18:13:55.992Z,98561.97
2022-12-11T18:16:28.822Z,98547.59
2022-12-11T18:19:01.517Z,98563.97
2022-12-11T18:21:31.994Z,98555.53
2022-12-11T18:24:01.880Z,98558.69
2022-12-11T18:26:31.671Z,98562.31
2022-12-11T18:29:01.485Z,98568.38
2022-12-11T18:31:47.164Z,98581.25
2022-12-11T18:34:18.652Z,98578.00
2022-12-11T18:36:48.744Z,98584.84
2022-12-11T18:39:17.916Z,98573.63
2022-12-11T18:42:03.533Z,98575.41
2022-12-11T18:44:49.297Z,98581.56
2022-12-11T18:47:20.920Z,98585.00
2022-12-11T18:49:56.730Z,98590.94
2022-12-11T18:52:32.106Z,98584.09
2022-12-11T18:55:10.112Z,98574.66
2022-12-11T18:57:39.661Z,98604.13
2022-12-11T19:00:11.165Z,98594.81
2022-12-11T19:02:41.980Z,98593.97
2022-12-11T19:05:13.276Z,98615.50
2022-12-11T19:07:45.326Z,98600.13
2022-12-11T19:10:20.334Z,98607.88
2022-12-11T19:12:49.868Z,98601.94
2022-12-11T19:15:35.722Z,98604.44
2022-12-11T19:18:05.789Z,98599.06
2022-12-11T19:21:03.146Z,98606.75
2022-12-11T19:23:26.941Z,98594.81
2022-12-11T19:25:57.593Z,98624.13
2022-12-11T19:28:27.017Z,98620.69
2022-12-11T19:30:57.668Z,98615.53
2022-12-11T19:33:27.047Z,98613.69
2022-12-11T19:36:05.231Z,98614.66
2022-12-11T19:38:35.635Z,98611.34
2022-12-11T19:41:09.018Z,98607.91
2022-12-11T19:43:39.919Z,98618.44
2022-12-11T19:46:22.439Z,98618.25
2022-12-11T19:48:55.683Z,98619.28
2022-12-11T19:51:30.369Z,98621.72
2022-12-11T19:54:06.163Z,98632.06
2022-12-11T19:56:35.769Z,98624.44
2022-12-11T19:59:07.164Z,98624.28
2022-12-11T20:01:38.035Z,98634.72
2022-12-11T20:04:08.692Z,98626.34
2022-12-11T20:06:43.796Z,98635.78
2022-12-11T20:09:16.128Z,98634.22
2022-12-11T20:11:47.983Z,98633.66
2022-12-11T20:14:24.870Z,98635.34
2022-12-11T20:17:15.533Z,98636.25
2022-12-11T20:19:46.384Z,98638.25
2022-12-11T20:22:21.658Z,98636.56
2022-12-11T20:24:51.566Z,98650.50
2022-12-11T20:27:21.510Z,98642.66
2022-12-11T20:29:51.302Z,98650.34
2022-12-11T20:32:20.681Z,98647.75
2022-12-11T20:34:50.743Z,98640.00
2022-12-11T20:37:21.643Z,98652.00
2022-12-11T20:39:51.552Z,98648.72
2022-12-11T20:42:22.299Z,98656.47
2022-12-11T20:44:51.986Z,98665.94
2022-12-11T20:47:21.830Z,98677.91
2022-12-11T20:49:53.109Z,98657.19
2022-12-11T20:52:24.115Z,98659.81
2022-12-11T20:54:52.217Z,98639.09
2022-12-11T20:57:21.592Z,98662.75
2022-12-11T20:59:50.911Z,98659.09
2022-12-11T21:02:19.823Z,98661.69
2022-12-11T21:04:48.550Z,98679.78
2022-12-11T21:07:18.658Z,98688.53
2022-12-11T21:09:49.155Z,98685.06
2022-12-11T21:12:19.421Z,98695.50
2022-12-11T21:14:49.546Z,98692.19
2022-12-11T21:17:21.513Z,98699.03
2022-12-11T21:19:50.717Z,98698.31
2022-12-11T21:22:19.444Z,98705.94
2022-12-11T21:24:50.087Z,98707.66
2022-12-11T21:27:18.331Z,98707.78
2022-12-11T21:29:46.772Z,98705.34
2022-12-11T21:32:15.000Z,98703.47
2022-12-11T21:34:43.233Z,98714.72
2022-12-11T21:37:11.883Z,98712.50
2022-12-11T21:39:40.265Z,98712.47
2022-12-11T21:42:09.981Z,98719.41
2022-12-11T21:45:31.343Z,98709.16
2022-12-11T21:47:27.774Z,98722.34
2022-12-11T21:49:56.114Z,98727.44
2022-12-11T21:52:24.236Z,98727.25
2022-12-11T21:54:52.367Z,98738.78
2022-12-11T21:57:26.341Z,98729.41
2022-12-11T21:59:54.848Z,98738.16
2022-12-11T22:02:23.132Z,98737.13
2022-12-11T22:04:51.223Z,98748.22
2022-12-11T22:07:19.322Z,98750.75
2022-12-11T22:09:47.385Z,98753.31
2022-12-11T22:12:23.108Z,98757.72
2022-12-11T22:14:52.793Z,98743.06
2022-12-11T22:17:20.922Z,98744.13
2022-12-11T22:19:49.047Z,98745.78
2022-12-11T22:22:17.104Z,98755.47
2022-12-11T22:24:45.204Z,98750.56
2022-12-11T22:27:13.337Z,98751.28
2022-12-11T22:29:41.425Z,98752.31
2022-12-11T22:32:10.905Z,98736.00
2022-12-11T22:34:39.729Z,98730.72
2022-12-11T22:37:07.808Z,98736.88
2022-12-11T22:39:35.903Z,98739.69
2022-12-11T22:42:04.339Z,98744.81
2022-12-11T22:44:32.435Z,98736.78
2022-12-11T22:47:02.098Z,98745.56
2022-12-11T22:49:31.583Z,98751.66
2022-12-11T22:51:59.663Z,98740.47
2022-12-11T22:54:27.817Z,98739.19
2022-12-11T22:56:55.890Z,98754.81
2022-12-11T22:59:24.049Z,98759.22
2022-12-11T23:01:52.278Z,98757.59
2022-12-11T23:04:20.343Z,98759.28
2022-12-11T23:06:49.813Z,98766.31
2022-12-11T23:09:19.047Z,98755.97
2022-12-11T23:11:47.483Z,98757.66
2022-12-11T23:14:17.864Z,98748.22
2022-12-11T23:16:46.699Z,98744.91
2022-12-11T23:19:14.981Z,98739.72
2022-12-11T23:21:43.467Z,98741.22
2022-12-11T23:24:13.705Z,98741.25
2022-12-11T23:26:41.981Z,98748.22
2022-12-11T23:29:10.345Z,98753.44
2022-12-11T23:31:38.416Z,98747.50
2022-12-11T23:34:06.538Z,98753.38
2022-12-11T23:36:36.773Z,98736.25
2022-12-11T23:39:05.352Z,98739.81
2022-12-11T23:41:35.228Z,98750.31
2022-12-11T23:44:03.323Z,98740.03
2022-12-11T23:46:32.038Z,98746.72
2022-12-11T23:49:00.177Z,98750.28
2022-12-11T23:51:28.304Z,98743.41
2022-12-11T23:53:56.533Z,98733.09
2022-12-11T23:56:26.476Z,98741.50
2022-12-11T23:58:57.260Z,98745.09
