createdAt,value
2023-01-13T00:00:51.798Z,1.35
2023-01-13T00:03:18.702Z,0.70
2023-01-13T00:05:45.504Z,2.22
2023-01-13T00:08:12.291Z,1.15
2023-01-13T00:10:39.087Z,0.88
2023-01-13T00:13:06.386Z,1.75
2023-01-13T00:15:33.800Z,3.15
2023-01-13T00:18:00.804Z,2.22
2023-01-13T00:20:27.629Z,1.52
2023-01-13T00:22:55.689Z,2.45
2023-01-13T00:25:22.607Z,3.33
2023-01-13T00:27:49.360Z,1.08
2023-01-13T00:30:16.446Z,1.23
2023-01-13T00:32:43.250Z,2.15
2023-01-13T00:35:10.094Z,2.63
2023-01-13T00:37:38.229Z,1.70
2023-01-13T00:40:05.788Z,2.70
2023-01-13T00:42:51.424Z,0.80
2023-01-13T00:45:18.311Z,2.70
2023-01-13T00:47:45.208Z,0.90
2023-01-13T00:50:12.113Z,2.28
2023-01-13T00:52:41.165Z,1.00
2023-01-13T00:55:09.125Z,1.85
2023-01-13T00:57:35.954Z,1.92
2023-01-13T01:00:03.402Z,0.77
2023-01-13T01:02:30.303Z,2.92
2023-01-13T01:04:57.223Z,1.63
2023-01-13T01:07:24.042Z,1.23
2023-01-13T01:09:50.931Z,2.67
2023-01-13T01:12:17.803Z,1.55
2023-01-13T01:14:44.734Z,2.08
2023-01-13T01:17:11.544Z,2.13
2023-01-13T01:19:38.919Z,0.85
2023-01-13T01:22:06.497Z,1.95
2023-01-13T01:24:33.305Z,1.83
2023-01-13T01:27:00.159Z,2.05
2023-01-13T01:29:27.218Z,1.98
2023-01-13T01:31:54.021Z,2.47
2023-01-13T01:34:20.847Z,2.13
2023-01-13T01:36:47.625Z,2.13
2023-01-13T01:39:14.562Z,1.48
2023-01-13T01:42:01.345Z,1.58
2023-01-13T01:44:43.166Z,4.82
2023-01-13T01:47:14.789Z,1.05
2023-01-13T01:49:42.996Z,3.20
2023-01-13T01:52:19.459Z,1.83
2023-01-13T01:55:01.783Z,2.15
2023-01-13T01:57:42.794Z,0.70
2023-01-13T02:00:10.369Z,3.70
2023-01-13T02:02:37.947Z,1.48
2023-01-13T02:05:05.015Z,2.75
2023-01-13T02:07:34.312Z,2.03
2023-01-13T02:10:08.486Z,3.92
2023-01-13T02:12:36.726Z,1.83
2023-01-13T02:15:11.567Z,1.40
2023-01-13T02:17:57.202Z,5.07
2023-01-13T02:20:43.692Z,2.70
2023-01-13T02:23:57.078Z,1.17
2023-01-13T02:26:26.803Z,1.80
2023-01-13T02:29:37.549Z,1.75
2023-01-13T02:32:24.068Z,1.50
2023-01-13T02:35:02.494Z,1.55
2023-01-13T02:37:33.268Z,2.03
2023-01-13T02:40:07.427Z,1.85
2023-01-13T02:42:57.560Z,0.80
2023-01-13T02:45:32.579Z,2.35
2023-01-13T02:48:03.362Z,2.13
2023-01-13T02:50:35.580Z,1.08
2023-01-13T02:53:12.033Z,2.50
2023-01-13T02:55:44.337Z,3.92
2023-01-13T02:58:17.115Z,1.25
2023-01-13T03:00:45.425Z,1.77
2023-01-13T03:03:12.296Z,3.03
2023-01-13T03:05:41.071Z,1.95
2023-01-13T03:08:36.187Z,1.27
2023-01-13T03:11:14.182Z,1.10
2023-01-13T03:13:59.788Z,2.50
2023-01-13T03:17:05.522Z,3.38
2023-01-13T03:19:55.499Z,2.08
2023-01-13T03:22:55.275Z,1.67
2023-01-13T03:25:29.840Z,1.95
2023-01-13T03:28:04.274Z,2.20
2023-01-13T03:30:44.719Z,3.03
2023-01-13T03:33:24.659Z,3.28
2023-01-13T03:35:55.795Z,2.38
2023-01-13T03:38:32.344Z,3.80
2023-01-13T03:41:10.335Z,2.83
2023-01-13T03:44:25.123Z,1.65
2023-01-13T03:47:04.960Z,0.95
2023-01-13T03:49:56.022Z,2.35
2023-01-13T03:52:28.122Z,1.77
2023-01-13T03:55:05.062Z,1.92
2023-01-13T03:57:37.398Z,0.55
2023-01-13T04:00:07.376Z,0.77
2023-01-13T04:02:40.077Z,0.85
2023-01-13T04:05:10.102Z,1.00
2023-01-13T04:08:00.899Z,0.73
2023-01-13T04:10:38.470Z,0.60
2023-01-13T04:13:11.145Z,2.17
2023-01-13T04:15:40.948Z,1.77
2023-01-13T04:18:13.333Z,5.40
2023-01-13T04:20:41.511Z,2.20
2023-01-13T04:23:08.785Z,4.03
2023-01-13T04:25:35.958Z,0.98
2023-01-13T04:28:03.178Z,1.35
2023-01-13T04:30:30.003Z,1.25
2023-01-13T04:32:56.702Z,1.88
2023-01-13T04:35:23.680Z,0.73
2023-01-13T04:37:50.345Z,0.93
2023-01-13T04:40:17.354Z,3.97
2023-01-13T04:42:45.195Z,0.70
2023-01-13T04:45:12.586Z,2.08
2023-01-13T04:47:39.402Z,2.45
2023-01-13T04:50:06.334Z,1.88
2023-01-13T04:52:33.154Z,1.73
2023-01-13T04:54:59.899Z,1.23
2023-01-13T04:57:26.597Z,1.23
2023-01-13T04:59:53.252Z,0.55
2023-01-13T05:02:20.100Z,1.30
2023-01-13T05:04:47.525Z,2.15
2023-01-13T05:07:15.917Z,1.05
2023-01-13T05:09:42.786Z,2.63
2023-01-13T05:12:28.714Z,1.88
2023-01-13T05:15:14.261Z,0.98
2023-01-13T05:17:42.012Z,2.60
2023-01-13T05:20:09.574Z,1.55
2023-01-13T05:22:54.644Z,2.55
2023-01-13T05:25:21.596Z,1.23
2023-01-13T05:27:53.428Z,1.48
2023-01-13T05:30:26.420Z,1.00
2023-01-13T05:32:53.187Z,0.73
2023-01-13T05:35:20.050Z,2.10
2023-01-13T05:37:47.515Z,2.10
2023-01-13T05:40:34.915Z,1.23
2023-01-13T05:43:24.777Z,1.92
2023-01-13T05:45:56.820Z,2.38
2023-01-13T05:48:28.965Z,0.40
2023-01-13T05:50:56.109Z,1.10
2023-01-13T05:53:23.467Z,0.40
2023-01-13T05:55:51.403Z,0.40
2023-01-13T05:58:20.638Z,0.40
2023-01-13T06:00:48.366Z,0.50
2023-01-13T06:03:16.154Z,0.70
2023-01-13T06:05:43.803Z,1.20
2023-01-13T06:08:10.543Z,0.70
2023-01-13T06:10:37.314Z,1.40
2023-01-13T06:13:05.195Z,1.27
2023-01-13T06:15:32.592Z,1.02
2023-01-13T06:18:01.506Z,2.05
2023-01-13T06:20:28.150Z,0.80
2023-01-13T06:22:55.002Z,0.90
2023-01-13T06:25:38.229Z,0.40
2023-01-13T06:28:05.126Z,0.95
2023-01-13T06:30:40.244Z,0.98
2023-01-13T06:33:11.050Z,0.40
2023-01-13T06:35:40.131Z,1.95
2023-01-13T06:38:12.127Z,0.60
2023-01-13T06:40:39.094Z,1.63
2023-01-13T06:43:17.912Z,1.85
2023-01-13T06:45:55.918Z,1.33
2023-01-13T06:48:25.240Z,0.75
2023-01-13T06:50:51.928Z,0.70
2023-01-13T06:53:18.570Z,0.40
2023-01-13T06:55:45.525Z,1.15
2023-01-13T06:58:12.216Z,3.05
2023-01-13T07:00:38.951Z,1.02
2023-01-13T07:03:07.623Z,0.85
2023-01-13T07:05:34.472Z,1.05
2023-01-13T07:08:01.393Z,1.63
2023-01-13T07:10:28.071Z,1.85
2023-01-13T07:13:13.357Z,0.95
2023-01-13T07:15:40.166Z,0.57
2023-01-13T07:18:07.007Z,2.22
2023-01-13T07:20:33.955Z,3.15
2023-01-13T07:23:00.610Z,1.25
2023-01-13T07:25:27.304Z,0.73
2023-01-13T07:27:53.947Z,0.65
2023-01-13T07:30:20.735Z,2.70
2023-01-13T07:32:47.470Z,1.60
2023-01-13T07:35:14.232Z,1.25
2023-01-13T07:37:41.894Z,1.38
2023-01-13T07:40:09.475Z,2.88
2023-01-13T07:42:57.179Z,0.73
2023-01-13T07:45:24.193Z,2.25
2023-01-13T07:47:52.930Z,2.20
2023-01-13T07:50:21.580Z,1.75
2023-01-13T07:52:48.228Z,2.90
2023-01-13T07:55:15.130Z,1.10
2023-01-13T07:57:41.820Z,2.03
2023-01-13T08:00:11.011Z,1.48
2023-01-13T08:02:39.487Z,1.58
2023-01-13T08:05:06.843Z,3.27
2023-01-13T08:07:33.648Z,0.80
2023-01-13T08:10:00.759Z,1.95
2023-01-13T08:12:52.210Z,1.43
2023-01-13T08:15:23.884Z,1.77
2023-01-13T08:17:50.654Z,1.70
2023-01-13T08:20:17.712Z,1.53
2023-01-13T08:22:44.390Z,0.93
2023-01-13T08:25:11.127Z,3.28
2023-01-13T08:27:37.991Z,2.38
2023-01-13T08:30:06.060Z,2.57
2023-01-13T08:32:32.873Z,2.63
2023-01-13T08:34:59.521Z,2.67
2023-01-13T08:37:26.313Z,2.43
2023-01-13T08:39:52.995Z,1.43
2023-01-13T08:42:19.788Z,0.97
2023-01-13T08:44:46.404Z,2.27
2023-01-13T08:47:13.129Z,1.43
2023-01-13T08:49:39.835Z,1.43
2023-01-13T08:52:06.833Z,1.05
2023-01-13T08:54:33.520Z,0.93
2023-01-13T08:57:01.424Z,1.40
2023-01-13T08:59:28.148Z,1.60
2023-01-13T09:01:54.874Z,2.10
2023-01-13T09:04:23.741Z,4.23
2023-01-13T09:06:51.546Z,2.50
2023-01-13T09:09:18.318Z,1.40
2023-01-13T09:12:05.950Z,1.90
2023-01-13T09:14:35.257Z,2.63
2023-01-13T09:17:02.218Z,2.83
2023-01-13T09:19:29.965Z,4.07
2023-01-13T09:21:57.826Z,3.93
2023-01-13T09:24:25.242Z,4.37
2023-01-13T09:26:52.393Z,2.60
2023-01-13T09:29:19.436Z,2.63
2023-01-13T09:31:46.352Z,0.77
2023-01-13T09:34:39.217Z,3.10
2023-01-13T09:37:07.106Z,2.00
2023-01-13T09:39:35.368Z,1.73
2023-01-13T09:43:01.447Z,1.20
2023-01-13T09:45:50.322Z,1.03
2023-01-13T09:48:21.082Z,1.10
2023-01-13T09:51:28.370Z,1.70
2023-01-13T09:54:01.799Z,1.60
2023-01-13T09:56:28.425Z,1.88
2023-01-13T09:58:55.175Z,1.77
2023-01-13T10:01:40.496Z,1.37
2023-01-13T10:04:12.444Z,1.77
2023-01-13T10:06:42.504Z,0.70
2023-01-13T10:09:18.511Z,0.87
2023-01-13T10:12:05.810Z,2.03
2023-01-13T10:14:41.296Z,2.20
2023-01-13T10:17:20.602Z,2.63
2023-01-13T10:20:09.339Z,1.60
2023-01-13T10:22:55.377Z,2.73
2023-01-13T10:25:22.074Z,1.83
2023-01-13T10:27:50.635Z,1.83
2023-01-13T10:30:32.760Z,1.17
2023-01-13T10:33:11.305Z,2.50
2023-01-13T10:35:55.026Z,1.37
2023-01-13T10:38:41.705Z,1.27
2023-01-13T10:41:24.479Z,0.93
2023-01-13T10:43:58.511Z,0.50
2023-01-13T10:46:25.739Z,1.27
2023-01-13T10:48:55.736Z,0.87
2023-01-13T10:51:32.736Z,2.37
2023-01-13T10:54:13.015Z,1.03
2023-01-13T10:56:42.559Z,1.07
2023-01-13T10:59:17.018Z,2.30
2023-01-13T11:02:04.044Z,4.30
2023-01-13T11:04:54.636Z,2.03
2023-01-13T11:07:45.927Z,2.13
2023-01-13T11:10:18.317Z,3.13
2023-01-13T11:13:18.114Z,4.63
2023-01-13T11:15:55.488Z,5.77
2023-01-13T11:18:40.443Z,4.53
2023-01-13T11:21:38.206Z,5.37
2023-01-13T11:24:15.344Z,3.87
2023-01-13T11:26:56.874Z,2.10
2023-01-13T11:29:55.438Z,1.97
2023-01-13T11:32:24.576Z,2.63
2023-01-13T11:34:59.900Z,3.57
2023-01-13T11:37:33.145Z,4.43
2023-01-13T11:40:19.018Z,4.60
2023-01-13T11:43:01.644Z,3.57
2023-01-13T11:45:46.481Z,2.77
2023-01-13T11:48:17.324Z,1.30
2023-01-13T11:51:10.066Z,3.38
2023-01-13T11:54:04.573Z,4.63
2023-01-13T11:56:43.289Z,4.80
2023-01-13T11:59:38.775Z,3.47
2023-01-13T12:02:41.020Z,4.20
2023-01-13T12:05:29.744Z,3.45
2023-01-13T12:07:59.614Z,5.15
2023-01-13T12:10:41.763Z,4.03
2023-01-13T12:13:21.278Z,3.92
2023-01-13T12:16:18.625Z,4.47
2023-01-13T12:19:07.663Z,3.45
2023-01-13T12:21:40.204Z,4.72
2023-01-13T12:24:25.957Z,3.85
2023-01-13T12:27:00.441Z,3.03
2023-01-13T12:29:32.948Z,5.97
2023-01-13T12:32:03.713Z,7.72
2023-01-13T12:34:48.551Z,5.88
2023-01-13T12:37:32.231Z,2.30
2023-01-13T12:40:20.138Z,2.35
2023-01-13T12:43:25.464Z,2.95
2023-01-13T12:45:52.241Z,4.68
2023-01-13T12:48:55.282Z,3.00
2023-01-13T12:51:25.015Z,4.28
2023-01-13T12:53:52.912Z,4.28
2023-01-13T12:56:27.813Z,4.55
2023-01-13T12:59:18.896Z,12.50
2023-01-13T13:01:48.113Z,2.35
2023-01-13T13:04:19.496Z,3.58
2023-01-13T13:06:57.395Z,5.13
2023-01-13T13:09:55.159Z,8.35
2023-01-13T13:12:49.671Z,6.82
2023-01-13T13:15:29.652Z,2.72
2023-01-13T13:17:59.544Z,4.38
2023-01-13T13:20:54.454Z,3.83
2023-01-13T13:23:35.411Z,8.27
2023-01-13T13:26:23.837Z,5.28
2023-01-13T13:29:06.559Z,5.00
2023-01-13T13:32:04.915Z,2.83
2023-01-13T13:34:59.736Z,3.00
2023-01-13T13:37:32.868Z,4.32
2023-01-13T13:40:27.685Z,3.55
2023-01-13T13:43:16.979Z,2.28
2023-01-13T13:46:10.155Z,5.18
2023-01-13T13:48:37.338Z,4.63
2023-01-13T13:51:25.026Z,5.43
2023-01-13T13:53:52.704Z,3.90
2023-01-13T13:56:24.092Z,3.65
2023-01-13T13:58:52.462Z,3.50
2023-01-13T14:01:32.806Z,2.13
2023-01-13T14:04:11.382Z,3.08
2023-01-13T14:06:38.140Z,4.85
2023-01-13T14:09:15.340Z,2.45
2023-01-13T14:11:42.001Z,2.83
2023-01-13T14:14:17.209Z,3.58
2023-01-13T14:16:43.868Z,3.47
2023-01-13T14:19:50.789Z,5.65
2023-01-13T14:22:17.831Z,6.35
2023-01-13T14:24:55.132Z,3.05
2023-01-13T14:27:23.706Z,3.90
2023-01-13T14:29:58.209Z,2.92
2023-01-13T14:32:33.656Z,2.53
2023-01-13T14:35:00.602Z,3.70
2023-01-13T14:37:41.768Z,4.95
2023-01-13T14:40:33.540Z,2.53
2023-01-13T14:43:01.209Z,7.95
2023-01-13T14:45:28.251Z,3.15
2023-01-13T14:47:54.979Z,3.65
2023-01-13T14:50:28.126Z,8.60
2023-01-13T14:52:57.127Z,5.05
2023-01-13T14:55:37.277Z,4.85
2023-01-13T14:58:22.262Z,3.75
2023-01-13T15:01:13.062Z,3.50
2023-01-13T15:03:42.857Z,3.55
2023-01-13T15:06:24.407Z,3.78
2023-01-13T15:08:52.442Z,4.47
2023-01-13T15:11:28.585Z,6.57
2023-01-13T15:13:59.450Z,8.45
2023-01-13T15:16:27.388Z,3.38
2023-01-13T15:18:55.517Z,6.72
2023-01-13T15:21:23.202Z,7.15
2023-01-13T15:23:50.006Z,4.75
2023-01-13T15:26:23.623Z,6.28
2023-01-13T15:28:51.486Z,5.47
2023-01-13T15:31:20.905Z,8.68
2023-01-13T15:33:48.332Z,6.88
2023-01-13T15:36:25.925Z,5.28
2023-01-13T15:38:52.743Z,6.03
2023-01-13T15:41:39.859Z,5.20
2023-01-13T15:44:25.287Z,5.97
2023-01-13T15:46:52.555Z,6.03
2023-01-13T15:49:26.917Z,3.67
2023-01-13T15:51:53.701Z,6.63
2023-01-13T15:54:23.039Z,7.07
2023-01-13T15:56:50.150Z,5.78
2023-01-13T15:59:19.339Z,7.65
2023-01-13T16:01:46.213Z,3.40
2023-01-13T16:04:13.034Z,4.03
2023-01-13T16:06:39.726Z,2.28
2023-01-13T16:09:06.781Z,4.68
2023-01-13T16:11:33.579Z,6.00
2023-01-13T16:14:00.385Z,5.30
2023-01-13T16:16:28.741Z,5.93
2023-01-13T16:18:56.346Z,3.38
2023-01-13T16:21:23.397Z,3.63
2023-01-13T16:23:51.686Z,8.73
2023-01-13T16:26:29.211Z,4.53
2023-01-13T16:28:57.375Z,4.53
2023-01-13T16:31:32.949Z,4.60
2023-01-13T16:34:01.447Z,2.23
2023-01-13T16:36:29.925Z,2.40
2023-01-13T16:38:57.172Z,2.33
2023-01-13T16:41:24.970Z,2.23
2023-01-13T16:43:52.207Z,0.80
2023-01-13T16:46:27.624Z,1.03
2023-01-13T16:48:57.127Z,0.83
2023-01-13T16:51:24.756Z,1.83
2023-01-13T16:53:51.817Z,0.90
2023-01-13T16:56:28.175Z,1.47
2023-01-13T16:58:57.609Z,2.30
2023-01-13T17:01:27.682Z,1.73
2023-01-13T17:03:55.051Z,1.10
2023-01-13T17:06:44.527Z,1.23
2023-01-13T17:09:20.623Z,1.00
2023-01-13T17:11:47.610Z,2.07
2023-01-13T17:14:18.809Z,2.40
2023-01-13T17:16:46.335Z,2.03
2023-01-13T17:19:13.439Z,1.33
2023-01-13T17:21:40.263Z,0.87
2023-01-13T17:24:10.791Z,0.83
2023-01-13T17:26:42.109Z,2.57
2023-01-13T17:29:13.512Z,4.93
2023-01-13T17:31:40.397Z,1.20
2023-01-13T17:34:07.228Z,1.63
2023-01-13T17:36:33.911Z,0.80
2023-01-13T17:39:00.567Z,1.70
2023-01-13T17:41:27.757Z,0.80
2023-01-13T17:43:54.840Z,0.90
2023-01-13T17:46:22.991Z,1.47
2023-01-13T17:48:51.404Z,0.93
2023-01-13T17:51:19.212Z,2.03
2023-01-13T17:53:46.588Z,2.90
2023-01-13T17:56:14.968Z,1.03
2023-01-13T17:58:41.936Z,1.27
2023-01-13T18:01:15.345Z,4.37
2023-01-13T18:03:42.467Z,1.10
2023-01-13T18:06:16.299Z,1.33
2023-01-13T18:08:43.102Z,0.97
2023-01-13T18:11:09.737Z,1.80
2023-01-13T18:13:37.282Z,2.47
2023-01-13T18:16:13.019Z,2.67
2023-01-13T18:18:41.867Z,1.07
2023-01-13T18:21:36.625Z,1.80
2023-01-13T18:24:22.306Z,1.53
2023-01-13T18:27:07.447Z,2.60
2023-01-13T18:29:34.070Z,2.57
2023-01-13T18:32:00.758Z,1.63
2023-01-13T18:34:27.403Z,2.53
2023-01-13T18:36:54.119Z,1.57
2023-01-13T18:39:20.793Z,1.60
2023-01-13T18:42:06.210Z,3.47
2023-01-13T18:44:32.854Z,3.77
2023-01-13T18:46:59.553Z,4.47
2023-01-13T18:49:26.864Z,1.70
2023-01-13T18:51:53.515Z,1.67
2023-01-13T18:54:20.506Z,3.37
2023-01-13T18:56:47.172Z,2.00
2023-01-13T18:59:14.134Z,3.93
2023-01-13T19:01:40.939Z,2.60
2023-01-13T19:04:15.277Z,2.00
2023-01-13T19:06:51.644Z,2.67
2023-01-13T19:09:24.760Z,3.63
2023-01-13T19:11:52.733Z,4.23
2023-01-13T19:14:37.402Z,4.27
2023-01-13T19:17:12.549Z,3.60
2023-01-13T19:19:44.879Z,3.20
2023-01-13T19:22:13.418Z,1.60
2023-01-13T19:24:43.630Z,2.70
2023-01-13T19:27:12.074Z,5.63
2023-01-13T19:29:46.047Z,1.57
2023-01-13T19:32:19.489Z,4.47
2023-01-13T19:34:47.784Z,4.90
2023-01-13T19:37:14.679Z,2.63
2023-01-13T19:39:41.421Z,4.20
2023-01-13T19:42:31.079Z,4.60
2023-01-13T19:45:16.800Z,2.50
2023-01-13T19:47:45.389Z,3.90
2023-01-13T19:50:13.603Z,2.63
2023-01-13T19:52:40.977Z,5.50
2023-01-13T19:55:07.944Z,2.93
2023-01-13T19:57:34.589Z,2.63
2023-01-13T20:00:01.309Z,4.67
2023-01-13T20:02:28.610Z,3.70
2023-01-13T20:04:56.241Z,3.60
2023-01-13T20:07:24.605Z,4.13
2023-01-13T20:09:52.529Z,9.43
2023-01-13T20:12:21.002Z,9.37
2023-01-13T20:14:47.784Z,5.97
2023-01-13T20:17:16.358Z,4.57
2023-01-13T20:19:43.423Z,3.97
2023-01-13T20:22:10.653Z,6.03
2023-01-13T20:24:37.502Z,2.97
2023-01-13T20:27:05.029Z,4.50
2023-01-13T20:29:32.882Z,4.90
2023-01-13T20:31:59.632Z,4.57
2023-01-13T20:34:26.436Z,3.57
2023-01-13T20:36:53.393Z,4.30
2023-01-13T20:39:22.807Z,2.03
2023-01-13T20:42:08.287Z,5.93
2023-01-13T20:44:35.248Z,4.83
2023-01-13T20:47:02.881Z,4.67
2023-01-13T20:49:30.283Z,4.73
2023-01-13T20:51:57.634Z,3.10
2023-01-13T20:54:24.804Z,6.47
2023-01-13T20:56:51.472Z,3.27
2023-01-13T20:59:18.148Z,4.17
2023-01-13T21:01:44.857Z,3.43
2023-01-13T21:04:11.742Z,6.60
2023-01-13T21:06:38.752Z,7.17
2023-01-13T21:09:06.747Z,3.63
2023-01-13T21:11:52.056Z,6.30
2023-01-13T21:14:42.929Z,9.03
2023-01-13T21:17:29.383Z,3.03
2023-01-13T21:19:56.242Z,5.57
2023-01-13T21:22:23.166Z,4.53
2023-01-13T21:24:49.817Z,6.17
2023-01-13T21:27:17.544Z,3.50
2023-01-13T21:29:44.674Z,3.27
2023-01-13T21:32:11.927Z,6.07
2023-01-13T21:34:38.598Z,4.27
2023-01-13T21:37:05.275Z,5.23
2023-01-13T21:39:32.102Z,6.47
2023-01-13T21:42:17.131Z,7.97
2023-01-13T21:45:02.677Z,3.73
2023-01-13T21:47:48.157Z,2.90
2023-01-13T21:50:17.065Z,7.57
2023-01-13T21:52:43.798Z,7.13
2023-01-13T21:55:19.928Z,5.03
2023-01-13T21:57:48.435Z,7.43
2023-01-13T22:00:17.237Z,7.20
2023-01-13T22:02:44.241Z,5.17
2023-01-13T22:05:13.119Z,4.43
2023-01-13T22:07:40.964Z,8.27
2023-01-13T22:10:14.442Z,3.97
2023-01-13T22:12:41.028Z,7.43
2023-01-13T22:15:08.612Z,4.00
2023-01-13T22:17:35.323Z,4.70
2023-01-13T22:20:02.428Z,3.10
2023-01-13T22:22:34.822Z,4.43
2023-01-13T22:25:01.540Z,4.20
2023-01-13T22:27:30.533Z,2.90
2023-01-13T22:29:58.717Z,4.80
2023-01-13T22:32:25.388Z,3.93
2023-01-13T22:34:52.087Z,5.23
2023-01-13T22:37:18.750Z,3.47
2023-01-13T22:39:45.387Z,3.07
2023-01-13T22:42:12.139Z,3.93
2023-01-13T22:44:38.808Z,3.07
2023-01-13T22:47:06.725Z,3.20
2023-01-13T22:49:33.356Z,6.77
2023-01-13T22:51:59.987Z,5.47
2023-01-13T22:54:26.691Z,3.50
2023-01-13T22:56:53.303Z,5.30
2023-01-13T22:59:21.857Z,6.60
2023-01-13T23:01:48.513Z,3.67
2023-01-13T23:04:15.232Z,6.20
2023-01-13T23:06:42.196Z,5.73
2023-01-13T23:09:09.987Z,4.73
2023-01-13T23:11:36.825Z,3.67
2023-01-13T23:14:06.181Z,4.10
2023-01-13T23:16:35.374Z,7.60
2023-01-13T23:19:02.569Z,4.47
2023-01-13T23:21:31.405Z,2.87
2023-01-13T23:23:58.996Z,5.17
2023-01-13T23:26:27.119Z,3.73
2023-01-13T23:28:57.539Z,3.47
2023-01-13T23:31:24.123Z,4.23
2023-01-13T23:33:50.817Z,3.17
2023-01-13T23:36:20.666Z,3.80
2023-01-13T23:38:47.769Z,3.83
2023-01-13T23:41:16.589Z,4.17
2023-01-13T23:43:43.556Z,4.27
2023-01-13T23:46:13.522Z,8.63
2023-01-13T23:48:40.250Z,5.10
2023-01-13T23:51:10.245Z,7.73
2023-01-13T23:53:42.333Z,3.70
2023-01-13T23:56:13.613Z,6.63
2023-01-13T23:58:41.454Z,6.40
