createdAt,value
2018-11-10T00:00:20.178Z,10.50
2018-11-10T00:02:50.057Z,10.50
2018-11-10T00:05:20.121Z,10.40
2018-11-10T00:07:49.528Z,10.40
2018-11-10T00:10:19.657Z,10.30
2018-11-10T00:12:49.537Z,10.30
2018-11-10T00:15:18.861Z,10.30
2018-11-10T00:17:48.578Z,10.30
2018-11-10T00:20:17.878Z,10.30
2018-11-10T00:22:47.180Z,10.40
2018-11-10T00:25:16.518Z,10.40
2018-11-10T00:27:46.445Z,10.40
2018-11-10T00:30:18.078Z,10.50
2018-11-10T00:32:48.039Z,10.50
2018-11-10T00:35:17.357Z,10.50
2018-11-10T00:37:46.718Z,10.50
2018-11-10T00:40:16.819Z,10.50
2018-11-10T00:42:46.297Z,10.50
2018-11-10T00:45:15.722Z,10.50
2018-11-10T00:47:45.119Z,10.50
2018-11-10T00:50:14.437Z,10.50
2018-11-10T00:52:44.038Z,10.50
2018-11-10T00:55:13.378Z,10.50
2018-11-10T00:57:42.729Z,10.50
2018-11-10T01:00:13.117Z,10.50
2018-11-10T01:02:43.939Z,10.50
2018-11-10T01:05:13.256Z,10.50
2018-11-10T01:07:42.677Z,10.50
2018-11-10T01:10:13.302Z,10.50
2018-11-10T01:12:42.822Z,10.50
2018-11-10T01:15:14.878Z,10.50
2018-11-10T01:17:44.777Z,10.50
2018-11-10T01:20:14.537Z,10.40
2018-11-10T01:22:43.818Z,10.40
2018-11-10T01:25:13.064Z,10.50
2018-11-10T01:27:42.400Z,10.50
2018-11-10T01:30:14.757Z,10.50
2018-11-10T01:32:45.541Z,10.50
2018-11-10T01:35:15.459Z,10.50
2018-11-10T01:37:45.241Z,10.50
2018-11-10T01:40:15.101Z,10.40
2018-11-10T01:42:44.837Z,10.40
2018-11-10T01:45:16.518Z,10.40
2018-11-10T01:47:46.535Z,10.50
2018-11-10T01:50:15.878Z,10.40
2018-11-10T01:52:45.137Z,10.40
2018-11-10T01:55:14.437Z,10.40
2018-11-10T01:57:43.800Z,10.40
2018-11-10T02:00:17.338Z,10.40
2018-11-10T02:02:47.298Z,10.40
2018-11-10T02:05:17.097Z,10.40
2018-11-10T02:07:46.398Z,10.40
2018-11-10T02:10:15.798Z,10.40
2018-11-10T02:12:45.198Z,10.40
2018-11-10T02:15:16.183Z,10.50
2018-11-10T02:17:45.524Z,10.50
2018-11-10T02:20:15.519Z,10.50
2018-11-10T02:22:45.098Z,10.50
2018-11-10T02:25:14.442Z,10.50
2018-11-10T02:27:43.939Z,10.50
2018-11-10T02:30:13.399Z,10.50
2018-11-10T02:32:43.098Z,10.40
2018-11-10T02:35:12.618Z,10.40
2018-11-10T02:37:42.028Z,10.40
2018-11-10T02:40:14.199Z,10.40
2018-11-10T02:42:43.958Z,10.40
2018-11-10T02:45:14.718Z,10.40
2018-11-10T02:47:45.418Z,10.40
2018-11-10T02:50:15.160Z,10.40
2018-11-10T02:52:44.423Z,10.40
2018-11-10T02:55:13.801Z,10.40
2018-11-10T02:57:43.199Z,10.40
2018-11-10T03:00:13.698Z,10.40
2018-11-10T03:02:42.998Z,10.40
2018-11-10T03:05:12.338Z,10.40
2018-11-10T03:07:41.660Z,10.30
2018-11-10T03:10:11.738Z,10.30
2018-11-10T03:12:41.421Z,10.30
2018-11-10T03:15:11.598Z,10.30
2018-11-10T03:17:40.998Z,10.40
2018-11-10T03:20:13.518Z,10.40
2018-11-10T03:22:43.557Z,10.40
2018-11-10T03:25:12.971Z,10.40
2018-11-10T03:27:42.608Z,10.40
2018-11-10T03:30:11.959Z,10.40
2018-11-10T03:32:41.308Z,10.40
2018-11-10T03:35:10.838Z,10.40
2018-11-10T03:37:40.758Z,10.30
2018-11-10T03:40:12.518Z,10.30
2018-11-10T03:42:41.859Z,10.30
2018-11-10T03:45:12.138Z,10.20
2018-11-10T03:47:41.618Z,10.10
2018-11-10T03:50:11.720Z,10.10
2018-11-10T03:52:41.420Z,10.10
2018-11-10T03:55:10.698Z,10.10
2018-11-10T03:57:40.022Z,10.10
2018-11-10T04:00:13.521Z,10.00
2018-11-10T04:02:44.033Z,10.00
2018-11-10T04:05:13.753Z,10.00
2018-11-10T04:07:44.092Z,9.90
2018-11-10T04:10:13.873Z,9.90
2018-11-10T04:12:43.113Z,9.90
2018-11-10T04:15:12.433Z,9.80
2018-11-10T04:17:41.681Z,9.80
2018-11-10T04:20:11.056Z,9.80
2018-11-10T04:22:40.300Z,9.80
2018-11-10T04:25:11.132Z,9.80
2018-11-10T04:27:40.516Z,9.70
2018-11-10T04:30:11.233Z,9.70
2018-11-10T04:32:40.456Z,9.70
2018-11-10T04:35:09.933Z,9.70
2018-11-10T04:37:39.392Z,9.80
2018-11-10T04:40:09.976Z,9.80
2018-11-10T04:42:40.323Z,9.80
2018-11-10T04:45:11.113Z,9.80
2018-11-10T04:47:40.675Z,9.80
2018-11-10T04:50:11.233Z,9.80
2018-11-10T04:52:41.212Z,9.80
2018-11-10T04:55:11.873Z,9.80
2018-11-10T04:57:41.832Z,9.80
2018-11-10T05:00:14.353Z,9.80
2018-11-10T05:02:44.537Z,9.80
2018-11-10T05:05:13.832Z,9.80
2018-11-10T05:07:43.153Z,9.80
2018-11-10T05:10:12.493Z,9.80
2018-11-10T05:12:41.872Z,9.80
2018-11-10T05:15:12.356Z,9.80
2018-11-10T05:17:41.955Z,9.80
2018-11-10T05:20:11.274Z,9.80
2018-11-10T05:22:40.612Z,9.80
2018-11-10T05:25:10.712Z,9.90
2018-11-10T05:27:40.413Z,9.80
2018-11-10T05:30:10.552Z,9.80
2018-11-10T05:32:39.913Z,9.80
2018-11-10T05:35:09.473Z,9.80
2018-11-10T05:37:38.753Z,9.80
2018-11-10T05:40:09.973Z,9.80
2018-11-10T05:42:39.732Z,9.80
2018-11-10T05:45:09.493Z,9.80
2018-11-10T05:47:39.112Z,9.80
2018-11-10T05:50:09.092Z,9.80
2018-11-10T05:52:38.420Z,9.80
2018-11-10T05:55:08.834Z,9.80
2018-11-10T05:57:38.713Z,9.80
2018-11-10T06:00:11.533Z,9.80
2018-11-10T06:02:40.933Z,9.80
2018-11-10T06:05:10.835Z,9.80
2018-11-10T06:07:40.212Z,9.80
2018-11-10T06:10:11.115Z,9.80
2018-11-10T06:12:41.092Z,9.80
2018-11-10T06:15:10.813Z,9.80
2018-11-10T06:17:40.413Z,9.80
2018-11-10T06:20:11.733Z,9.80
2018-11-10T06:22:41.233Z,9.80
2018-11-10T06:25:11.433Z,9.80
2018-11-10T06:27:40.713Z,9.80
2018-11-10T06:30:11.254Z,9.80
2018-11-10T06:32:40.645Z,9.80
2018-11-10T06:35:10.855Z,9.80
2018-11-10T06:37:40.833Z,9.80
2018-11-10T06:40:12.256Z,9.80
2018-11-10T06:42:42.373Z,9.80
2018-11-10T06:45:11.673Z,9.80
2018-11-10T06:47:41.315Z,9.80
2018-11-10T06:50:11.573Z,9.90
2018-11-10T06:52:40.921Z,9.90
2018-11-10T06:55:11.036Z,9.90
2018-11-10T06:57:40.332Z,9.90
2018-11-10T07:00:12.860Z,9.90
2018-11-10T07:02:42.634Z,9.90
2018-11-10T07:05:12.753Z,9.80
2018-11-10T07:07:42.532Z,9.90
2018-11-10T07:10:11.853Z,9.90
2018-11-10T07:12:41.273Z,9.90
2018-11-10T07:15:10.600Z,9.80
2018-11-10T07:17:40.007Z,9.90
2018-11-10T07:20:09.513Z,9.90
2018-11-10T07:22:38.792Z,9.90
2018-11-10T07:25:08.660Z,9.90
2018-11-10T07:27:38.153Z,9.80
2018-11-10T07:30:11.173Z,9.80
2018-11-10T07:32:41.156Z,9.80
2018-11-10T07:35:11.694Z,9.80
2018-11-10T07:37:41.473Z,9.80
2018-11-10T07:40:12.334Z,9.90
2018-11-10T07:42:41.613Z,9.90
2018-11-10T07:45:12.813Z,9.90
2018-11-10T07:47:42.733Z,9.90
2018-11-10T07:50:12.193Z,10.00
2018-11-10T07:52:42.153Z,10.10
2018-11-10T07:55:13.121Z,10.10
2018-11-10T07:57:42.463Z,10.10
2018-11-10T08:00:14.302Z,10.10
2018-11-10T08:02:43.572Z,10.20
2018-11-10T08:05:13.464Z,10.20
2018-11-10T08:07:43.445Z,10.20
2018-11-10T08:10:13.485Z,10.20
2018-11-10T08:12:43.084Z,10.20
2018-11-10T08:15:14.504Z,10.20
2018-11-10T08:17:43.882Z,10.30
2018-11-10T08:20:13.602Z,10.30
2018-11-10T08:22:42.862Z,10.40
2018-11-10T08:25:13.690Z,10.40
2018-11-10T08:27:43.364Z,10.50
2018-11-10T08:30:13.380Z,10.50
2018-11-10T08:32:43.230Z,10.50
2018-11-10T08:35:13.238Z,10.50
2018-11-10T08:37:42.544Z,10.50
2018-11-10T08:40:14.047Z,10.60
2018-11-10T08:42:43.384Z,10.70
2018-11-10T08:45:14.663Z,10.70
2018-11-10T08:47:44.443Z,10.80
2018-11-10T08:50:14.704Z,10.70
2018-11-10T08:52:44.106Z,10.80
2018-11-10T08:55:13.873Z,10.90
2018-11-10T08:57:43.898Z,10.80
2018-11-10T09:00:13.264Z,10.70
2018-11-10T09:02:42.936Z,10.60
2018-11-10T09:05:12.737Z,10.60
2018-11-10T09:07:42.254Z,10.70
2018-11-10T09:10:13.301Z,10.80
2018-11-10T09:12:42.361Z,10.90
2018-11-10T09:15:13.428Z,11.00
2018-11-10T09:17:43.022Z,11.10
2018-11-10T09:20:13.524Z,11.20
2018-11-10T09:22:43.280Z,11.30
2018-11-10T09:25:13.923Z,11.30
2018-11-10T09:27:43.162Z,11.40
2018-11-10T09:30:14.283Z,11.50
2018-11-10T09:32:43.540Z,11.60
2018-11-10T09:35:13.879Z,11.60
2018-11-10T09:37:43.140Z,11.60
2018-11-10T09:40:14.240Z,11.60
2018-11-10T09:42:43.590Z,11.60
2018-11-10T09:45:14.013Z,11.60
2018-11-10T09:47:43.673Z,11.70
2018-11-10T09:50:17.173Z,11.50
2018-11-10T09:52:47.299Z,11.50
2018-11-10T09:55:17.056Z,11.60
2018-11-10T09:57:46.833Z,11.60
2018-11-10T10:00:18.128Z,11.70
2018-11-10T10:02:47.924Z,11.80
2018-11-10T10:05:17.073Z,11.80
2018-11-10T10:07:46.536Z,11.90
2018-11-10T10:10:17.353Z,12.00
2018-11-10T10:12:47.153Z,12.00
2018-11-10T10:15:17.693Z,11.90
2018-11-10T10:17:47.332Z,11.90
2018-11-10T10:20:18.156Z,12.00
2018-11-10T10:22:48.907Z,12.10
2018-11-10T10:25:19.145Z,12.10
2018-11-10T10:27:49.666Z,12.10
2018-11-10T10:30:21.548Z,12.20
2018-11-10T10:32:50.921Z,12.30
2018-11-10T10:35:21.252Z,12.20
2018-11-10T10:37:51.305Z,12.20
2018-11-10T10:40:20.727Z,12.30
2018-11-10T10:42:50.114Z,12.10
2018-11-10T10:45:20.624Z,12.20
2018-11-10T10:47:49.925Z,12.20
2018-11-10T10:50:20.606Z,12.10
2018-11-10T10:52:49.986Z,12.20
2018-11-10T10:55:19.822Z,12.20
2018-11-10T10:57:50.815Z,12.30
2018-11-10T11:00:25.691Z,12.30
2018-11-10T11:03:03.071Z,12.40
2018-11-10T11:05:37.619Z,12.40
2018-11-10T11:08:07.409Z,12.30
2018-11-10T11:10:36.830Z,12.30
2018-11-10T11:13:06.305Z,12.30
2018-11-10T11:15:36.285Z,12.30
2018-11-10T11:18:05.685Z,12.30
2018-11-10T11:20:34.991Z,12.20
2018-11-10T11:23:04.416Z,12.20
2018-11-10T11:25:33.726Z,12.20
2018-11-10T11:28:03.025Z,12.20
2018-11-10T11:30:33.265Z,12.20
2018-11-10T11:33:02.685Z,12.20
2018-11-10T11:35:32.048Z,12.20
2018-11-10T11:38:01.345Z,12.20
2018-11-10T11:40:30.845Z,12.20
2018-11-10T11:43:00.165Z,12.10
2018-11-10T11:45:29.525Z,12.20
2018-11-10T11:47:58.785Z,12.20
2018-11-10T11:50:28.145Z,12.20
2018-11-10T11:52:57.565Z,12.20
2018-11-10T11:55:26.967Z,12.20
2018-11-10T11:57:56.441Z,12.20
2018-11-10T12:00:25.668Z,12.20
2018-11-10T12:02:55.025Z,12.20
2018-11-10T12:05:24.345Z,12.20
2018-11-10T12:07:53.724Z,12.20
2018-11-10T12:10:23.086Z,12.20
2018-11-10T12:12:52.428Z,12.20
2018-11-10T12:15:22.335Z,12.20
2018-11-10T12:17:51.691Z,12.20
2018-11-10T12:20:21.011Z,12.10
2018-11-10T12:22:50.388Z,12.20
2018-11-10T12:25:19.729Z,12.20
2018-11-10T12:27:49.068Z,12.20
2018-11-10T12:30:18.408Z,12.10
2018-11-10T12:32:47.729Z,12.20
2018-11-10T12:35:16.988Z,12.30
2018-11-10T12:37:46.370Z,12.20
2018-11-10T12:40:15.708Z,12.30
2018-11-10T12:42:45.332Z,12.30
2018-11-10T12:45:14.749Z,12.30
2018-11-10T12:47:44.200Z,12.20
2018-11-10T12:50:14.548Z,12.20
2018-11-10T12:52:44.948Z,12.10
2018-11-10T12:55:15.418Z,12.10
2018-11-10T12:57:45.430Z,12.10
2018-11-10T13:00:16.193Z,12.10
2018-11-10T13:02:46.091Z,12.00
2018-11-10T13:05:15.395Z,12.00
2018-11-10T13:07:46.064Z,12.00
2018-11-10T13:10:15.385Z,11.90
2018-11-10T13:12:45.009Z,11.90
2018-11-10T13:15:14.221Z,11.90
2018-11-10T13:17:43.507Z,11.80
2018-11-10T13:20:14.782Z,11.70
2018-11-10T13:22:44.083Z,11.70
2018-11-10T13:25:14.080Z,11.70
2018-11-10T13:27:43.598Z,11.70
2018-11-10T13:30:13.990Z,11.70
2018-11-10T13:32:43.563Z,11.60
2018-11-10T13:35:12.795Z,11.60
2018-11-10T13:37:42.085Z,11.60
2018-11-10T13:40:11.507Z,11.50
2018-11-10T13:42:40.776Z,11.40
2018-11-10T13:45:13.630Z,11.40
2018-11-10T13:47:43.056Z,11.40
2018-11-10T13:50:12.777Z,11.40
2018-11-10T13:52:43.021Z,11.40
2018-11-10T13:55:12.514Z,11.30
2018-11-10T13:57:41.647Z,11.30
2018-11-10T14:00:15.484Z,11.30
2018-11-10T14:02:44.935Z,11.30
2018-11-10T14:05:14.755Z,11.40
2018-11-10T14:07:44.295Z,11.40
2018-11-10T14:10:14.824Z,11.50
2018-11-10T14:12:45.013Z,11.50
2018-11-10T14:15:14.592Z,11.60
2018-11-10T14:17:44.307Z,11.50
2018-11-10T14:20:14.767Z,11.50
2018-11-10T14:22:45.012Z,11.60
2018-11-10T14:25:15.060Z,11.50
2018-11-10T14:27:45.044Z,11.50
2018-11-10T14:30:15.702Z,11.50
2018-11-10T14:32:45.645Z,11.50
2018-11-10T14:35:14.983Z,11.40
2018-11-10T14:37:44.501Z,11.40
2018-11-10T14:40:15.330Z,11.40
2018-11-10T14:42:45.131Z,11.40
2018-11-10T14:45:15.817Z,11.40
2018-11-10T14:47:45.757Z,11.30
2018-11-10T14:50:15.793Z,11.40
2018-11-10T14:52:45.719Z,11.30
2018-11-10T14:55:15.641Z,11.30
2018-11-10T14:57:44.999Z,11.20
2018-11-10T15:00:17.978Z,11.10
2018-11-10T15:02:47.286Z,11.10
2018-11-10T15:05:16.533Z,11.10
2018-11-10T15:07:45.973Z,11.00
2018-11-10T15:10:16.281Z,10.90
2018-11-10T15:12:46.233Z,10.90
2018-11-10T15:15:16.533Z,10.90
2018-11-10T15:17:46.250Z,10.80
2018-11-10T15:20:16.663Z,10.80
2018-11-10T15:22:46.619Z,10.80
2018-11-10T15:25:17.299Z,10.70
2018-11-10T15:27:47.778Z,10.60
2018-11-10T15:30:18.438Z,10.60
2018-11-10T15:32:48.244Z,10.60
2018-11-10T15:35:18.961Z,10.60
2018-11-10T15:37:49.578Z,10.60
2018-11-10T15:40:19.912Z,10.60
2018-11-10T15:42:49.307Z,10.60
2018-11-10T15:45:20.345Z,10.60
2018-11-10T15:47:49.653Z,10.60
2018-11-10T15:50:19.365Z,10.60
2018-11-10T15:52:48.793Z,10.50
2018-11-10T15:55:18.343Z,10.50
2018-11-10T15:57:47.840Z,10.40
2018-11-10T16:00:18.281Z,10.40
2018-11-10T16:02:47.698Z,10.40
2018-11-10T16:05:17.043Z,10.40
2018-11-10T16:07:46.558Z,10.40
2018-11-10T16:10:15.855Z,10.50
2018-11-10T16:12:45.002Z,10.40
2018-11-10T16:15:15.535Z,10.30
2018-11-10T16:17:44.994Z,10.30
2018-11-10T16:20:17.297Z,10.30
2018-11-10T16:22:48.083Z,10.30
2018-11-10T16:25:17.919Z,10.20
2018-11-10T16:27:47.695Z,10.30
2018-11-10T16:30:18.089Z,10.30
2018-11-10T16:32:48.007Z,10.30
2018-11-10T16:35:17.553Z,10.30
2018-11-10T16:37:46.914Z,10.40
2018-11-10T16:40:18.362Z,10.40
2018-11-10T16:42:48.370Z,10.40
2018-11-10T16:45:18.808Z,10.40
2018-11-10T16:47:48.218Z,10.40
2018-11-10T16:50:17.527Z,10.50
2018-11-10T16:52:46.888Z,10.50
2018-11-10T16:55:16.302Z,10.40
2018-11-10T16:57:45.708Z,10.40
2018-11-10T17:00:16.608Z,10.40
2018-11-10T17:02:46.353Z,10.30
2018-11-10T17:05:15.749Z,10.40
2018-11-10T17:07:45.109Z,10.40
2018-11-10T17:10:15.850Z,10.40
2018-11-10T17:12:45.229Z,10.30
2018-11-10T17:15:14.714Z,10.30
2018-11-10T17:17:44.111Z,10.40
2018-11-10T17:22:50.201Z,10.40
2018-11-10T17:25:19.520Z,10.40
2018-11-10T17:27:49.042Z,10.40
2018-11-10T17:30:19.785Z,10.40
2018-11-10T17:32:49.566Z,10.40
2018-11-10T17:35:18.776Z,10.50
2018-11-10T17:37:48.176Z,10.50
2018-11-10T17:40:17.497Z,10.50
2018-11-10T17:42:47.056Z,10.50
2018-11-10T17:45:18.156Z,10.50
2018-11-10T17:47:47.557Z,10.50
2018-11-10T17:50:17.787Z,10.50
2018-11-10T17:52:47.175Z,10.50
2018-11-10T17:55:17.627Z,10.40
2018-11-10T17:57:47.389Z,10.50
2018-11-10T18:00:16.654Z,10.40
2018-11-10T18:02:46.054Z,10.40
2018-11-10T18:05:16.195Z,10.40
2018-11-10T18:07:45.798Z,10.40
2018-11-10T18:10:16.471Z,10.50
2018-11-10T18:12:46.542Z,10.40
2018-11-10T18:15:16.251Z,10.50
2018-11-10T18:17:45.732Z,10.50
2018-11-10T18:20:16.514Z,10.40
2018-11-10T18:22:46.291Z,10.40
2018-11-10T18:25:15.817Z,10.30
2018-11-10T18:27:45.231Z,10.40
2018-11-10T18:30:15.231Z,10.30
2018-11-10T18:32:44.810Z,10.30
2018-11-10T18:35:14.491Z,10.30
2018-11-10T18:37:43.830Z,10.30
2018-11-10T18:40:14.271Z,10.30
2018-11-10T18:42:43.650Z,10.30
2018-11-10T18:45:13.355Z,10.30
2018-11-10T18:47:42.871Z,10.30
2018-11-10T18:50:15.263Z,10.30
2018-11-10T18:52:45.179Z,10.30
2018-11-10T18:55:15.278Z,10.30
2018-11-10T18:57:45.043Z,10.30
2018-11-10T19:00:15.318Z,10.40
2018-11-10T19:02:44.797Z,10.30
2018-11-10T19:05:15.397Z,10.40
2018-11-10T19:07:44.744Z,10.50
2018-11-10T19:10:15.457Z,10.40
2018-11-10T19:12:44.952Z,10.40
2018-11-10T19:15:17.423Z,10.40
2018-11-10T19:17:47.219Z,10.40
2018-11-10T19:20:17.399Z,10.50
2018-11-10T19:22:46.787Z,10.40
2018-11-10T19:25:16.119Z,10.50
2018-11-10T19:27:45.459Z,10.50
2018-11-10T19:30:16.499Z,10.50
2018-11-10T19:32:47.499Z,10.50
2018-11-10T19:35:17.699Z,10.50
2018-11-10T19:37:47.381Z,10.40
2018-11-10T19:40:16.719Z,10.40
2018-11-10T19:42:46.861Z,10.40
2018-11-10T19:45:16.138Z,10.40
2018-11-10T19:47:46.099Z,10.40
2018-11-10T19:50:16.209Z,10.40
2018-11-10T19:52:45.658Z,10.40
2018-11-10T19:55:16.550Z,10.30
2018-11-10T19:57:45.958Z,10.40
2018-11-10T20:00:19.746Z,10.40
2018-11-10T20:02:49.164Z,10.40
2018-11-10T20:05:18.541Z,10.40
2018-11-10T20:07:47.965Z,10.40
2018-11-10T20:10:17.362Z,10.30
2018-11-10T20:12:46.884Z,10.40
2018-11-10T20:15:16.937Z,10.40
2018-11-10T20:17:46.736Z,10.40
2018-11-10T20:20:17.453Z,10.40
2018-11-10T20:22:46.833Z,10.30
2018-11-10T20:25:17.574Z,10.30
2018-11-10T20:27:46.933Z,10.40
2018-11-10T20:30:17.913Z,10.40
2018-11-10T20:32:47.373Z,10.40
2018-11-10T20:35:16.714Z,10.40
2018-11-10T20:37:46.793Z,10.40
2018-11-10T20:40:16.673Z,10.40
2018-11-10T20:42:46.139Z,10.40
2018-11-10T20:45:19.813Z,10.40
2018-11-10T20:47:49.219Z,10.40
2018-11-10T20:50:18.838Z,10.30
2018-11-10T20:52:48.293Z,10.30
2018-11-10T20:55:17.693Z,10.40
2018-11-10T20:57:47.054Z,10.40
2018-11-10T21:00:17.987Z,10.40
2018-11-10T21:02:47.413Z,10.40
2018-11-10T21:05:16.960Z,10.30
2018-11-10T21:07:46.375Z,10.30
2018-11-10T21:10:17.372Z,10.30
2018-11-10T21:12:47.517Z,10.30
2018-11-10T21:15:17.533Z,10.30
2018-11-10T21:17:47.114Z,10.30
2018-11-10T21:20:16.886Z,10.30
2018-11-10T21:22:46.177Z,10.30
2018-11-10T21:25:16.899Z,10.30
2018-11-10T21:27:46.814Z,10.20
2018-11-10T21:30:17.513Z,10.30
2018-11-10T21:32:47.454Z,10.20
2018-11-10T21:35:16.930Z,10.20
2018-11-10T21:37:46.273Z,10.20
2018-11-10T21:40:17.113Z,10.20
2018-11-10T21:42:46.433Z,10.10
2018-11-10T21:45:16.653Z,10.10
2018-11-10T21:47:46.733Z,10.10
2018-11-10T21:50:18.293Z,10.10
2018-11-10T21:52:47.672Z,10.10
2018-11-10T21:55:18.553Z,10.10
2018-11-10T21:57:48.352Z,10.00
2018-11-10T22:00:20.654Z,10.00
2018-11-10T22:02:50.433Z,10.00
2018-11-10T22:05:20.015Z,10.10
2018-11-10T22:07:49.336Z,10.00
2018-11-10T22:10:19.395Z,10.00
2018-11-10T22:12:48.713Z,10.00
2018-11-10T22:15:19.536Z,10.00
2018-11-10T22:17:49.433Z,10.00
2018-11-10T22:20:20.273Z,10.00
2018-11-10T22:22:49.742Z,10.00
2018-11-10T22:25:19.133Z,10.00
2018-11-10T22:27:49.893Z,10.00
2018-11-10T22:30:20.253Z,10.00
2018-11-10T22:32:50.394Z,9.90
2018-11-10T22:35:20.053Z,9.90
2018-11-10T22:37:49.320Z,9.80
2018-11-10T22:40:19.994Z,9.90
2018-11-10T22:42:49.252Z,9.90
2018-11-10T22:45:19.793Z,9.90
2018-11-10T22:47:49.511Z,9.90
2018-11-10T22:50:20.113Z,9.90
2018-11-10T22:52:49.513Z,9.90
2018-11-10T22:55:18.913Z,9.90
2018-11-10T22:57:48.653Z,9.90
2018-11-10T23:00:20.914Z,9.90
2018-11-10T23:02:51.672Z,9.90
2018-11-10T23:05:21.633Z,9.90
2018-11-10T23:07:50.953Z,9.90
2018-11-10T23:10:20.645Z,9.90
2018-11-10T23:12:51.013Z,9.90
2018-11-10T23:15:20.473Z,9.90
2018-11-10T23:17:49.733Z,9.90
2018-11-10T23:20:19.653Z,9.90
2018-11-10T23:22:49.036Z,9.90
2018-11-10T23:25:19.116Z,9.90
2018-11-10T23:27:48.493Z,9.90
2018-11-10T23:30:19.376Z,9.90
2018-11-10T23:32:48.673Z,9.90
2018-11-10T23:35:18.376Z,9.90
2018-11-10T23:37:47.752Z,9.90
2018-11-10T23:40:17.693Z,9.90
2018-11-10T23:42:46.992Z,9.90
2018-11-10T23:45:16.621Z,9.90
2018-11-10T23:47:46.076Z,9.90
2018-11-10T23:50:16.681Z,9.90
2018-11-10T23:52:46.173Z,10.00
2018-11-10T23:55:16.273Z,10.00
2018-11-10T23:57:45.693Z,9.90
