createdAt,value
2022-10-02T00:00:05.768Z,5.0
2022-10-02T00:01:11.177Z,5.0
2022-10-02T00:02:10.170Z,5.0
2022-10-02T00:03:16.438Z,5.0
2022-10-02T00:04:00.510Z,4.9
2022-10-02T00:05:12.385Z,4.9
2022-10-02T00:06:06.974Z,4.9
2022-10-02T00:07:05.578Z,4.9
2022-10-02T00:08:06.393Z,4.9
2022-10-02T00:09:03.006Z,4.6
2022-10-02T00:10:08.741Z,4.6
2022-10-02T00:11:07.194Z,4.6
2022-10-02T00:12:00.964Z,4.6
2022-10-02T00:13:04.793Z,4.6
2022-10-02T00:14:03.196Z,4.4
2022-10-02T00:15:06.368Z,4.4
2022-10-02T00:16:04.576Z,4.4
2022-10-02T00:17:02.441Z,4.4
2022-10-02T00:18:06.041Z,4.4
2022-10-02T00:19:00.390Z,4.9
2022-10-02T00:20:00.314Z,4.9
2022-10-02T00:21:14.291Z,4.9
2022-10-02T00:22:20.144Z,4.9
2022-10-02T00:23:04.844Z,4.9
2022-10-02T00:24:03.667Z,4.9
2022-10-02T00:25:07.131Z,4.9
2022-10-02T00:26:08.661Z,4.9
2022-10-02T00:27:15.121Z,4.9
2022-10-02T00:28:13.427Z,4.9
2022-10-02T00:29:16.133Z,4.0
2022-10-02T00:30:02.344Z,4.0
2022-10-02T00:31:11.182Z,4.0
2022-10-02T00:32:11.209Z,4.0
2022-10-02T00:33:10.173Z,4.0
2022-10-02T00:34:20.157Z,4.1
2022-10-02T00:35:13.502Z,4.1
2022-10-02T00:36:10.835Z,4.1
2022-10-02T00:37:11.200Z,4.1
2022-10-02T00:38:13.432Z,4.1
2022-10-02T00:39:13.441Z,5.4
2022-10-02T00:40:20.156Z,5.4
2022-10-02T00:41:16.382Z,5.4
2022-10-02T00:42:20.128Z,5.4
2022-10-02T00:43:06.645Z,5.4
2022-10-02T00:44:20.125Z,6.2
2022-10-02T00:45:18.542Z,6.2
2022-10-02T00:46:08.693Z,6.2
2022-10-02T00:47:20.120Z,6.2
2022-10-02T00:48:09.648Z,6.2
2022-10-02T00:49:10.065Z,5.0
2022-10-02T00:50:19.891Z,5.0
2022-10-02T00:51:07.799Z,5.0
2022-10-02T00:52:20.165Z,5.0
2022-10-02T00:53:20.130Z,5.0
2022-10-02T00:54:17.277Z,5.7
2022-10-02T00:55:20.126Z,5.7
2022-10-02T00:56:20.129Z,5.7
2022-10-02T00:57:11.339Z,5.7
2022-10-02T00:58:11.350Z,5.7
2022-10-02T00:59:10.170Z,7.1
2022-10-02T01:00:08.385Z,7.1
2022-10-02T01:01:10.603Z,7.1
2022-10-02T01:02:10.066Z,7.1
2022-10-02T01:03:09.257Z,7.1
2022-10-02T01:04:08.149Z,5.3
2022-10-02T01:05:03.664Z,5.3
2022-10-02T01:06:00.383Z,5.3
2022-10-02T01:07:02.252Z,5.3
2022-10-02T01:08:00.844Z,5.3
2022-10-02T01:09:00.260Z,6.3
2022-10-02T01:10:00.365Z,6.3
2022-10-02T01:11:00.990Z,6.3
2022-10-02T01:12:00.627Z,6.3
2022-10-02T01:13:00.426Z,6.3
2022-10-02T01:14:00.767Z,4.4
2022-10-02T01:15:00.362Z,4.4
2022-10-02T01:16:01.031Z,4.4
2022-10-02T01:17:01.247Z,4.4
2022-10-02T01:18:01.154Z,4.4
2022-10-02T01:19:00.366Z,4.8
2022-10-02T01:20:02.642Z,4.8
2022-10-02T01:21:06.807Z,4.8
2022-10-02T01:22:14.005Z,4.8
2022-10-02T01:23:07.488Z,4.8
2022-10-02T01:24:08.011Z,4.2
2022-10-02T01:25:02.950Z,4.2
2022-10-02T01:26:00.828Z,4.2
2022-10-02T01:27:00.344Z,4.2
2022-10-02T01:28:00.474Z,4.2
2022-10-02T01:29:00.479Z,5.3
2022-10-02T01:30:11.430Z,5.3
2022-10-02T01:31:05.551Z,5.3
2022-10-02T01:32:00.432Z,5.3
2022-10-02T01:33:02.822Z,5.3
2022-10-02T01:34:00.922Z,5.9
2022-10-02T01:35:00.827Z,5.9
2022-10-02T01:36:00.744Z,5.9
2022-10-02T01:37:00.368Z,5.9
2022-10-02T01:38:04.816Z,5.9
2022-10-02T01:39:01.050Z,4.8
2022-10-02T01:40:05.719Z,4.8
2022-10-02T01:41:00.202Z,4.8
2022-10-02T01:42:01.216Z,4.8
2022-10-02T01:43:07.220Z,4.8
2022-10-02T01:44:01.468Z,5.4
2022-10-02T01:45:02.048Z,5.4
2022-10-02T01:46:16.872Z,5.4
2022-10-02T01:47:06.666Z,5.4
2022-10-02T01:48:11.092Z,5.4
2022-10-02T01:49:20.129Z,5.3
2022-10-02T01:50:13.432Z,5.3
2022-10-02T01:51:11.183Z,5.3
2022-10-02T01:52:18.129Z,5.3
2022-10-02T01:53:10.688Z,5.3
2022-10-02T01:54:12.068Z,5.0
2022-10-02T01:55:13.520Z,5.0
2022-10-02T01:56:10.154Z,5.0
2022-10-02T01:57:15.273Z,5.0
2022-10-02T01:58:20.130Z,5.0
2022-10-02T01:59:20.158Z,5.5
2022-10-02T02:00:13.846Z,5.5
2022-10-02T02:01:16.066Z,5.5
2022-10-02T02:02:08.341Z,5.5
2022-10-02T02:03:07.727Z,5.5
2022-10-02T02:04:03.850Z,5.7
2022-10-02T02:05:18.488Z,5.7
2022-10-02T02:06:16.640Z,5.7
2022-10-02T02:07:13.068Z,5.7
2022-10-02T02:08:12.895Z,5.7
2022-10-02T02:09:06.439Z,6.9
2022-10-02T02:10:08.412Z,6.9
2022-10-02T02:11:08.153Z,6.9
2022-10-02T02:12:10.658Z,6.9
2022-10-02T02:13:12.854Z,6.9
2022-10-02T02:14:15.128Z,5.9
2022-10-02T02:15:07.705Z,5.9
2022-10-02T02:16:07.646Z,5.9
2022-10-02T02:17:10.200Z,5.9
2022-10-02T02:18:10.037Z,5.9
2022-10-02T02:19:08.860Z,4.9
2022-10-02T02:20:04.199Z,4.9
2022-10-02T02:21:06.917Z,4.9
2022-10-02T02:22:04.498Z,4.9
2022-10-02T02:23:06.478Z,4.9
2022-10-02T02:24:06.269Z,5.7
2022-10-02T02:25:13.605Z,5.7
2022-10-02T02:26:05.367Z,5.7
2022-10-02T02:27:03.142Z,5.7
2022-10-02T02:28:05.230Z,5.7
2022-10-02T02:29:04.711Z,5.2
2022-10-02T02:30:05.127Z,5.2
2022-10-02T02:31:02.666Z,5.2
2022-10-02T02:32:04.678Z,5.2
2022-10-02T02:33:04.856Z,5.2
2022-10-02T02:34:03.957Z,4.2
2022-10-02T02:35:05.080Z,4.2
2022-10-02T02:36:06.650Z,4.2
2022-10-02T02:37:06.411Z,4.2
2022-10-02T02:38:05.342Z,4.2
2022-10-02T02:39:05.818Z,7.7
2022-10-02T02:40:05.768Z,7.7
2022-10-02T02:41:04.958Z,7.7
2022-10-02T02:42:03.845Z,7.7
2022-10-02T02:43:05.798Z,7.7
2022-10-02T02:44:04.432Z,4.6
2022-10-02T02:45:09.168Z,4.6
2022-10-02T02:46:06.753Z,4.6
2022-10-02T02:47:06.300Z,4.6
2022-10-02T02:48:08.050Z,4.6
2022-10-02T02:49:06.805Z,7.2
2022-10-02T02:50:10.339Z,7.2
2022-10-02T02:51:12.362Z,7.2
2022-10-02T02:52:03.455Z,7.2
2022-10-02T02:53:08.125Z,7.2
2022-10-02T02:54:10.177Z,5.6
2022-10-02T02:55:07.010Z,5.6
2022-10-02T02:56:03.491Z,5.6
2022-10-02T02:57:04.142Z,5.6
2022-10-02T02:58:13.958Z,5.6
2022-10-02T02:59:07.761Z,5.5
2022-10-02T03:00:01.528Z,5.5
2022-10-02T03:01:00.322Z,5.5
2022-10-02T03:02:00.478Z,5.5
2022-10-02T03:03:00.273Z,5.5
2022-10-02T03:04:00.482Z,5.1
2022-10-02T03:05:00.243Z,5.1
2022-10-02T03:06:15.095Z,5.1
2022-10-02T03:07:03.078Z,5.1
2022-10-02T03:08:05.501Z,5.1
2022-10-02T03:09:01.395Z,4.8
2022-10-02T03:10:12.939Z,4.8
2022-10-02T03:11:20.132Z,4.8
2022-10-02T03:12:20.151Z,4.8
2022-10-02T03:13:03.465Z,4.8
2022-10-02T03:14:07.962Z,5.8
2022-10-02T03:15:14.973Z,5.8
2022-10-02T03:16:10.288Z,5.8
2022-10-02T03:17:06.740Z,5.8
2022-10-02T03:18:10.198Z,5.8
2022-10-02T03:19:01.222Z,6.1
2022-10-02T03:20:12.226Z,6.1
2022-10-02T03:21:06.893Z,6.1
2022-10-02T03:22:20.133Z,6.1
2022-10-02T03:23:09.882Z,6.1
2022-10-02T03:24:10.190Z,6.7
2022-10-02T03:25:11.112Z,6.7
2022-10-02T03:26:13.558Z,6.7
2022-10-02T03:27:10.149Z,6.7
2022-10-02T03:28:08.413Z,6.7
2022-10-02T03:29:05.687Z,6.8
2022-10-02T03:30:04.814Z,6.8
2022-10-02T03:31:00.619Z,6.8
2022-10-02T03:32:02.127Z,6.8
2022-10-02T03:33:02.727Z,6.8
2022-10-02T03:34:02.137Z,7.4
2022-10-02T03:35:01.900Z,7.4
2022-10-02T03:36:00.795Z,7.4
2022-10-02T03:37:01.656Z,7.4
2022-10-02T03:38:05.162Z,7.4
2022-10-02T03:39:23.531Z,8.0
2022-10-02T03:40:00.900Z,8.0
2022-10-02T03:41:00.231Z,8.0
2022-10-02T03:42:00.697Z,8.0
2022-10-02T03:43:00.571Z,8.0
2022-10-02T03:44:00.505Z,8.0
2022-10-02T03:45:00.319Z,8.0
2022-10-02T03:46:00.369Z,8.0
2022-10-02T03:47:00.216Z,8.0
2022-10-02T03:48:00.242Z,8.0
2022-10-02T03:49:00.276Z,6.4
2022-10-02T03:50:00.223Z,6.4
2022-10-02T03:51:00.209Z,6.4
2022-10-02T03:52:00.447Z,6.4
2022-10-02T03:53:00.298Z,6.4
2022-10-02T03:54:00.518Z,10.8
2022-10-02T03:55:04.654Z,10.8
2022-10-02T03:56:06.616Z,10.8
2022-10-02T03:57:04.374Z,10.8
2022-10-02T03:58:08.401Z,10.8
2022-10-02T03:59:04.287Z,6.7
2022-10-02T04:00:05.738Z,6.7
2022-10-02T04:01:04.601Z,6.7
2022-10-02T04:02:06.524Z,6.7
2022-10-02T04:03:05.126Z,6.7
2022-10-02T04:04:05.341Z,6.4
2022-10-02T04:05:09.295Z,6.4
2022-10-02T04:06:08.485Z,6.4
2022-10-02T04:07:06.313Z,6.4
2022-10-02T04:08:16.881Z,6.4
2022-10-02T04:09:05.474Z,5.7
2022-10-02T04:10:20.124Z,5.7
2022-10-02T04:11:07.200Z,5.7
2022-10-02T04:12:06.839Z,5.7
2022-10-02T04:13:13.170Z,5.7
2022-10-02T04:14:15.282Z,8.0
2022-10-02T04:15:12.055Z,8.0
2022-10-02T04:16:11.256Z,8.0
2022-10-02T04:17:11.060Z,8.0
2022-10-02T04:18:09.556Z,8.0
2022-10-02T04:19:10.073Z,7.5
2022-10-02T04:20:09.331Z,7.5
2022-10-02T04:21:14.458Z,7.5
2022-10-02T04:22:01.225Z,7.5
2022-10-02T04:23:07.966Z,7.5
2022-10-02T04:24:15.529Z,8.2
2022-10-02T04:25:13.484Z,8.2
2022-10-02T04:26:09.824Z,8.2
2022-10-02T04:27:10.194Z,8.2
2022-10-02T04:28:13.592Z,8.2
2022-10-02T04:29:13.250Z,5.9
2022-10-02T04:30:08.838Z,5.9
2022-10-02T04:31:00.380Z,5.9
2022-10-02T04:32:11.160Z,5.9
2022-10-02T04:33:10.154Z,5.9
2022-10-02T04:34:04.171Z,6.4
2022-10-02T04:35:00.532Z,6.4
2022-10-02T04:36:12.910Z,6.4
2022-10-02T04:37:18.619Z,6.4
2022-10-02T04:38:20.123Z,6.4
2022-10-02T04:39:17.339Z,10.9
2022-10-02T04:40:10.902Z,10.9
2022-10-02T04:41:17.506Z,10.9
2022-10-02T04:42:20.131Z,10.9
2022-10-02T04:43:20.129Z,10.9
2022-10-02T04:44:20.118Z,8.6
2022-10-02T04:45:17.086Z,8.6
2022-10-02T04:46:18.384Z,8.6
2022-10-02T04:47:13.454Z,8.6
2022-10-02T04:48:20.128Z,8.6
2022-10-02T04:49:10.516Z,6.7
2022-10-02T04:50:20.134Z,6.7
2022-10-02T04:51:10.155Z,6.7
2022-10-02T04:52:16.231Z,6.7
2022-10-02T04:53:14.992Z,6.7
2022-10-02T04:54:10.163Z,6.9
2022-10-02T04:55:11.200Z,6.9
2022-10-02T04:56:17.606Z,6.9
2022-10-02T04:57:03.606Z,6.9
2022-10-02T04:58:20.156Z,6.3
2022-10-02T04:59:19.176Z,6.3
2022-10-02T05:00:03.894Z,6.3
2022-10-02T05:01:02.329Z,6.3
2022-10-02T05:02:18.894Z,6.3
2022-10-02T05:03:20.124Z,5.5
2022-10-02T05:04:10.201Z,5.5
2022-10-02T05:05:17.385Z,5.5
2022-10-02T05:06:11.642Z,5.5
2022-10-02T05:07:20.131Z,5.5
2022-10-02T05:08:20.133Z,6.5
2022-10-02T05:09:10.171Z,6.5
2022-10-02T05:10:17.352Z,6.5
2022-10-02T05:11:08.170Z,6.5
2022-10-02T05:12:17.615Z,6.5
2022-10-02T05:13:20.126Z,8.1
2022-10-02T05:14:10.170Z,8.1
2022-10-02T05:15:03.513Z,8.1
2022-10-02T05:16:18.287Z,8.1
2022-10-02T05:17:03.523Z,8.1
2022-10-02T05:18:18.573Z,4.9
2022-10-02T05:19:18.175Z,4.9
2022-10-02T05:20:20.132Z,4.9
2022-10-02T05:21:16.395Z,4.9
2022-10-02T05:22:11.217Z,4.9
2022-10-02T05:23:10.173Z,4.9
2022-10-02T05:24:10.165Z,7.8
2022-10-02T05:25:18.809Z,7.8
2022-10-02T05:26:14.346Z,7.8
2022-10-02T05:27:17.694Z,7.8
2022-10-02T05:28:10.212Z,7.8
2022-10-02T05:29:18.004Z,6.5
2022-10-02T05:30:08.558Z,6.5
2022-10-02T05:31:12.015Z,6.5
2022-10-02T05:32:13.450Z,6.5
2022-10-02T05:33:03.491Z,6.5
2022-10-02T05:34:13.355Z,6.2
2022-10-02T05:35:11.922Z,6.2
2022-10-02T05:36:13.658Z,6.2
2022-10-02T05:37:10.187Z,6.2
2022-10-02T05:38:11.192Z,6.2
2022-10-02T05:39:03.461Z,8.9
2022-10-02T05:40:09.736Z,8.9
2022-10-02T05:41:16.322Z,8.9
2022-10-02T05:42:15.724Z,8.9
2022-10-02T05:43:08.308Z,8.9
2022-10-02T05:44:06.650Z,5.1
2022-10-02T05:45:04.453Z,5.1
2022-10-02T05:46:10.518Z,5.1
2022-10-02T05:47:10.039Z,5.1
2022-10-02T05:48:15.941Z,5.3
2022-10-02T05:49:07.686Z,5.3
2022-10-02T05:50:12.850Z,5.3
2022-10-02T05:51:08.946Z,5.3
2022-10-02T05:52:20.130Z,5.3
2022-10-02T05:53:06.619Z,5.3
2022-10-02T05:54:06.334Z,7.2
2022-10-02T05:55:17.894Z,7.2
2022-10-02T05:56:08.087Z,7.2
2022-10-02T05:57:17.608Z,7.2
2022-10-02T05:58:10.361Z,7.2
2022-10-02T05:59:08.683Z,8.8
2022-10-02T06:00:20.155Z,8.8
2022-10-02T06:01:10.223Z,8.8
2022-10-02T06:02:07.762Z,8.8
2022-10-02T06:03:14.151Z,7.9
2022-10-02T06:04:08.706Z,7.9
2022-10-02T06:05:11.319Z,7.9
2022-10-02T06:06:14.298Z,7.9
2022-10-02T06:07:07.254Z,7.9
2022-10-02T06:08:05.820Z,7.9
2022-10-02T06:09:18.975Z,5.6
2022-10-02T06:10:09.645Z,5.6
2022-10-02T06:11:08.213Z,5.6
2022-10-02T06:12:03.476Z,5.6
2022-10-02T06:13:07.768Z,5.6
2022-10-02T06:14:07.995Z,6.5
2022-10-02T06:15:05.342Z,6.5
2022-10-02T06:16:10.252Z,6.5
2022-10-02T06:17:06.598Z,6.5
2022-10-02T06:18:05.173Z,6.5
2022-10-02T06:19:06.780Z,7.4
2022-10-02T06:20:12.777Z,7.4
2022-10-02T06:21:06.344Z,7.4
2022-10-02T06:22:20.149Z,7.4
2022-10-02T06:23:05.516Z,7.4
2022-10-02T06:24:06.235Z,6.5
2022-10-02T06:25:10.929Z,6.5
2022-10-02T06:26:05.598Z,6.5
2022-10-02T06:27:07.569Z,6.5
2022-10-02T06:28:08.421Z,6.5
2022-10-02T06:29:17.451Z,6.1
2022-10-02T06:30:04.591Z,6.1
2022-10-02T06:31:09.523Z,6.1
2022-10-02T06:32:10.160Z,6.1
2022-10-02T06:33:08.770Z,6.1
2022-10-02T06:34:00.289Z,6.4
2022-10-02T06:35:05.379Z,6.4
2022-10-02T06:36:00.235Z,6.4
2022-10-02T06:37:20.130Z,6.4
2022-10-02T06:38:16.828Z,7.4
2022-10-02T06:39:10.182Z,7.4
2022-10-02T06:40:20.124Z,7.4
2022-10-02T06:41:12.836Z,7.4
2022-10-02T06:42:20.139Z,7.4
2022-10-02T06:43:10.171Z,7.5
2022-10-02T06:44:05.748Z,7.5
2022-10-02T06:45:17.691Z,7.5
2022-10-02T06:46:11.211Z,7.5
2022-10-02T06:47:09.688Z,7.5
2022-10-02T06:48:11.183Z,7.0
2022-10-02T06:49:10.298Z,7.0
2022-10-02T06:50:20.133Z,7.0
2022-10-02T06:51:17.322Z,7.0
2022-10-02T06:52:10.010Z,7.0
2022-10-02T06:53:15.375Z,8.6
2022-10-02T06:54:17.562Z,8.6
2022-10-02T06:55:17.757Z,8.6
2022-10-02T06:56:10.947Z,8.6
2022-10-02T06:57:13.456Z,8.6
2022-10-02T06:58:18.025Z,6.8
2022-10-02T06:59:15.853Z,6.8
2022-10-02T07:00:01.255Z,6.8
2022-10-02T07:01:15.796Z,6.8
2022-10-02T07:02:20.177Z,6.8
2022-10-02T07:03:13.440Z,5.6
2022-10-02T07:04:13.269Z,5.6
2022-10-02T07:05:10.196Z,5.6
2022-10-02T07:06:20.154Z,5.6
2022-10-02T07:07:19.751Z,5.6
2022-10-02T07:08:00.204Z,5.6
2022-10-02T07:09:20.127Z,6.6
2022-10-02T07:10:13.444Z,6.6
2022-10-02T07:11:16.681Z,6.6
2022-10-02T07:12:10.164Z,6.6
2022-10-02T07:13:10.172Z,5.1
2022-10-02T07:14:20.122Z,5.1
2022-10-02T07:15:11.318Z,5.1
2022-10-02T07:16:08.601Z,5.1
2022-10-02T07:17:22.296Z,5.1
2022-10-02T07:18:10.171Z,5.7
2022-10-02T07:19:17.816Z,5.7
2022-10-02T07:20:10.154Z,5.7
2022-10-02T07:21:20.154Z,5.7
2022-10-02T07:22:25.936Z,5.7
2022-10-02T07:23:07.843Z,5.7
2022-10-02T07:24:18.994Z,6.4
2022-10-02T07:25:10.169Z,6.4
2022-10-02T07:26:05.351Z,6.4
2022-10-02T07:27:10.737Z,6.4
2022-10-02T07:28:09.990Z,7.2
2022-10-02T07:29:17.481Z,7.2
2022-10-02T07:30:04.649Z,7.2
2022-10-02T07:31:13.744Z,7.2
2022-10-02T07:32:20.153Z,7.2
2022-10-02T07:33:20.124Z,6.7
2022-10-02T07:34:17.543Z,6.7
2022-10-02T07:35:20.142Z,6.7
2022-10-02T07:36:08.430Z,6.7
2022-10-02T07:37:15.740Z,6.7
2022-10-02T07:38:10.181Z,8.4
2022-10-02T07:39:06.337Z,8.4
2022-10-02T07:40:20.128Z,8.4
2022-10-02T07:41:17.608Z,8.4
2022-10-02T07:42:20.129Z,8.4
2022-10-02T07:43:14.357Z,8.0
2022-10-02T07:44:11.230Z,8.0
2022-10-02T07:45:20.131Z,8.0
2022-10-02T07:46:13.646Z,8.0
2022-10-02T07:47:11.169Z,8.0
2022-10-02T07:48:10.168Z,7.3
2022-10-02T07:49:07.645Z,7.3
2022-10-02T07:50:07.678Z,7.3
2022-10-02T07:51:07.689Z,7.3
2022-10-02T07:52:17.036Z,7.3
2022-10-02T07:53:17.650Z,7.8
2022-10-02T07:54:11.906Z,7.8
2022-10-02T07:55:05.626Z,7.8
2022-10-02T07:56:00.719Z,7.8
2022-10-02T07:57:20.123Z,7.8
2022-10-02T07:58:03.964Z,7.8
2022-10-02T07:59:10.114Z,8.8
2022-10-02T08:00:06.218Z,8.8
2022-10-02T08:01:04.587Z,8.8
2022-10-02T08:02:11.965Z,8.8
2022-10-02T08:03:05.376Z,8.8
2022-10-02T08:04:05.841Z,7.0
2022-10-02T08:05:04.966Z,7.0
2022-10-02T08:06:01.844Z,7.0
2022-10-02T08:07:03.073Z,7.0
2022-10-02T08:08:08.846Z,7.0
2022-10-02T08:09:05.773Z,10.0
2022-10-02T08:10:06.296Z,10.0
2022-10-02T08:11:07.145Z,10.0
2022-10-02T08:12:14.308Z,10.0
2022-10-02T08:13:16.276Z,6.0
2022-10-02T08:14:07.081Z,6.0
2022-10-02T08:15:01.722Z,6.0
2022-10-02T08:16:02.131Z,6.0
2022-10-02T08:17:07.755Z,6.0
2022-10-02T08:18:30.038Z,5.3
2022-10-02T08:19:05.966Z,5.3
2022-10-02T08:20:06.137Z,5.3
2022-10-02T08:21:02.449Z,5.3
2022-10-02T08:22:14.040Z,5.3
2022-10-02T08:23:18.473Z,7.6
2022-10-02T08:24:05.887Z,7.6
2022-10-02T08:25:13.031Z,7.6
2022-10-02T08:26:08.434Z,7.6
2022-10-02T08:27:07.429Z,7.6
2022-10-02T08:28:10.887Z,8.2
2022-10-02T08:29:13.931Z,8.2
2022-10-02T08:30:03.599Z,8.2
2022-10-02T08:31:01.229Z,8.2
2022-10-02T08:32:00.641Z,8.2
2022-10-02T08:33:00.279Z,8.2
2022-10-02T08:34:11.026Z,7.3
2022-10-02T08:35:00.291Z,7.3
2022-10-02T08:36:20.120Z,7.3
2022-10-02T08:37:01.252Z,7.3
2022-10-02T08:38:14.581Z,7.0
2022-10-02T08:39:08.068Z,7.0
2022-10-02T08:40:13.551Z,7.0
2022-10-02T08:41:20.131Z,7.0
2022-10-02T08:42:20.137Z,7.0
2022-10-02T08:43:20.131Z,7.1
2022-10-02T08:44:10.157Z,7.1
2022-10-02T08:45:10.171Z,7.1
2022-10-02T08:46:10.221Z,7.1
2022-10-02T08:47:13.447Z,7.1
2022-10-02T08:48:20.132Z,6.6
2022-10-02T08:49:10.174Z,6.6
2022-10-02T08:50:11.176Z,6.6
2022-10-02T08:51:20.162Z,6.6
2022-10-02T08:52:20.129Z,6.6
2022-10-02T08:53:20.132Z,7.0
2022-10-02T08:54:20.151Z,7.0
2022-10-02T08:55:20.130Z,7.0
2022-10-02T08:56:10.160Z,7.0
2022-10-02T08:57:20.154Z,7.0
2022-10-02T08:58:13.445Z,5.5
2022-10-02T08:59:20.129Z,5.5
2022-10-02T09:00:13.429Z,5.5
2022-10-02T09:01:11.271Z,5.5
2022-10-02T09:02:06.831Z,5.5
2022-10-02T09:03:11.205Z,5.4
2022-10-02T09:04:17.612Z,5.4
2022-10-02T09:05:20.132Z,5.4
2022-10-02T09:06:13.428Z,5.4
2022-10-02T09:07:21.452Z,5.4
2022-10-02T09:08:20.155Z,8.2
2022-10-02T09:09:20.140Z,8.2
2022-10-02T09:10:20.127Z,8.2
2022-10-02T09:11:20.127Z,8.2
2022-10-02T09:12:19.005Z,8.2
2022-10-02T09:13:11.187Z,6.6
2022-10-02T09:14:20.151Z,6.6
2022-10-02T09:15:12.898Z,6.6
2022-10-02T09:16:13.674Z,6.6
2022-10-02T09:17:20.121Z,6.6
2022-10-02T09:18:15.309Z,6.1
2022-10-02T09:19:03.165Z,6.1
2022-10-02T09:20:03.512Z,6.1
2022-10-02T09:21:11.782Z,6.1
2022-10-02T09:22:20.133Z,6.1
2022-10-02T09:23:10.175Z,4.9
2022-10-02T09:24:20.168Z,4.9
2022-10-02T09:25:17.652Z,4.9
2022-10-02T09:26:10.167Z,4.9
2022-10-02T09:27:20.128Z,4.9
2022-10-02T09:28:20.195Z,7.5
2022-10-02T09:29:17.492Z,7.5
2022-10-02T09:30:08.770Z,7.5
2022-10-02T09:31:17.653Z,7.5
2022-10-02T09:32:20.137Z,7.5
2022-10-02T09:33:17.634Z,6.8
2022-10-02T09:34:04.489Z,6.8
2022-10-02T09:35:20.136Z,6.8
2022-10-02T09:36:20.151Z,6.8
2022-10-02T09:37:08.551Z,6.8
2022-10-02T09:38:10.163Z,7.7
2022-10-02T09:39:20.148Z,7.7
2022-10-02T09:40:17.461Z,7.7
2022-10-02T09:41:03.483Z,7.7
2022-10-02T09:42:19.991Z,7.7
2022-10-02T09:43:17.699Z,6.8
2022-10-02T09:44:17.591Z,6.8
2022-10-02T09:45:18.338Z,6.8
2022-10-02T09:46:19.943Z,6.8
2022-10-02T09:47:10.163Z,6.8
2022-10-02T09:48:20.164Z,7.1
2022-10-02T09:49:17.963Z,7.1
2022-10-02T09:50:20.123Z,7.1
2022-10-02T09:51:20.134Z,7.1
2022-10-02T09:52:20.130Z,7.1
2022-10-02T09:53:20.097Z,6.6
2022-10-02T09:54:10.200Z,6.6
2022-10-02T09:55:11.217Z,6.6
2022-10-02T09:56:09.554Z,6.6
2022-10-02T09:57:13.450Z,6.6
2022-10-02T09:58:20.124Z,6.6
2022-10-02T09:59:20.158Z,6.6
2022-10-02T10:00:15.813Z,6.6
2022-10-02T10:01:10.227Z,6.6
2022-10-02T10:02:24.817Z,6.6
2022-10-02T10:03:20.126Z,6.4
2022-10-02T10:04:20.123Z,6.4
2022-10-02T10:05:10.175Z,6.4
2022-10-02T10:06:20.128Z,6.4
2022-10-02T10:07:10.219Z,6.4
2022-10-02T10:08:11.206Z,7.0
2022-10-02T10:09:20.123Z,7.0
2022-10-02T10:10:17.671Z,7.0
2022-10-02T10:11:17.533Z,7.0
2022-10-02T10:12:06.688Z,7.0
2022-10-02T10:13:09.249Z,6.9
2022-10-02T10:14:20.122Z,6.9
2022-10-02T10:15:17.684Z,6.9
2022-10-02T10:16:17.616Z,6.9
2022-10-02T10:17:10.154Z,6.9
2022-10-02T10:18:10.163Z,8.5
2022-10-02T10:19:10.178Z,8.5
2022-10-02T10:20:08.615Z,8.5
2022-10-02T10:21:12.072Z,8.5
2022-10-02T10:22:20.125Z,8.5
2022-10-02T10:23:10.486Z,7.8
2022-10-02T10:24:20.125Z,7.8
2022-10-02T10:25:11.171Z,7.8
2022-10-02T10:26:17.663Z,7.8
2022-10-02T10:27:11.228Z,7.8
2022-10-02T10:28:18.992Z,8.8
2022-10-02T10:29:17.618Z,8.8
2022-10-02T10:30:14.997Z,8.8
2022-10-02T10:31:13.540Z,8.8
2022-10-02T10:32:10.915Z,8.8
2022-10-02T10:33:20.126Z,6.2
2022-10-02T10:34:20.122Z,6.2
2022-10-02T10:35:11.195Z,6.2
2022-10-02T10:36:17.737Z,6.2
2022-10-02T10:37:04.465Z,6.2
2022-10-02T10:38:20.153Z,9.3
2022-10-02T10:39:20.127Z,9.3
2022-10-02T10:40:16.368Z,9.3
2022-10-02T10:41:17.659Z,9.3
2022-10-02T10:42:20.120Z,9.3
2022-10-02T10:43:20.131Z,8.8
2022-10-02T10:44:11.229Z,8.8
2022-10-02T10:45:15.307Z,8.8
2022-10-02T10:46:20.204Z,8.8
2022-10-02T10:47:16.987Z,8.8
2022-10-02T10:48:20.123Z,6.1
2022-10-02T10:49:20.152Z,6.1
2022-10-02T10:50:20.123Z,6.1
2022-10-02T10:51:17.551Z,6.1
2022-10-02T10:52:11.177Z,6.1
2022-10-02T10:53:15.950Z,6.6
2022-10-02T10:54:17.539Z,6.6
2022-10-02T10:55:11.200Z,6.6
2022-10-02T10:56:19.396Z,6.6
2022-10-02T10:57:10.669Z,6.6
2022-10-02T10:58:11.193Z,6.9
2022-10-02T10:59:11.196Z,6.9
2022-10-02T11:00:11.222Z,6.9
2022-10-02T11:01:13.151Z,6.9
2022-10-02T11:02:12.933Z,6.9
2022-10-02T11:03:13.418Z,7.0
2022-10-02T11:04:20.117Z,7.0
2022-10-02T11:05:19.664Z,7.0
2022-10-02T11:06:18.373Z,7.0
2022-10-02T11:07:16.481Z,7.0
2022-10-02T11:08:20.123Z,8.3
2022-10-02T11:09:06.718Z,8.3
2022-10-02T11:10:20.126Z,8.3
2022-10-02T11:11:10.171Z,8.3
2022-10-02T11:12:17.210Z,8.3
2022-10-02T11:13:13.415Z,5.3
2022-10-02T11:14:20.120Z,5.3
2022-10-02T11:15:20.124Z,5.3
2022-10-02T11:16:10.197Z,5.3
2022-10-02T11:17:17.212Z,5.3
2022-10-02T11:18:11.975Z,9.3
2022-10-02T11:19:20.667Z,9.3
2022-10-02T11:20:20.121Z,9.3
2022-10-02T11:21:12.707Z,9.3
2022-10-02T11:22:20.121Z,9.3
2022-10-02T11:23:13.361Z,6.0
2022-10-02T11:24:10.161Z,6.0
2022-10-02T11:25:13.443Z,6.0
2022-10-02T11:26:11.184Z,6.0
2022-10-02T11:27:15.102Z,6.0
2022-10-02T11:28:10.246Z,8.7
2022-10-02T11:29:15.842Z,8.7
2022-10-02T11:30:11.814Z,8.7
2022-10-02T11:31:20.182Z,8.7
2022-10-02T11:32:17.443Z,8.7
2022-10-02T11:33:11.184Z,7.0
2022-10-02T11:34:08.541Z,7.0
2022-10-02T11:35:20.185Z,7.0
2022-10-02T11:36:20.120Z,7.0
2022-10-02T11:37:11.165Z,7.0
2022-10-02T11:38:19.003Z,6.9
2022-10-02T11:39:13.749Z,6.9
2022-10-02T11:40:16.645Z,6.9
2022-10-02T11:41:20.137Z,6.9
2022-10-02T11:42:10.079Z,6.9
2022-10-02T11:43:03.469Z,7.3
2022-10-02T11:44:13.573Z,7.3
2022-10-02T11:45:17.754Z,7.3
2022-10-02T11:46:13.366Z,7.3
2022-10-02T11:47:20.142Z,7.3
2022-10-02T11:48:10.164Z,6.6
2022-10-02T11:49:17.119Z,6.6
2022-10-02T11:50:10.154Z,6.6
2022-10-02T11:51:11.189Z,6.6
2022-10-02T11:52:01.277Z,6.6
2022-10-02T11:53:11.213Z,6.5
2022-10-02T11:54:02.246Z,6.5
2022-10-02T11:55:09.442Z,6.5
2022-10-02T11:56:12.815Z,6.5
2022-10-02T11:57:13.435Z,6.5
2022-10-02T11:58:11.384Z,5.9
2022-10-02T11:59:20.177Z,5.9
2022-10-02T12:00:13.480Z,5.9
2022-10-02T12:01:10.212Z,5.9
2022-10-02T12:02:16.646Z,5.9
2022-10-02T12:03:08.335Z,6.5
2022-10-02T12:04:20.167Z,6.5
2022-10-02T12:05:10.210Z,6.5
2022-10-02T12:06:08.939Z,6.5
2022-10-02T12:07:20.154Z,6.5
2022-10-02T12:08:13.440Z,7.4
2022-10-02T12:09:13.432Z,7.4
2022-10-02T12:10:13.456Z,7.4
2022-10-02T12:11:20.131Z,7.4
2022-10-02T12:12:01.218Z,7.4
2022-10-02T12:13:11.165Z,6.4
2022-10-02T12:14:03.459Z,6.4
2022-10-02T12:15:09.431Z,6.4
2022-10-02T12:16:03.487Z,6.4
2022-10-02T12:17:12.389Z,6.4
2022-10-02T12:18:08.885Z,6.9
2022-10-02T12:19:18.399Z,6.9
2022-10-02T12:20:11.932Z,6.9
2022-10-02T12:21:09.077Z,6.9
2022-10-02T12:22:14.205Z,6.9
2022-10-02T12:23:11.192Z,8.2
2022-10-02T12:24:11.177Z,8.2
2022-10-02T12:25:18.124Z,8.2
2022-10-02T12:26:14.321Z,8.2
2022-10-02T12:27:11.173Z,8.2
2022-10-02T12:28:18.167Z,6.4
2022-10-02T12:29:16.677Z,6.4
2022-10-02T12:30:10.179Z,6.4
2022-10-02T12:31:06.474Z,6.4
2022-10-02T12:32:09.120Z,6.4
2022-10-02T12:33:17.395Z,6.2
2022-10-02T12:34:07.358Z,6.2
2022-10-02T12:35:13.429Z,6.2
2022-10-02T12:36:01.226Z,6.2
2022-10-02T12:37:11.314Z,6.2
2022-10-02T12:38:07.301Z,8.5
2022-10-02T12:39:22.085Z,8.5
2022-10-02T12:40:11.198Z,8.5
2022-10-02T12:41:20.139Z,8.5
2022-10-02T12:42:18.574Z,8.5
2022-10-02T12:43:17.550Z,6.7
2022-10-02T12:44:12.555Z,6.7
2022-10-02T12:45:15.977Z,6.7
2022-10-02T12:46:10.238Z,6.7
2022-10-02T12:47:20.157Z,6.7
2022-10-02T12:48:16.924Z,4.4
2022-10-02T12:49:19.266Z,4.4
2022-10-02T12:50:09.892Z,4.4
2022-10-02T12:51:10.161Z,4.4
2022-10-02T12:52:10.169Z,4.4
2022-10-02T12:53:20.146Z,5.0
2022-10-02T12:54:17.531Z,5.0
2022-10-02T12:55:20.130Z,5.0
2022-10-02T12:56:20.133Z,5.0
2022-10-02T12:57:16.789Z,5.0
2022-10-02T12:58:14.758Z,3.4
2022-10-02T12:59:11.242Z,3.4
2022-10-02T13:00:06.257Z,3.4
2022-10-02T13:01:20.204Z,3.4
2022-10-02T13:02:20.186Z,3.4
2022-10-02T13:03:17.756Z,2.7
2022-10-02T13:04:20.148Z,2.7
2022-10-02T13:05:10.158Z,2.7
2022-10-02T13:06:18.814Z,2.7
2022-10-02T13:07:11.170Z,2.7
2022-10-02T13:08:10.172Z,3.1
2022-10-02T13:09:10.393Z,3.1
2022-10-02T13:10:14.943Z,3.1
2022-10-02T13:11:08.098Z,3.1
2022-10-02T13:12:12.590Z,3.1
2022-10-02T13:13:11.170Z,2.4
2022-10-02T13:14:17.409Z,2.4
2022-10-02T13:15:11.196Z,2.4
2022-10-02T13:16:11.123Z,2.4
2022-10-02T13:17:10.542Z,2.4
2022-10-02T13:18:10.172Z,2.5
2022-10-02T13:19:14.597Z,2.5
2022-10-02T13:20:13.499Z,2.5
2022-10-02T13:21:13.447Z,2.5
2022-10-02T13:22:20.132Z,2.5
2022-10-02T13:23:06.550Z,2.9
2022-10-02T13:24:03.464Z,2.9
2022-10-02T13:25:20.134Z,2.9
2022-10-02T13:26:13.439Z,2.9
2022-10-02T13:27:04.514Z,2.9
2022-10-02T13:28:10.200Z,3.3
2022-10-02T13:29:20.127Z,3.3
2022-10-02T13:30:15.680Z,3.3
2022-10-02T13:31:11.333Z,3.3
2022-10-02T13:32:20.152Z,3.3
2022-10-02T13:33:17.611Z,5.2
2022-10-02T13:34:07.571Z,5.2
2022-10-02T13:35:20.127Z,5.2
2022-10-02T13:36:12.720Z,5.2
2022-10-02T13:37:12.171Z,5.2
2022-10-02T13:38:20.208Z,6.5
2022-10-02T13:39:06.048Z,6.5
2022-10-02T13:40:11.191Z,6.5
2022-10-02T13:41:20.129Z,6.5
2022-10-02T13:42:16.434Z,6.5
2022-10-02T13:43:17.997Z,3.6
2022-10-02T13:44:10.201Z,3.6
2022-10-02T13:45:15.031Z,3.6