createdAt,value
2022-09-18T00:03:08.193Z,1003.476
2022-09-18T00:23:08.078Z,1003.574
2022-09-18T00:43:07.983Z,1003.563
2022-09-18T01:03:08.749Z,1003.735
2022-09-18T01:23:07.737Z,1003.728
2022-09-18T01:43:07.850Z,1003.61
2022-09-18T02:03:08.664Z,1003.662
2022-09-18T02:23:07.522Z,1003.57
2022-09-18T02:43:07.669Z,1003.5
2022-09-18T03:03:08.393Z,1003.397
2022-09-18T03:23:07.127Z,1003.252
2022-09-18T03:43:08.089Z,1003.503
2022-09-18T04:03:08.347Z,1003.431
2022-09-18T04:23:07.260Z,1003.409
2022-09-18T04:43:07.425Z,1003.361
2022-09-18T05:03:08.413Z,1003.304
2022-09-18T05:23:07.190Z,1003.304
2022-09-18T05:43:08.190Z,1003.221
2022-09-18T06:03:08.278Z,1003.213
2022-09-18T06:23:07.212Z,1003.203
2022-09-18T06:43:08.251Z,1003.274
2022-09-18T07:03:08.055Z,1003.226
2022-09-18T07:23:07.935Z,1003.136
2022-09-18T07:43:07.950Z,1003.319
2022-09-18T08:03:09.147Z,1003.097
2022-09-18T08:23:08.077Z,1003.023
2022-09-18T08:43:08.187Z,1002.976
2022-09-18T09:03:09.033Z,1003.106
2022-09-18T09:23:07.902Z,1003.328
2022-09-18T09:43:08.100Z,1003.353
2022-09-18T10:03:08.991Z,1003.248
2022-09-18T10:23:07.903Z,1003.013
2022-09-18T10:43:07.946Z,1002.98
2022-09-18T11:03:08.886Z,1002.896
2022-09-18T11:23:07.801Z,1002.923
2022-09-18T11:43:07.900Z,1002.834
2022-09-18T12:03:09.062Z,1002.851
2022-09-18T12:23:06.639Z,1002.785
2022-09-18T12:43:07.232Z,1002.935
2022-09-18T13:03:08.363Z,1002.069
2022-09-18T13:23:08.040Z,1002.171
2022-09-18T13:43:08.511Z,1002.088
2022-09-18T14:03:08.395Z,1002.01
2022-09-18T14:23:07.243Z,1002.187
2022-09-18T14:43:07.349Z,1002.267
2022-09-18T15:03:08.416Z,1002.079
2022-09-18T15:23:07.362Z,1001.926
2022-09-18T15:43:07.479Z,1001.797
2022-09-18T16:03:08.370Z,1001.878
2022-09-18T16:23:07.339Z,1001.866
2022-09-18T16:43:07.389Z,1001.613
2022-09-18T17:03:08.687Z,1001.737
2022-09-18T17:23:07.616Z,1001.724
2022-09-18T17:43:07.723Z,1002.063
2022-09-18T18:03:08.638Z,1002.214
2022-09-18T18:23:09.004Z,1002.523
2022-09-18T18:43:07.751Z,1002.699
2022-09-18T19:03:08.638Z,1002.587
2022-09-18T19:23:07.527Z,1002.93
2022-09-18T19:43:07.628Z,1002.737
2022-09-18T20:03:08.574Z,1002.696
2022-09-18T20:23:07.373Z,1002.794
2022-09-18T20:43:07.494Z,1002.671
2022-09-18T21:03:08.409Z,1002.745
2022-09-18T21:23:07.284Z,1002.714
2022-09-18T21:43:07.284Z,1002.733
2022-09-18T22:03:08.748Z,1002.963
2022-09-18T22:23:08.047Z,1003.002
2022-09-18T22:43:07.791Z,1003.468
2022-09-18T23:03:08.791Z,1003.711
2022-09-18T23:23:07.537Z,1003.959
2022-09-18T23:43:07.424Z,1004.202
