createdAt,value
2023-04-30T00:02:07.351Z,26.00
2023-04-30T00:04:38.080Z,24.25
2023-04-30T00:07:08.388Z,23.42
2023-04-30T00:09:38.308Z,27.27
2023-04-30T00:12:08.658Z,23.10
2023-04-30T00:14:38.614Z,27.13
2023-04-30T00:17:08.958Z,28.90
2023-04-30T00:19:39.549Z,27.38
2023-04-30T00:22:10.920Z,24.83
2023-04-30T00:24:40.862Z,26.90
2023-04-30T00:27:11.198Z,26.02
2023-04-30T00:29:41.246Z,23.05
2023-04-30T00:32:12.257Z,27.35
2023-04-30T00:34:42.358Z,30.08
2023-04-30T00:37:12.959Z,26.92
2023-04-30T00:39:43.029Z,30.42
2023-04-30T00:42:13.457Z,31.52
2023-04-30T00:44:43.387Z,29.83
2023-04-30T00:47:13.811Z,31.70
2023-04-30T00:49:46.918Z,29.60
2023-04-30T00:52:17.654Z,30.95
2023-04-30T00:54:47.625Z,28.75
2023-04-30T00:57:18.146Z,27.50
2023-04-30T00:59:48.566Z,26.02
2023-04-30T01:02:19.375Z,30.05
2023-04-30T01:04:49.491Z,30.70
2023-04-30T01:07:20.047Z,22.48
2023-04-30T01:09:50.226Z,26.60
2023-04-30T01:12:39.650Z,21.23
2023-04-30T01:15:16.450Z,27.58
2023-04-30T01:18:04.927Z,31.75
2023-04-30T01:20:35.721Z,31.58
2023-04-30T01:23:27.091Z,31.35
2023-04-30T01:26:30.493Z,27.00
2023-04-30T01:29:01.708Z,29.73
2023-04-30T01:31:32.469Z,26.58
2023-04-30T01:34:02.903Z,21.42
2023-04-30T01:36:47.664Z,22.02
2023-04-30T01:39:24.184Z,20.38
2023-04-30T01:42:07.502Z,20.00
2023-04-30T01:44:52.749Z,23.15
2023-04-30T01:47:25.270Z,21.40
2023-04-30T01:50:26.111Z,30.83
2023-04-30T01:53:00.321Z,24.77
2023-04-30T01:55:46.736Z,26.50
2023-04-30T01:58:18.195Z,24.48
2023-04-30T02:00:48.759Z,26.60
2023-04-30T02:03:18.818Z,31.75
2023-04-30T02:05:50.016Z,24.35
2023-04-30T02:08:19.926Z,22.35
2023-04-30T02:10:50.291Z,29.40
2023-04-30T02:13:20.278Z,24.48
2023-04-30T02:15:50.804Z,27.63
2023-04-30T02:18:21.069Z,31.63
2023-04-30T02:20:51.583Z,37.60
2023-04-30T02:23:21.875Z,33.30
2023-04-30T02:25:52.229Z,24.52
2023-04-30T02:28:22.209Z,23.27
2023-04-30T02:30:52.831Z,28.17
2023-04-30T02:33:22.782Z,32.17
2023-04-30T02:35:53.206Z,38.13
2023-04-30T02:38:23.187Z,39.50
2023-04-30T02:40:53.804Z,39.15
2023-04-30T02:43:23.819Z,39.55
2023-04-30T02:45:54.310Z,35.17
2023-04-30T02:48:24.767Z,33.70
2023-04-30T02:50:55.906Z,29.92
2023-04-30T02:53:25.869Z,30.67
2023-04-30T02:55:56.223Z,41.78
2023-04-30T02:58:26.144Z,32.83
2023-04-30T03:00:57.618Z,33.83
2023-04-30T03:03:27.919Z,32.72
2023-04-30T03:06:00.626Z,34.75
2023-04-30T03:08:30.695Z,36.20
2023-04-30T03:11:00.494Z,34.85
2023-04-30T03:13:30.977Z,40.72
2023-04-30T03:16:07.865Z,36.33
2023-04-30T03:18:38.275Z,36.67
2023-04-30T03:21:08.244Z,37.28
2023-04-30T03:23:40.107Z,36.85
2023-04-30T03:26:10.942Z,35.42
2023-04-30T03:28:41.281Z,37.72
2023-04-30T03:31:13.886Z,31.60
2023-04-30T03:33:44.381Z,38.10
2023-04-30T03:36:14.377Z,33.22
2023-04-30T03:38:44.813Z,32.28
2023-04-30T03:41:14.781Z,31.98
2023-04-30T03:43:44.530Z,25.55
2023-04-30T03:46:14.952Z,23.25
2023-04-30T03:48:45.044Z,23.05
2023-04-30T03:51:15.518Z,21.90
2023-04-30T03:53:45.447Z,27.73
2023-04-30T03:56:16.504Z,32.95
2023-04-30T03:58:46.456Z,34.28
2023-04-30T04:01:17.333Z,37.83
2023-04-30T04:03:47.770Z,48.70
2023-04-30T04:06:18.345Z,39.75
2023-04-30T04:08:49.174Z,41.75
2023-04-30T04:11:19.540Z,38.78
2023-04-30T04:13:49.481Z,35.97
2023-04-30T04:16:19.925Z,32.95
2023-04-30T04:18:49.908Z,30.80
2023-04-30T04:21:20.558Z,32.50
2023-04-30T04:23:50.810Z,34.92
2023-04-30T04:26:22.948Z,35.55
2023-04-30T04:28:54.009Z,30.90
2023-04-30T04:31:24.786Z,31.25
2023-04-30T04:33:59.769Z,36.35
2023-04-30T04:36:31.471Z,44.35
2023-04-30T04:39:04.990Z,35.72
2023-04-30T04:41:36.772Z,35.90
2023-04-30T04:44:06.868Z,37.25
2023-04-30T04:46:43.471Z,29.27
2023-04-30T04:49:13.822Z,28.83
2023-04-30T04:51:44.341Z,35.05
2023-04-30T04:54:14.304Z,27.48
2023-04-30T04:56:44.867Z,31.35
2023-04-30T04:59:15.032Z,35.25
2023-04-30T05:01:45.741Z,35.90
2023-04-30T05:04:15.723Z,29.55
2023-04-30T05:06:48.191Z,30.65
2023-04-30T05:09:18.661Z,27.33
2023-04-30T05:11:50.398Z,24.50
2023-04-30T05:14:22.030Z,32.05
2023-04-30T05:16:52.590Z,30.95
2023-04-30T05:19:23.303Z,34.15
2023-04-30T05:21:53.795Z,30.60
2023-04-30T05:24:23.764Z,29.85
2023-04-30T05:26:54.184Z,37.50
2023-04-30T05:29:23.944Z,31.10
2023-04-30T05:31:54.754Z,34.13
2023-04-30T05:34:24.944Z,38.03
2023-04-30T05:36:55.437Z,36.78
2023-04-30T05:39:25.307Z,32.53
2023-04-30T05:41:55.739Z,31.98
2023-04-30T05:44:25.681Z,31.45
2023-04-30T05:46:56.181Z,25.65
2023-04-30T05:49:26.287Z,35.15
2023-04-30T05:51:56.195Z,28.35
2023-04-30T05:54:26.551Z,25.67
2023-04-30T05:56:56.626Z,32.17
2023-04-30T05:59:27.158Z,27.52
2023-04-30T06:01:57.386Z,32.47
2023-04-30T06:04:27.834Z,33.55
2023-04-30T06:06:58.507Z,29.63
2023-04-30T06:09:28.775Z,33.22
2023-04-30T06:11:58.967Z,30.92
2023-04-30T06:14:29.398Z,31.52
2023-04-30T06:16:59.468Z,27.20
2023-04-30T06:19:29.867Z,28.10
2023-04-30T06:21:59.946Z,31.25
2023-04-30T06:24:31.540Z,34.08
2023-04-30T06:27:02.670Z,32.20
2023-04-30T06:29:32.981Z,30.50
2023-04-30T06:32:02.932Z,37.63
2023-04-30T06:34:33.506Z,31.35
2023-04-30T06:37:03.440Z,29.45
2023-04-30T06:39:33.215Z,32.63
2023-04-30T06:42:03.609Z,29.83
2023-04-30T06:44:34.226Z,30.88
2023-04-30T06:47:04.614Z,32.25
2023-04-30T06:49:34.527Z,29.15
2023-04-30T06:52:05.713Z,31.95
2023-04-30T06:54:35.654Z,34.00
2023-04-30T06:57:06.026Z,35.88
2023-04-30T06:59:35.933Z,32.60
2023-04-30T07:02:06.294Z,37.03
2023-04-30T07:04:36.533Z,31.08
2023-04-30T07:07:07.057Z,36.03
2023-04-30T07:09:37.621Z,31.92
2023-04-30T07:12:08.019Z,30.65
2023-04-30T07:14:37.906Z,30.08
2023-04-30T07:17:08.369Z,29.92
2023-04-30T07:19:38.353Z,29.45
2023-04-30T07:22:08.679Z,23.92
2023-04-30T07:24:38.721Z,24.73
2023-04-30T07:27:09.042Z,29.25
2023-04-30T07:29:38.925Z,27.63
2023-04-30T07:32:09.310Z,25.77
2023-04-30T07:34:39.453Z,16.75
2023-04-30T07:37:10.843Z,20.88
2023-04-30T07:39:40.854Z,22.13
2023-04-30T07:42:11.205Z,16.33
2023-04-30T07:44:42.315Z,17.77
2023-04-30T07:47:12.750Z,16.33
2023-04-30T07:49:42.817Z,15.15
2023-04-30T07:52:13.647Z,13.30
2023-04-30T07:54:43.671Z,12.82
2023-04-30T07:57:14.205Z,12.45
2023-04-30T07:59:44.122Z,14.30
2023-04-30T08:02:15.413Z,11.88
2023-04-30T08:04:45.492Z,12.30
2023-04-30T08:07:17.113Z,12.80
2023-04-30T08:09:47.016Z,10.70
2023-04-30T08:12:19.858Z,11.80
2023-04-30T08:14:49.786Z,12.98
2023-04-30T08:17:20.184Z,9.75
2023-04-30T08:19:50.200Z,13.38
2023-04-30T08:22:20.576Z,10.90
2023-04-30T08:24:50.658Z,10.40
2023-04-30T08:27:20.984Z,15.05
2023-04-30T08:29:50.927Z,8.65
2023-04-30T08:32:21.584Z,9.95
2023-04-30T08:34:51.563Z,9.82
2023-04-30T08:37:22.012Z,10.07
2023-04-30T08:39:51.969Z,10.88
2023-04-30T08:42:26.119Z,9.60
2023-04-30T08:44:56.073Z,9.90
2023-04-30T08:47:28.315Z,9.10
2023-04-30T08:49:58.374Z,9.82
2023-04-30T08:52:31.722Z,9.27
2023-04-30T08:55:03.451Z,9.57
2023-04-30T08:57:33.753Z,8.75
2023-04-30T09:00:03.745Z,8.75
2023-04-30T09:02:35.256Z,9.48
2023-04-30T09:05:09.014Z,9.77
2023-04-30T09:08:01.055Z,8.70
2023-04-30T09:10:37.406Z,9.60
2023-04-30T09:13:10.422Z,9.18
2023-04-30T09:18:19.203Z,8.57
2023-04-30T09:21:04.057Z,9.80
2023-04-30T09:23:34.422Z,11.98
2023-04-30T09:26:05.086Z,7.55
2023-04-30T09:28:36.269Z,9.63
2023-04-30T09:31:20.480Z,11.30
2023-04-30T09:33:50.903Z,9.55
2023-04-30T09:36:20.828Z,8.68
2023-04-30T09:38:51.256Z,7.20
2023-04-30T09:41:25.526Z,9.00
2023-04-30T09:43:57.430Z,7.78
2023-04-30T09:46:39.403Z,9.82
2023-04-30T09:49:13.056Z,13.85
2023-04-30T09:51:57.688Z,10.35
2023-04-30T09:54:31.504Z,9.25
2023-04-30T09:57:03.320Z,8.77
2023-04-30T09:59:39.078Z,10.27
2023-04-30T10:02:10.874Z,8.52
2023-04-30T10:04:46.617Z,9.07
2023-04-30T10:07:22.990Z,9.27
2023-04-30T10:09:57.708Z,10.75
2023-04-30T10:12:44.759Z,9.73
2023-04-30T10:15:26.973Z,9.80
2023-04-30T10:18:05.922Z,9.20
2023-04-30T10:20:38.551Z,8.82
2023-04-30T10:23:09.712Z,7.43
2023-04-30T10:25:42.083Z,6.80
2023-04-30T10:28:13.763Z,8.63
2023-04-30T10:30:46.956Z,7.63
2023-04-30T10:33:26.621Z,5.82
2023-04-30T10:36:06.980Z,5.47
2023-04-30T10:38:39.129Z,7.40
2023-04-30T10:41:10.704Z,9.00
2023-04-30T10:43:40.813Z,7.20
2023-04-30T10:46:11.191Z,6.90
2023-04-30T10:48:41.206Z,7.80
2023-04-30T10:51:11.646Z,5.05
2023-04-30T10:53:44.209Z,6.88
2023-04-30T10:56:14.566Z,6.25
2023-04-30T10:58:45.241Z,5.80
2023-04-30T11:01:17.098Z,7.72
2023-04-30T11:04:07.397Z,7.72
2023-04-30T11:07:13.861Z,4.75
2023-04-30T11:09:46.542Z,5.63
2023-04-30T11:12:32.020Z,6.40
2023-04-30T11:15:17.712Z,5.30
2023-04-30T11:17:50.174Z,5.93
2023-04-30T11:20:25.825Z,5.35
2023-04-30T11:23:28.142Z,3.20
2023-04-30T11:28:42.522Z,3.92
2023-04-30T11:31:14.115Z,5.50
2023-04-30T11:33:45.493Z,6.97
2023-04-30T11:36:16.256Z,3.80
2023-04-30T11:38:46.948Z,4.43
2023-04-30T11:41:17.217Z,5.22
2023-04-30T11:43:47.643Z,3.55
2023-04-30T11:46:21.237Z,2.58
2023-04-30T11:48:52.563Z,5.10
2023-04-30T11:51:25.203Z,4.70
2023-04-30T11:53:55.873Z,3.53
2023-04-30T11:56:27.352Z,4.35
2023-04-30T11:58:57.787Z,4.75
2023-04-30T12:01:30.567Z,2.05
2023-04-30T12:04:01.692Z,2.95
2023-04-30T12:06:32.361Z,3.67
2023-04-30T12:09:13.062Z,2.80
2023-04-30T12:11:43.232Z,3.20
2023-04-30T12:14:13.788Z,5.28
2023-04-30T12:16:52.211Z,2.70
2023-04-30T12:19:28.111Z,2.80
2023-04-30T12:21:58.252Z,2.33
2023-04-30T12:24:29.164Z,2.08
2023-04-30T12:27:03.191Z,1.95
2023-04-30T12:29:34.397Z,3.15
2023-04-30T12:32:04.960Z,2.15
2023-04-30T12:34:35.342Z,2.63
2023-04-30T12:37:05.088Z,3.35
2023-04-30T12:39:37.038Z,1.63
2023-04-30T12:42:07.425Z,2.22
2023-04-30T12:44:47.196Z,3.50
2023-04-30T12:47:18.137Z,2.22
2023-04-30T12:49:48.716Z,1.65
2023-04-30T12:52:18.741Z,2.28
2023-04-30T12:54:49.110Z,2.17
2023-04-30T12:57:18.993Z,2.08
2023-04-30T12:59:55.272Z,2.80
2023-04-30T13:02:27.076Z,2.75
2023-04-30T13:04:58.056Z,1.10
2023-04-30T13:07:28.104Z,1.25
2023-04-30T13:09:58.632Z,1.38
2023-04-30T13:12:28.545Z,0.88
2023-04-30T13:14:58.618Z,1.42
2023-04-30T13:17:29.032Z,1.30
2023-04-30T13:19:59.038Z,1.13
2023-04-30T13:22:30.740Z,1.45
2023-04-30T13:25:01.039Z,1.48
2023-04-30T13:27:31.341Z,1.45
2023-04-30T13:30:02.706Z,2.47
2023-04-30T13:35:02.403Z,1.48
2023-04-30T13:37:36.822Z,1.33
2023-04-30T13:40:11.151Z,1.48
2023-04-30T13:42:42.813Z,1.25
2023-04-30T13:45:13.954Z,1.10
2023-04-30T13:47:43.940Z,0.82
2023-04-30T13:50:14.435Z,1.58
2023-04-30T13:52:44.517Z,1.17
2023-04-30T13:55:15.020Z,1.27
2023-04-30T13:57:44.996Z,1.20
2023-04-30T14:00:17.172Z,2.05
2023-04-30T14:05:17.113Z,1.00
2023-04-30T14:07:47.031Z,2.33
2023-04-30T14:10:17.423Z,1.92
2023-04-30T14:12:47.639Z,1.88
2023-04-30T14:15:18.147Z,1.38
2023-04-30T14:17:48.090Z,2.55
2023-04-30T14:20:18.497Z,1.75
2023-04-30T14:22:48.710Z,3.03
2023-04-30T14:25:19.259Z,2.80
2023-04-30T14:27:49.329Z,3.00
2023-04-30T14:30:19.774Z,3.63
2023-04-30T14:32:49.799Z,1.50
2023-04-30T14:35:20.337Z,4.13
2023-04-30T14:37:50.296Z,2.47
2023-04-30T14:40:21.045Z,1.40
2023-04-30T14:42:51.694Z,3.55
2023-04-30T14:45:22.171Z,1.88
2023-04-30T14:47:52.112Z,1.30
2023-04-30T14:50:22.566Z,1.92
2023-04-30T14:52:52.826Z,1.30
2023-04-30T14:55:23.200Z,1.55
2023-04-30T14:57:53.106Z,1.63
2023-04-30T15:00:23.472Z,2.35
2023-04-30T15:02:55.320Z,3.15
2023-04-30T15:05:25.860Z,1.65
2023-04-30T15:07:55.569Z,2.38
2023-04-30T15:10:26.428Z,2.42
2023-04-30T15:12:56.309Z,2.30
2023-04-30T15:15:30.269Z,2.15
2023-04-30T15:18:00.585Z,1.90
2023-04-30T15:20:31.010Z,1.30
2023-04-30T15:23:01.173Z,1.75
2023-04-30T15:25:31.579Z,2.03
2023-04-30T15:28:02.599Z,1.60
2023-04-30T15:30:33.847Z,2.10
2023-04-30T15:33:04.564Z,2.50
2023-04-30T15:35:34.982Z,1.10
2023-04-30T15:38:04.698Z,1.85
2023-04-30T15:40:35.069Z,0.90
2023-04-30T15:43:06.878Z,2.72
2023-04-30T15:45:37.464Z,2.05
2023-04-30T15:48:07.768Z,1.35
2023-04-30T15:50:38.250Z,1.55
2023-04-30T15:53:08.218Z,2.35
2023-04-30T15:55:39.748Z,2.97
2023-04-30T15:58:09.854Z,2.00
2023-04-30T16:00:40.884Z,1.35
2023-04-30T16:03:10.868Z,2.25
2023-04-30T16:05:42.432Z,1.27
2023-04-30T16:08:13.290Z,3.45
2023-04-30T16:10:44.557Z,2.17
2023-04-30T16:13:15.045Z,2.05
2023-04-30T16:15:45.468Z,2.92
2023-04-30T16:18:15.522Z,2.13
2023-04-30T16:20:48.369Z,1.58
2023-04-30T16:23:18.369Z,2.80
2023-04-30T16:25:48.767Z,1.95
2023-04-30T16:28:18.654Z,1.65
2023-04-30T16:30:49.282Z,1.83
2023-04-30T16:33:19.293Z,1.90
2023-04-30T16:35:50.099Z,2.03
2023-04-30T16:38:20.050Z,1.95
2023-04-30T16:40:51.325Z,1.70
2023-04-30T16:43:21.274Z,1.48
2023-04-30T16:45:51.850Z,1.05
2023-04-30T16:48:22.059Z,1.83
2023-04-30T16:50:52.654Z,1.45
2023-04-30T16:53:23.053Z,0.95
2023-04-30T16:55:54.058Z,1.80
2023-04-30T16:58:24.018Z,3.63
2023-04-30T17:00:57.195Z,1.83
2023-04-30T17:03:27.240Z,1.55
2023-04-30T17:05:57.809Z,0.63
2023-04-30T17:08:27.828Z,3.35
2023-04-30T17:10:58.435Z,2.10
2023-04-30T17:13:28.467Z,1.75
2023-04-30T17:16:02.053Z,1.65
2023-04-30T17:18:32.328Z,1.70
2023-04-30T17:21:02.677Z,2.60
2023-04-30T17:23:33.051Z,4.22
2023-04-30T17:26:05.009Z,2.13
2023-04-30T17:31:07.882Z,1.65
2023-04-30T17:33:37.880Z,1.38
2023-04-30T17:36:10.065Z,0.80
2023-04-30T17:38:40.405Z,2.00
2023-04-30T17:41:10.818Z,1.25
2023-04-30T17:43:40.980Z,1.77
2023-04-30T17:46:11.741Z,1.60
2023-04-30T17:48:41.841Z,1.73
2023-04-30T17:51:12.400Z,3.00
2023-04-30T17:53:42.419Z,1.10
2023-04-30T17:56:13.386Z,2.03
2023-04-30T17:58:43.296Z,1.65
2023-04-30T18:01:14.343Z,2.90
2023-04-30T18:06:14.517Z,2.17
2023-04-30T18:08:45.303Z,1.85
2023-04-30T18:11:15.883Z,3.33
2023-04-30T18:13:46.068Z,1.67
2023-04-30T18:16:16.449Z,2.55
2023-04-30T18:18:46.183Z,2.60
2023-04-30T18:21:16.508Z,1.20
2023-04-30T18:23:46.216Z,1.75
2023-04-30T18:26:19.331Z,1.27
2023-04-30T18:28:50.789Z,1.95
2023-04-30T18:31:21.983Z,2.05
2023-04-30T18:33:51.943Z,0.80
2023-04-30T18:36:22.424Z,3.35
2023-04-30T18:38:52.960Z,3.30
2023-04-30T18:41:23.419Z,1.55
2023-04-30T18:43:53.327Z,2.10
2023-04-30T18:46:24.173Z,0.90
2023-04-30T18:48:54.569Z,2.28
2023-04-30T18:51:24.406Z,0.90
2023-04-30T18:53:55.156Z,2.22
2023-04-30T18:56:25.790Z,1.80
2023-04-30T18:58:56.185Z,1.63
2023-04-30T19:01:28.316Z,0.88
2023-04-30T19:03:58.829Z,4.00
2023-04-30T19:06:29.347Z,3.22
2023-04-30T19:09:00.815Z,2.75
2023-04-30T19:11:30.898Z,1.27
2023-04-30T19:14:01.211Z,2.67
2023-04-30T19:16:31.598Z,1.63
2023-04-30T19:19:02.124Z,2.47
2023-04-30T19:21:33.533Z,2.05
2023-04-30T19:24:07.065Z,2.80
2023-04-30T19:26:38.573Z,2.03
2023-04-30T19:29:08.886Z,1.65
2023-04-30T19:31:39.002Z,0.98
2023-04-30T19:34:09.361Z,3.47
2023-04-30T19:36:39.284Z,2.40
2023-04-30T19:39:11.881Z,2.72
2023-04-30T19:41:42.109Z,2.70
2023-04-30T19:44:12.754Z,3.97
2023-04-30T19:46:43.498Z,3.00
2023-04-30T19:49:14.119Z,1.80
2023-04-30T19:51:44.159Z,2.63
2023-04-30T19:54:15.368Z,2.35
2023-04-30T19:56:45.751Z,1.52
2023-04-30T19:59:16.162Z,1.75
2023-04-30T20:01:46.486Z,1.58
2023-04-30T20:04:16.836Z,0.88
2023-04-30T20:06:48.643Z,1.27
2023-04-30T20:11:50.772Z,2.40
2023-04-30T20:14:21.199Z,1.63
2023-04-30T20:16:55.383Z,4.03
2023-04-30T20:19:26.585Z,4.30
2023-04-30T20:21:56.488Z,1.77
2023-04-30T20:24:26.869Z,1.67
2023-04-30T20:26:56.793Z,2.67
2023-04-30T20:29:27.097Z,2.45
2023-04-30T20:31:59.547Z,3.58
2023-04-30T20:34:30.169Z,3.05
2023-04-30T20:37:00.855Z,2.08
2023-04-30T20:39:31.288Z,4.82
2023-04-30T20:42:02.510Z,6.38
2023-04-30T20:44:32.854Z,3.08
2023-04-30T20:47:06.523Z,1.77
2023-04-30T20:49:37.040Z,2.72
2023-04-30T20:52:09.976Z,2.72
2023-04-30T20:54:40.643Z,2.92
2023-04-30T20:57:10.806Z,1.73
2023-04-30T20:59:41.209Z,1.88
2023-04-30T21:02:11.416Z,3.15
2023-04-30T21:04:41.964Z,3.50
2023-04-30T21:07:11.973Z,4.47
2023-04-30T21:09:42.741Z,7.25
2023-04-30T21:12:14.194Z,5.72
2023-04-30T21:14:44.548Z,2.80
2023-04-30T21:17:15.739Z,3.17
2023-04-30T21:19:46.037Z,2.72
2023-04-30T21:22:16.050Z,3.83
2023-04-30T21:24:46.371Z,4.45
2023-04-30T21:27:16.306Z,1.70
2023-04-30T21:29:47.976Z,2.83
2023-04-30T21:32:18.875Z,4.88
2023-04-30T21:34:49.387Z,5.63
2023-04-30T21:37:19.451Z,3.65
2023-04-30T21:39:49.802Z,2.92
2023-04-30T21:42:19.798Z,4.05
2023-04-30T21:44:50.213Z,4.47
2023-04-30T21:47:20.098Z,3.72
2023-04-30T21:49:49.780Z,3.53
2023-04-30T21:52:20.294Z,3.35
2023-04-30T21:54:52.959Z,6.07
2023-04-30T21:57:23.348Z,4.82
2023-04-30T21:59:53.354Z,4.00
2023-04-30T22:02:24.610Z,3.60
2023-04-30T22:04:55.181Z,3.60
2023-04-30T22:07:25.737Z,2.90
2023-04-30T22:09:56.003Z,3.78
2023-04-30T22:12:27.091Z,3.20
2023-04-30T22:14:57.299Z,2.45
2023-04-30T22:17:28.660Z,2.30
2023-04-30T22:19:58.985Z,2.85
2023-04-30T22:22:29.498Z,4.57
2023-04-30T22:24:59.378Z,3.03
2023-04-30T22:27:29.781Z,3.47
2023-04-30T22:30:00.194Z,1.35
2023-04-30T22:32:30.599Z,3.22
2023-04-30T22:35:12.285Z,3.13
2023-04-30T22:37:42.646Z,4.38
2023-04-30T22:40:12.979Z,4.20
2023-04-30T22:42:44.232Z,4.82
2023-04-30T22:45:14.429Z,4.38
2023-04-30T22:47:46.869Z,6.25
2023-04-30T22:50:16.891Z,6.28
2023-04-30T22:52:47.867Z,6.82
2023-04-30T22:55:18.012Z,10.73
2023-04-30T22:57:48.322Z,13.00
2023-04-30T23:00:19.935Z,13.43
2023-04-30T23:02:51.238Z,14.80
2023-04-30T23:05:21.267Z,10.45
2023-04-30T23:07:51.724Z,14.32
2023-04-30T23:10:21.689Z,12.63
2023-04-30T23:12:52.198Z,7.57
2023-04-30T23:15:22.249Z,11.70
2023-04-30T23:17:52.841Z,9.75
2023-04-30T23:20:23.699Z,8.70
2023-04-30T23:22:54.064Z,10.38
2023-04-30T23:25:24.048Z,10.95
2023-04-30T23:27:55.034Z,9.10
2023-04-30T23:30:24.964Z,9.00
2023-04-30T23:32:55.797Z,10.05
2023-04-30T23:35:25.786Z,8.18
2023-04-30T23:37:56.201Z,8.63
2023-04-30T23:40:26.091Z,10.57
2023-04-30T23:42:56.456Z,11.00
2023-04-30T23:45:26.465Z,13.75
2023-04-30T23:47:56.815Z,16.83
2023-04-30T23:50:27.343Z,14.68
2023-04-30T23:52:57.767Z,16.15
2023-04-30T23:55:27.806Z,13.30
2023-04-30T23:57:58.113Z,11.52
