createdAt,value
2022-10-30T00:01:38.221Z,13.40
2022-10-30T00:04:08.867Z,13.10
2022-10-30T00:06:39.470Z,13.00
2022-10-30T00:09:09.997Z,12.90
2022-10-30T00:11:41.210Z,12.70
2022-10-30T00:14:12.006Z,12.80
2022-10-30T00:16:42.710Z,12.70
2022-10-30T00:19:13.409Z,12.90
2022-10-30T00:21:43.968Z,12.80
2022-10-30T00:24:14.623Z,13.00
2022-10-30T00:26:45.304Z,12.80
2022-10-30T00:29:15.945Z,12.80
2022-10-30T00:31:46.572Z,13.00
2022-10-30T00:34:17.452Z,13.00
2022-10-30T00:36:48.060Z,12.90
2022-10-30T00:39:18.980Z,13.10
2022-10-30T00:41:49.544Z,13.10
2022-10-30T00:44:39.217Z,13.10
2022-10-30T00:49:56.904Z,13.10
2022-10-30T00:52:30.390Z,13.10
2022-10-30T00:55:03.884Z,13.20
2022-10-30T00:57:35.703Z,13.00
2022-10-30T01:00:09.347Z,13.10
2022-10-30T01:02:40.776Z,13.30
2022-10-30T01:05:14.596Z,13.00
2022-10-30T01:07:45.236Z,13.00
2022-10-30T01:10:16.420Z,13.00
2022-10-30T01:12:48.384Z,12.90
2022-10-30T01:15:20.312Z,12.90
2022-10-30T01:18:16.428Z,12.90
2022-10-30T01:21:30.678Z,13.00
2022-10-30T01:24:10.676Z,13.00
2022-10-30T01:26:44.508Z,13.00
2022-10-30T01:29:26.948Z,12.90
2022-10-30T01:32:07.573Z,13.00
2022-10-30T01:37:17.740Z,13.10
2022-10-30T01:39:48.690Z,13.00
2022-10-30T01:45:36.028Z,12.90
2022-10-30T01:48:19.339Z,12.80
2022-10-30T01:50:53.606Z,12.70
2022-10-30T01:53:31.198Z,12.70
2022-10-30T01:56:05.747Z,12.80
2022-10-30T01:58:39.704Z,12.80
2022-10-30T02:01:11.065Z,12.70
2022-10-30T02:03:41.882Z,12.50
2022-10-30T02:06:12.549Z,12.40
2022-10-30T02:08:43.106Z,12.40
2022-10-30T02:11:13.901Z,12.40
2022-10-30T02:13:44.751Z,12.50
2022-10-30T02:16:15.514Z,12.60
2022-10-30T02:21:16.969Z,12.60
2022-10-30T02:23:47.550Z,12.90
2022-10-30T02:26:18.122Z,12.80
2022-10-30T02:28:48.706Z,12.80
2022-10-30T02:31:19.557Z,12.90
2022-10-30T02:33:50.580Z,13.10
2022-10-30T02:36:21.125Z,13.00
2022-10-30T02:38:51.678Z,12.90
2022-10-30T02:41:22.337Z,13.00
2022-10-30T02:43:54.382Z,12.80
2022-10-30T02:46:24.939Z,12.50
2022-10-30T02:48:55.502Z,12.40
2022-10-30T02:51:26.196Z,12.40
2022-10-30T02:53:56.787Z,12.40
2022-10-30T02:56:28.154Z,12.30
2022-10-30T02:58:58.730Z,12.30
2022-10-30T03:01:29.472Z,12.20
2022-10-30T03:04:00.507Z,12.40
2022-10-30T03:06:31.112Z,12.30
2022-10-30T03:09:01.636Z,12.30
2022-10-30T03:11:32.328Z,12.30
2022-10-30T03:14:02.885Z,12.40
2022-10-30T03:16:33.736Z,12.40
2022-10-30T03:19:04.919Z,12.40
2022-10-30T03:21:35.455Z,12.40
2022-10-30T03:24:06.891Z,12.50
2022-10-30T03:26:37.469Z,12.40
2022-10-30T03:29:08.176Z,12.40
2022-10-30T03:31:38.955Z,12.30
2022-10-30T03:34:09.826Z,12.40
2022-10-30T03:36:40.359Z,12.30
2022-10-30T03:39:11.242Z,12.30
2022-10-30T03:41:43.602Z,12.10
2022-10-30T03:44:14.295Z,12.10
2022-10-30T03:46:44.835Z,12.10
2022-10-30T03:49:15.356Z,12.10
2022-10-30T03:51:46.035Z,12.20
2022-10-30T03:54:16.645Z,12.30
2022-10-30T03:56:48.015Z,12.00
2022-10-30T03:59:18.723Z,12.10
2022-10-30T04:01:49.404Z,12.10
2022-10-30T04:04:20.281Z,12.30
2022-10-30T04:06:51.231Z,12.20
2022-10-30T04:09:21.742Z,12.10
2022-10-30T04:11:52.304Z,12.20
2022-10-30T04:14:22.972Z,12.10
2022-10-30T04:16:53.505Z,12.10
2022-10-30T04:19:24.085Z,12.10
2022-10-30T04:21:54.641Z,12.30
2022-10-30T04:24:25.318Z,12.20
2022-10-30T04:26:56.011Z,12.20
2022-10-30T04:29:26.559Z,12.20
2022-10-30T04:31:57.192Z,12.20
2022-10-30T04:34:27.878Z,12.10
2022-10-30T04:36:58.410Z,11.90
2022-10-30T04:39:29.086Z,12.00
2022-10-30T04:41:59.619Z,11.80
2022-10-30T04:44:30.205Z,11.80
2022-10-30T04:47:00.802Z,11.90
2022-10-30T04:49:31.346Z,11.90
2022-10-30T04:52:02.005Z,11.90
2022-10-30T04:54:32.615Z,12.00
2022-10-30T04:57:03.146Z,11.80
2022-10-30T04:59:33.708Z,11.60
2022-10-30T05:02:04.423Z,11.70
2022-10-30T05:04:35.296Z,11.60
2022-10-30T05:07:05.956Z,11.60
2022-10-30T05:09:36.635Z,11.60
2022-10-30T05:12:08.136Z,11.60
2022-10-30T05:14:39.059Z,11.70
2022-10-30T05:17:10.292Z,11.80
2022-10-30T05:19:40.871Z,11.80
2022-10-30T05:22:11.400Z,11.40
2022-10-30T05:24:41.995Z,11.50
2022-10-30T05:27:12.543Z,11.50
2022-10-30T05:29:43.128Z,11.60
2022-10-30T05:34:44.283Z,12.00
2022-10-30T05:37:14.911Z,12.00
2022-10-30T05:39:45.603Z,11.80
2022-10-30T05:42:16.121Z,11.70
2022-10-30T05:45:02.588Z,11.70
2022-10-30T05:47:18.908Z,11.80
2022-10-30T05:49:49.610Z,11.70
2022-10-30T05:52:20.128Z,11.80
2022-10-30T05:54:50.774Z,11.70
2022-10-30T05:57:21.349Z,12.00
2022-10-30T05:59:52.139Z,12.10
2022-10-30T06:02:22.740Z,12.00
2022-10-30T06:04:53.369Z,11.70
2022-10-30T06:07:23.932Z,11.90
2022-10-30T06:09:54.461Z,11.60
2022-10-30T06:12:25.138Z,11.80
2022-10-30T06:14:55.702Z,12.00
2022-10-30T06:17:26.377Z,12.10
2022-10-30T06:19:57.005Z,12.10
2022-10-30T06:22:27.677Z,12.10
2022-10-30T06:24:58.345Z,12.20
2022-10-30T06:27:29.049Z,12.20
2022-10-30T06:29:59.720Z,11.90
2022-10-30T06:32:30.369Z,11.90
2022-10-30T06:35:01.061Z,11.90
2022-10-30T06:37:31.717Z,12.10
2022-10-30T06:40:02.405Z,11.90
2022-10-30T06:42:33.248Z,12.10
2022-10-30T06:45:04.173Z,12.10
2022-10-30T06:47:38.360Z,12.10
2022-10-30T06:50:12.435Z,12.30
2022-10-30T06:52:43.093Z,12.50
2022-10-30T06:55:14.214Z,12.10
2022-10-30T06:57:44.859Z,12.10
2022-10-30T07:00:17.195Z,12.30
2022-10-30T07:02:49.238Z,12.20
2022-10-30T07:05:19.967Z,12.20
2022-10-30T07:07:50.616Z,12.10
2022-10-30T07:10:21.541Z,12.10
2022-10-30T07:12:57.781Z,12.10
2022-10-30T07:15:28.889Z,12.40
2022-10-30T07:18:02.170Z,12.20
2022-10-30T07:20:35.773Z,12.20
2022-10-30T07:23:06.485Z,12.10
2022-10-30T07:25:37.169Z,12.20
2022-10-30T07:28:08.261Z,12.20
2022-10-30T07:30:38.794Z,12.20
2022-10-30T07:33:10.694Z,12.20
2022-10-30T07:35:41.278Z,12.30
2022-10-30T07:38:14.361Z,12.30
2022-10-30T07:40:45.238Z,12.40
2022-10-30T07:43:16.199Z,12.50
2022-10-30T07:45:47.886Z,12.50
2022-10-30T07:48:18.622Z,12.50
2022-10-30T07:50:49.193Z,12.70
2022-10-30T07:53:19.875Z,12.70
2022-10-30T07:55:50.425Z,12.70
2022-10-30T07:58:20.975Z,12.70
2022-10-30T08:00:51.680Z,13.00
2022-10-30T08:03:22.379Z,12.90
2022-10-30T08:05:53.201Z,13.00
2022-10-30T08:08:23.893Z,13.20
2022-10-30T08:10:54.612Z,13.20
2022-10-30T08:13:25.515Z,13.30
2022-10-30T08:15:56.078Z,13.50
2022-10-30T08:18:26.942Z,13.70
2022-10-30T08:20:57.633Z,13.90
2022-10-30T08:23:28.341Z,14.00
2022-10-30T08:26:01.338Z,14.10
2022-10-30T08:28:33.003Z,13.90
2022-10-30T08:31:06.070Z,14.00
2022-10-30T08:33:44.736Z,14.10
2022-10-30T08:36:15.312Z,14.10
2022-10-30T08:38:45.970Z,14.30
2022-10-30T08:41:16.644Z,14.20
2022-10-30T08:43:47.311Z,14.30
2022-10-30T08:46:18.822Z,14.40
2022-10-30T08:48:50.001Z,14.40
2022-10-30T08:51:21.206Z,14.50
2022-10-30T08:53:52.058Z,14.60
2022-10-30T08:56:22.700Z,14.60
2022-10-30T08:58:53.842Z,14.70
2022-10-30T09:01:24.738Z,14.80
2022-10-30T09:03:55.523Z,14.90
2022-10-30T09:06:26.270Z,15.00
2022-10-30T09:08:56.919Z,15.20
2022-10-30T09:11:27.760Z,15.30
2022-10-30T09:13:58.631Z,15.40
2022-10-30T09:16:29.372Z,15.70
2022-10-30T09:19:00.011Z,15.90
2022-10-30T09:21:30.621Z,16.00
2022-10-30T09:24:01.484Z,16.20
2022-10-30T09:26:33.393Z,16.30
2022-10-30T09:29:04.112Z,16.40
2022-10-30T09:31:34.751Z,16.60
2022-10-30T09:34:05.541Z,16.80
2022-10-30T09:36:36.766Z,16.90
2022-10-30T09:39:07.521Z,17.10
2022-10-30T09:41:51.128Z,17.20
2022-10-30T09:47:12.934Z,17.40
2022-10-30T09:49:54.583Z,17.40
2022-10-30T09:52:35.035Z,17.40
2022-10-30T09:55:17.460Z,17.40
2022-10-30T09:57:52.735Z,17.60
2022-10-30T10:00:26.719Z,17.80
2022-10-30T10:03:06.975Z,18.00
2022-10-30T10:08:23.075Z,18.10
2022-10-30T10:10:56.544Z,18.20
2022-10-30T10:13:32.789Z,18.30
2022-10-30T10:16:07.153Z,18.50
2022-10-30T10:18:44.100Z,18.60
2022-10-30T10:21:19.822Z,18.60
2022-10-30T10:23:52.429Z,18.70
2022-10-30T10:26:30.921Z,18.80
2022-10-30T10:29:30.783Z,18.90
2022-10-30T10:34:54.940Z,19.20
2022-10-30T10:37:31.626Z,19.20
2022-10-30T10:40:15.197Z,19.40
2022-10-30T10:42:50.575Z,19.40
2022-10-30T10:45:28.275Z,19.50
2022-10-30T10:48:39.613Z,19.60
2022-10-30T10:51:13.523Z,19.80
2022-10-30T10:56:29.142Z,19.80
2022-10-30T10:59:02.791Z,19.80
2022-10-30T11:01:36.982Z,19.90
2022-10-30T11:04:13.128Z,20.10
2022-10-30T11:06:46.808Z,20.10
2022-10-30T11:09:20.563Z,20.40
2022-10-30T11:11:53.050Z,20.40
2022-10-30T11:14:25.504Z,20.50
2022-10-30T11:17:03.086Z,20.60
2022-10-30T11:19:34.771Z,20.90
2022-10-30T11:22:09.335Z,21.10
2022-10-30T11:24:40.150Z,21.40
2022-10-30T11:27:26.198Z,21.70
2022-10-30T11:30:00.300Z,21.90
2022-10-30T11:32:32.695Z,22.10
2022-10-30T11:35:06.178Z,22.10
2022-10-30T11:37:39.279Z,22.10
2022-10-30T11:40:19.565Z,22.10
2022-10-30T11:42:53.588Z,22.40
2022-10-30T11:45:28.002Z,22.50
2022-10-30T11:48:02.836Z,22.30
2022-10-30T11:50:34.654Z,22.70
2022-10-30T11:53:12.546Z,22.60
2022-10-30T11:55:47.345Z,23.00
2022-10-30T11:58:27.391Z,23.10
2022-10-30T12:01:07.804Z,23.10
2022-10-30T12:03:40.903Z,23.20
2022-10-30T12:06:14.775Z,22.80
2022-10-30T12:09:00.578Z,23.00
2022-10-30T12:11:34.335Z,22.80
2022-10-30T12:14:06.181Z,22.80
2022-10-30T12:16:37.275Z,22.70
2022-10-30T12:19:11.418Z,23.00
2022-10-30T12:21:46.426Z,23.00
2022-10-30T12:24:21.989Z,23.20
2022-10-30T12:26:56.485Z,23.30
2022-10-30T12:29:47.992Z,23.40
2022-10-30T12:34:48.271Z,23.10
2022-10-30T12:37:22.231Z,23.10
2022-10-30T12:39:58.193Z,23.00
2022-10-30T12:42:29.426Z,23.20
2022-10-30T12:45:10.361Z,23.40
2022-10-30T12:47:45.482Z,22.90
2022-10-30T12:50:21.080Z,22.70
2022-10-30T12:52:58.759Z,22.90
2022-10-30T12:55:34.507Z,22.80
2022-10-30T12:58:09.232Z,22.30
2022-10-30T13:00:45.133Z,22.00
2022-10-30T13:03:25.719Z,22.10
2022-10-30T13:06:00.024Z,21.60
2022-10-30T13:08:34.752Z,21.60
2022-10-30T13:11:11.125Z,21.60
2022-10-30T13:13:44.965Z,21.60
2022-10-30T13:16:19.055Z,21.40
2022-10-30T13:18:50.551Z,21.20
2022-10-30T13:21:26.221Z,21.10
2022-10-30T13:24:00.147Z,21.00
2022-10-30T13:26:37.739Z,21.00
2022-10-30T13:29:19.869Z,21.00
2022-10-30T13:31:56.138Z,21.20
2022-10-30T13:34:35.346Z,21.30
2022-10-30T13:37:11.684Z,21.40
2022-10-30T13:39:46.144Z,21.20
2022-10-30T13:42:33.234Z,21.10
2022-10-30T13:45:15.013Z,20.80
2022-10-30T13:50:35.544Z,20.40
2022-10-30T13:53:08.988Z,20.90
2022-10-30T13:55:41.557Z,20.60
2022-10-30T13:58:16.928Z,20.30
2022-10-30T14:00:54.438Z,20.40
2022-10-30T14:03:35.582Z,20.20
2022-10-30T14:06:12.016Z,20.10
2022-10-30T14:11:38.859Z,20.00
2022-10-30T14:14:28.274Z,20.10
2022-10-30T14:17:15.460Z,20.20
2022-10-30T14:20:20.884Z,20.00
2022-10-30T14:23:12.506Z,20.00
2022-10-30T14:25:43.766Z,19.90
2022-10-30T14:28:22.802Z,19.70
2022-10-30T14:31:04.215Z,19.60
2022-10-30T14:33:47.390Z,19.70
2022-10-30T14:36:25.039Z,19.60
2022-10-30T14:38:58.738Z,19.60
2022-10-30T14:41:59.876Z,19.70
2022-10-30T14:44:50.346Z,19.60
2022-10-30T14:50:46.723Z,19.60
2022-10-30T14:53:44.177Z,19.50
2022-10-30T14:56:22.100Z,19.50
2022-10-30T14:59:12.343Z,19.40
2022-10-30T15:01:50.209Z,19.30
2022-10-30T15:04:26.103Z,19.30
2022-10-30T15:07:05.045Z,19.30
2022-10-30T15:09:42.331Z,19.30
2022-10-30T15:12:34.052Z,19.40
2022-10-30T15:15:07.393Z,19.40
2022-10-30T15:17:40.854Z,19.50
2022-10-30T15:20:19.567Z,19.30
2022-10-30T15:22:53.263Z,19.20
2022-10-30T15:25:25.740Z,19.30
2022-10-30T15:27:58.808Z,19.10
2022-10-30T15:30:30.279Z,19.10
2022-10-30T15:33:00.980Z,19.00
2022-10-30T15:35:32.034Z,18.90
2022-10-30T15:38:04.764Z,19.00
2022-10-30T15:40:36.543Z,18.80
2022-10-30T15:43:08.932Z,18.70
2022-10-30T15:45:41.706Z,18.70
2022-10-30T15:48:15.770Z,18.90
2022-10-30T15:50:49.268Z,18.90
2022-10-30T15:53:22.836Z,18.80
2022-10-30T15:55:53.734Z,18.60
2022-10-30T15:58:26.175Z,18.50
2022-10-30T16:01:01.996Z,18.40
2022-10-30T16:03:33.161Z,18.30
2022-10-30T16:06:10.122Z,18.20
2022-10-30T16:08:47.899Z,18.10
2022-10-30T16:11:20.873Z,18.10
2022-10-30T16:13:52.563Z,18.00
2022-10-30T16:16:26.497Z,18.00
2022-10-30T16:19:00.579Z,17.90
2022-10-30T16:21:31.865Z,17.80
2022-10-30T16:24:05.343Z,17.70
2022-10-30T16:26:37.652Z,17.70
2022-10-30T16:29:20.852Z,17.60
2022-10-30T16:31:53.067Z,17.60
2022-10-30T16:34:27.823Z,17.50
2022-10-30T16:37:00.031Z,17.40
2022-10-30T16:39:32.201Z,17.30
2022-10-30T16:42:03.294Z,17.20
2022-10-30T16:44:35.737Z,17.20
2022-10-30T16:47:09.719Z,17.10
2022-10-30T16:49:45.734Z,17.10
2022-10-30T16:52:17.758Z,17.00
2022-10-30T16:54:53.281Z,16.90
2022-10-30T16:57:26.916Z,16.90
2022-10-30T16:59:59.051Z,16.90
2022-10-30T17:02:32.435Z,16.80
2022-10-30T17:05:06.473Z,16.90
2022-10-30T17:07:38.587Z,16.80
2022-10-30T17:10:32.968Z,16.70
2022-10-30T17:13:35.129Z,16.70
2022-10-30T17:16:27.442Z,16.80
2022-10-30T17:18:59.526Z,16.60
2022-10-30T17:21:33.945Z,16.50
2022-10-30T17:24:04.851Z,16.50
2022-10-30T17:26:39.979Z,16.50
2022-10-30T17:29:31.456Z,16.60
2022-10-30T17:32:03.471Z,16.50
2022-10-30T17:34:38.872Z,16.30
2022-10-30T17:37:09.446Z,16.40
2022-10-30T17:39:40.039Z,16.30
2022-10-30T17:42:12.698Z,16.30
2022-10-30T17:44:43.455Z,16.00
2022-10-30T17:47:19.038Z,15.80
2022-10-30T17:49:50.082Z,15.70
2022-10-30T17:52:21.799Z,15.60
2022-10-30T17:54:52.630Z,15.50
2022-10-30T17:57:25.144Z,15.40
2022-10-30T17:59:55.963Z,15.20
2022-10-30T18:02:26.736Z,15.20
2022-10-30T18:04:57.488Z,15.20
2022-10-30T18:07:28.047Z,15.10
2022-10-30T18:09:58.646Z,15.20
2022-10-30T18:12:29.231Z,15.20
2022-10-30T18:14:59.960Z,15.30
2022-10-30T18:17:30.996Z,15.30
2022-10-30T18:20:01.591Z,15.30
2022-10-30T18:22:32.361Z,15.10
2022-10-30T18:25:03.989Z,14.90
2022-10-30T18:27:34.663Z,14.80
2022-10-30T18:30:05.985Z,14.50
2022-10-30T18:32:37.052Z,14.20
2022-10-30T18:35:17.620Z,14.00
2022-10-30T18:37:48.211Z,14.00
2022-10-30T18:40:21.806Z,14.20
2022-10-30T18:42:51.286Z,14.30
2022-10-30T18:45:25.474Z,14.60
2022-10-30T18:47:59.057Z,14.70
2022-10-30T18:50:31.239Z,14.70
2022-10-30T18:53:02.982Z,14.60
2022-10-30T18:55:38.038Z,15.10
2022-10-30T18:58:09.316Z,15.30
2022-10-30T19:01:09.877Z,15.30
2022-10-30T19:03:13.787Z,15.30
2022-10-30T19:05:47.259Z,15.20
2022-10-30T19:08:18.370Z,15.30
2022-10-30T19:10:49.605Z,15.30
2022-10-30T19:13:22.787Z,15.30
2022-10-30T19:16:00.346Z,15.40
2022-10-30T19:18:31.006Z,15.50
2022-10-30T19:21:07.313Z,15.60
2022-10-30T19:23:34.053Z,15.60
2022-10-30T19:26:04.681Z,15.60
2022-10-30T19:28:35.403Z,15.50
2022-10-30T19:31:06.115Z,15.50
2022-10-30T19:33:57.520Z,15.40
2022-10-30T19:36:34.016Z,15.30
2022-10-30T19:39:09.113Z,15.00
2022-10-30T19:41:38.961Z,15.00
2022-10-30T19:44:09.935Z,14.90
2022-10-30T19:46:40.493Z,14.90
2022-10-30T19:49:19.279Z,14.80
2022-10-30T19:51:50.101Z,14.90
2022-10-30T19:54:20.820Z,14.90
2022-10-30T19:56:51.355Z,14.90
2022-10-30T19:59:21.941Z,15.00
2022-10-30T20:01:52.618Z,15.00
2022-10-30T20:04:23.380Z,14.90
2022-10-30T20:06:57.253Z,14.90
2022-10-30T20:09:26.277Z,14.90
2022-10-30T20:11:56.941Z,15.00
2022-10-30T20:14:27.560Z,15.00
2022-10-30T20:16:58.134Z,14.80
2022-10-30T20:19:31.701Z,14.70
2022-10-30T20:22:02.398Z,14.70
2022-10-30T20:24:34.503Z,14.70
2022-10-30T20:27:05.445Z,14.60
2022-10-30T20:29:38.250Z,14.50
2022-10-30T20:32:11.835Z,14.30
2022-10-30T20:34:42.513Z,14.30
2022-10-30T20:37:13.322Z,14.30
2022-10-30T20:39:43.978Z,14.30
2022-10-30T20:42:16.716Z,14.40
2022-10-30T20:44:47.294Z,14.40
2022-10-30T20:47:17.865Z,14.60
2022-10-30T20:49:48.447Z,14.60
2022-10-30T20:52:19.050Z,14.70
2022-10-30T20:54:49.715Z,14.70
2022-10-30T20:57:20.337Z,14.60
2022-10-30T20:59:50.924Z,14.40
2022-10-30T21:02:21.586Z,14.20
2022-10-30T21:04:52.263Z,14.20
2022-10-30T21:07:25.001Z,14.20
2022-10-30T21:09:55.777Z,14.20
2022-10-30T21:12:26.873Z,14.30
2022-10-30T21:14:57.442Z,14.30
2022-10-30T21:17:28.036Z,14.20
2022-10-30T21:19:58.629Z,14.10
2022-10-30T21:22:29.197Z,14.10
2022-10-30T21:24:59.852Z,14.10
2022-10-30T21:27:30.526Z,14.00
2022-10-30T21:30:01.196Z,14.20
2022-10-30T21:32:33.270Z,14.30
2022-10-30T21:35:03.883Z,14.40
2022-10-30T21:37:37.797Z,14.40
2022-10-30T21:40:11.090Z,14.10
2022-10-30T21:42:42.422Z,14.00
2022-10-30T21:45:14.004Z,14.10
2022-10-30T21:47:44.638Z,13.90
2022-10-30T21:50:15.503Z,13.90
2022-10-30T21:52:46.087Z,13.90
2022-10-30T21:55:16.955Z,13.90
2022-10-30T21:57:47.858Z,14.00
2022-10-30T22:00:19.882Z,13.90
2022-10-30T22:02:50.406Z,13.80
2022-10-30T22:05:21.172Z,13.90
2022-10-30T22:07:53.390Z,13.90
2022-10-30T22:10:24.065Z,13.90
2022-10-30T22:12:54.684Z,13.90
2022-10-30T22:15:25.618Z,13.90
2022-10-30T22:17:56.523Z,13.80
2022-10-30T22:20:27.282Z,13.80
2022-10-30T22:22:58.066Z,13.70
2022-10-30T22:25:28.649Z,13.70
2022-10-30T22:28:02.901Z,13.70
2022-10-30T22:30:34.677Z,13.60
2022-10-30T22:33:05.306Z,13.60
2022-10-30T22:35:37.576Z,13.70
2022-10-30T22:38:08.180Z,13.80
2022-10-30T22:40:39.064Z,13.70
2022-10-30T22:43:09.623Z,13.80
2022-10-30T22:45:40.218Z,13.90
2022-10-30T22:48:10.791Z,13.90
2022-10-30T22:50:41.359Z,13.80
2022-10-30T22:53:11.887Z,13.70
2022-10-30T22:55:42.517Z,13.80
2022-10-30T22:58:13.107Z,13.70
2022-10-30T23:00:43.749Z,13.60
2022-10-30T23:03:14.380Z,13.50
2022-10-30T23:05:45.002Z,13.60
2022-10-30T23:08:15.540Z,13.70
2022-10-30T23:10:47.590Z,13.70
2022-10-30T23:13:18.182Z,13.70
2022-10-30T23:15:48.838Z,13.50
2022-10-30T23:18:19.795Z,13.60
2022-10-30T23:20:50.918Z,13.60
2022-10-30T23:23:21.514Z,13.70
2022-10-30T23:25:52.030Z,13.70
2022-10-30T23:28:22.644Z,13.70
2022-10-30T23:30:53.237Z,13.80
2022-10-30T23:33:23.785Z,13.80
2022-10-30T23:36:00.507Z,13.80
2022-10-30T23:38:31.427Z,13.70
2022-10-30T23:41:02.028Z,13.70
2022-10-30T23:43:32.668Z,13.60
2022-10-30T23:46:03.201Z,13.50
2022-10-30T23:48:33.910Z,13.60
2022-10-30T23:51:09.266Z,13.50
2022-10-30T23:53:39.924Z,13.40
2022-10-30T23:56:11.309Z,13.50
2022-10-30T23:58:43.736Z,13.50
