createdAt,value
2017-04-13T00:00:20.351Z,0
2017-04-13T00:01:21.119Z,0
2017-04-13T00:02:21.888Z,0
2017-04-13T00:03:22.653Z,0
2017-04-13T00:04:23.677Z,0
2017-04-13T00:05:24.443Z,0
2017-04-13T00:06:25.209Z,0
2017-04-13T00:07:25.980Z,0
2017-04-13T00:08:26.747Z,0
2017-04-13T00:09:27.766Z,0
2017-04-13T00:10:28.533Z,0
2017-04-13T00:11:29.303Z,0
2017-04-13T00:12:30.071Z,0
2017-04-13T00:13:30.841Z,0
2017-04-13T00:14:31.860Z,0
2017-04-13T00:15:32.623Z,0
2017-04-13T00:16:33.393Z,0
2017-04-13T00:17:34.160Z,0
2017-04-13T00:18:34.932Z,0
2017-04-13T00:19:35.952Z,0
2017-04-13T00:20:36.724Z,0
2017-04-13T00:21:37.491Z,0
2017-04-13T00:22:38.262Z,0
2017-04-13T00:23:39.028Z,0
2017-04-13T00:24:40.049Z,0
2017-04-13T00:25:40.815Z,0
2017-04-13T00:26:41.587Z,0
2017-04-13T00:27:42.353Z,0
2017-04-13T00:28:43.120Z,0
2017-04-13T00:29:44.139Z,0
2017-04-13T00:30:44.909Z,0
2017-04-13T00:31:45.680Z,0
2017-04-13T00:32:46.444Z,0
2017-04-13T00:33:47.212Z,0
2017-04-13T00:34:48.233Z,0
2017-04-13T00:35:49.002Z,0
2017-04-13T00:36:49.766Z,0
2017-04-13T00:37:50.538Z,0
2017-04-13T00:38:51.310Z,0
2017-04-13T00:39:52.326Z,0
2017-04-13T00:40:53.094Z,0
2017-04-13T00:41:53.861Z,0
2017-04-13T00:42:54.634Z,0
2017-04-13T00:43:55.398Z,0
2017-04-13T00:44:56.415Z,0
2017-04-13T00:45:57.187Z,0
2017-04-13T00:46:57.956Z,0
2017-04-13T00:47:58.720Z,0
2017-04-13T00:48:59.493Z,0
2017-04-13T00:50:00.507Z,0
2017-04-13T00:51:01.279Z,0
2017-04-13T00:52:02.044Z,0
2017-04-13T00:53:02.814Z,0
2017-04-13T00:54:03.581Z,0
2017-04-13T00:55:04.565Z,0
2017-04-13T00:56:05.333Z,0
2017-04-13T00:57:06.100Z,0
2017-04-13T00:58:06.866Z,0
2017-04-13T00:59:07.635Z,0
2017-04-13T01:00:08.650Z,0
2017-04-13T01:01:09.418Z,0
2017-04-13T01:02:10.184Z,0
2017-04-13T01:03:10.962Z,0
2017-04-13T01:04:11.722Z,0
2017-04-13T01:05:12.744Z,0
2017-04-13T01:06:13.512Z,0
2017-04-13T01:07:14.282Z,0
2017-04-13T01:08:15.047Z,0
2017-04-13T01:09:15.814Z,0
2017-04-13T01:10:16.834Z,0
2017-04-13T01:11:17.600Z,0
2017-04-13T01:12:18.366Z,0
2017-04-13T01:13:19.132Z,0
2017-04-13T01:14:19.902Z,0
2017-04-13T01:15:20.919Z,0
2017-04-13T01:16:21.685Z,0
2017-04-13T01:17:22.452Z,0
2017-04-13T01:18:23.219Z,0
2017-04-13T01:19:23.987Z,0
2017-04-13T01:20:25.004Z,0
2017-04-13T01:21:25.777Z,0
2017-04-13T01:22:26.542Z,0
2017-04-13T01:23:27.308Z,0
2017-04-13T01:24:28.079Z,0
2017-04-13T01:25:29.146Z,0
2017-04-13T01:26:29.911Z,0
2017-04-13T01:27:30.681Z,0
2017-04-13T01:28:31.448Z,0
2017-04-13T01:29:32.219Z,0
2017-04-13T01:30:33.237Z,0
2017-04-13T01:31:34.004Z,0
2017-04-13T01:32:34.772Z,0
2017-04-13T01:33:35.538Z,0
2017-04-13T01:34:36.308Z,0
2017-04-13T01:35:37.514Z,0
2017-04-13T01:36:38.278Z,0
2017-04-13T01:37:39.048Z,0
2017-04-13T01:38:39.816Z,0
2017-04-13T01:39:40.581Z,0
2017-04-13T01:40:41.600Z,0
2017-04-13T01:41:42.371Z,0
2017-04-13T01:42:43.141Z,0
2017-04-13T01:43:43.906Z,0
2017-04-13T01:44:44.675Z,0
2017-04-13T01:45:45.694Z,0
2017-04-13T01:46:46.464Z,0
2017-04-13T01:47:47.231Z,0
2017-04-13T01:48:47.998Z,0
2017-04-13T01:49:48.768Z,0
2017-04-13T01:50:49.786Z,0
2017-04-13T01:51:50.552Z,0
2017-04-13T01:52:51.322Z,0
2017-04-13T01:53:52.097Z,0
2017-04-13T01:54:52.857Z,0
2017-04-13T01:55:53.878Z,0
2017-04-13T01:56:54.643Z,0
2017-04-13T01:57:55.414Z,0
2017-04-13T01:58:56.223Z,0
2017-04-13T01:59:56.953Z,0
2017-04-13T02:00:57.971Z,0
2017-04-13T02:01:58.736Z,0
2017-04-13T02:02:59.503Z,0
2017-04-13T02:04:00.278Z,0
2017-04-13T02:05:01.045Z,0
2017-04-13T02:06:02.066Z,0
2017-04-13T02:07:02.833Z,0
2017-04-13T02:08:03.600Z,0
2017-04-13T02:09:04.366Z,0
2017-04-13T02:10:05.135Z,0
2017-04-13T02:11:06.155Z,0
2017-04-13T02:12:06.919Z,0
2017-04-13T02:13:07.685Z,0
2017-04-13T02:14:08.459Z,0
2017-04-13T02:15:09.222Z,0
2017-04-13T02:16:10.244Z,0
2017-04-13T02:17:11.007Z,0
2017-04-13T02:18:11.782Z,0
2017-04-13T02:19:12.543Z,0
2017-04-13T02:20:13.310Z,0
2017-04-13T02:21:14.332Z,0
2017-04-13T02:22:15.101Z,0
2017-04-13T02:23:15.869Z,0
2017-04-13T02:24:16.636Z,0
2017-04-13T02:25:17.406Z,0
2017-04-13T02:26:18.426Z,0
2017-04-13T02:27:19.190Z,0
2017-04-13T02:28:19.959Z,0
2017-04-13T02:29:20.726Z,0
2017-04-13T02:30:21.495Z,0
2017-04-13T02:31:22.514Z,0
2017-04-13T02:32:23.285Z,0
2017-04-13T02:33:24.050Z,0
2017-04-13T02:34:24.820Z,0
2017-04-13T02:35:25.589Z,0
2017-04-13T02:36:26.606Z,0
2017-04-13T02:37:27.374Z,0
2017-04-13T02:38:28.141Z,0
2017-04-13T02:39:28.908Z,0
2017-04-13T02:40:29.681Z,0
2017-04-13T02:41:30.698Z,0
2017-04-13T02:42:31.465Z,0
2017-04-13T02:43:32.232Z,0
2017-04-13T02:44:33.003Z,0
2017-04-13T02:45:33.770Z,0
2017-04-13T02:46:34.786Z,0
2017-04-13T02:47:35.557Z,0
2017-04-13T02:48:36.327Z,0
2017-04-13T02:49:37.093Z,0
2017-04-13T02:50:37.864Z,0
2017-04-13T02:51:38.881Z,0
2017-04-13T02:52:39.650Z,0
2017-04-13T02:53:40.420Z,0
2017-04-13T02:54:41.190Z,0
2017-04-13T02:55:41.958Z,0
2017-04-13T02:56:42.973Z,0
2017-04-13T02:57:43.743Z,0
2017-04-13T02:58:44.512Z,0
2017-04-13T02:59:45.286Z,0
2017-04-13T03:00:46.050Z,0
2017-04-13T03:01:47.067Z,0
2017-04-13T03:02:47.834Z,0
2017-04-13T03:03:48.602Z,0
2017-04-13T03:04:49.369Z,0
2017-04-13T03:05:50.136Z,0
2017-04-13T03:06:51.151Z,0
2017-04-13T03:07:51.918Z,0
2017-04-13T03:08:52.689Z,0
2017-04-13T03:09:53.454Z,0
2017-04-13T03:10:54.223Z,0
2017-04-13T03:11:55.244Z,0
2017-04-13T03:12:56.012Z,0
2017-04-13T03:13:56.781Z,0
2017-04-13T03:14:57.546Z,0
2017-04-13T03:15:58.313Z,0
2017-04-13T03:16:59.330Z,0
2017-04-13T03:18:00.098Z,0
2017-04-13T03:19:00.867Z,0
2017-04-13T03:20:01.633Z,0
2017-04-13T03:21:02.406Z,0
2017-04-13T03:22:03.424Z,0
2017-04-13T03:23:04.189Z,0
2017-04-13T03:24:05.040Z,0
2017-04-13T03:25:06.025Z,0
2017-04-13T03:26:06.795Z,0
2017-04-13T03:27:07.821Z,0
2017-04-13T03:28:08.573Z,0
2017-04-13T03:29:09.345Z,0
2017-04-13T03:30:10.110Z,0
2017-04-13T03:31:10.878Z,0
2017-04-13T03:32:11.898Z,0
2017-04-13T03:33:12.667Z,0
2017-04-13T03:34:13.621Z,0
2017-04-13T03:35:14.388Z,0
2017-04-13T03:36:15.155Z,0
2017-04-13T03:37:16.177Z,0
2017-04-13T03:38:16.942Z,0
2017-04-13T03:39:17.710Z,0
2017-04-13T03:40:18.480Z,0
2017-04-13T03:41:19.246Z,0
2017-04-13T03:42:20.265Z,0
2017-04-13T03:43:21.031Z,0
2017-04-13T03:44:21.803Z,0
2017-04-13T03:45:22.572Z,0
2017-04-13T03:46:23.525Z,0
2017-04-13T03:47:24.544Z,0
2017-04-13T03:48:25.308Z,0
2017-04-13T03:49:26.076Z,0
2017-04-13T03:50:26.843Z,0
2017-04-13T03:51:27.611Z,0
2017-04-13T03:52:28.630Z,0
2017-04-13T03:53:29.398Z,0
2017-04-13T03:54:30.168Z,0
2017-04-13T03:55:30.935Z,0
2017-04-13T03:56:31.702Z,0
2017-04-13T03:57:32.719Z,0
2017-04-13T03:58:33.485Z,0
2017-04-13T03:59:34.254Z,0
2017-04-13T04:00:35.019Z,0
2017-04-13T04:01:35.785Z,0
2017-04-13T04:02:36.802Z,0
2017-04-13T04:03:37.573Z,0
2017-04-13T04:04:38.344Z,0
2017-04-13T04:05:39.112Z,0
2017-04-13T04:06:39.881Z,0
2017-04-13T04:07:40.900Z,0
2017-04-13T04:08:41.664Z,0
2017-04-13T04:09:42.432Z,0
2017-04-13T04:10:43.215Z,0
2017-04-13T04:11:43.981Z,0
2017-04-13T04:12:45.000Z,0
2017-04-13T04:13:45.770Z,0
2017-04-13T04:14:46.538Z,0
2017-04-13T04:15:47.305Z,0
2017-04-13T04:16:48.072Z,0
2017-04-13T04:17:49.093Z,0
2017-04-13T04:18:49.861Z,0
2017-04-13T04:19:50.631Z,0
2017-04-13T04:20:51.400Z,0
2017-04-13T04:21:52.171Z,0
2017-04-13T04:22:53.192Z,0
2017-04-13T04:23:53.958Z,0
2017-04-13T04:24:54.725Z,0
2017-04-13T04:25:55.497Z,0
2017-04-13T04:26:56.263Z,0
2017-04-13T04:27:57.283Z,0
2017-04-13T04:28:58.052Z,0
2017-04-13T04:29:58.825Z,0
2017-04-13T04:30:59.595Z,0
2017-04-13T04:32:00.359Z,0
2017-04-13T04:33:01.381Z,0
2017-04-13T04:34:02.152Z,0
2017-04-13T04:35:02.922Z,0
2017-04-13T04:36:03.694Z,0
2017-04-13T04:37:04.460Z,0
2017-04-13T04:38:05.484Z,0
2017-04-13T04:39:06.254Z,0
2017-04-13T04:40:07.025Z,5
2017-04-13T04:41:07.796Z,5
2017-04-13T04:42:08.566Z,5
2017-04-13T04:43:09.769Z,5
2017-04-13T04:44:10.539Z,5
2017-04-13T04:45:11.311Z,5
2017-04-13T04:46:12.081Z,5
2017-04-13T04:47:12.852Z,5
2017-04-13T04:48:13.872Z,5
2017-04-13T04:49:14.647Z,10
2017-04-13T04:50:15.414Z,10
2017-04-13T04:51:16.182Z,10
2017-04-13T04:52:16.950Z,10
2017-04-13T04:53:17.971Z,10
2017-04-13T04:54:18.742Z,10
2017-04-13T04:55:19.531Z,15
2017-04-13T04:56:20.306Z,15
2017-04-13T04:57:21.073Z,15
2017-04-13T04:58:22.097Z,15
2017-04-13T04:59:22.871Z,15
2017-04-13T05:00:23.642Z,20
2017-04-13T05:01:24.415Z,20
2017-04-13T05:02:25.186Z,20
2017-04-13T05:03:26.209Z,20
2017-04-13T05:04:26.979Z,20
2017-04-13T05:05:27.751Z,25
2017-04-13T05:06:28.521Z,25
2017-04-13T05:07:29.297Z,25
2017-04-13T05:08:30.319Z,25
2017-04-13T05:09:31.088Z,25
2017-04-13T05:10:31.861Z,30
2017-04-13T05:11:32.630Z,30
2017-04-13T05:12:33.464Z,30
2017-04-13T05:13:34.492Z,30
2017-04-13T05:14:35.262Z,30
2017-04-13T05:15:36.048Z,35
2017-04-13T05:16:36.832Z,35
2017-04-13T05:17:37.604Z,35
2017-04-13T05:18:38.626Z,35
2017-04-13T05:19:39.397Z,40
2017-04-13T05:20:40.266Z,40
2017-04-13T05:21:41.036Z,40
2017-04-13T05:22:41.810Z,40
2017-04-13T05:23:42.834Z,45
2017-04-13T05:24:43.609Z,45
2017-04-13T05:25:44.412Z,45
2017-04-13T05:26:45.199Z,45
2017-04-13T05:27:45.972Z,50
2017-04-13T05:28:47.059Z,50
2017-04-13T05:29:47.906Z,50
2017-04-13T05:30:48.701Z,50
2017-04-13T05:31:49.470Z,55
2017-04-13T05:32:50.241Z,55
2017-04-13T05:34:55.651Z,50
2017-04-13T05:35:56.504Z,55
2017-04-13T05:36:57.274Z,60
2017-04-13T05:37:58.062Z,60
2017-04-13T05:38:59.154Z,60
2017-04-13T05:39:59.992Z,60
2017-04-13T05:41:00.842Z,60
2017-04-13T05:42:01.611Z,65
2017-04-13T05:43:02.434Z,65
2017-04-13T05:44:04.366Z,70
2017-04-13T05:45:05.136Z,75
2017-04-13T05:46:05.909Z,75
2017-04-13T05:47:06.679Z,75
2017-04-13T05:48:07.451Z,75
2017-04-13T05:49:08.513Z,70
2017-04-13T05:50:09.275Z,65
2017-04-13T05:51:10.046Z,60
2017-04-13T05:52:10.897Z,65
2017-04-13T05:53:11.692Z,65
2017-04-13T05:54:12.714Z,65
2017-04-13T05:55:13.636Z,65
2017-04-13T05:56:15.385Z,65
2017-04-13T05:57:16.156Z,65
2017-04-13T05:58:16.926Z,70
2017-04-13T05:59:17.950Z,70
2017-04-13T06:00:18.723Z,75
2017-04-13T06:01:19.493Z,75
2017-04-13T06:02:20.267Z,75
2017-04-13T06:03:21.155Z,80
2017-04-13T06:04:22.203Z,75
2017-04-13T06:05:23.027Z,80
2017-04-13T06:06:23.787Z,80
2017-04-13T06:07:24.560Z,90
2017-04-13T06:08:25.401Z,95
2017-04-13T06:09:27.343Z,100
2017-04-13T06:10:28.116Z,110
2017-04-13T06:11:28.892Z,120
2017-04-13T06:12:29.681Z,125
2017-04-13T06:13:30.470Z,125
2017-04-13T06:14:31.488Z,125
2017-04-13T06:15:32.261Z,120
2017-04-13T06:16:33.035Z,115
2017-04-13T06:17:33.809Z,120
2017-04-13T06:18:34.586Z,125
2017-04-13T06:19:35.612Z,125
2017-04-13T06:20:36.391Z,130
2017-04-13T06:21:37.285Z,130
2017-04-13T06:22:38.071Z,130
2017-04-13T06:23:39.174Z,130
2017-04-13T06:24:40.200Z,135
2017-04-13T06:25:40.975Z,145
2017-04-13T06:26:41.779Z,150
2017-04-13T06:27:43.482Z,150
2017-04-13T06:28:44.257Z,145
2017-04-13T06:29:45.279Z,140
2017-04-13T06:30:46.059Z,130
2017-04-13T06:31:46.835Z,120
2017-04-13T06:32:47.612Z,120
2017-04-13T06:33:48.386Z,130
2017-04-13T06:34:49.408Z,135
2017-04-13T06:35:50.179Z,135
2017-04-13T06:36:50.956Z,120
2017-04-13T06:37:51.866Z,135
2017-04-13T06:38:52.667Z,140
2017-04-13T06:39:53.826Z,120
2017-04-13T06:40:54.966Z,130
2017-04-13T06:41:56.675Z,125
2017-04-13T06:42:57.457Z,145
2017-04-13T06:43:58.226Z,140
2017-04-13T06:44:59.248Z,125
2017-04-13T06:46:00.025Z,125
2017-04-13T06:47:00.797Z,125
2017-04-13T06:48:01.571Z,135
2017-04-13T06:49:02.348Z,145
2017-04-13T06:50:03.372Z,145
2017-04-13T06:51:04.149Z,145
2017-04-13T06:52:04.921Z,135
2017-04-13T06:53:05.699Z,135
2017-04-13T06:54:06.474Z,120
2017-04-13T06:55:07.498Z,120
2017-04-13T06:56:08.274Z,120
2017-04-13T06:57:09.050Z,120
2017-04-13T06:58:09.825Z,115
2017-04-13T06:59:10.602Z,100
2017-04-13T07:00:11.625Z,110
2017-04-13T07:01:12.401Z,115
2017-04-13T07:02:13.181Z,110
2017-04-13T07:03:13.953Z,155
2017-04-13T07:04:14.728Z,155
2017-04-13T07:05:15.753Z,150
2017-04-13T07:06:16.526Z,175
2017-04-13T07:07:17.298Z,155
2017-04-13T07:08:18.258Z,150
2017-04-13T07:09:19.033Z,145
2017-04-13T07:10:20.056Z,145
2017-04-13T07:11:20.833Z,135
2017-04-13T07:12:21.603Z,130
2017-04-13T07:13:22.379Z,145
2017-04-13T07:14:23.152Z,135
2017-04-13T07:15:24.176Z,160
2017-04-13T07:16:24.952Z,170
2017-04-13T07:17:25.726Z,175
2017-04-13T07:18:26.500Z,180
2017-04-13T07:19:27.279Z,185
2017-04-13T07:20:28.304Z,180
2017-04-13T07:21:29.079Z,180
2017-04-13T07:22:29.858Z,160
2017-04-13T07:23:30.633Z,135
2017-04-13T07:24:31.409Z,135
2017-04-13T07:25:32.429Z,140
2017-04-13T07:26:33.205Z,145
2017-04-13T07:27:33.979Z,155
2017-04-13T07:28:34.756Z,145
2017-04-13T07:29:35.528Z,140
2017-04-13T07:30:36.557Z,170
2017-04-13T07:31:37.327Z,185
2017-04-13T07:32:38.104Z,185
2017-04-13T07:33:38.880Z,165
2017-04-13T07:34:39.657Z,135
2017-04-13T07:35:40.678Z,140
2017-04-13T07:36:41.452Z,160
2017-04-13T07:37:42.228Z,155
2017-04-13T07:38:43.003Z,160
2017-04-13T07:39:43.778Z,155
2017-04-13T07:40:44.802Z,150
2017-04-13T07:41:45.580Z,155
2017-04-13T07:42:46.357Z,150
2017-04-13T07:43:47.134Z,150
2017-04-13T07:44:47.908Z,155
2017-04-13T07:45:48.931Z,135
2017-04-13T07:46:49.706Z,140
2017-04-13T07:47:50.479Z,140
2017-04-13T07:48:51.252Z,150
2017-04-13T07:49:52.025Z,160
2017-04-13T07:50:53.055Z,175
2017-04-13T07:51:53.827Z,170
2017-04-13T07:52:54.602Z,170
2017-04-13T07:53:55.374Z,180
2017-04-13T07:54:56.150Z,140
2017-04-13T07:55:57.176Z,150
2017-04-13T07:56:57.948Z,175
2017-04-13T07:57:58.724Z,160
2017-04-13T07:58:59.500Z,135
2017-04-13T08:00:00.275Z,140
2017-04-13T08:01:01.302Z,160
2017-04-13T08:02:02.076Z,190
2017-04-13T08:03:02.942Z,200
2017-04-13T08:04:03.718Z,195
2017-04-13T08:05:04.490Z,195
2017-04-13T08:06:05.518Z,190
2017-04-13T08:07:06.293Z,190
2017-04-13T08:08:07.070Z,185
2017-04-13T08:09:07.845Z,190
2017-04-13T08:10:08.619Z,200
2017-04-13T08:11:09.647Z,175
2017-04-13T08:12:10.421Z,195
2017-04-13T08:13:11.196Z,200
2017-04-13T08:14:11.971Z,200
2017-04-13T08:15:12.745Z,195
2017-04-13T08:16:13.775Z,205
2017-04-13T08:17:14.551Z,205
2017-04-13T08:18:15.329Z,180
2017-04-13T08:19:16.103Z,190
2017-04-13T08:20:16.879Z,220
2017-04-13T08:21:17.908Z,250
2017-04-13T08:22:18.685Z,285
2017-04-13T08:23:19.462Z,275
2017-04-13T08:24:20.240Z,265
2017-04-13T08:25:21.015Z,265
2017-04-13T08:26:22.045Z,275
2017-04-13T08:27:22.825Z,270
2017-04-13T08:28:23.599Z,250
2017-04-13T08:29:24.380Z,235
2017-04-13T08:30:25.151Z,265
2017-04-13T08:31:26.180Z,300
2017-04-13T08:32:26.954Z,300
2017-04-13T08:33:27.735Z,305
2017-04-13T08:34:28.516Z,300
2017-04-13T08:35:29.484Z,330
2017-04-13T08:36:30.510Z,340
2017-04-13T08:37:31.290Z,320
2017-04-13T08:38:32.062Z,320
2017-04-13T08:39:32.843Z,370
2017-04-13T08:40:33.675Z,410
2017-04-13T08:41:34.832Z,420
2017-04-13T08:42:35.614Z,425
2017-04-13T08:43:36.393Z,445
2017-04-13T08:44:37.172Z,505
2017-04-13T08:45:37.955Z,560
2017-04-13T08:46:38.980Z,555
2017-04-13T08:47:39.760Z,480
2017-04-13T08:48:40.539Z,550
2017-04-13T08:49:41.318Z,565
2017-04-13T08:50:42.098Z,790
2017-04-13T08:51:43.130Z,710
2017-04-13T08:52:43.913Z,980
2017-04-13T08:53:44.693Z,560
2017-04-13T08:54:45.475Z,760
2017-04-13T08:55:46.255Z,1540
2017-04-13T08:56:47.289Z,540
2017-04-13T08:57:48.068Z,385
2017-04-13T08:58:48.978Z,330
2017-04-13T08:59:49.785Z,325
2017-04-13T09:00:50.564Z,375
2017-04-13T09:01:51.597Z,415
2017-04-13T09:02:52.376Z,435
2017-04-13T09:03:53.155Z,450
2017-04-13T09:04:53.937Z,430
2017-04-13T09:05:54.682Z,410
2017-04-13T09:06:55.714Z,420
2017-04-13T09:07:56.594Z,415
2017-04-13T09:08:57.397Z,385
2017-04-13T09:09:58.175Z,360
2017-04-13T09:10:58.956Z,345
2017-04-13T09:11:59.985Z,340
2017-04-13T09:13:00.765Z,340
2017-04-13T09:14:01.546Z,335
2017-04-13T09:15:02.326Z,330
2017-04-13T09:16:03.104Z,330
2017-04-13T09:17:04.133Z,315
2017-04-13T09:18:04.910Z,275
2017-04-13T09:19:05.693Z,285
2017-04-13T09:20:06.472Z,345
2017-04-13T09:21:07.252Z,330
2017-04-13T09:22:08.284Z,355
2017-04-13T09:23:09.059Z,325
2017-04-13T09:24:09.839Z,385
2017-04-13T09:25:10.618Z,380
2017-04-13T09:26:11.399Z,400
2017-04-13T09:27:12.432Z,390
2017-04-13T09:28:13.208Z,375
2017-04-13T09:29:13.994Z,375
2017-04-13T09:30:14.788Z,365
2017-04-13T09:31:15.666Z,355
2017-04-13T09:32:16.691Z,325
2017-04-13T09:33:17.571Z,300
2017-04-13T09:34:18.336Z,275
2017-04-13T09:35:19.114Z,230
2017-04-13T09:36:19.894Z,220
2017-04-13T09:37:20.919Z,240
2017-04-13T09:38:21.701Z,255
2017-04-13T09:39:22.477Z,250
2017-04-13T09:40:23.257Z,265
2017-04-13T09:41:24.043Z,260
2017-04-13T09:42:25.067Z,295
2017-04-13T09:43:25.842Z,300
2017-04-13T09:44:26.618Z,285
2017-04-13T09:45:27.396Z,270
2017-04-13T09:46:28.174Z,235
2017-04-13T09:47:29.202Z,210
2017-04-13T09:48:29.979Z,185
2017-04-13T09:49:30.759Z,170
2017-04-13T09:50:31.539Z,195
2017-04-13T09:51:32.314Z,235
2017-04-13T09:52:33.343Z,240
2017-04-13T09:53:34.123Z,215
2017-04-13T09:54:35.085Z,195
2017-04-13T09:55:35.862Z,185
2017-04-13T09:56:36.639Z,180
2017-04-13T09:57:37.663Z,170
2017-04-13T09:58:38.441Z,165
2017-04-13T09:59:39.219Z,175
2017-04-13T10:00:39.996Z,205
2017-04-13T10:01:40.773Z,235
2017-04-13T10:02:41.797Z,290
2017-04-13T10:03:42.575Z,355
2017-04-13T10:04:43.353Z,375
2017-04-13T10:05:44.133Z,400
2017-04-13T10:06:44.909Z,390
2017-04-13T10:07:45.933Z,340
2017-04-13T10:08:46.713Z,270
2017-04-13T10:09:47.489Z,205
2017-04-13T10:10:48.266Z,155
2017-04-13T10:11:49.044Z,130
2017-04-13T10:12:50.066Z,115
2017-04-13T10:13:50.844Z,105
2017-04-13T10:14:51.620Z,110
2017-04-13T10:15:52.400Z,105
2017-04-13T10:16:53.175Z,115
2017-04-13T10:17:54.203Z,130
2017-04-13T10:18:54.980Z,150
2017-04-13T10:19:55.760Z,165
2017-04-13T10:20:56.534Z,165
2017-04-13T10:21:57.314Z,155
2017-04-13T10:22:58.342Z,150
2017-04-13T10:23:59.118Z,175
2017-04-13T10:24:59.893Z,205
2017-04-13T10:26:00.670Z,230
2017-04-13T10:27:01.447Z,255
2017-04-13T10:28:02.475Z,265
2017-04-13T10:29:03.254Z,270
2017-04-13T10:30:04.030Z,285
2017-04-13T10:31:04.809Z,305
2017-04-13T10:32:05.589Z,310
2017-04-13T10:33:06.618Z,320
2017-04-13T10:34:07.397Z,280
2017-04-13T10:35:08.173Z,225
2017-04-13T10:36:08.953Z,210
2017-04-13T10:37:09.731Z,240
2017-04-13T10:38:10.759Z,265
2017-04-13T10:39:11.534Z,275
2017-04-13T10:40:12.497Z,280
2017-04-13T10:41:13.272Z,280
2017-04-13T10:42:14.048Z,265
2017-04-13T10:43:15.073Z,260
2017-04-13T10:44:15.851Z,235
2017-04-13T10:45:16.624Z,200
2017-04-13T10:46:17.400Z,180
2017-04-13T10:47:18.178Z,165
2017-04-13T10:48:19.205Z,155
2017-04-13T10:49:19.983Z,145
2017-04-13T10:50:20.755Z,135
2017-04-13T10:51:21.531Z,130
2017-04-13T10:52:22.303Z,155
2017-04-13T10:53:23.336Z,200
2017-04-13T10:54:24.110Z,270
2017-04-13T10:55:24.888Z,350
2017-04-13T10:56:25.666Z,430
2017-04-13T10:57:26.445Z,480
2017-04-13T10:58:27.471Z,525
2017-04-13T10:59:28.251Z,745
2017-04-13T11:00:29.030Z,675
2017-04-13T11:01:29.829Z,715
2017-04-13T11:02:30.617Z,445
2017-04-13T11:03:31.648Z,335
2017-04-13T11:04:32.424Z,270
2017-04-13T11:05:33.200Z,215
2017-04-13T11:06:33.975Z,170
2017-04-13T11:07:34.755Z,115
2017-04-13T11:08:35.783Z,75
2017-04-13T11:09:36.559Z,80
2017-04-13T11:10:37.337Z,90
2017-04-13T11:11:38.108Z,95
2017-04-13T11:12:38.883Z,100
2017-04-13T11:13:39.906Z,115
2017-04-13T11:14:40.683Z,130
2017-04-13T11:15:41.457Z,145
2017-04-13T11:16:42.228Z,165
2017-04-13T11:17:43.004Z,175
2017-04-13T11:18:44.026Z,185
2017-04-13T11:19:44.798Z,195
2017-04-13T11:20:45.576Z,205
2017-04-13T11:21:46.349Z,215
2017-04-13T11:22:47.121Z,220
2017-04-13T11:23:48.144Z,230
2017-04-13T11:24:48.918Z,240
2017-04-13T11:25:49.695Z,250
2017-04-13T11:26:50.466Z,255
2017-04-13T11:27:51.277Z,280
2017-04-13T11:28:53.220Z,300
2017-04-13T11:29:54.002Z,315
2017-04-13T11:30:54.767Z,310
2017-04-13T11:31:55.545Z,285
2017-04-13T11:32:56.317Z,260
2017-04-13T11:33:57.339Z,245
2017-04-13T11:34:58.115Z,225
2017-04-13T11:35:58.889Z,210
2017-04-13T11:36:59.662Z,205
2017-04-13T11:38:00.438Z,205
2017-04-13T11:39:01.459Z,215
2017-04-13T11:40:02.233Z,220
2017-04-13T11:41:03.003Z,225
2017-04-13T11:42:03.777Z,225
2017-04-13T11:43:04.550Z,220
2017-04-13T11:44:05.574Z,220
2017-04-13T11:45:06.347Z,210
2017-04-13T11:46:07.122Z,210
2017-04-13T11:47:07.892Z,215
2017-04-13T11:48:08.666Z,220
2017-04-13T11:49:09.690Z,240
2017-04-13T11:50:10.464Z,250
2017-04-13T11:51:11.235Z,255
2017-04-13T11:52:12.010Z,255
2017-04-13T11:53:12.785Z,260
2017-04-13T11:54:13.809Z,285
2017-04-13T11:55:14.589Z,315
2017-04-13T11:56:15.362Z,335
2017-04-13T11:57:16.140Z,350
2017-04-13T11:58:16.915Z,330
2017-04-13T11:59:17.943Z,295
2017-04-13T12:00:18.722Z,290
2017-04-13T12:01:19.501Z,305
2017-04-13T12:02:20.270Z,315
2017-04-13T12:03:21.046Z,360
2017-04-13T12:04:22.076Z,380
2017-04-13T12:05:22.854Z,325
2017-04-13T12:06:23.632Z,290
2017-04-13T12:07:24.405Z,270
2017-04-13T12:08:25.179Z,275
2017-04-13T12:09:26.208Z,340
2017-04-13T12:10:27.031Z,475
2017-04-13T12:11:28.725Z,585
2017-04-13T12:12:29.501Z,760
2017-04-13T12:13:30.280Z,685
2017-04-13T12:14:31.307Z,625
2017-04-13T12:15:32.089Z,635
2017-04-13T12:16:32.870Z,720
2017-04-13T12:17:33.652Z,970
2017-04-13T12:18:34.431Z,925
2017-04-13T12:19:35.467Z,1025
2017-04-13T12:20:36.245Z,975
2017-04-13T12:21:37.029Z,2155
2017-04-13T12:22:37.810Z,1340
2017-04-13T12:23:38.591Z,640
2017-04-13T12:24:39.625Z,510
2017-04-13T12:25:40.407Z,525
2017-04-13T12:26:41.203Z,570
2017-04-13T12:27:41.987Z,625
2017-04-13T12:28:42.791Z,695
2017-04-13T12:29:43.834Z,755
2017-04-13T12:30:44.617Z,970
2017-04-13T12:31:45.592Z,1015
2017-04-13T12:32:46.373Z,1520
2017-04-13T12:33:47.162Z,1180
2017-04-13T12:34:48.280Z,465
2017-04-13T12:35:49.105Z,270
2017-04-13T12:36:49.919Z,170
2017-04-13T12:37:50.702Z,110
2017-04-13T12:38:51.482Z,85
2017-04-13T12:39:52.510Z,80
2017-04-13T12:40:53.291Z,80
2017-04-13T12:41:54.071Z,80
2017-04-13T12:42:54.862Z,75
2017-04-13T12:43:55.634Z,80
2017-04-13T12:44:56.666Z,90
2017-04-13T12:45:57.478Z,100
2017-04-13T12:46:58.279Z,110
2017-04-13T12:47:59.057Z,125
2017-04-13T12:48:59.916Z,145
2017-04-13T12:50:00.945Z,170
2017-04-13T12:51:01.717Z,185
2017-04-13T12:52:02.498Z,215
2017-04-13T12:53:03.279Z,250
2017-04-13T12:54:04.055Z,300
2017-04-13T12:55:05.348Z,340
2017-04-13T12:56:06.160Z,375
2017-04-13T12:57:06.931Z,370
2017-04-13T12:58:07.748Z,350
2017-04-13T12:59:08.523Z,335
2017-04-13T13:00:09.549Z,320
2017-04-13T13:01:10.331Z,315
2017-04-13T13:02:11.189Z,335
2017-04-13T13:03:12.025Z,380
2017-04-13T13:04:13.045Z,440
2017-04-13T13:05:14.074Z,500
2017-04-13T13:06:14.855Z,550
2017-04-13T13:07:15.631Z,535
2017-04-13T13:08:16.411Z,685
2017-04-13T13:09:17.192Z,710
2017-04-13T13:10:18.225Z,1420
2017-04-13T13:11:19.003Z,610
2017-04-13T13:12:19.787Z,610
2017-04-13T13:13:20.564Z,670
2017-04-13T13:14:21.354Z,840
2017-04-13T13:15:22.376Z,2415
2017-04-13T13:16:23.158Z,1235
2017-04-13T13:17:23.941Z,2245
2017-04-13T13:18:24.726Z,2640
2017-04-13T13:19:25.516Z,785
2017-04-13T13:20:26.548Z,900
2017-04-13T13:21:27.331Z,1065
2017-04-13T13:22:28.113Z,750
2017-04-13T13:23:28.900Z,645
2017-04-13T13:24:29.683Z,625
2017-04-13T13:25:30.719Z,720
2017-04-13T13:26:31.504Z,955
2017-04-13T13:27:32.323Z,955
2017-04-13T13:28:33.102Z,905
2017-04-13T13:29:33.902Z,920
2017-04-13T13:30:34.950Z,1020
2017-04-13T13:31:35.928Z,1080
2017-04-13T13:32:36.711Z,1505
2017-04-13T13:33:37.493Z,935
2017-04-13T13:34:38.281Z,1580
2017-04-13T13:35:39.316Z,1265
2017-04-13T13:36:40.102Z,1450
2017-04-13T18:12:28.875Z,10
2017-04-13T18:13:29.666Z,10
2017-04-13T18:14:30.517Z,10
2017-04-13T18:15:31.302Z,10
2017-04-13T18:16:32.213Z,5
2017-04-13T18:17:33.285Z,5
2017-04-13T18:18:34.054Z,5
2017-04-13T18:19:34.827Z,5
2017-04-13T18:20:35.600Z,5
2017-04-13T18:21:36.372Z,5
2017-04-13T18:22:37.576Z,5
2017-04-13T18:23:38.345Z,5
2017-04-13T18:24:39.114Z,5
2017-04-13T18:25:39.888Z,5
2017-04-13T18:26:40.659Z,5
2017-04-13T18:27:41.680Z,0
2017-04-13T18:28:42.633Z,0
2017-04-13T18:29:43.404Z,0
2017-04-13T18:30:44.176Z,0
2017-04-13T18:31:44.944Z,0
2017-04-13T18:32:45.963Z,0
2017-04-13T18:33:46.733Z,0
2017-04-13T18:34:47.504Z,0
2017-04-13T18:35:48.289Z,0
2017-04-13T18:36:49.066Z,0
2017-04-13T18:37:50.084Z,0
2017-04-13T18:38:50.852Z,0
2017-04-13T18:39:51.620Z,0
2017-04-13T18:40:52.386Z,0
2017-04-13T18:41:53.158Z,0
2017-04-13T18:42:54.182Z,0
2017-04-13T18:43:54.949Z,0
2017-04-13T18:44:55.720Z,0
2017-04-13T18:45:56.491Z,0
2017-04-13T18:46:57.260Z,0
2017-04-13T18:47:58.284Z,0
2017-04-13T18:48:59.043Z,0
2017-04-13T18:49:59.834Z,0
2017-04-13T18:51:00.619Z,0
2017-04-13T18:52:01.393Z,0
2017-04-13T18:53:02.413Z,0
2017-04-13T18:54:03.186Z,0
2017-04-13T18:55:03.941Z,0
2017-04-13T18:56:04.713Z,0
2017-04-13T18:57:05.482Z,0
2017-04-13T18:58:06.503Z,0
2017-04-13T18:59:07.264Z,0