createdAt,value
2018-05-17T00:00:35.482Z,22.75
2018-05-17T00:03:05.169Z,26.17
2018-05-17T00:05:34.875Z,24.92
2018-05-17T00:08:04.567Z,25.10
2018-05-17T00:10:35.055Z,24.17
2018-05-17T00:13:04.741Z,23.35
2018-05-17T00:15:34.215Z,21.70
2018-05-17T00:18:04.678Z,24.10
2018-05-17T00:20:34.396Z,24.55
2018-05-17T00:23:04.088Z,27.02
2018-05-17T00:25:33.815Z,27.90
2018-05-17T00:28:03.521Z,25.05
2018-05-17T00:30:33.251Z,24.42
2018-05-17T00:33:02.951Z,27.45
2018-05-17T00:35:32.663Z,25.80
2018-05-17T00:38:02.388Z,27.90
2018-05-17T00:40:32.091Z,26.17
2018-05-17T00:43:01.806Z,27.10
2018-05-17T00:45:31.506Z,28.27
2018-05-17T00:48:01.236Z,26.58
2018-05-17T00:50:30.938Z,28.35
2018-05-17T00:53:11.943Z,29.17
2018-05-17T00:55:42.416Z,26.55
2018-05-17T00:58:12.128Z,28.95
2018-05-17T01:00:41.826Z,26.12
2018-05-17T01:03:11.553Z,27.85
2018-05-17T01:05:41.254Z,27.83
2018-05-17T01:08:10.978Z,29.23
2018-05-17T01:10:40.689Z,30.65
2018-05-17T01:13:10.406Z,27.37
2018-05-17T01:15:40.106Z,30.27
2018-05-17T01:18:10.619Z,29.20
2018-05-17T01:20:39.983Z,29.87
2018-05-17T01:23:10.464Z,30.65
2018-05-17T01:25:40.187Z,33.60
2018-05-17T01:28:09.907Z,32.95
2018-05-17T01:30:40.045Z,28.70
2018-05-17T01:33:10.523Z,34.20
2018-05-17T01:35:40.842Z,30.73
2018-05-17T01:38:21.610Z,33.88
2018-05-17T01:40:51.306Z,32.50
2018-05-17T01:43:21.015Z,36.17
2018-05-17T01:45:50.722Z,33.28
2018-05-17T01:48:20.438Z,37.13
2018-05-17T01:50:50.134Z,38.72
2018-05-17T01:53:19.846Z,34.10
2018-05-17T01:55:49.536Z,35.10
2018-05-17T01:58:19.250Z,37.15
2018-05-17T02:00:48.953Z,39.95
2018-05-17T02:03:18.667Z,43.35
2018-05-17T02:05:48.364Z,39.80
2018-05-17T02:08:18.555Z,37.63
2018-05-17T02:10:49.387Z,36.70
2018-05-17T02:13:19.094Z,34.03
2018-05-17T02:15:48.803Z,35.15
2018-05-17T02:18:18.532Z,31.77
2018-05-17T02:20:48.222Z,34.00
2018-05-17T02:23:17.919Z,34.55
2018-05-17T02:25:47.610Z,29.48
2018-05-17T02:28:17.520Z,30.60
2018-05-17T02:30:47.264Z,31.77
2018-05-17T02:33:16.976Z,35.40
2018-05-17T02:35:46.747Z,30.23
2018-05-17T02:38:16.467Z,22.33
2018-05-17T02:40:46.179Z,30.52
2018-05-17T02:43:15.878Z,33.00
2018-05-17T02:45:45.585Z,33.05
2018-05-17T02:48:16.254Z,33.33
2018-05-17T02:50:45.958Z,30.70
2018-05-17T02:53:15.883Z,28.65
2018-05-17T02:55:45.587Z,32.40
2018-05-17T02:58:15.307Z,26.80
2018-05-17T03:00:45.013Z,32.53
2018-05-17T03:03:14.730Z,33.80
2018-05-17T03:05:44.432Z,34.53
2018-05-17T03:08:14.149Z,31.48
2018-05-17T03:10:43.515Z,30.62
2018-05-17T03:13:13.222Z,33.35
2018-05-17T03:15:42.919Z,33.72
2018-05-17T03:18:12.630Z,39.17
2018-05-17T03:20:42.325Z,35.50
2018-05-17T03:23:12.031Z,33.97
2018-05-17T03:25:42.472Z,33.85
2018-05-17T03:28:12.193Z,38.47
2018-05-17T03:30:41.881Z,35.05
2018-05-17T03:33:11.600Z,32.63
2018-05-17T03:35:41.294Z,29.50
2018-05-17T03:38:11.023Z,40.72
2018-05-17T03:40:40.723Z,48.38
2018-05-17T03:43:10.434Z,60.05
2018-05-17T03:45:40.142Z,52.60
2018-05-17T03:48:09.831Z,40.17
2018-05-17T03:50:39.563Z,44.30
2018-05-17T03:53:09.272Z,47.97
2018-05-17T03:55:39.343Z,46.90
2018-05-17T03:58:09.031Z,35.38
2018-05-17T04:00:49.954Z,41.88
2018-05-17T04:03:31.711Z,42.53
2018-05-17T04:06:12.540Z,45.30
2018-05-17T04:08:42.265Z,32.35
2018-05-17T04:11:11.967Z,32.38
2018-05-17T04:13:41.697Z,37.95
2018-05-17T04:16:11.403Z,33.67
2018-05-17T04:18:41.132Z,36.10
2018-05-17T04:21:10.850Z,30.37
2018-05-17T04:23:40.547Z,26.73
2018-05-17T04:26:10.271Z,31.00
2018-05-17T04:28:40.743Z,31.87
2018-05-17T04:31:10.460Z,23.90
2018-05-17T04:33:40.168Z,33.80
2018-05-17T04:36:09.903Z,38.88
2018-05-17T04:38:39.599Z,34.30
2018-05-17T04:41:09.322Z,24.63
2018-05-17T04:43:39.028Z,29.37
2018-05-17T04:46:09.515Z,31.20
2018-05-17T04:48:39.215Z,33.05
2018-05-17T04:51:08.934Z,29.42
2018-05-17T04:53:38.634Z,32.45
2018-05-17T04:56:08.351Z,22.27
2018-05-17T04:58:38.048Z,26.08
2018-05-17T05:01:08.527Z,22.35
2018-05-17T05:03:38.231Z,24.42
2018-05-17T05:06:07.960Z,28.75
2018-05-17T05:08:37.655Z,29.80
2018-05-17T05:11:07.388Z,29.73
2018-05-17T05:13:37.075Z,23.17
2018-05-17T05:16:06.787Z,23.70
2018-05-17T05:18:36.492Z,28.90
2018-05-17T05:21:06.211Z,27.20
2018-05-17T05:23:35.906Z,28.50
2018-05-17T05:26:05.653Z,22.92
2018-05-17T05:28:35.340Z,20.02
2018-05-17T05:31:04.719Z,24.45
2018-05-17T05:33:34.594Z,25.30
2018-05-17T05:36:04.343Z,16.37
2018-05-17T05:38:34.051Z,14.98
2018-05-17T05:41:03.775Z,16.33
2018-05-17T05:43:33.474Z,14.10
2018-05-17T05:46:03.200Z,13.70
2018-05-17T05:48:32.902Z,12.45
2018-05-17T05:51:02.627Z,16.12
2018-05-17T05:53:32.330Z,13.13
2018-05-17T05:56:02.063Z,15.40
2018-05-17T05:58:32.544Z,17.70
2018-05-17T06:01:02.269Z,15.95
2018-05-17T06:03:31.970Z,15.82
2018-05-17T06:06:01.702Z,13.27
2018-05-17T06:08:31.391Z,10.98
2018-05-17T06:11:01.106Z,19.70
2018-05-17T06:13:30.818Z,13.52
2018-05-17T06:16:00.547Z,12.10
2018-05-17T06:18:30.255Z,15.38
2018-05-17T06:21:00.019Z,15.95
2018-05-17T06:23:29.730Z,15.38
2018-05-17T06:25:59.446Z,16.45
2018-05-17T06:28:29.151Z,15.45
2018-05-17T06:30:59.083Z,14.57
2018-05-17T06:33:28.786Z,15.27
2018-05-17T06:35:58.500Z,18.65
2018-05-17T06:38:28.236Z,18.27
2018-05-17T06:40:58.073Z,19.87
2018-05-17T06:43:28.399Z,21.65
2018-05-17T06:45:58.415Z,23.33
2018-05-17T06:48:28.997Z,25.58
2018-05-17T06:50:59.012Z,27.60
2018-05-17T06:53:28.717Z,21.80
2018-05-17T06:55:58.523Z,30.92
2018-05-17T06:58:28.202Z,29.70
2018-05-17T07:00:59.082Z,33.05
2018-05-17T07:03:29.023Z,25.20
2018-05-17T07:05:58.846Z,31.50
2018-05-17T07:08:28.679Z,29.48
2018-05-17T07:10:59.151Z,32.47
2018-05-17T07:13:28.842Z,33.70
2018-05-17T07:15:58.603Z,37.28
2018-05-17T07:18:28.612Z,43.00
2018-05-17T07:20:58.388Z,39.10
2018-05-17T07:23:28.080Z,41.45
2018-05-17T07:25:57.802Z,45.17
2018-05-17T07:28:27.498Z,40.12
2018-05-17T07:30:57.223Z,48.33
2018-05-17T07:33:26.929Z,47.38
2018-05-17T07:35:56.652Z,47.97
2018-05-17T07:38:26.373Z,41.70
2018-05-17T07:40:56.078Z,42.47
2018-05-17T07:43:25.818Z,38.63
2018-05-17T07:45:56.314Z,42.38
2018-05-17T07:48:26.049Z,45.10
2018-05-17T07:50:55.771Z,29.50
2018-05-17T07:53:26.271Z,40.60
2018-05-17T07:55:56.767Z,41.40
2018-05-17T07:58:26.486Z,45.70
2018-05-17T08:00:56.190Z,41.67
2018-05-17T08:03:25.916Z,48.05
2018-05-17T08:05:55.599Z,56.13
2018-05-17T08:08:25.314Z,42.70
2018-05-17T08:10:55.027Z,42.65
2018-05-17T08:13:24.749Z,45.25
2018-05-17T08:15:54.451Z,45.22
2018-05-17T08:18:24.183Z,45.12
2018-05-17T08:20:53.899Z,43.58
2018-05-17T08:23:23.614Z,48.72
2018-05-17T08:25:53.323Z,49.70
2018-05-17T08:28:23.052Z,42.42
2018-05-17T08:30:53.519Z,41.92
2018-05-17T08:33:23.243Z,42.35
2018-05-17T08:35:52.942Z,39.03
2018-05-17T08:38:22.667Z,39.30
2018-05-17T08:40:52.362Z,39.15
2018-05-17T08:43:22.071Z,35.85
2018-05-17T08:45:51.746Z,32.25
2018-05-17T08:48:22.231Z,36.10
2018-05-17T08:50:51.904Z,32.10
2018-05-17T08:53:21.615Z,32.95
2018-05-17T08:55:51.310Z,32.20
2018-05-17T08:58:21.778Z,34.08
2018-05-17T09:00:51.479Z,32.50
2018-05-17T09:03:21.183Z,32.00
2018-05-17T09:05:50.864Z,32.60
2018-05-17T09:08:20.576Z,29.70
2018-05-17T09:10:51.032Z,29.73
2018-05-17T09:13:20.747Z,31.90
2018-05-17T09:15:51.658Z,33.38
2018-05-17T09:18:21.783Z,29.42
2018-05-17T09:20:51.476Z,34.58
2018-05-17T09:23:21.187Z,31.95
2018-05-17T09:25:50.895Z,30.77
2018-05-17T09:28:21.377Z,28.95
2018-05-17T09:30:51.064Z,29.65
2018-05-17T09:33:20.784Z,29.55
2018-05-17T09:35:50.487Z,25.70
2018-05-17T09:38:20.204Z,26.15
2018-05-17T09:40:49.911Z,26.65
2018-05-17T09:43:19.618Z,25.73
2018-05-17T09:45:49.326Z,28.12
2018-05-17T09:48:19.039Z,28.50
2018-05-17T09:50:48.740Z,28.00
2018-05-17T09:53:18.470Z,28.42
2018-05-17T09:55:48.171Z,23.83
2018-05-17T09:58:17.901Z,24.50
2018-05-17T10:00:48.323Z,23.85
2018-05-17T10:03:18.037Z,23.45
2018-05-17T10:05:48.105Z,22.77
2018-05-17T10:08:18.454Z,21.75
2018-05-17T10:10:48.390Z,22.62
2018-05-17T10:13:18.110Z,22.80
2018-05-17T10:15:47.813Z,22.73
2018-05-17T10:18:17.522Z,21.73
2018-05-17T10:20:47.227Z,21.23
2018-05-17T10:23:16.939Z,21.52
2018-05-17T10:25:46.643Z,22.20
2018-05-17T10:28:16.363Z,22.83
2018-05-17T10:30:46.064Z,23.52
2018-05-17T10:33:15.796Z,23.65
2018-05-17T10:35:46.263Z,23.73
2018-05-17T10:38:15.734Z,22.52
2018-05-17T10:40:46.195Z,22.67
2018-05-17T10:43:15.906Z,23.50
2018-05-17T10:45:45.613Z,24.27
2018-05-17T10:48:15.339Z,23.62
2018-05-17T10:50:45.035Z,23.70
2018-05-17T10:53:14.759Z,24.95
2018-05-17T10:55:44.476Z,25.00
2018-05-17T10:58:14.204Z,25.48
2018-05-17T11:00:43.899Z,22.60
2018-05-17T11:03:13.616Z,24.00
2018-05-17T11:05:43.315Z,21.62
2018-05-17T11:08:13.235Z,24.35
2018-05-17T11:10:42.945Z,20.52
2018-05-17T11:13:12.664Z,22.13
2018-05-17T11:15:42.362Z,20.30
2018-05-17T11:18:12.081Z,22.80
2018-05-17T11:20:41.851Z,24.98
2018-05-17T11:23:11.764Z,22.52
2018-05-17T11:25:41.515Z,24.15
2018-05-17T11:28:11.223Z,24.95
2018-05-17T11:30:40.950Z,24.87
2018-05-17T11:33:10.742Z,29.15
2018-05-17T11:35:41.231Z,27.40
2018-05-17T11:38:11.527Z,26.42
2018-05-17T11:40:42.022Z,25.50
2018-05-17T11:43:11.707Z,26.00
2018-05-17T11:45:41.435Z,27.02
2018-05-17T11:48:11.141Z,28.25
2018-05-17T11:50:40.856Z,27.50
2018-05-17T11:53:10.558Z,30.58
2018-05-17T11:55:40.277Z,27.35
2018-05-17T11:58:09.976Z,30.30
2018-05-17T12:00:39.701Z,27.73
2018-05-17T12:03:09.404Z,32.08
2018-05-17T12:05:39.600Z,29.95
2018-05-17T12:08:08.639Z,30.45
2018-05-17T12:10:38.353Z,36.85
2018-05-17T12:13:08.038Z,32.88
2018-05-17T12:15:37.819Z,33.00
2018-05-17T12:18:07.503Z,36.58
2018-05-17T12:20:37.219Z,35.55
2018-05-17T12:23:06.999Z,37.85
2018-05-17T12:25:37.744Z,37.88
2018-05-17T12:28:07.494Z,36.28
2018-05-17T12:30:37.211Z,36.78
2018-05-17T12:33:06.913Z,33.17
2018-05-17T12:35:36.618Z,34.97
2018-05-17T12:38:06.311Z,38.20
2018-05-17T12:40:36.023Z,37.38
2018-05-17T12:43:05.726Z,40.92
2018-05-17T12:45:36.207Z,36.67
2018-05-17T12:48:05.227Z,37.90
2018-05-17T12:50:35.743Z,39.92
2018-05-17T12:53:05.435Z,39.55
2018-05-17T12:55:35.151Z,38.17
2018-05-17T12:58:04.847Z,39.92
2018-05-17T13:00:34.595Z,40.03
2018-05-17T13:03:05.266Z,43.35
2018-05-17T13:05:34.991Z,40.08
2018-05-17T13:08:04.691Z,38.55
2018-05-17T13:10:34.403Z,38.28
2018-05-17T13:13:04.148Z,41.25
2018-05-17T13:15:34.047Z,40.08
2018-05-17T13:18:03.745Z,37.75
2018-05-17T13:20:33.450Z,36.90
2018-05-17T13:23:03.142Z,38.53
2018-05-17T13:25:32.855Z,37.42
2018-05-17T13:28:02.547Z,39.92
2018-05-17T13:30:32.254Z,41.70
2018-05-17T13:33:01.947Z,36.17
2018-05-17T13:35:32.431Z,37.70
2018-05-17T13:38:02.140Z,43.33
2018-05-17T13:40:31.856Z,39.30
2018-05-17T13:43:01.559Z,36.63
2018-05-17T13:45:31.444Z,38.17
2018-05-17T13:48:01.151Z,36.10
2018-05-17T13:50:30.906Z,38.13
2018-05-17T13:53:00.603Z,36.53
2018-05-17T13:55:30.398Z,31.83
2018-05-17T13:58:00.235Z,36.30
2018-05-17T14:00:30.715Z,37.13
2018-05-17T14:03:00.417Z,37.15
2018-05-17T14:05:30.916Z,39.55
2018-05-17T14:08:00.614Z,27.08
2018-05-17T14:10:30.363Z,34.72
2018-05-17T14:13:00.236Z,36.53
2018-05-17T14:15:29.958Z,34.63
2018-05-17T14:17:59.843Z,37.35
2018-05-17T14:20:29.551Z,33.78
2018-05-17T14:22:59.278Z,32.92
2018-05-17T14:25:28.994Z,33.50
2018-05-17T14:27:58.859Z,34.03
2018-05-17T14:30:28.580Z,32.35
2018-05-17T14:33:02.256Z,29.20
2018-05-17T14:35:32.732Z,33.55
2018-05-17T14:38:02.444Z,31.12
2018-05-17T14:40:32.163Z,33.58
2018-05-17T14:43:01.867Z,30.85
2018-05-17T14:45:33.307Z,30.95
2018-05-17T14:48:03.008Z,30.15
2018-05-17T14:50:32.723Z,30.88
2018-05-17T14:53:02.433Z,31.98
2018-05-17T14:55:32.171Z,30.75
2018-05-17T14:58:03.161Z,30.52
2018-05-17T15:00:33.479Z,32.47
2018-05-17T15:03:03.170Z,30.15
2018-05-17T15:05:32.902Z,33.25
2018-05-17T15:08:02.590Z,31.58
2018-05-17T15:10:33.076Z,33.78
2018-05-17T15:13:02.876Z,33.47
2018-05-17T15:15:32.570Z,30.80
2018-05-17T15:18:02.282Z,32.55
2018-05-17T15:20:31.983Z,32.30
2018-05-17T15:23:01.703Z,32.80
2018-05-17T15:25:31.674Z,30.20
2018-05-17T15:28:01.755Z,32.60
2018-05-17T15:30:31.448Z,32.90
2018-05-17T15:33:01.171Z,30.40
2018-05-17T15:35:30.850Z,35.35
2018-05-17T15:38:00.556Z,33.10
2018-05-17T15:40:30.279Z,29.98
2018-05-17T15:43:00.331Z,34.28
2018-05-17T15:45:30.038Z,35.05
2018-05-17T15:47:59.746Z,32.75
2018-05-17T15:50:29.435Z,33.35
2018-05-17T15:53:00.074Z,34.97
2018-05-17T15:55:29.770Z,35.85
2018-05-17T15:57:59.475Z,36.97
2018-05-17T16:00:29.170Z,35.25
2018-05-17T16:02:58.883Z,34.20
2018-05-17T16:05:28.599Z,34.53
2018-05-17T16:07:58.319Z,37.45
2018-05-17T16:10:28.005Z,36.55
2018-05-17T16:12:57.943Z,29.10
2018-05-17T16:15:27.788Z,30.95
2018-05-17T16:17:57.582Z,33.28
2018-05-17T16:20:27.262Z,35.08
2018-05-17T16:22:57.694Z,31.98
2018-05-17T16:25:27.387Z,29.58
2018-05-17T16:27:57.109Z,36.55
2018-05-17T16:30:26.812Z,27.15
2018-05-17T16:32:56.524Z,37.70
2018-05-17T16:35:26.216Z,28.65
2018-05-17T16:37:56.115Z,33.33
2018-05-17T16:40:26.640Z,33.50
2018-05-17T16:42:57.130Z,31.10
2018-05-17T16:45:26.830Z,34.22
2018-05-17T16:47:56.724Z,32.58
2018-05-17T16:50:26.426Z,32.30
2018-05-17T16:52:56.157Z,31.62
2018-05-17T16:55:26.040Z,38.13
2018-05-17T16:57:56.528Z,37.60
2018-05-17T17:00:26.244Z,31.70
2018-05-17T17:02:56.184Z,27.37
2018-05-17T17:05:26.639Z,28.73
2018-05-17T17:07:57.315Z,30.05
2018-05-17T17:10:27.017Z,30.67
2018-05-17T17:12:57.517Z,30.55
2018-05-17T17:15:27.230Z,29.33
2018-05-17T17:17:57.190Z,25.23
2018-05-17T17:20:27.034Z,26.35
2018-05-17T17:22:56.764Z,28.45
2018-05-17T17:25:26.467Z,31.23
2018-05-17T17:27:56.191Z,31.40
2018-05-17T17:30:25.898Z,32.72
2018-05-17T17:32:55.795Z,29.15
2018-05-17T17:35:25.519Z,29.92
2018-05-17T17:37:55.263Z,32.60
2018-05-17T17:40:30.231Z,29.77
2018-05-17T17:42:59.964Z,28.73
2018-05-17T17:45:31.124Z,32.33
2018-05-17T17:48:00.843Z,35.20
2018-05-17T17:50:30.543Z,28.45
2018-05-17T17:53:01.051Z,31.67
2018-05-17T17:55:30.811Z,32.17
2018-05-17T17:58:00.886Z,36.05
2018-05-17T18:00:30.978Z,30.98
2018-05-17T18:03:00.705Z,31.27
2018-05-17T18:05:30.474Z,32.40
2018-05-17T18:08:00.329Z,26.75
2018-05-17T18:10:30.041Z,34.45
2018-05-17T18:12:59.763Z,30.27
2018-05-17T18:15:30.250Z,30.35
2018-05-17T18:17:59.990Z,25.95
2018-05-17T18:20:29.712Z,25.75
2018-05-17T18:22:59.403Z,25.58
2018-05-17T18:25:29.174Z,26.30
2018-05-17T18:27:59.650Z,28.87
2018-05-17T18:30:29.365Z,21.90
2018-05-17T18:33:00.017Z,20.25
2018-05-17T18:35:29.755Z,24.27
2018-05-17T18:37:59.458Z,26.95
2018-05-17T18:40:29.180Z,19.48
2018-05-17T18:42:59.550Z,17.65
2018-05-17T18:45:29.319Z,19.00
2018-05-17T18:47:59.798Z,21.60
2018-05-17T18:50:29.519Z,15.68
2018-05-17T18:52:59.410Z,18.33
2018-05-17T18:55:29.143Z,15.70
2018-05-17T18:57:58.895Z,18.40
2018-05-17T19:00:29.388Z,19.17
2018-05-17T19:02:59.090Z,20.95
2018-05-17T19:05:28.820Z,16.73
2018-05-17T19:07:58.995Z,20.83
2018-05-17T19:10:29.652Z,19.70
2018-05-17T19:12:59.528Z,18.50
2018-05-17T19:15:29.258Z,17.30
2018-05-17T19:17:58.970Z,18.45
2018-05-17T19:20:29.491Z,20.73
2018-05-17T19:22:59.559Z,20.10
2018-05-17T19:25:30.081Z,21.83
2018-05-17T19:28:00.555Z,20.73
2018-05-17T19:30:30.289Z,18.58
2018-05-17T19:32:59.995Z,19.70
2018-05-17T19:35:29.854Z,17.70
2018-05-17T19:37:59.731Z,20.42
2018-05-17T19:40:29.451Z,18.80
2018-05-17T19:42:59.163Z,21.55
2018-05-17T19:45:28.887Z,24.45
2018-05-17T19:47:58.793Z,20.60
2018-05-17T19:50:28.509Z,22.58
2018-05-17T19:52:58.266Z,22.58
2018-05-17T19:55:28.129Z,24.25
2018-05-17T19:57:57.818Z,18.75
2018-05-17T20:00:27.531Z,26.00
2018-05-17T20:02:57.232Z,23.83
2018-05-17T20:05:26.951Z,22.60
2018-05-17T20:07:56.650Z,23.62
2018-05-17T20:10:26.363Z,20.20
2018-05-17T20:12:56.062Z,21.33
2018-05-17T20:15:25.780Z,24.25
2018-05-17T20:17:55.651Z,22.55
2018-05-17T20:20:25.375Z,21.87
2018-05-17T20:22:55.095Z,23.23
2018-05-17T20:25:24.842Z,20.85
2018-05-17T20:27:54.550Z,19.42
2018-05-17T20:30:24.265Z,21.02
2018-05-17T20:32:54.159Z,18.23
2018-05-17T20:35:23.867Z,20.98
2018-05-17T20:37:53.750Z,18.25
2018-05-17T20:40:23.467Z,29.80
2018-05-17T20:42:53.168Z,24.35
2018-05-17T20:45:22.899Z,20.10
2018-05-17T20:47:52.623Z,22.42
2018-05-17T20:50:23.159Z,22.37
2018-05-17T20:52:52.895Z,18.48
2018-05-17T20:55:23.375Z,22.87
2018-05-17T20:57:53.082Z,18.73
2018-05-17T21:00:23.211Z,21.42
2018-05-17T21:02:53.090Z,23.48
2018-05-17T21:05:22.825Z,17.33
2018-05-17T21:07:52.751Z,24.55
2018-05-17T21:10:22.574Z,21.73
2018-05-17T21:12:52.389Z,20.67
2018-05-17T21:15:22.204Z,24.30
2018-05-17T21:17:52.866Z,18.10
2018-05-17T21:20:23.333Z,26.55
2018-05-17T21:22:53.055Z,23.42
2018-05-17T21:25:22.754Z,24.27
2018-05-17T21:27:52.650Z,20.10
2018-05-17T21:30:22.343Z,20.50
2018-05-17T21:32:52.254Z,21.70
2018-05-17T21:35:22.716Z,21.27
2018-05-17T21:37:52.435Z,24.37
2018-05-17T21:40:22.135Z,25.08
2018-05-17T21:42:52.079Z,18.33
2018-05-17T21:45:21.780Z,22.95
2018-05-17T21:47:51.670Z,17.30
2018-05-17T21:50:22.197Z,20.48
2018-05-17T21:52:52.860Z,21.77
2018-05-17T21:55:22.555Z,20.15
2018-05-17T21:57:52.267Z,20.58
2018-05-17T22:00:21.968Z,23.62
2018-05-17T22:02:51.872Z,18.33
2018-05-17T22:05:21.563Z,20.17
2018-05-17T22:07:52.220Z,22.08
2018-05-17T22:10:21.592Z,19.92
2018-05-17T22:12:51.328Z,19.70
2018-05-17T22:15:21.293Z,21.12
2018-05-17T22:17:51.195Z,20.70
2018-05-17T22:20:20.885Z,25.33
2018-05-17T22:22:50.836Z,22.98
2018-05-17T22:25:20.563Z,19.08
2018-05-17T22:27:50.454Z,23.08
2018-05-17T22:30:20.152Z,23.48
2018-05-17T22:32:50.054Z,25.65
2018-05-17T22:35:19.758Z,30.33
2018-05-17T22:37:49.650Z,24.70
2018-05-17T22:40:19.023Z,19.95
2018-05-17T22:42:49.687Z,19.30
2018-05-17T22:45:19.380Z,19.60
2018-05-17T22:47:50.056Z,20.20
2018-05-17T22:50:19.743Z,20.83
2018-05-17T22:52:49.629Z,21.12
2018-05-17T22:55:19.331Z,21.70
2018-05-17T22:58:01.284Z,17.02
2018-05-17T23:00:30.985Z,17.62
2018-05-17T23:03:00.689Z,16.45
2018-05-17T23:05:30.862Z,16.35
2018-05-17T23:08:00.585Z,20.27
2018-05-17T23:10:29.616Z,15.88
2018-05-17T23:12:59.347Z,14.70
2018-05-17T23:15:29.050Z,16.98
2018-05-17T23:17:58.955Z,17.35
2018-05-17T23:20:28.656Z,17.52
2018-05-17T23:22:58.378Z,17.85
2018-05-17T23:25:28.098Z,18.17
2018-05-17T23:27:57.791Z,18.55
2018-05-17T23:30:27.198Z,21.02
2018-05-17T23:32:57.271Z,22.35
2018-05-17T23:35:26.980Z,21.08
2018-05-17T23:37:56.695Z,22.70
2018-05-17T23:40:37.500Z,18.00
2018-05-17T23:43:07.199Z,23.92
2018-05-17T23:45:36.906Z,25.48
2018-05-17T23:48:06.635Z,24.33
2018-05-17T23:50:36.344Z,23.98
2018-05-17T23:53:06.045Z,27.92
2018-05-17T23:55:35.771Z,28.65
2018-05-17T23:58:05.472Z,25.48
