createdAt,value
2022-12-12T00:01:48.923Z,97255.28
2022-12-12T00:04:19.274Z,97244.50
2022-12-12T00:06:48.650Z,97248.00
2022-12-12T00:09:17.786Z,97253.50
2022-12-12T00:11:46.724Z,97248.13
2022-12-12T00:14:15.803Z,97246.41
2022-12-12T00:16:45.151Z,97252.72
2022-12-12T00:19:14.075Z,97247.13
2022-12-12T00:21:44.617Z,97251.78
2022-12-12T00:24:13.632Z,97249.47
2022-12-12T00:26:42.542Z,97248.88
2022-12-12T00:29:12.242Z,97248.38
2022-12-12T00:31:41.388Z,97253.16
2022-12-12T00:34:10.324Z,97250.63
2022-12-12T00:36:39.297Z,97257.81
2022-12-12T00:39:15.170Z,97255.41
2022-12-12T00:41:47.619Z,97259.91
2022-12-12T00:44:17.002Z,97258.75
2022-12-12T00:46:46.409Z,97259.03
2022-12-12T00:49:15.524Z,97269.72
2022-12-12T00:51:45.552Z,97266.91
2022-12-12T00:54:16.098Z,97268.25
2022-12-12T00:56:45.270Z,97265.34
2022-12-12T00:59:15.089Z,97260.63
2022-12-12T01:01:46.576Z,97264.41
2022-12-12T01:04:16.017Z,97265.84
2022-12-12T01:06:45.167Z,97260.22
2022-12-12T01:09:15.584Z,97264.00
2022-12-12T01:11:44.778Z,97257.63
2022-12-12T01:14:13.904Z,97268.63
2022-12-12T01:16:43.026Z,97263.50
2022-12-12T01:19:12.023Z,97265.44
2022-12-12T01:21:41.205Z,97261.41
2022-12-12T01:24:10.371Z,97267.75
2022-12-12T01:26:40.792Z,97267.75
2022-12-12T01:29:09.878Z,97274.75
2022-12-12T01:31:39.071Z,97273.66
2022-12-12T01:34:08.312Z,97273.34
2022-12-12T01:36:37.419Z,97270.69
2022-12-12T01:39:06.836Z,97271.34
2022-12-12T01:41:35.944Z,97272.19
2022-12-12T01:44:41.854Z,97276.31
2022-12-12T01:47:11.025Z,97272.28
2022-12-12T01:49:41.266Z,97284.59
2022-12-12T01:52:17.332Z,97275.56
2022-12-12T01:54:51.452Z,97273.00
2022-12-12T01:57:27.843Z,97275.75
2022-12-12T01:59:59.413Z,97275.47
2022-12-12T02:02:30.115Z,97274.41
2022-12-12T02:05:01.165Z,97273.34
2022-12-12T02:07:30.291Z,97276.72
2022-12-12T02:09:59.465Z,97285.84
2022-12-12T02:12:28.584Z,97277.66
2022-12-12T02:14:59.084Z,97290.03
2022-12-12T02:17:47.571Z,97294.03
2022-12-12T02:21:00.946Z,97288.31
2022-12-12T02:24:44.835Z,97295.41
2022-12-12T02:27:35.482Z,97297.13
2022-12-12T02:30:14.413Z,97300.06
2022-12-12T02:33:12.638Z,97294.94
2022-12-12T02:35:57.317Z,97301.69
2022-12-12T02:38:32.179Z,97306.16
2022-12-12T02:41:16.474Z,97298.97
2022-12-12T02:43:57.882Z,97296.16
2022-12-12T02:46:32.764Z,97302.03
2022-12-12T02:49:07.483Z,97300.34
2022-12-12T02:51:38.473Z,97301.13
2022-12-12T02:54:16.223Z,97302.91
2022-12-12T02:56:53.775Z,97301.59
2022-12-12T02:59:27.736Z,97303.44
2022-12-12T03:02:47.548Z,97299.13
2022-12-12T03:06:01.327Z,97305.84
2022-12-12T03:08:49.251Z,97304.75
2022-12-12T03:11:33.330Z,97319.63
2022-12-12T03:14:12.808Z,97317.34
2022-12-12T03:16:50.109Z,97327.41
2022-12-12T03:19:27.338Z,97321.75
2022-12-12T03:22:05.485Z,97321.63
2022-12-12T03:24:45.179Z,97332.53
2022-12-12T03:27:21.988Z,97335.72
2022-12-12T03:29:58.802Z,97332.72
2022-12-12T03:32:34.755Z,97330.63
2022-12-12T03:35:12.234Z,97338.94
2022-12-12T03:37:48.952Z,97331.63
2022-12-12T03:40:24.727Z,97333.22
2022-12-12T03:43:01.848Z,97338.00
2022-12-12T03:45:33.920Z,97330.97
2022-12-12T03:48:10.837Z,97339.44
2022-12-12T03:50:46.682Z,97339.00
2022-12-12T03:53:23.796Z,97340.13
2022-12-12T03:56:01.651Z,97339.41
2022-12-12T03:58:35.926Z,97339.84
2022-12-12T04:01:10.893Z,97342.59
2022-12-12T04:03:50.809Z,97338.41
2022-12-12T04:06:29.451Z,97350.59
2022-12-12T04:09:21.206Z,97345.50
2022-12-12T04:12:19.352Z,97352.03
2022-12-12T04:15:22.470Z,97349.31
2022-12-12T04:18:05.990Z,97342.34
2022-12-12T04:21:02.663Z,97353.00
2022-12-12T04:23:41.271Z,97347.97
2022-12-12T04:26:36.482Z,97352.78
2022-12-12T04:29:23.512Z,97356.88
2022-12-12T04:32:00.042Z,97352.53
2022-12-12T04:34:39.833Z,97349.31
2022-12-12T04:37:12.967Z,97359.63
2022-12-12T04:39:44.331Z,97352.31
2022-12-12T04:42:21.589Z,97367.66
2022-12-12T04:44:55.246Z,97369.69
2022-12-12T04:47:25.238Z,97371.16
2022-12-12T04:49:56.382Z,97360.75
2022-12-12T04:52:27.795Z,97358.25
2022-12-12T04:55:04.296Z,97365.34
2022-12-12T04:57:40.118Z,97362.81
2022-12-12T05:00:12.713Z,97365.31
2022-12-12T05:02:50.988Z,97365.63
2022-12-12T05:05:27.450Z,97368.94
2022-12-12T05:08:07.976Z,97374.41
2022-12-12T05:10:44.239Z,97372.59
2022-12-12T05:13:20.115Z,97369.31
2022-12-12T05:15:54.282Z,97387.91
2022-12-12T05:18:25.089Z,97387.91
2022-12-12T05:20:54.526Z,97377.59
2022-12-12T05:23:23.867Z,97379.88
2022-12-12T05:25:53.102Z,97385.38
2022-12-12T05:28:23.764Z,97383.75
2022-12-12T05:30:53.003Z,97388.97
2022-12-12T05:33:22.711Z,97391.34
2022-12-12T05:35:51.935Z,97400.16
2022-12-12T05:38:21.174Z,97403.03
2022-12-12T05:40:50.874Z,97403.41
2022-12-12T05:43:19.968Z,97404.09
2022-12-12T05:45:50.630Z,97399.63
2022-12-12T05:48:24.310Z,97396.75
2022-12-12T05:50:54.432Z,97401.00
2022-12-12T05:53:24.445Z,97397.13
2022-12-12T05:55:53.884Z,97396.75
2022-12-12T05:58:23.235Z,97398.94
2022-12-12T06:00:57.336Z,97408.03
2022-12-12T06:03:30.614Z,97400.03
2022-12-12T06:06:00.260Z,97400.16
2022-12-12T06:08:31.042Z,97403.69
2022-12-12T06:11:00.227Z,97400.88
2022-12-12T06:13:32.110Z,97397.69
2022-12-12T06:16:08.459Z,97404.28
2022-12-12T06:18:38.199Z,97394.38
2022-12-12T06:21:10.516Z,97403.59
2022-12-12T06:23:41.312Z,97397.91
2022-12-12T06:26:13.278Z,97399.34
2022-12-12T06:28:43.451Z,97405.63
2022-12-12T06:31:15.535Z,97401.41
2022-12-12T06:33:45.757Z,97401.16
2022-12-12T06:36:23.832Z,97401.69
2022-12-12T06:38:55.217Z,97418.66
2022-12-12T06:41:26.130Z,97409.28
2022-12-12T06:43:55.788Z,97405.59
2022-12-12T06:46:29.924Z,97416.66
2022-12-12T06:49:03.075Z,97419.06
2022-12-12T06:51:33.481Z,97427.50
2022-12-12T06:54:02.674Z,97425.03
2022-12-12T06:56:32.392Z,97428.34
2022-12-12T06:59:02.050Z,97434.63
2022-12-12T07:01:32.972Z,97428.47
2022-12-12T07:04:03.164Z,97439.88
2022-12-12T07:06:32.701Z,97433.72
2022-12-12T07:09:03.247Z,97442.22
2022-12-12T07:11:32.423Z,97442.19
2022-12-12T07:14:03.915Z,97443.81
2022-12-12T07:16:34.498Z,97445.75
2022-12-12T07:19:03.785Z,97434.41
2022-12-12T07:21:32.908Z,97447.44
2022-12-12T07:24:05.835Z,97448.34
2022-12-12T07:26:36.994Z,97448.56
2022-12-12T07:29:06.181Z,97460.91
2022-12-12T07:31:36.698Z,97462.47
2022-12-12T07:34:05.957Z,97472.09
2022-12-12T07:36:35.058Z,97477.94
2022-12-12T07:39:04.405Z,97479.66
2022-12-12T07:41:33.772Z,97479.41
2022-12-12T07:44:02.961Z,97472.31
2022-12-12T07:46:32.321Z,97471.59
2022-12-12T07:49:03.221Z,97478.25
2022-12-12T07:51:33.394Z,97479.50
2022-12-12T07:54:02.548Z,97488.59
2022-12-12T07:56:31.783Z,97490.72
2022-12-12T07:59:01.055Z,97483.16
2022-12-12T08:01:30.686Z,97488.81
2022-12-12T08:04:01.016Z,97490.72
2022-12-12T08:06:31.746Z,97488.22
2022-12-12T08:09:00.991Z,97498.63
2022-12-12T08:11:31.975Z,97494.19
2022-12-12T08:14:12.844Z,97504.72
2022-12-12T08:16:44.985Z,97512.69
2022-12-12T08:19:15.068Z,97508.47
2022-12-12T08:21:49.074Z,97505.41
2022-12-12T08:24:19.633Z,97508.81
2022-12-12T08:26:52.177Z,97513.22
2022-12-12T08:29:21.588Z,97512.72
2022-12-12T08:31:51.193Z,97513.59
2022-12-12T08:34:20.407Z,97517.72
2022-12-12T08:36:52.383Z,97520.00
2022-12-12T08:39:22.624Z,97522.13
2022-12-12T08:41:53.909Z,97529.66
2022-12-12T08:44:24.200Z,97526.91
2022-12-12T08:46:53.964Z,97531.13
2022-12-12T08:49:24.280Z,97534.38
2022-12-12T08:51:58.494Z,97537.91
2022-12-12T08:54:28.327Z,97540.56
2022-12-12T08:56:58.756Z,97542.31
2022-12-12T08:59:28.816Z,97537.31
2022-12-12T09:01:58.089Z,97545.09
2022-12-12T09:04:27.280Z,97545.97
2022-12-12T09:06:58.082Z,97548.53
2022-12-12T09:09:30.218Z,97546.56
2022-12-12T09:12:00.344Z,97541.06
2022-12-12T09:14:32.146Z,97546.72
2022-12-12T09:17:04.148Z,97553.69
2022-12-12T09:19:33.474Z,97555.28
2022-12-12T09:22:05.039Z,97548.75
2022-12-12T09:24:34.917Z,97555.56
2022-12-12T09:27:05.157Z,97559.19
2022-12-12T09:29:34.454Z,97554.13
2022-12-12T09:32:07.143Z,97556.66
2022-12-12T09:34:38.696Z,97545.94
2022-12-12T09:37:09.862Z,97547.31
2022-12-12T09:39:40.885Z,97548.72
2022-12-12T09:42:13.932Z,97548.72
2022-12-12T09:44:43.489Z,97551.38
2022-12-12T09:47:19.932Z,97547.72
2022-12-12T09:49:54.437Z,97543.84
2022-12-12T09:52:34.762Z,97549.94
2022-12-12T09:55:29.478Z,97547.19
2022-12-12T09:58:10.333Z,97544.19
2022-12-12T10:00:49.991Z,97545.34
2022-12-12T10:03:30.171Z,97546.53
2022-12-12T10:06:35.986Z,97546.91
2022-12-12T10:09:13.889Z,97545.91
2022-12-12T10:11:54.577Z,97549.19
2022-12-12T10:14:33.061Z,97557.38
2022-12-12T10:17:03.990Z,97555.75
2022-12-12T10:19:38.980Z,97551.94
2022-12-12T10:22:24.330Z,97552.00
2022-12-12T10:25:04.647Z,97556.84
2022-12-12T10:27:37.000Z,97544.16
2022-12-12T10:30:17.633Z,97548.00
2022-12-12T10:33:07.184Z,97552.75
2022-12-12T10:35:47.945Z,97555.59
2022-12-12T10:38:40.097Z,97552.03
2022-12-12T10:41:23.591Z,97551.84
2022-12-12T10:44:03.595Z,97545.44
2022-12-12T10:46:41.351Z,97551.50
2022-12-12T10:49:17.475Z,97550.72
2022-12-12T10:51:55.365Z,97547.28
2022-12-12T10:54:28.810Z,97549.44
2022-12-12T10:57:25.301Z,97546.91
2022-12-12T10:59:56.806Z,97549.22
2022-12-12T11:02:48.238Z,97539.78
2022-12-12T11:05:22.699Z,97547.91
2022-12-12T11:08:04.079Z,97546.31
2022-12-12T11:10:36.088Z,97539.25
2022-12-12T11:13:17.947Z,97548.94
2022-12-12T11:15:57.718Z,97539.13
2022-12-12T11:18:27.851Z,97543.19
2022-12-12T11:21:08.993Z,97535.66
2022-12-12T11:23:42.301Z,97531.00
2022-12-12T11:26:16.897Z,97528.50
2022-12-12T11:28:57.819Z,97523.00
2022-12-12T11:31:32.187Z,97517.84
2022-12-12T11:34:03.705Z,97523.97
2022-12-12T11:36:38.911Z,97535.44
2022-12-12T11:39:22.685Z,97531.66
2022-12-12T11:42:04.146Z,97522.19
2022-12-12T11:44:37.804Z,97525.47
2022-12-12T11:47:25.473Z,97524.63
2022-12-12T11:50:00.017Z,97524.88
2022-12-12T11:52:34.006Z,97517.94
2022-12-12T11:55:04.198Z,97517.28
2022-12-12T11:58:12.187Z,97518.84
2022-12-12T12:00:50.764Z,97522.88
2022-12-12T12:03:53.549Z,97518.50
2022-12-12T12:06:44.085Z,97523.59
2022-12-12T12:09:28.400Z,97516.72
2022-12-12T12:12:12.607Z,97521.34
2022-12-12T12:15:08.996Z,97519.81
2022-12-12T12:17:59.364Z,97516.78
2022-12-12T12:20:52.478Z,97521.50
2022-12-12T12:26:36.173Z,97515.94
2022-12-12T12:29:45.622Z,97504.78
2022-12-12T12:32:38.999Z,97511.94
2022-12-12T12:35:29.847Z,97510.44
2022-12-12T12:38:21.345Z,97513.59
2022-12-12T12:41:09.465Z,97518.06
2022-12-12T12:43:57.117Z,97514.19
2022-12-12T12:46:38.113Z,97518.56
2022-12-12T12:49:16.278Z,97522.84
2022-12-12T12:51:54.274Z,97504.78
2022-12-12T12:54:26.275Z,97511.56
2022-12-12T12:57:01.959Z,97521.63
2022-12-12T12:59:37.783Z,97517.56
2022-12-12T13:02:26.707Z,97525.25
2022-12-12T13:05:07.008Z,97518.22
2022-12-12T13:07:47.942Z,97519.09
2022-12-12T13:10:22.352Z,97516.44
2022-12-12T13:12:58.692Z,97532.84
2022-12-12T13:15:35.617Z,97528.97
2022-12-12T13:18:09.233Z,97534.09
2022-12-12T13:20:43.153Z,97532.78
2022-12-12T13:23:37.267Z,97532.94
2022-12-12T13:26:16.144Z,97538.44
2022-12-12T13:28:50.708Z,97540.75
2022-12-12T13:31:39.323Z,97539.81
2022-12-12T13:34:12.798Z,97540.81
2022-12-12T13:36:46.399Z,97545.94
2022-12-12T13:39:29.865Z,97542.03
2022-12-12T13:42:02.499Z,97549.94
2022-12-12T13:44:42.488Z,97547.03
2022-12-12T13:48:00.848Z,97551.63
2022-12-12T13:50:30.195Z,97557.31
2022-12-12T13:53:22.800Z,97559.19
2022-12-12T13:56:38.107Z,97566.41
2022-12-12T13:59:31.029Z,97558.50
2022-12-12T14:02:01.997Z,97568.56
2022-12-12T14:04:34.130Z,97566.97
2022-12-12T14:07:06.171Z,97579.06
2022-12-12T14:09:49.126Z,97572.38
2022-12-12T14:12:30.756Z,97584.34
2022-12-12T14:15:05.433Z,97579.25
2022-12-12T14:17:42.742Z,97587.97
2022-12-12T14:20:27.978Z,97589.31
2022-12-12T14:23:33.220Z,97594.00
2022-12-12T14:26:03.285Z,97600.75
2022-12-12T14:28:35.324Z,97588.56
2022-12-12T14:31:17.641Z,97597.44
2022-12-12T14:34:08.540Z,97610.03
2022-12-12T14:37:33.502Z,97606.50
2022-12-12T14:40:12.622Z,97603.34
2022-12-12T14:43:15.654Z,97593.78
2022-12-12T14:45:42.000Z,97601.00
2022-12-12T14:48:21.456Z,97606.41
2022-12-12T14:50:58.600Z,97604.16
2022-12-12T14:53:32.342Z,97601.78
2022-12-12T14:56:04.547Z,97597.53
2022-12-12T14:58:38.371Z,97606.16
2022-12-12T15:01:10.694Z,97606.00
2022-12-12T15:03:44.498Z,97615.28
2022-12-12T15:06:32.788Z,97608.16
2022-12-12T15:09:20.809Z,97605.03
2022-12-12T15:11:50.209Z,97613.50
2022-12-12T15:14:26.135Z,97623.44
2022-12-12T15:17:03.604Z,97623.75
2022-12-12T15:19:39.301Z,97635.38
2022-12-12T15:22:12.619Z,97636.78
2022-12-12T15:24:44.310Z,97627.38
2022-12-12T15:27:20.850Z,97631.47
2022-12-12T15:29:50.798Z,97632.06
2022-12-12T15:32:24.225Z,97632.06
2022-12-12T15:35:03.624Z,97634.09
2022-12-12T15:37:33.253Z,97638.59
2022-12-12T15:40:28.443Z,97635.56
2022-12-12T15:43:00.192Z,97633.06
2022-12-12T15:45:34.497Z,97637.56
2022-12-12T15:48:06.328Z,97641.56
2022-12-12T15:50:53.395Z,97637.88
2022-12-12T15:53:25.491Z,97639.50
2022-12-12T15:56:03.062Z,97636.66
2022-12-12T15:58:35.857Z,97633.75
2022-12-12T16:01:21.179Z,97631.09
2022-12-12T16:04:00.303Z,97628.78
2022-12-12T16:06:32.584Z,97633.84
2022-12-12T16:09:09.069Z,97634.44
2022-12-12T16:11:43.042Z,97628.66
2022-12-12T16:14:40.741Z,97641.75
2022-12-12T16:17:17.059Z,97637.19
2022-12-12T16:19:55.935Z,97646.69
2022-12-12T16:22:36.271Z,97641.63
2022-12-12T16:25:19.800Z,97651.16
2022-12-12T16:27:55.697Z,97650.56
2022-12-12T16:30:25.791Z,97657.28
2022-12-12T16:32:56.083Z,97658.50
2022-12-12T16:35:27.057Z,97667.34
2022-12-12T16:37:56.344Z,97658.00
2022-12-12T16:40:25.484Z,97673.91
2022-12-12T16:43:10.742Z,97671.38
2022-12-12T16:45:40.770Z,97671.53
2022-12-12T16:48:16.087Z,97679.22
2022-12-12T16:50:48.117Z,97678.97
2022-12-12T16:53:17.560Z,97692.88
2022-12-12T16:55:51.162Z,97673.28
2022-12-12T16:58:21.723Z,97673.38
2022-12-12T17:00:53.531Z,97678.75
2022-12-12T17:03:24.942Z,97682.00
2022-12-12T17:05:56.056Z,97684.28
2022-12-12T17:08:25.599Z,97682.56
2022-12-12T17:11:09.601Z,97681.75
2022-12-12T17:13:48.491Z,97684.50
2022-12-12T17:16:21.401Z,97683.09
2022-12-12T17:18:58.581Z,97690.88
2022-12-12T17:21:30.459Z,97693.75
2022-12-12T17:24:01.873Z,97694.56
2022-12-12T17:26:31.258Z,97699.59
2022-12-12T17:29:00.603Z,97711.47
2022-12-12T17:31:29.954Z,97704.16
2022-12-12T17:33:59.300Z,97704.81
2022-12-12T17:36:31.059Z,97709.38
2022-12-12T17:39:02.092Z,97711.66
2022-12-12T17:41:32.562Z,97707.34
2022-12-12T17:44:02.245Z,97709.53
2022-12-12T17:46:31.516Z,97712.41
2022-12-12T17:49:02.059Z,97712.28
2022-12-12T17:51:33.130Z,97712.84
2022-12-12T17:54:02.615Z,97724.09
2022-12-12T17:56:32.313Z,97719.94
2022-12-12T17:59:06.030Z,97725.66
2022-12-12T18:01:35.940Z,97721.72
2022-12-12T18:04:06.093Z,97724.44
2022-12-12T18:06:41.798Z,97734.22
2022-12-12T18:09:11.254Z,97737.06
2022-12-12T18:11:43.181Z,97732.50
2022-12-12T18:14:15.965Z,97730.06
2022-12-12T18:16:52.573Z,97729.16
2022-12-12T18:19:34.203Z,97735.31
2022-12-12T18:22:32.497Z,97739.41
2022-12-12T18:25:08.054Z,97750.59
2022-12-12T18:27:41.723Z,97738.22
2022-12-12T18:30:13.522Z,97744.56
2022-12-12T18:32:44.040Z,97743.34
2022-12-12T18:35:15.914Z,97748.16
2022-12-12T18:37:46.729Z,97747.50
2022-12-12T18:40:17.424Z,97754.59
2022-12-12T18:42:48.065Z,97757.53
2022-12-12T18:45:18.514Z,97761.41
2022-12-12T18:47:48.409Z,97759.31
2022-12-12T18:50:19.046Z,97763.69
2022-12-12T18:52:51.055Z,97764.31
2022-12-12T18:55:20.497Z,97763.44
2022-12-12T18:57:52.077Z,97766.41
2022-12-12T19:00:23.447Z,97767.25
2022-12-12T19:02:53.090Z,97773.50
2022-12-12T19:05:31.128Z,97770.69
2022-12-12T19:08:02.173Z,97762.94
2022-12-12T19:10:35.915Z,97776.72
2022-12-12T19:13:06.281Z,97778.50
2022-12-12T19:15:36.300Z,97772.69
2022-12-12T19:18:07.585Z,97782.44
2022-12-12T19:20:45.168Z,97791.13
2022-12-12T19:23:19.379Z,97797.53
2022-12-12T19:26:18.007Z,97797.88
2022-12-12T19:28:57.043Z,97802.19
2022-12-12T19:32:20.089Z,97803.44
2022-12-12T19:34:49.619Z,97806.75
2022-12-12T19:37:20.471Z,97810.53
2022-12-12T19:40:04.045Z,97815.22
2022-12-12T19:42:34.550Z,97816.38
2022-12-12T19:45:08.530Z,97817.25
2022-12-12T19:47:40.258Z,97808.38
2022-12-12T19:50:12.410Z,97817.59
2022-12-12T19:52:43.061Z,97819.81
2022-12-12T19:55:13.856Z,97825.03
2022-12-12T19:57:44.255Z,97839.53
2022-12-12T20:00:20.044Z,97839.56
2022-12-12T20:02:49.642Z,97832.94
2022-12-12T20:05:19.920Z,97837.78
2022-12-12T20:07:49.903Z,97832.69
2022-12-12T20:10:24.467Z,97837.75
2022-12-12T20:12:58.674Z,97844.84
2022-12-12T20:15:29.327Z,97832.22
2022-12-12T20:18:02.681Z,97843.53
2022-12-12T20:20:37.492Z,97844.25
2022-12-12T20:23:13.568Z,97854.00
2022-12-12T20:25:51.646Z,97852.88
2022-12-12T20:28:52.142Z,97847.88
2022-12-12T20:31:27.515Z,97848.13
2022-12-12T20:34:01.300Z,97846.91
2022-12-12T20:36:48.444Z,97853.03
2022-12-12T20:39:27.007Z,97840.25
2022-12-12T20:42:16.929Z,97856.94
2022-12-12T20:44:56.373Z,97851.38
2022-12-12T20:48:00.676Z,97849.66
2022-12-12T20:50:39.342Z,97854.44
2022-12-12T20:53:11.564Z,97851.97
2022-12-12T20:56:11.111Z,97859.28
2022-12-12T20:59:08.337Z,97856.44
2022-12-12T21:01:47.288Z,97864.91
2022-12-12T21:04:21.282Z,97869.34
2022-12-12T21:06:54.156Z,97866.81
2022-12-12T21:09:27.476Z,97870.72
2022-12-12T21:11:59.336Z,97872.75
2022-12-12T21:14:35.158Z,97871.16
2022-12-12T21:17:05.148Z,97868.13
2022-12-12T21:19:37.152Z,97884.75
2022-12-12T21:22:09.618Z,97872.34
2022-12-12T21:24:39.727Z,97876.38
2022-12-12T21:27:09.716Z,97881.34
2022-12-12T21:29:42.307Z,97876.69
2022-12-12T21:32:18.422Z,97876.53
2022-12-12T21:34:48.782Z,97879.09
2022-12-12T21:37:19.957Z,97883.59
2022-12-12T21:39:54.761Z,97886.03
2022-12-12T21:42:26.501Z,97878.13
2022-12-12T21:45:00.634Z,97881.03
2022-12-12T21:47:31.625Z,97870.56
2022-12-12T21:50:06.366Z,97873.47
2022-12-12T21:52:36.022Z,97871.69
2022-12-12T21:55:08.065Z,97878.47
2022-12-12T21:57:38.418Z,97871.22
2022-12-12T22:00:14.804Z,97878.59
2022-12-12T22:02:49.909Z,97872.81
2022-12-12T22:05:44.868Z,97886.03
2022-12-12T22:08:14.753Z,97886.03
2022-12-12T22:10:44.364Z,97885.88
2022-12-12T22:13:15.104Z,97889.41
2022-12-12T22:16:13.502Z,97894.09
2022-12-12T22:18:47.747Z,97894.41
2022-12-12T22:21:23.069Z,97894.88
2022-12-12T22:23:56.418Z,97891.81
2022-12-12T22:26:43.071Z,97898.59
2022-12-12T22:29:21.390Z,97900.56
2022-12-12T22:32:01.260Z,97904.06
2022-12-12T22:34:33.182Z,97898.44
2022-12-12T22:37:25.888Z,97907.94
2022-12-12T22:39:55.478Z,97897.44
2022-12-12T22:42:25.682Z,97899.72
2022-12-12T22:44:55.033Z,97893.13
2022-12-12T22:47:26.200Z,97897.63
2022-12-12T22:49:57.792Z,97899.72
2022-12-12T22:52:28.788Z,97894.09
2022-12-12T22:54:58.141Z,97894.72
2022-12-12T22:57:33.529Z,97891.50
2022-12-12T23:00:02.647Z,97899.25
2022-12-12T23:02:33.184Z,97896.19
2022-12-12T23:05:02.742Z,97891.81
2022-12-12T23:07:31.965Z,97892.78
2022-12-12T23:10:02.566Z,97890.53
2022-12-12T23:12:31.933Z,97906.31
2022-12-12T23:15:01.112Z,97896.97
2022-12-12T23:17:30.397Z,97904.06
2022-12-12T23:20:01.153Z,97893.28
2022-12-12T23:22:30.455Z,97893.13
2022-12-12T23:25:09.866Z,97899.09
2022-12-12T23:27:39.114Z,97899.56
2022-12-12T23:30:10.370Z,97899.22
2022-12-12T23:32:39.560Z,97894.88
2022-12-12T23:35:12.384Z,97908.19
2022-12-12T23:37:41.881Z,97913.66
2022-12-12T23:40:13.141Z,97910.16
2022-12-12T23:42:42.209Z,97902.75
2022-12-12T23:45:12.602Z,97901.13
2022-12-12T23:47:44.913Z,97900.38
2022-12-12T23:50:16.423Z,97899.47
2022-12-12T23:52:45.613Z,97896.59
2022-12-12T23:55:14.990Z,97898.75
2022-12-12T23:57:44.782Z,97900.53
