createdAt,value
2019-05-25T00:01:06.533Z,10.60
2019-05-25T00:03:36.476Z,8.33
2019-05-25T00:06:05.253Z,9.80
2019-05-25T00:08:33.944Z,7.17
2019-05-25T00:11:02.660Z,8.20
2019-05-25T00:13:31.394Z,8.25
2019-05-25T00:16:00.131Z,7.25
2019-05-25T00:18:28.828Z,5.90
2019-05-25T00:20:57.450Z,7.92
2019-05-25T00:23:26.219Z,7.33
2019-05-25T00:25:54.934Z,9.40
2019-05-25T00:28:23.624Z,6.87
2019-05-25T00:30:52.335Z,4.28
2019-05-25T00:33:21.074Z,9.55
2019-05-25T00:35:49.615Z,8.93
2019-05-25T00:38:18.246Z,10.05
2019-05-25T00:40:46.941Z,5.95
2019-05-25T00:43:15.526Z,4.58
2019-05-25T00:45:44.363Z,5.65
2019-05-25T00:48:13.009Z,5.35
2019-05-25T00:50:42.202Z,6.55
2019-05-25T00:53:11.994Z,6.37
2019-05-25T00:55:40.692Z,7.60
2019-05-25T00:58:09.402Z,6.60
2019-05-25T01:00:38.049Z,7.78
2019-05-25T01:03:06.862Z,6.95
2019-05-25T01:05:35.587Z,4.30
2019-05-25T01:08:04.153Z,7.90
2019-05-25T01:10:32.937Z,6.00
2019-05-25T01:13:01.857Z,7.97
2019-05-25T01:15:30.563Z,6.28
2019-05-25T01:17:59.269Z,7.67
2019-05-25T01:20:28.268Z,6.10
2019-05-25T01:22:56.852Z,8.50
2019-05-25T01:25:25.521Z,6.40
2019-05-25T01:27:54.238Z,4.72
2019-05-25T01:30:23.062Z,7.78
2019-05-25T01:32:51.762Z,7.08
2019-05-25T01:35:20.371Z,9.38
2019-05-25T01:37:49.242Z,9.88
2019-05-25T01:40:18.259Z,7.62
2019-05-25T01:42:46.912Z,8.90
2019-05-25T01:45:15.762Z,5.03
2019-05-25T01:47:44.417Z,7.85
2019-05-25T01:50:13.241Z,5.17
2019-05-25T01:52:41.922Z,7.97
2019-05-25T01:55:10.719Z,6.42
2019-05-25T01:57:39.382Z,4.35
2019-05-25T02:00:10.796Z,6.35
2019-05-25T02:02:39.540Z,7.70
2019-05-25T02:05:08.546Z,4.53
2019-05-25T02:07:37.249Z,5.50
2019-05-25T02:10:07.925Z,6.40
2019-05-25T02:12:36.516Z,5.77
2019-05-25T02:15:10.051Z,6.60
2019-05-25T02:17:38.783Z,7.10
2019-05-25T02:20:08.169Z,8.18
2019-05-25T02:22:36.905Z,6.25
2019-05-25T02:25:16.889Z,6.53
2019-05-25T02:27:40.781Z,7.70
2019-05-25T02:30:11.761Z,6.25
2019-05-25T02:32:40.611Z,7.58
2019-05-25T02:35:11.163Z,5.62
2019-05-25T02:37:41.127Z,5.20
2019-05-25T02:40:09.988Z,5.72
2019-05-25T02:42:38.605Z,5.37
2019-05-25T02:45:07.432Z,11.10
2019-05-25T02:47:35.958Z,6.72
2019-05-25T02:50:06.701Z,6.53
2019-05-25T02:52:35.299Z,4.53
2019-05-25T02:55:04.223Z,5.95
2019-05-25T02:57:32.895Z,6.83
2019-05-25T03:00:01.445Z,6.83
2019-05-25T03:02:30.138Z,4.47
2019-05-25T03:04:58.745Z,7.17
2019-05-25T03:07:29.965Z,6.35
2019-05-25T03:10:03.376Z,8.18
2019-05-25T03:12:32.476Z,9.33
2019-05-25T03:15:01.302Z,7.95
2019-05-25T03:17:30.117Z,4.80
2019-05-25T03:19:58.823Z,7.50
2019-05-25T03:22:27.858Z,6.62
2019-05-25T03:24:56.773Z,4.17
2019-05-25T03:27:25.641Z,6.35
2019-05-25T03:29:54.653Z,6.15
2019-05-25T03:32:23.733Z,7.08
2019-05-25T03:34:54.151Z,5.95
2019-05-25T03:37:23.419Z,6.47
2019-05-25T03:39:52.320Z,6.95
2019-05-25T03:42:21.850Z,5.37
2019-05-25T03:44:51.081Z,6.65
2019-05-25T03:47:20.054Z,6.33
2019-05-25T03:49:49.171Z,7.25
2019-05-25T03:52:18.271Z,4.37
2019-05-25T03:54:47.478Z,3.98
2019-05-25T03:57:16.557Z,4.08
2019-05-25T03:59:45.952Z,4.65
2019-05-25T04:02:15.113Z,4.40
2019-05-25T04:04:44.103Z,6.08
2019-05-25T04:07:13.292Z,5.50
2019-05-25T04:09:42.307Z,4.12
2019-05-25T04:12:11.522Z,4.15
2019-05-25T04:14:40.645Z,4.22
2019-05-25T04:17:12.721Z,3.20
2019-05-25T04:19:41.851Z,7.03
2019-05-25T04:22:11.053Z,4.25
2019-05-25T04:24:40.213Z,3.98
2019-05-25T04:27:09.321Z,4.50
2019-05-25T04:29:39.780Z,3.42
2019-05-25T04:32:08.828Z,4.67
2019-05-25T04:34:37.888Z,4.60
2019-05-25T04:37:06.968Z,5.22
2019-05-25T04:39:35.996Z,6.55
2019-05-25T04:42:05.424Z,4.62
2019-05-25T04:44:35.919Z,5.62
2019-05-25T04:47:05.237Z,8.68
2019-05-25T04:49:34.138Z,9.25
2019-05-25T04:52:03.365Z,8.33
2019-05-25T04:54:32.336Z,7.58
2019-05-25T04:57:01.529Z,6.97
2019-05-25T04:59:30.631Z,10.50
2019-05-25T05:01:59.692Z,9.60
2019-05-25T05:04:28.912Z,16.17
2019-05-25T05:06:57.929Z,13.30
2019-05-25T05:09:26.962Z,6.42
2019-05-25T05:11:56.022Z,9.40
2019-05-25T05:14:25.136Z,8.93
2019-05-25T05:16:54.295Z,6.47
2019-05-25T05:19:23.530Z,6.72
2019-05-25T05:21:52.730Z,8.45
2019-05-25T05:24:22.146Z,7.78
2019-05-25T05:26:55.817Z,9.75
2019-05-25T05:29:21.883Z,6.87
2019-05-25T05:31:52.146Z,8.65
2019-05-25T05:34:21.392Z,6.97
2019-05-25T05:36:51.936Z,7.37
2019-05-25T05:39:22.483Z,6.65
2019-05-25T05:41:53.764Z,11.57
2019-05-25T05:44:24.682Z,8.78
2019-05-25T05:46:55.868Z,11.70
2019-05-25T05:49:25.841Z,8.35
2019-05-25T05:51:57.721Z,7.20
2019-05-25T05:54:27.391Z,7.90
2019-05-25T05:57:11.077Z,7.20
2019-05-25T05:59:27.058Z,8.87
2019-05-25T06:01:55.997Z,8.53
2019-05-25T06:04:25.109Z,12.25
2019-05-25T06:06:54.170Z,9.98
2019-05-25T06:09:23.299Z,12.68
2019-05-25T06:11:52.400Z,11.28
2019-05-25T06:14:21.588Z,7.12
2019-05-25T06:16:52.287Z,8.13
2019-05-25T06:19:21.368Z,8.80
2019-05-25T06:21:50.560Z,11.10
2019-05-25T06:24:19.747Z,8.43
2019-05-25T06:26:48.674Z,10.80
2019-05-25T06:29:17.747Z,11.40
2019-05-25T06:31:46.849Z,7.45
2019-05-25T06:34:16.045Z,7.83
2019-05-25T06:36:46.046Z,5.70
2019-05-25T06:39:15.243Z,5.30
2019-05-25T06:41:44.393Z,7.15
2019-05-25T06:44:13.729Z,6.05
2019-05-25T06:46:42.563Z,8.55
2019-05-25T06:49:14.254Z,4.85
2019-05-25T06:51:43.398Z,10.58
2019-05-25T06:54:13.249Z,7.72
2019-05-25T06:56:42.472Z,7.50
2019-05-25T06:59:11.539Z,5.67
2019-05-25T07:01:42.205Z,4.87
2019-05-25T07:04:11.515Z,4.57
2019-05-25T07:06:40.569Z,5.80
2019-05-25T07:09:09.989Z,4.25
2019-05-25T07:11:39.108Z,6.25
2019-05-25T07:14:08.500Z,8.03
2019-05-25T07:16:37.692Z,5.58
2019-05-25T07:19:06.750Z,4.83
2019-05-25T07:21:36.107Z,5.27
2019-05-25T07:24:05.191Z,6.62
2019-05-25T07:26:34.268Z,4.87
2019-05-25T07:29:03.339Z,4.03
2019-05-25T07:31:32.332Z,5.25
2019-05-25T07:34:01.361Z,4.95
2019-05-25T07:36:30.327Z,6.10
2019-05-25T07:38:59.362Z,6.83
2019-05-25T07:41:30.099Z,5.90
2019-05-25T07:43:59.001Z,5.20
2019-05-25T07:46:28.097Z,4.37
2019-05-25T07:48:57.038Z,5.60
2019-05-25T07:51:26.132Z,4.78
2019-05-25T07:53:55.321Z,6.60
2019-05-25T07:56:24.540Z,4.45
2019-05-25T07:58:53.605Z,4.40
2019-05-25T08:01:22.835Z,4.08
2019-05-25T08:03:52.163Z,5.92
2019-05-25T08:06:21.480Z,3.58
2019-05-25T08:08:51.978Z,5.30
2019-05-25T08:11:21.081Z,6.70
2019-05-25T08:13:50.155Z,7.35
2019-05-25T08:16:19.190Z,10.50
2019-05-25T08:18:48.443Z,6.53
2019-05-25T08:21:18.553Z,6.37
2019-05-25T08:23:47.661Z,4.25
2019-05-25T08:26:16.619Z,7.78
2019-05-25T08:28:45.818Z,11.00
2019-05-25T08:31:14.940Z,5.45
2019-05-25T08:33:44.139Z,7.92
2019-05-25T08:36:13.310Z,6.80
2019-05-25T08:38:42.713Z,6.70
2019-05-25T08:41:13.249Z,4.37
2019-05-25T08:43:42.316Z,5.42
2019-05-25T08:46:11.480Z,6.15
2019-05-25T08:48:40.482Z,3.92
2019-05-25T08:51:09.711Z,5.22
2019-05-25T08:53:41.794Z,3.77
2019-05-25T08:56:11.000Z,5.30
2019-05-25T08:58:48.484Z,4.05
2019-05-25T09:01:10.980Z,2.62
2019-05-25T09:03:40.166Z,4.95
2019-05-25T09:06:09.209Z,4.35
2019-05-25T09:08:38.367Z,5.72
2019-05-25T09:11:07.640Z,6.33
2019-05-25T09:13:36.877Z,3.37
2019-05-25T09:16:06.263Z,3.50
2019-05-25T09:18:35.610Z,4.60
2019-05-25T09:21:04.656Z,3.95
2019-05-25T09:23:34.012Z,3.58
2019-05-25T09:26:04.561Z,1.98
2019-05-25T09:28:33.616Z,2.00
2019-05-25T09:31:02.784Z,2.40
2019-05-25T09:33:32.321Z,3.37
2019-05-25T09:36:01.722Z,3.85
2019-05-25T09:38:30.853Z,2.22
2019-05-25T09:41:00.096Z,2.10
2019-05-25T09:43:29.152Z,5.60
2019-05-25T09:45:58.390Z,4.60
2019-05-25T09:48:27.538Z,3.52
2019-05-25T09:50:56.677Z,2.22
2019-05-25T09:53:25.983Z,5.65
2019-05-25T09:55:56.786Z,6.05
2019-05-25T09:58:25.880Z,5.42
2019-05-25T10:00:55.090Z,6.60
2019-05-25T10:03:25.105Z,3.33
2019-05-25T10:05:55.664Z,5.28
2019-05-25T10:08:24.793Z,4.50
2019-05-25T10:10:53.823Z,7.80
2019-05-25T10:13:23.986Z,6.42
2019-05-25T10:15:53.207Z,4.23
2019-05-25T10:18:22.115Z,6.85
2019-05-25T10:20:51.267Z,5.65
2019-05-25T10:23:20.240Z,5.20
2019-05-25T10:25:49.554Z,4.33
2019-05-25T10:28:19.557Z,3.58
2019-05-25T10:30:48.659Z,11.83
2019-05-25T10:33:21.173Z,4.95
2019-05-25T10:38:16.836Z,5.00
2019-05-25T10:40:46.023Z,1.85
2019-05-25T10:43:15.163Z,3.75
2019-05-25T10:45:44.306Z,3.77
2019-05-25T10:48:13.622Z,2.98
2019-05-25T10:50:43.074Z,2.90
2019-05-25T10:53:13.325Z,5.05
2019-05-25T10:55:42.376Z,1.82
2019-05-25T10:58:11.628Z,2.50
2019-05-25T11:00:40.949Z,3.83
2019-05-25T11:03:10.152Z,5.53
2019-05-25T11:05:40.140Z,2.27
2019-05-25T11:08:09.535Z,3.15
2019-05-25T11:10:38.877Z,11.20
2019-05-25T11:13:07.919Z,3.27
2019-05-25T11:15:37.601Z,5.37
2019-05-25T11:18:06.820Z,3.00
2019-05-25T11:20:35.912Z,2.00
2019-05-25T11:23:05.166Z,3.20
2019-05-25T11:25:34.146Z,7.60
2019-05-25T11:28:03.269Z,3.80
2019-05-25T11:30:32.520Z,3.05
2019-05-25T11:33:02.399Z,3.87
2019-05-25T11:35:31.872Z,3.75
2019-05-25T11:38:01.088Z,3.87
2019-05-25T11:40:30.239Z,1.67
2019-05-25T11:43:00.341Z,6.22
2019-05-25T11:45:37.074Z,3.93
2019-05-25T11:48:08.299Z,4.80
2019-05-25T11:50:37.699Z,6.17
2019-05-25T11:53:08.425Z,2.20
2019-05-25T11:55:37.834Z,2.10
2019-05-25T11:58:06.935Z,3.25
2019-05-25T12:00:36.339Z,2.83
2019-05-25T12:03:05.650Z,3.17
2019-05-25T12:05:36.798Z,4.53
2019-05-25T12:10:34.381Z,5.70
2019-05-25T12:13:03.712Z,3.40
2019-05-25T12:15:32.830Z,4.08
2019-05-25T12:18:04.233Z,2.55
2019-05-25T12:20:33.480Z,3.00
2019-05-25T12:23:02.874Z,1.80
2019-05-25T12:25:32.434Z,2.75
2019-05-25T12:28:01.662Z,1.77
2019-05-25T12:30:40.398Z,4.20
2019-05-25T12:33:01.930Z,1.95
2019-05-25T12:35:31.121Z,4.30
2019-05-25T12:38:00.120Z,4.08
2019-05-25T12:40:30.296Z,2.72
2019-05-25T12:42:59.526Z,7.42
2019-05-25T12:45:28.641Z,3.15
2019-05-25T12:47:57.888Z,6.50
2019-05-25T12:52:56.917Z,2.60
2019-05-25T12:55:25.984Z,7.33
2019-05-25T12:57:55.125Z,4.28
2019-05-25T13:00:24.238Z,6.65
2019-05-25T13:02:53.476Z,25.10
2019-05-25T13:05:33.492Z,17.70
2019-05-25T13:07:53.397Z,12.33
2019-05-25T13:10:22.418Z,13.78
2019-05-25T13:12:51.496Z,7.47
2019-05-25T13:15:20.721Z,7.00
2019-05-25T13:17:49.769Z,7.83
2019-05-25T13:20:19.236Z,2.98
2019-05-25T13:22:48.431Z,5.85
2019-05-25T13:25:17.890Z,6.30
2019-05-25T13:27:47.095Z,2.15
2019-05-25T13:30:16.837Z,4.20
2019-05-25T13:32:47.104Z,3.10
2019-05-25T13:35:16.576Z,4.03
2019-05-25T13:37:45.776Z,3.00
2019-05-25T13:40:15.172Z,2.70
2019-05-25T13:42:44.284Z,4.60
2019-05-25T13:45:13.419Z,4.58
2019-05-25T13:47:42.463Z,4.40
2019-05-25T13:50:13.932Z,2.67
2019-05-25T13:52:43.078Z,2.02
2019-05-25T13:55:12.257Z,1.17
2019-05-25T13:57:41.473Z,3.40
2019-05-25T14:00:11.961Z,2.70
2019-05-25T14:02:41.168Z,1.20
2019-05-25T14:05:10.449Z,2.90
2019-05-25T14:07:39.999Z,3.42
2019-05-25T14:10:09.537Z,2.08
2019-05-25T14:12:38.736Z,3.30
2019-05-25T14:15:08.609Z,1.52
2019-05-25T14:17:37.943Z,1.70
2019-05-25T14:20:07.494Z,2.60
2019-05-25T14:22:36.518Z,3.55
2019-05-25T14:25:07.514Z,3.00
2019-05-25T14:27:36.561Z,7.33
2019-05-25T14:30:07.650Z,4.35
2019-05-25T14:32:37.007Z,2.37
2019-05-25T14:35:06.678Z,2.27
2019-05-25T14:37:35.684Z,2.40
2019-05-25T14:40:06.913Z,2.77
2019-05-25T14:42:36.019Z,2.20
2019-05-25T14:45:08.868Z,1.87
2019-05-25T14:47:37.794Z,1.92
2019-05-25T14:50:11.556Z,3.17
2019-05-25T14:52:43.264Z,1.75
2019-05-25T14:55:11.662Z,2.62
2019-05-25T14:57:40.964Z,2.60
2019-05-25T15:00:13.026Z,2.05
2019-05-25T15:02:42.363Z,1.00
2019-05-25T15:05:11.562Z,1.15
2019-05-25T15:07:40.805Z,1.62
2019-05-25T15:10:10.371Z,1.87
2019-05-25T15:12:39.232Z,0.90
2019-05-25T15:15:08.872Z,1.60
2019-05-25T15:17:38.052Z,3.08
2019-05-25T15:20:09.146Z,1.00
2019-05-25T15:25:10.375Z,2.45
2019-05-25T15:27:39.285Z,1.20
2019-05-25T15:30:10.711Z,2.05
2019-05-25T15:32:39.803Z,1.90
2019-05-25T15:35:09.992Z,0.60
2019-05-25T15:37:39.025Z,1.20
2019-05-25T15:40:11.848Z,0.65
2019-05-25T15:42:40.966Z,1.32
2019-05-25T15:45:11.682Z,1.22
2019-05-25T15:47:40.857Z,1.22
2019-05-25T15:50:13.951Z,1.82
2019-05-25T15:52:43.111Z,0.70
2019-05-25T15:55:12.446Z,0.80
2019-05-25T15:57:41.553Z,0.35
2019-05-25T16:00:13.040Z,1.55
2019-05-25T16:02:41.936Z,1.22
2019-05-25T16:05:11.095Z,1.30
2019-05-25T16:07:43.037Z,0.80
2019-05-25T16:10:12.186Z,1.62
2019-05-25T16:12:41.384Z,1.07
2019-05-25T16:15:10.481Z,0.85
2019-05-25T16:17:39.668Z,1.17
2019-05-25T16:20:08.720Z,2.20
2019-05-25T16:22:37.675Z,1.12
2019-05-25T16:25:09.938Z,1.62
2019-05-25T16:27:39.189Z,2.58
2019-05-25T16:30:08.995Z,1.15
2019-05-25T16:33:10.099Z,0.62
2019-05-25T16:35:08.859Z,0.70
2019-05-25T16:37:38.211Z,1.05
2019-05-25T16:40:07.991Z,1.92
2019-05-25T16:42:37.160Z,0.93
2019-05-25T16:45:07.316Z,1.07
2019-05-25T16:47:36.532Z,1.25
2019-05-25T16:50:09.183Z,4.35
2019-05-25T16:52:40.088Z,0.75
2019-05-25T16:55:09.366Z,2.45
2019-05-25T16:57:38.349Z,1.35
2019-05-25T17:00:08.464Z,2.77
2019-05-25T17:02:37.648Z,3.33
2019-05-25T17:05:07.006Z,1.95
2019-05-25T17:07:36.051Z,2.87
2019-05-25T17:10:06.062Z,3.85
2019-05-25T17:12:35.109Z,1.98
2019-05-25T17:15:07.983Z,2.22
2019-05-25T17:17:37.107Z,3.27
2019-05-25T17:20:06.891Z,1.40
2019-05-25T17:22:36.020Z,2.87
2019-05-25T17:25:09.145Z,3.75
2019-05-25T17:27:38.262Z,0.88
2019-05-25T17:30:09.066Z,1.98
2019-05-25T17:32:38.405Z,1.50
2019-05-25T17:35:08.400Z,3.90
2019-05-25T17:37:37.502Z,1.95
2019-05-25T17:40:07.661Z,2.35
2019-05-25T17:42:36.889Z,2.52
2019-05-25T17:45:06.913Z,5.67
2019-05-25T17:47:36.345Z,3.08
2019-05-25T17:50:07.555Z,1.75
2019-05-25T17:52:36.953Z,1.42
2019-05-25T17:55:07.990Z,2.08
2019-05-25T17:57:37.129Z,1.10
2019-05-25T18:00:08.687Z,1.42
2019-05-25T18:02:38.009Z,2.02
2019-05-25T18:05:08.089Z,0.98
2019-05-25T18:07:37.219Z,1.65
2019-05-25T18:10:09.764Z,1.95
2019-05-25T18:12:38.921Z,1.65
2019-05-25T18:15:09.794Z,1.90
2019-05-25T18:17:38.872Z,2.20
2019-05-25T18:20:10.667Z,1.72
2019-05-25T18:22:39.772Z,3.55
2019-05-25T18:25:09.123Z,1.65
2019-05-25T18:27:38.377Z,1.90
2019-05-25T18:30:09.055Z,1.52
2019-05-25T18:32:38.453Z,2.35
2019-05-25T18:35:08.157Z,1.90
2019-05-25T18:37:37.379Z,3.20
2019-05-25T18:40:07.992Z,2.12
2019-05-25T18:42:37.125Z,2.20
2019-05-25T18:45:10.119Z,2.17
2019-05-25T18:47:39.200Z,2.98
2019-05-25T18:50:10.099Z,2.25
2019-05-25T18:52:39.091Z,2.87
2019-05-25T18:55:09.045Z,2.52
2019-05-25T18:57:38.095Z,3.00
2019-05-25T19:00:08.630Z,3.92
2019-05-25T19:02:37.858Z,3.12
2019-05-25T19:05:08.024Z,5.10
2019-05-25T19:07:37.107Z,5.85
2019-05-25T19:10:08.553Z,11.22
2019-05-25T19:12:37.919Z,4.45
2019-05-25T19:15:09.050Z,4.65
2019-05-25T19:17:38.251Z,4.47
2019-05-25T19:20:07.983Z,4.20
2019-05-25T19:22:37.131Z,4.72
2019-05-25T19:25:08.197Z,4.78
2019-05-25T19:27:37.197Z,5.03
2019-05-25T19:30:08.079Z,5.25
2019-05-25T19:32:37.124Z,5.83
2019-05-25T19:35:07.213Z,5.90
2019-05-25T19:37:36.517Z,5.67
2019-05-25T19:40:09.171Z,5.53
2019-05-25T19:42:38.187Z,6.33
2019-05-25T19:45:08.681Z,5.35
2019-05-25T19:47:37.810Z,6.65
2019-05-25T19:50:08.009Z,7.22
2019-05-25T19:52:37.023Z,6.25
2019-05-25T19:55:07.594Z,5.53
2019-05-25T19:57:36.357Z,6.27
2019-05-25T20:00:08.697Z,5.17
2019-05-25T20:02:37.407Z,6.10
2019-05-25T20:05:16.929Z,5.25
2019-05-25T20:07:40.708Z,5.50
2019-05-25T20:10:10.026Z,6.53
2019-05-25T20:12:38.757Z,7.65
2019-05-25T20:15:08.426Z,5.25
2019-05-25T20:17:37.150Z,6.83
2019-05-25T20:20:06.824Z,6.30
2019-05-25T20:22:35.624Z,6.30
2019-05-25T20:25:06.026Z,6.87
2019-05-25T20:27:34.767Z,6.45
2019-05-25T20:30:05.237Z,8.75
2019-05-25T20:32:33.851Z,6.62
2019-05-25T20:35:02.470Z,7.33
2019-05-25T20:37:31.139Z,8.33
2019-05-25T20:39:59.880Z,8.63
2019-05-25T20:42:28.482Z,6.05
2019-05-25T20:44:57.215Z,6.87
2019-05-25T20:47:25.923Z,6.87
2019-05-25T20:49:54.690Z,7.95
2019-05-25T20:52:23.486Z,6.60
2019-05-25T20:54:52.096Z,10.23
2019-05-25T20:57:20.880Z,8.58
2019-05-25T20:59:49.502Z,11.60
2019-05-25T21:02:18.229Z,9.33
2019-05-25T21:04:46.855Z,10.78
2019-05-25T21:07:15.510Z,11.65
2019-05-25T21:09:44.023Z,11.20
2019-05-25T21:12:12.628Z,12.25
2019-05-25T21:14:41.177Z,8.40
2019-05-25T21:17:09.881Z,9.20
2019-05-25T21:19:38.549Z,10.68
2019-05-25T21:22:07.359Z,8.73
2019-05-25T21:24:35.888Z,10.95
2019-05-25T21:27:04.958Z,10.75
2019-05-25T21:29:33.682Z,8.83
2019-05-25T21:32:02.277Z,9.25
2019-05-25T21:34:30.964Z,11.30
2019-05-25T21:36:59.704Z,11.80
2019-05-25T21:39:28.181Z,9.90
2019-05-25T21:41:56.775Z,12.28
2019-05-25T21:44:25.556Z,13.85
2019-05-25T21:46:54.368Z,12.00
2019-05-25T21:49:22.955Z,12.40
2019-05-25T21:51:51.759Z,11.57
2019-05-25T21:54:20.420Z,13.45
2019-05-25T21:56:49.136Z,12.05
2019-05-25T21:59:17.745Z,12.13
2019-05-25T22:01:48.550Z,11.35
2019-05-25T22:04:17.277Z,15.20
2019-05-25T22:06:45.882Z,11.60
2019-05-25T22:09:14.678Z,12.90
2019-05-25T22:11:43.408Z,11.88
2019-05-25T22:14:12.009Z,12.85
2019-05-25T22:16:40.770Z,13.50
2019-05-25T22:19:09.422Z,12.93
2019-05-25T22:21:38.206Z,12.82
2019-05-25T22:24:06.890Z,16.07
2019-05-25T22:26:35.626Z,15.08
2019-05-25T22:29:04.429Z,14.07
2019-05-25T22:31:33.137Z,13.98
2019-05-25T22:34:01.736Z,13.45
2019-05-25T22:36:39.692Z,14.15
2019-05-25T22:39:00.671Z,13.15
2019-05-25T22:41:30.046Z,14.73
2019-05-25T22:43:58.666Z,14.73
2019-05-25T22:46:27.338Z,13.68
2019-05-25T22:48:56.005Z,12.95
2019-05-25T22:51:24.740Z,13.50
2019-05-25T22:53:53.407Z,13.75
2019-05-25T22:56:21.970Z,12.95
2019-05-25T22:58:50.744Z,12.60
2019-05-25T23:01:19.344Z,12.27
2019-05-25T23:03:47.886Z,13.00
2019-05-25T23:06:16.564Z,11.75
2019-05-25T23:08:45.230Z,13.20
2019-05-25T23:11:13.977Z,12.75
2019-05-25T23:13:42.713Z,12.82
2019-05-25T23:16:15.340Z,12.45
2019-05-25T23:18:43.842Z,13.90
2019-05-25T23:21:12.544Z,12.20
2019-05-25T23:23:41.196Z,12.90
2019-05-25T23:26:09.884Z,11.70
2019-05-25T23:28:38.625Z,12.63
2019-05-25T23:31:07.484Z,11.50
2019-05-25T23:33:36.146Z,11.97
2019-05-25T23:36:04.964Z,13.40
2019-05-25T23:38:33.682Z,13.93
2019-05-25T23:41:02.210Z,13.38
2019-05-25T23:43:30.982Z,12.05
2019-05-25T23:45:59.607Z,14.85
2019-05-25T23:48:28.156Z,14.87
2019-05-25T23:50:56.807Z,13.93
2019-05-25T23:53:25.474Z,17.90
2019-05-25T23:55:54.027Z,13.83
2019-05-25T23:58:22.900Z,16.95
