createdAt,value
2018-08-24T00:00:32.798Z,95.60
2018-08-24T00:03:01.654Z,105.33
2018-08-24T00:05:30.501Z,106.00
2018-08-24T00:07:59.369Z,87.87
2018-08-24T00:10:28.171Z,102.13
2018-08-24T00:12:57.160Z,96.67
2018-08-24T00:15:25.974Z,101.17
2018-08-24T00:17:54.809Z,90.47
2018-08-24T00:20:23.673Z,95.83
2018-08-24T00:22:52.486Z,95.00
2018-08-24T00:25:21.400Z,101.30
2018-08-24T00:27:50.315Z,100.13
2018-08-24T00:30:19.181Z,103.43
2018-08-24T00:32:48.016Z,101.27
2018-08-24T00:35:16.865Z,107.80
2018-08-24T00:37:45.728Z,94.17
2018-08-24T00:40:14.547Z,94.57
2018-08-24T00:42:43.423Z,91.20
2018-08-24T00:45:12.245Z,100.77
2018-08-24T00:47:41.121Z,97.33
2018-08-24T00:50:10.022Z,93.13
2018-08-24T00:52:38.864Z,88.90
2018-08-24T00:55:07.697Z,96.97
2018-08-24T00:57:36.574Z,112.07
2018-08-24T01:00:06.825Z,91.67
2018-08-24T01:02:35.684Z,105.17
2018-08-24T01:05:04.523Z,95.23
2018-08-24T01:07:37.539Z,86.23
2018-08-24T01:10:11.900Z,88.27
2018-08-24T01:12:40.713Z,94.50
2018-08-24T01:15:09.614Z,93.07
2018-08-24T01:17:43.689Z,104.10
2018-08-24T01:20:12.540Z,86.47
2018-08-24T01:22:41.375Z,96.70
2018-08-24T01:25:10.203Z,97.60
2018-08-24T01:27:39.043Z,87.30
2018-08-24T01:30:07.923Z,91.00
2018-08-24T01:32:36.805Z,95.03
2018-08-24T01:35:05.713Z,92.17
2018-08-24T01:37:34.552Z,82.07
2018-08-24T01:40:03.416Z,89.37
2018-08-24T01:42:32.259Z,82.83
2018-08-24T01:45:01.098Z,98.67
2018-08-24T01:47:29.993Z,97.20
2018-08-24T01:49:58.783Z,89.83
2018-08-24T01:52:27.621Z,85.80
2018-08-24T01:54:56.438Z,91.03
2018-08-24T01:57:25.273Z,86.33
2018-08-24T01:59:54.140Z,88.83
2018-08-24T02:02:22.992Z,85.87
2018-08-24T02:04:51.856Z,74.67
2018-08-24T02:07:20.704Z,63.50
2018-08-24T02:09:49.583Z,71.00
2018-08-24T02:12:23.914Z,71.03
2018-08-24T02:14:52.731Z,76.83
2018-08-24T02:17:27.068Z,65.30
2018-08-24T02:20:01.251Z,63.67
2018-08-24T02:22:30.148Z,65.83
2018-08-24T02:24:58.991Z,65.40
2018-08-24T02:27:27.835Z,64.00
2018-08-24T02:29:58.043Z,62.23
2018-08-24T02:32:27.053Z,59.43
2018-08-24T02:34:58.897Z,55.90
2018-08-24T02:37:28.969Z,54.87
2018-08-24T02:39:57.861Z,53.13
2018-08-24T02:42:26.682Z,49.13
2018-08-24T02:44:55.581Z,47.40
2018-08-24T02:47:24.453Z,53.53
2018-08-24T02:49:53.335Z,48.53
2018-08-24T02:52:22.187Z,40.30
2018-08-24T02:54:51.026Z,38.33
2018-08-24T02:57:19.848Z,36.37
2018-08-24T02:59:48.730Z,37.30
2018-08-24T03:02:17.587Z,36.73
2018-08-24T03:04:46.456Z,38.70
2018-08-24T03:07:15.295Z,35.27
2018-08-24T03:09:44.204Z,36.97
2018-08-24T03:12:13.011Z,41.93
2018-08-24T03:14:41.830Z,39.13
2018-08-24T03:17:16.101Z,37.67
2018-08-24T03:19:44.948Z,34.80
2018-08-24T03:22:13.808Z,37.10
2018-08-24T03:24:42.669Z,35.60
2018-08-24T03:27:11.622Z,36.47
2018-08-24T03:29:40.436Z,39.53
2018-08-24T03:32:09.293Z,31.60
2018-08-24T03:34:38.143Z,39.53
2018-08-24T03:37:07.380Z,44.47
2018-08-24T03:39:36.236Z,36.77
2018-08-24T03:42:05.072Z,35.80
2018-08-24T03:44:33.961Z,44.83
2018-08-24T03:47:02.799Z,35.50
2018-08-24T03:49:31.741Z,32.90
2018-08-24T03:52:00.602Z,36.53
2018-08-24T03:54:29.403Z,38.43
2018-08-24T03:56:59.256Z,35.17
2018-08-24T03:59:28.279Z,36.23
2018-08-24T04:01:57.374Z,33.60
2018-08-24T04:04:26.264Z,37.80
2018-08-24T04:06:55.168Z,46.57
2018-08-24T04:09:24.028Z,41.87
2018-08-24T04:11:52.899Z,44.80
2018-08-24T04:14:21.722Z,60.10
2018-08-24T04:16:55.912Z,42.23
2018-08-24T04:19:26.607Z,43.67
2018-08-24T04:21:55.760Z,49.30
2018-08-24T04:24:24.615Z,56.80
2018-08-24T04:26:54.335Z,44.13
2018-08-24T04:29:23.469Z,48.23
2018-08-24T04:31:52.274Z,50.97
2018-08-24T04:34:21.154Z,51.80
2018-08-24T04:36:49.995Z,47.63
2018-08-24T04:39:18.845Z,48.23
2018-08-24T04:41:47.654Z,47.10
2018-08-24T04:44:16.577Z,54.70
2018-08-24T04:46:45.424Z,55.90
2018-08-24T04:49:14.292Z,51.07
2018-08-24T04:51:43.139Z,48.93
2018-08-24T04:54:11.962Z,46.97
2018-08-24T04:56:40.819Z,55.20
2018-08-24T04:59:09.763Z,42.63
2018-08-24T05:01:38.665Z,53.60
2018-08-24T05:04:07.607Z,44.70
2018-08-24T05:06:36.411Z,43.07
2018-08-24T05:09:08.927Z,40.57
2018-08-24T05:11:38.791Z,39.70
2018-08-24T05:14:08.569Z,39.57
2018-08-24T05:16:37.436Z,41.80
2018-08-24T05:19:06.468Z,33.97
2018-08-24T05:21:35.269Z,40.17
2018-08-24T05:24:04.107Z,44.70
2018-08-24T05:26:32.920Z,39.80
2018-08-24T05:29:01.890Z,38.83
2018-08-24T05:31:30.920Z,38.63
2018-08-24T05:33:59.731Z,38.80
2018-08-24T05:36:28.588Z,42.13
2018-08-24T05:38:57.402Z,39.87
2018-08-24T05:41:26.286Z,43.60
2018-08-24T05:43:55.168Z,39.90
2018-08-24T05:46:24.024Z,42.50
2018-08-24T05:48:53.054Z,38.00
2018-08-24T05:51:21.858Z,43.37
2018-08-24T05:53:50.659Z,44.20
2018-08-24T05:56:20.689Z,43.23
2018-08-24T05:58:49.535Z,43.80
2018-08-24T06:01:18.372Z,43.10
2018-08-24T06:03:47.187Z,43.43
2018-08-24T06:06:16.004Z,49.40
2018-08-24T06:08:44.892Z,42.23
2018-08-24T06:11:13.764Z,51.43
2018-08-24T06:13:42.562Z,42.80
2018-08-24T06:16:11.445Z,46.47
2018-08-24T06:18:40.300Z,46.83
2018-08-24T06:21:09.103Z,51.90
2018-08-24T06:23:37.943Z,46.17
2018-08-24T06:26:06.795Z,55.60
2018-08-24T06:28:35.632Z,50.63
2018-08-24T06:31:04.493Z,48.60
2018-08-24T06:33:33.400Z,45.70
2018-08-24T06:36:02.263Z,47.43
2018-08-24T06:38:31.176Z,57.23
2018-08-24T06:41:00.042Z,41.00
2018-08-24T06:43:28.883Z,49.57
2018-08-24T06:45:57.773Z,39.37
2018-08-24T06:48:26.664Z,49.90
2018-08-24T06:50:55.540Z,47.47
2018-08-24T06:53:24.541Z,51.17
2018-08-24T06:55:53.269Z,46.57
2018-08-24T06:58:22.162Z,41.40
2018-08-24T07:00:51.053Z,48.60
2018-08-24T07:03:19.918Z,41.90
2018-08-24T07:05:48.828Z,42.80
2018-08-24T07:08:17.642Z,42.83
2018-08-24T07:10:46.485Z,36.20
2018-08-24T07:13:15.398Z,37.70
2018-08-24T07:15:44.328Z,40.53
2018-08-24T07:18:13.147Z,33.33
2018-08-24T07:20:42.000Z,44.40
2018-08-24T07:23:10.881Z,38.83
2018-08-24T07:25:39.781Z,31.70
2018-08-24T07:28:09.571Z,31.30
2018-08-24T07:30:38.450Z,26.33
2018-08-24T07:33:07.296Z,27.53
2018-08-24T07:35:36.148Z,27.87
2018-08-24T07:38:05.359Z,28.17
2018-08-24T07:40:34.200Z,27.93
2018-08-24T07:43:03.022Z,30.77
2018-08-24T07:45:31.945Z,29.37
2018-08-24T07:48:00.844Z,24.43
2018-08-24T07:50:29.744Z,24.40
2018-08-24T07:52:58.598Z,22.30
2018-08-24T07:55:27.499Z,18.73
2018-08-24T07:57:56.331Z,21.23
2018-08-24T08:00:25.457Z,31.93
2018-08-24T08:02:54.316Z,24.13
2018-08-24T08:05:23.147Z,23.83
2018-08-24T08:07:52.021Z,20.80
2018-08-24T08:10:20.868Z,24.37
2018-08-24T08:12:49.717Z,23.73
2018-08-24T08:15:18.601Z,19.50
2018-08-24T08:17:47.437Z,19.00
2018-08-24T08:20:16.275Z,23.07
2018-08-24T08:22:45.144Z,18.80
2018-08-24T08:25:13.978Z,20.10
2018-08-24T08:27:42.841Z,22.67
2018-08-24T08:30:11.664Z,19.97
2018-08-24T08:32:40.544Z,24.23
2018-08-24T08:35:09.989Z,22.77
2018-08-24T08:37:38.853Z,27.57
2018-08-24T08:40:07.708Z,23.47
2018-08-24T08:42:36.520Z,28.80
2018-08-24T08:45:05.441Z,24.17
2018-08-24T08:47:34.300Z,25.00
2018-08-24T08:50:03.188Z,26.73
2018-08-24T08:52:32.069Z,22.17
2018-08-24T08:55:00.941Z,24.47
2018-08-24T08:57:29.773Z,22.30
2018-08-24T08:59:58.746Z,33.63
2018-08-24T09:02:27.614Z,27.63
2018-08-24T09:04:56.509Z,29.10
2018-08-24T09:07:25.339Z,29.93
2018-08-24T09:09:54.171Z,32.10
2018-08-24T09:12:23.021Z,35.20
2018-08-24T09:14:51.888Z,29.97
2018-08-24T09:17:26.170Z,21.63
2018-08-24T09:20:00.467Z,21.40
2018-08-24T09:22:34.689Z,27.73
2018-08-24T09:25:09.043Z,22.83
2018-08-24T09:27:45.084Z,19.90
2018-08-24T09:30:13.950Z,19.77
2018-08-24T09:32:43.023Z,18.67
2018-08-24T09:35:11.700Z,20.13
2018-08-24T09:37:40.561Z,17.60
2018-08-24T09:40:09.416Z,17.83
2018-08-24T09:42:38.252Z,18.03
2018-08-24T09:45:07.132Z,24.63
2018-08-24T09:47:41.376Z,15.10
2018-08-24T09:50:15.664Z,15.13
2018-08-24T09:52:48.685Z,15.27
2018-08-24T09:55:17.591Z,13.10
2018-08-24T09:57:46.425Z,17.13
2018-08-24T10:00:15.264Z,14.77
2018-08-24T10:02:44.502Z,18.10
2018-08-24T10:05:18.704Z,14.20
2018-08-24T10:07:52.710Z,17.40
2018-08-24T10:10:21.527Z,18.13
2018-08-24T10:12:50.352Z,18.90
2018-08-24T10:15:19.184Z,13.47
2018-08-24T10:17:48.031Z,12.43
2018-08-24T10:20:16.882Z,13.60
2018-08-24T10:22:45.780Z,14.90
2018-08-24T10:25:14.623Z,14.17
2018-08-24T10:27:43.488Z,12.17
2018-08-24T10:30:12.332Z,14.33
2018-08-24T10:32:41.205Z,15.33
2018-08-24T10:35:10.047Z,19.33
2018-08-24T10:37:38.905Z,13.80
2018-08-24T10:40:10.206Z,18.73
2018-08-24T10:42:39.575Z,23.50
2018-08-24T10:45:08.475Z,30.73
2018-08-24T10:47:37.731Z,30.77
2018-08-24T10:50:07.194Z,23.23
2018-08-24T10:52:36.292Z,25.67
2018-08-24T10:55:05.975Z,27.30
2018-08-24T10:57:35.589Z,25.60
2018-08-24T11:00:05.444Z,26.10
2018-08-24T11:02:36.664Z,24.47
2018-08-24T11:05:05.605Z,21.80
2018-08-24T11:07:34.507Z,22.77
2018-08-24T11:10:03.298Z,23.43
2018-08-24T11:12:33.148Z,16.43
2018-08-24T11:15:03.905Z,14.57
2018-08-24T11:17:36.920Z,15.77
2018-08-24T11:20:06.189Z,13.63
2018-08-24T11:22:35.311Z,13.03
2018-08-24T11:25:04.477Z,12.87
2018-08-24T11:27:33.992Z,13.53
2018-08-24T11:30:03.204Z,14.07
2018-08-24T11:32:32.036Z,16.23
2018-08-24T11:35:00.848Z,11.33
2018-08-24T11:37:29.722Z,12.33
2018-08-24T11:39:58.601Z,11.67
2018-08-24T11:42:27.424Z,13.10
2018-08-24T11:44:56.272Z,9.70
2018-08-24T11:47:25.096Z,15.63
2018-08-24T11:49:53.997Z,17.63
2018-08-24T11:52:23.063Z,14.30
2018-08-24T11:54:52.008Z,14.00
2018-08-24T11:57:20.883Z,13.70
2018-08-24T11:59:49.791Z,19.93
2018-08-24T12:02:18.595Z,12.67
2018-08-24T12:04:47.480Z,17.90
2018-08-24T12:07:16.287Z,12.37
2018-08-24T12:09:45.140Z,12.67
2018-08-24T12:12:14.015Z,12.07
2018-08-24T12:14:42.858Z,10.17
2018-08-24T12:17:13.155Z,13.27
2018-08-24T12:19:42.001Z,11.60
2018-08-24T12:22:10.861Z,12.83
2018-08-24T12:24:40.115Z,14.87
2018-08-24T12:27:08.959Z,11.80
2018-08-24T12:29:37.741Z,13.17
2018-08-24T12:32:06.912Z,13.53
2018-08-24T12:34:36.007Z,11.93
2018-08-24T12:37:04.793Z,13.03
2018-08-24T12:39:33.578Z,13.40
2018-08-24T12:42:02.436Z,17.60
2018-08-24T12:44:31.317Z,12.87
2018-08-24T12:47:00.239Z,15.60
2018-08-24T12:49:29.197Z,13.17
2018-08-24T12:51:58.242Z,14.93
2018-08-24T12:54:27.099Z,15.50
2018-08-24T12:56:55.917Z,14.27
2018-08-24T12:59:24.774Z,11.87
2018-08-24T13:01:53.574Z,19.30
2018-08-24T13:04:22.440Z,14.40
2018-08-24T13:06:51.239Z,15.13
2018-08-24T13:09:20.216Z,15.30
2018-08-24T13:11:49.080Z,13.77
2018-08-24T13:14:17.996Z,15.13
2018-08-24T13:16:46.911Z,20.60
2018-08-24T13:19:15.939Z,14.47
2018-08-24T13:21:44.768Z,23.97
2018-08-24T13:24:13.636Z,17.10
2018-08-24T13:26:42.620Z,17.63
2018-08-24T13:29:11.455Z,17.57
2018-08-24T13:31:40.349Z,19.27
2018-08-24T13:34:09.168Z,15.50
2018-08-24T13:36:38.020Z,16.70
2018-08-24T13:39:11.112Z,17.93
2018-08-24T13:41:40.056Z,19.10
2018-08-24T13:44:08.953Z,16.67
2018-08-24T13:46:37.758Z,22.90
2018-08-24T13:49:06.617Z,20.57
2018-08-24T13:51:35.443Z,14.20
2018-08-24T13:54:04.284Z,15.20
2018-08-24T13:56:33.182Z,16.10
2018-08-24T13:59:02.030Z,24.10
2018-08-24T14:01:31.061Z,16.37
2018-08-24T14:03:59.941Z,16.03
2018-08-24T14:06:28.800Z,19.50
2018-08-24T14:08:59.132Z,16.10
2018-08-24T14:11:27.980Z,17.70
2018-08-24T14:13:57.077Z,15.50
2018-08-24T14:16:25.894Z,16.20
2018-08-24T14:18:54.745Z,14.20
2018-08-24T14:21:23.562Z,15.93
2018-08-24T14:23:52.631Z,16.17
2018-08-24T14:26:21.536Z,19.93
2018-08-24T14:28:50.514Z,18.80
2018-08-24T14:31:19.359Z,18.70
2018-08-24T14:33:48.195Z,14.80
2018-08-24T14:36:18.647Z,13.53
2018-08-24T14:38:47.490Z,15.83
2018-08-24T14:41:16.401Z,20.93
2018-08-24T14:43:45.239Z,18.73
2018-08-24T14:46:14.104Z,15.97
2018-08-24T14:48:42.932Z,21.00
2018-08-24T14:51:11.766Z,18.47
2018-08-24T14:53:40.899Z,13.57
2018-08-24T14:56:09.807Z,15.43
2018-08-24T14:58:38.697Z,17.07
2018-08-24T15:01:07.515Z,18.50
2018-08-24T15:03:36.427Z,14.00
2018-08-24T15:06:05.383Z,17.10
2018-08-24T15:08:34.372Z,24.13
2018-08-24T15:11:03.200Z,16.10
2018-08-24T15:13:32.077Z,16.67
2018-08-24T15:16:00.995Z,17.13
2018-08-24T15:18:29.928Z,16.27
2018-08-24T15:20:59.179Z,26.13
2018-08-24T15:23:28.066Z,16.00
2018-08-24T15:25:56.924Z,20.20
2018-08-24T15:28:25.756Z,16.30
2018-08-24T15:30:54.618Z,24.33
2018-08-24T15:33:23.406Z,19.27
2018-08-24T15:35:52.257Z,18.03
2018-08-24T15:38:21.120Z,18.63
2018-08-24T15:40:49.987Z,18.30
2018-08-24T15:43:18.857Z,17.10
2018-08-24T15:45:47.723Z,21.67
2018-08-24T15:48:16.594Z,17.60
2018-08-24T15:50:46.260Z,16.50
2018-08-24T15:53:15.228Z,14.00
2018-08-24T15:55:44.101Z,15.40
2018-08-24T15:58:12.927Z,20.00
2018-08-24T16:00:41.764Z,18.50
2018-08-24T16:03:10.637Z,21.93
2018-08-24T16:05:40.226Z,19.00
2018-08-24T16:08:09.108Z,15.73
2018-08-24T16:10:37.940Z,16.47
2018-08-24T16:13:06.998Z,17.30
2018-08-24T16:15:35.828Z,22.23
2018-08-24T16:18:11.426Z,17.33
2018-08-24T16:20:40.280Z,17.67
2018-08-24T16:23:09.091Z,19.33
2018-08-24T16:25:37.973Z,17.77
2018-08-24T16:28:06.812Z,16.37
2018-08-24T16:30:35.710Z,23.20
2018-08-24T16:33:04.565Z,19.10
2018-08-24T16:35:33.408Z,18.90
2018-08-24T16:38:02.554Z,16.63
2018-08-24T16:40:31.411Z,15.50
2018-08-24T16:43:00.235Z,18.40
2018-08-24T16:45:29.264Z,16.87
2018-08-24T16:47:58.084Z,16.77
2018-08-24T16:50:26.892Z,15.43
2018-08-24T16:52:55.723Z,18.50
2018-08-24T16:55:24.513Z,23.03
2018-08-24T16:57:53.959Z,17.60
2018-08-24T17:00:22.964Z,23.27
2018-08-24T17:02:51.787Z,22.20
2018-08-24T17:05:20.652Z,16.67
2018-08-24T17:07:49.540Z,17.17
2018-08-24T17:10:18.492Z,19.20
2018-08-24T17:12:47.398Z,21.40
2018-08-24T17:15:16.266Z,15.03
2018-08-24T17:17:45.354Z,15.87
2018-08-24T17:20:16.922Z,23.03
2018-08-24T17:22:45.811Z,16.70
2018-08-24T17:25:15.051Z,13.37
2018-08-24T17:27:44.665Z,12.40
2018-08-24T17:30:13.556Z,14.73
2018-08-24T17:32:44.967Z,16.40
2018-08-24T17:35:14.281Z,16.60
2018-08-24T17:37:43.128Z,18.60
2018-08-24T17:40:12.139Z,14.30
2018-08-24T17:42:42.264Z,14.27
2018-08-24T17:45:11.084Z,14.20
2018-08-24T17:47:39.939Z,13.50
2018-08-24T17:50:08.809Z,16.93
2018-08-24T17:52:37.702Z,11.70
2018-08-24T17:55:06.727Z,14.20
2018-08-24T17:57:37.722Z,11.93
2018-08-24T18:00:06.817Z,20.60
2018-08-24T18:02:35.727Z,18.47
2018-08-24T18:05:04.655Z,15.37
2018-08-24T18:07:33.475Z,15.30
2018-08-24T18:10:02.480Z,16.83
2018-08-24T18:12:31.309Z,11.70
2018-08-24T18:15:00.558Z,15.80
2018-08-24T18:17:29.176Z,12.90
2018-08-24T18:19:58.059Z,13.20
2018-08-24T18:22:26.946Z,17.40
2018-08-24T18:24:55.796Z,16.57
2018-08-24T18:27:24.623Z,13.37
2018-08-24T18:29:53.501Z,13.57
2018-08-24T18:32:22.389Z,13.33
2018-08-24T18:34:51.286Z,19.83
2018-08-24T18:37:20.133Z,12.17
2018-08-24T18:39:49.005Z,12.27
2018-08-24T18:42:17.869Z,15.10
2018-08-24T18:44:46.683Z,13.17
2018-08-24T18:47:15.540Z,14.10
2018-08-24T18:49:44.361Z,11.60
2018-08-24T18:52:13.173Z,16.77
2018-08-24T18:54:41.996Z,16.27
2018-08-24T18:57:10.901Z,13.70
2018-08-24T18:59:39.734Z,17.83
2018-08-24T19:02:08.593Z,17.83
2018-08-24T19:04:37.416Z,16.10
2018-08-24T19:07:06.292Z,15.90
2018-08-24T19:09:35.082Z,12.17
2018-08-24T19:12:10.870Z,16.47
2018-08-24T19:14:39.712Z,12.87
2018-08-24T19:17:12.832Z,14.17
2018-08-24T19:19:47.110Z,12.60
2018-08-24T19:22:16.142Z,14.10
2018-08-24T19:24:44.983Z,25.43
2018-08-24T19:27:14.334Z,13.43
2018-08-24T19:29:48.505Z,12.50
2018-08-24T19:32:18.380Z,15.93
2018-08-24T19:34:47.262Z,16.30
2018-08-24T19:37:16.082Z,13.20
2018-08-24T19:39:49.137Z,13.87
2018-08-24T19:42:23.470Z,15.97
2018-08-24T19:44:52.856Z,18.67
2018-08-24T19:47:27.062Z,16.67
2018-08-24T19:49:55.908Z,14.37
2018-08-24T19:52:24.754Z,12.13
2018-08-24T19:54:53.599Z,12.37
2018-08-24T19:57:27.882Z,12.33
2018-08-24T19:59:56.704Z,16.70
2018-08-24T20:02:25.518Z,15.00
2018-08-24T20:04:54.461Z,13.20
2018-08-24T20:07:28.851Z,14.10
2018-08-24T20:10:04.831Z,19.63
2018-08-24T20:12:33.716Z,14.63
2018-08-24T20:15:07.876Z,15.70
2018-08-24T20:17:36.793Z,11.10
2018-08-24T20:20:05.691Z,14.70
2018-08-24T20:22:34.548Z,12.17
2018-08-24T20:25:03.408Z,11.47
2018-08-24T20:27:32.259Z,13.80
2018-08-24T20:30:01.145Z,12.07
2018-08-24T20:32:30.117Z,13.90
2018-08-24T20:34:58.952Z,17.07
2018-08-24T20:37:27.939Z,14.27
2018-08-24T20:39:56.772Z,12.27
2018-08-24T20:42:25.583Z,11.90
2018-08-24T20:44:54.485Z,13.33
2018-08-24T20:47:23.304Z,18.63
2018-08-24T20:49:52.265Z,17.43
2018-08-24T20:52:21.103Z,12.07
2018-08-24T20:54:49.963Z,16.60
2018-08-24T20:57:18.891Z,11.87
2018-08-24T20:59:47.747Z,22.50
2018-08-24T21:02:16.547Z,13.90
2018-08-24T21:04:45.425Z,11.57
2018-08-24T21:07:14.235Z,13.23
2018-08-24T21:09:43.135Z,11.87
2018-08-24T21:12:12.000Z,12.80
2018-08-24T21:14:40.852Z,12.70
2018-08-24T21:17:09.884Z,12.93
2018-08-24T21:19:38.837Z,14.10
2018-08-24T21:22:07.779Z,15.73
2018-08-24T21:24:36.737Z,17.13
2018-08-24T21:27:05.712Z,13.20
2018-08-24T21:29:34.667Z,13.37
2018-08-24T21:32:03.590Z,16.07
2018-08-24T21:34:32.457Z,12.77
2018-08-24T21:37:01.412Z,11.53
2018-08-24T21:39:30.223Z,15.80
2018-08-24T21:41:59.090Z,13.97
2018-08-24T21:44:27.881Z,14.80
2018-08-24T21:46:56.720Z,11.37
2018-08-24T21:49:25.556Z,17.40
2018-08-24T21:51:54.372Z,52.87
2018-08-24T21:54:23.224Z,21.17
2018-08-24T21:56:52.083Z,15.53
2018-08-24T21:59:20.920Z,15.73
2018-08-24T22:01:49.752Z,15.40
2018-08-24T22:04:18.592Z,18.40
2018-08-24T22:06:47.537Z,12.93
2018-08-24T22:09:16.358Z,18.00
2018-08-24T22:11:45.233Z,14.10
2018-08-24T22:14:14.072Z,10.13
2018-08-24T22:16:42.961Z,12.10
2018-08-24T22:19:11.729Z,21.70
2018-08-24T22:21:40.556Z,14.60
2018-08-24T22:24:09.404Z,13.97
2018-08-24T22:26:38.268Z,16.80
2018-08-24T22:29:07.169Z,14.23
2018-08-24T22:31:36.091Z,12.93
2018-08-24T22:34:04.932Z,15.60
2018-08-24T22:36:33.760Z,14.37
2018-08-24T22:39:02.643Z,21.77
2018-08-24T22:41:31.505Z,12.10
2018-08-24T22:44:00.314Z,11.60
2018-08-24T22:46:29.167Z,14.57
2018-08-24T22:48:57.970Z,15.23
2018-08-24T22:51:26.824Z,18.33
2018-08-24T22:53:55.667Z,12.70
2018-08-24T22:56:24.568Z,16.83
2018-08-24T22:58:53.424Z,11.00
2018-08-24T23:01:22.290Z,13.10
2018-08-24T23:03:51.173Z,11.73
2018-08-24T23:06:19.996Z,14.20
2018-08-24T23:08:48.850Z,16.73
2018-08-24T23:11:17.680Z,11.73
2018-08-24T23:13:46.513Z,13.17
2018-08-24T23:16:15.359Z,12.50
2018-08-24T23:18:44.235Z,14.17
2018-08-24T23:21:13.068Z,13.93
2018-08-24T23:23:41.879Z,16.40
2018-08-24T23:26:10.769Z,11.53
2018-08-24T23:28:39.605Z,11.27
2018-08-24T23:31:08.612Z,11.23
2018-08-24T23:33:37.457Z,14.60
2018-08-24T23:36:06.243Z,8.60
2018-08-24T23:38:35.129Z,12.90
2018-08-24T23:41:03.956Z,14.40
2018-08-24T23:43:32.784Z,10.63
2018-08-24T23:46:01.633Z,15.67
2018-08-24T23:48:30.454Z,13.40
2018-08-24T23:50:59.316Z,19.70
2018-08-24T23:53:28.381Z,10.83
2018-08-24T23:55:57.248Z,15.47
2018-08-24T23:58:26.067Z,12.00
