createdAt,value
2019-02-05T00:01:26.749Z,81.75
2019-02-05T00:03:56.073Z,82.15
2019-02-05T00:06:25.412Z,82.66
2019-02-05T00:08:54.887Z,83.17
2019-02-05T00:11:24.231Z,83.61
2019-02-05T00:13:53.554Z,83.96
2019-02-05T00:16:23.192Z,84.28
2019-02-05T00:18:52.552Z,84.86
2019-02-05T00:21:22.439Z,85.00
2019-02-05T00:23:52.176Z,85.17
2019-02-05T00:26:22.293Z,85.59
2019-02-05T00:28:51.825Z,86.02
2019-02-05T00:31:21.522Z,86.17
2019-02-05T00:33:51.019Z,86.33
2019-02-05T00:36:20.671Z,86.44
2019-02-05T00:38:50.044Z,86.65
2019-02-05T00:41:19.680Z,86.60
2019-02-05T00:43:49.088Z,86.70
2019-02-05T00:46:18.443Z,86.77
2019-02-05T00:48:48.165Z,86.93
2019-02-05T00:51:17.742Z,86.87
2019-02-05T00:53:47.090Z,87.14
2019-02-05T00:56:17.876Z,87.53
2019-02-05T00:58:47.557Z,87.75
2019-02-05T01:01:17.088Z,87.99
2019-02-05T01:03:48.385Z,88.31
2019-02-05T01:06:18.252Z,88.77
2019-02-05T01:08:47.910Z,89.23
2019-02-05T01:11:17.848Z,89.79
2019-02-05T01:13:47.227Z,90.41
2019-02-05T01:16:16.565Z,90.74
2019-02-05T01:18:48.160Z,91.16
2019-02-05T01:21:17.488Z,91.60
2019-02-05T01:23:47.195Z,91.88
2019-02-05T01:26:28.677Z,92.07
2019-02-05T01:28:48.842Z,92.41
2019-02-05T01:31:18.478Z,92.81
2019-02-05T01:33:48.228Z,92.81
2019-02-05T01:36:17.506Z,92.76
2019-02-05T01:38:48.190Z,92.76
2019-02-05T01:41:17.810Z,92.93
2019-02-05T01:43:48.350Z,93.11
2019-02-05T01:46:17.919Z,93.16
2019-02-05T01:48:47.327Z,93.19
2019-02-05T01:51:16.677Z,93.37
2019-02-05T01:53:46.215Z,93.35
2019-02-05T01:56:16.531Z,93.47
2019-02-05T01:58:46.352Z,93.61
2019-02-05T02:01:16.697Z,93.57
2019-02-05T02:03:46.332Z,93.52
2019-02-05T02:06:16.665Z,93.49
2019-02-05T02:08:46.319Z,93.44
2019-02-05T02:11:16.809Z,93.28
2019-02-05T02:13:46.446Z,93.28
2019-02-05T02:16:16.684Z,93.29
2019-02-05T02:18:46.319Z,93.36
2019-02-05T02:21:16.628Z,93.43
2019-02-05T02:23:46.497Z,93.40
2019-02-05T02:26:16.588Z,93.46
2019-02-05T02:28:46.169Z,93.45
2019-02-05T02:31:15.508Z,93.45
2019-02-05T02:33:45.152Z,93.45
2019-02-05T02:36:14.495Z,93.60
2019-02-05T02:38:43.839Z,93.62
2019-02-05T02:41:13.398Z,93.79
2019-02-05T02:43:42.739Z,93.99
2019-02-05T02:46:12.639Z,94.06
2019-02-05T02:48:42.287Z,93.93
2019-02-05T02:51:12.644Z,93.85
2019-02-05T02:53:42.534Z,93.75
2019-02-05T02:56:11.877Z,93.82
2019-02-05T02:58:41.428Z,93.85
2019-02-05T03:01:11.829Z,93.88
2019-02-05T03:03:41.327Z,93.86
2019-02-05T03:06:10.662Z,93.88
2019-02-05T03:08:41.284Z,93.73
2019-02-05T03:11:10.629Z,93.73
2019-02-05T03:13:40.286Z,93.96
2019-02-05T03:16:10.692Z,94.07
2019-02-05T03:18:42.453Z,94.19
2019-02-05T03:21:11.783Z,94.30
2019-02-05T03:23:41.434Z,94.42
2019-02-05T03:26:10.774Z,94.69
2019-02-05T03:28:40.736Z,94.82
2019-02-05T03:31:10.379Z,94.93
2019-02-05T03:33:39.738Z,95.09
2019-02-05T03:36:09.366Z,95.26
2019-02-05T03:38:38.717Z,95.43
2019-02-05T03:41:08.363Z,95.57
2019-02-05T03:43:37.713Z,95.49
2019-02-05T03:46:07.968Z,95.59
2019-02-05T03:48:37.638Z,95.42
2019-02-05T03:51:10.147Z,95.57
2019-02-05T03:53:48.625Z,95.66
2019-02-05T03:56:40.855Z,95.71
2019-02-05T03:59:28.843Z,95.82
2019-02-05T04:02:21.915Z,95.91
2019-02-05T04:05:12.834Z,95.98
2019-02-05T04:07:54.597Z,96.02
2019-02-05T04:10:43.737Z,95.83
2019-02-05T04:13:43.475Z,95.83
2019-02-05T04:16:41.948Z,96.09
2019-02-05T04:19:32.395Z,96.23
2019-02-05T04:22:22.801Z,96.33
2019-02-05T04:25:14.824Z,96.47
2019-02-05T04:27:53.241Z,96.58
2019-02-05T04:30:32.012Z,96.75
2019-02-05T04:33:22.451Z,96.91
2019-02-05T04:36:17.467Z,96.84
2019-02-05T04:38:52.624Z,96.83
2019-02-05T04:41:40.823Z,97.00
2019-02-05T04:44:13.882Z,97.04
2019-02-05T04:47:05.611Z,97.27
2019-02-05T04:49:38.449Z,97.34
2019-02-05T04:52:13.975Z,97.30
2019-02-05T04:55:07.888Z,97.36
2019-02-05T04:58:01.994Z,97.77
2019-02-05T05:00:54.325Z,97.77
2019-02-05T05:03:43.934Z,97.59
2019-02-05T05:06:34.855Z,97.66
2019-02-05T05:09:11.027Z,97.78
2019-02-05T05:11:41.656Z,98.07
2019-02-05T05:14:11.821Z,98.43
2019-02-05T05:16:41.173Z,98.73
2019-02-05T05:19:11.551Z,99.01
2019-02-05T05:21:41.160Z,99.16
2019-02-05T05:24:12.073Z,99.20
2019-02-05T05:26:41.722Z,99.12
2019-02-05T05:29:11.081Z,99.02
2019-02-05T05:31:40.844Z,98.98
2019-02-05T05:34:10.448Z,99.07
2019-02-05T05:36:50.330Z,99.17
2019-02-05T05:39:21.181Z,99.23
2019-02-05T05:41:51.694Z,99.08
2019-02-05T05:44:21.052Z,99.07
2019-02-05T05:46:50.401Z,99.04
2019-02-05T05:49:20.486Z,99.12
2019-02-05T05:51:50.781Z,99.30
2019-02-05T05:54:20.607Z,99.38
2019-02-05T05:56:50.268Z,99.31
2019-02-05T05:59:20.111Z,99.26
2019-02-05T06:01:49.980Z,99.28
2019-02-05T06:04:19.342Z,99.26
2019-02-05T06:06:49.031Z,99.22
2019-02-05T06:09:19.031Z,99.19
2019-02-05T06:11:48.660Z,99.23
2019-02-05T06:14:18.319Z,99.18
2019-02-05T06:16:47.940Z,99.21
2019-02-05T06:19:28.652Z,99.30
2019-02-05T06:21:58.935Z,99.27
2019-02-05T06:24:28.307Z,99.27
2019-02-05T06:26:58.124Z,99.33
2019-02-05T06:29:28.076Z,99.36
2019-02-05T06:31:57.409Z,99.42
2019-02-05T06:34:27.137Z,99.56
2019-02-05T06:36:56.798Z,99.62
2019-02-05T06:39:26.365Z,99.67
2019-02-05T06:41:55.971Z,99.70
2019-02-05T06:44:26.289Z,99.84
2019-02-05T06:46:56.058Z,99.92
2019-02-05T06:49:25.977Z,100.00
2019-02-05T06:51:55.368Z,100.00
2019-02-05T06:54:25.004Z,100.00
2019-02-05T06:56:54.603Z,100.00
2019-02-05T06:59:24.315Z,100.00
2019-02-05T07:01:53.976Z,100.00
2019-02-05T07:04:24.002Z,100.00
2019-02-05T07:06:53.371Z,100.00
2019-02-05T07:09:23.014Z,100.00
2019-02-05T07:11:52.376Z,100.00
2019-02-05T07:14:22.019Z,100.00
2019-02-05T07:16:51.384Z,100.00
2019-02-05T07:19:21.026Z,100.00
2019-02-05T07:21:50.667Z,100.00
2019-02-05T07:24:20.604Z,100.00
2019-02-05T07:26:50.036Z,100.00
2019-02-05T07:29:19.367Z,99.87
2019-02-05T07:31:49.052Z,99.89
2019-02-05T07:34:21.227Z,99.93
2019-02-05T07:36:49.752Z,100.00
2019-02-05T07:39:19.315Z,100.00
2019-02-05T07:41:48.685Z,99.84
2019-02-05T07:44:18.350Z,99.93
2019-02-05T07:46:47.978Z,99.75
2019-02-05T07:49:17.512Z,99.68
2019-02-05T07:51:46.964Z,99.42
2019-02-05T07:54:17.382Z,99.33
2019-02-05T07:56:47.280Z,99.16
2019-02-05T07:59:17.407Z,99.22
2019-02-05T08:01:47.076Z,99.22
2019-02-05T08:04:16.419Z,99.17
2019-02-05T08:06:46.065Z,99.13
2019-02-05T08:09:15.419Z,99.03
2019-02-05T08:11:44.998Z,98.95
2019-02-05T08:14:14.416Z,98.98
2019-02-05T08:16:44.316Z,99.01
2019-02-05T08:19:15.291Z,99.11
2019-02-05T08:21:44.932Z,99.14
2019-02-05T08:24:14.289Z,99.13
2019-02-05T08:26:43.658Z,98.88
2019-02-05T08:29:21.356Z,98.88
2019-02-05T08:31:44.348Z,99.15
2019-02-05T08:34:14.519Z,99.15
2019-02-05T08:36:44.305Z,99.15
2019-02-05T08:39:14.505Z,98.91
2019-02-05T08:41:44.057Z,98.92
2019-02-05T08:44:13.984Z,98.90
2019-02-05T08:46:43.567Z,98.98
2019-02-05T08:49:13.428Z,98.98
2019-02-05T08:51:43.318Z,98.89
2019-02-05T08:54:12.674Z,98.85
2019-02-05T08:56:42.151Z,99.02
2019-02-05T08:59:12.504Z,98.96
2019-02-05T09:01:42.158Z,99.00
2019-02-05T09:04:11.495Z,99.08
2019-02-05T09:06:41.161Z,99.19
2019-02-05T09:09:10.501Z,99.27
2019-02-05T09:11:40.155Z,99.20
2019-02-05T09:14:11.687Z,99.04
2019-02-05T09:16:40.537Z,99.13
2019-02-05T09:19:10.184Z,99.19
2019-02-05T09:21:44.162Z,99.12
2019-02-05T09:24:15.431Z,99.36
2019-02-05T09:26:45.086Z,99.42
2019-02-05T09:29:14.446Z,99.54
2019-02-05T09:31:44.414Z,99.55
2019-02-05T09:34:13.753Z,99.44
2019-02-05T09:36:43.288Z,99.40
2019-02-05T09:39:12.652Z,99.18
2019-02-05T09:41:42.250Z,99.14
2019-02-05T09:44:11.590Z,99.07
2019-02-05T09:46:41.914Z,99.08
2019-02-05T09:49:11.336Z,98.96
2019-02-05T09:51:40.686Z,98.88
2019-02-05T09:54:10.296Z,98.80
2019-02-05T09:56:41.439Z,98.77
2019-02-05T09:59:10.791Z,98.60
2019-02-05T10:01:41.439Z,98.69
2019-02-05T10:04:10.775Z,98.69
2019-02-05T10:06:40.409Z,98.78
2019-02-05T10:09:09.816Z,98.75
2019-02-05T10:11:39.385Z,98.80
2019-02-05T10:14:08.727Z,98.83
2019-02-05T10:16:38.377Z,98.87
2019-02-05T10:19:08.366Z,99.02
2019-02-05T10:21:37.970Z,98.95
2019-02-05T10:24:07.381Z,98.72
2019-02-05T10:26:36.746Z,98.66
2019-02-05T10:29:06.621Z,98.41
2019-02-05T10:31:35.995Z,98.25
2019-02-05T10:34:05.506Z,98.05
2019-02-05T10:36:35.106Z,98.07
2019-02-05T10:39:07.641Z,97.94
2019-02-05T10:41:37.000Z,98.20
2019-02-05T10:44:06.474Z,98.38
2019-02-05T10:46:35.827Z,98.56
2019-02-05T10:49:05.748Z,98.34
2019-02-05T10:51:35.478Z,98.42
2019-02-05T10:54:05.087Z,98.08
2019-02-05T10:56:34.619Z,98.04
2019-02-05T10:59:04.334Z,98.04
2019-02-05T11:01:33.756Z,98.09
2019-02-05T11:04:03.501Z,97.87
2019-02-05T11:06:34.689Z,97.44
2019-02-05T11:09:06.906Z,97.46
2019-02-05T11:11:36.548Z,97.20
2019-02-05T11:14:05.972Z,97.39
2019-02-05T11:16:35.608Z,97.46
2019-02-05T11:19:05.432Z,97.33
2019-02-05T11:21:35.118Z,97.09
2019-02-05T11:24:05.125Z,97.18
2019-02-05T11:26:36.740Z,97.13
2019-02-05T11:29:05.818Z,96.88
2019-02-05T11:31:36.404Z,96.90
2019-02-05T11:34:05.738Z,96.98
2019-02-05T11:36:35.971Z,97.14
2019-02-05T11:39:08.793Z,97.27
2019-02-05T11:41:38.142Z,97.46
2019-02-05T11:44:07.728Z,97.51
2019-02-05T11:46:38.702Z,97.50
2019-02-05T11:49:08.069Z,97.61
2019-02-05T11:51:40.234Z,97.67
2019-02-05T11:54:09.767Z,97.54
2019-02-05T11:56:39.115Z,97.74
2019-02-05T11:59:21.171Z,98.17
2019-02-05T12:01:50.674Z,98.43
2019-02-05T12:04:20.836Z,98.57
2019-02-05T12:06:50.610Z,98.76
2019-02-05T12:09:20.527Z,98.94
2019-02-05T12:11:49.867Z,98.90
2019-02-05T12:14:19.219Z,98.92
2019-02-05T12:16:48.949Z,99.05
2019-02-05T12:19:18.589Z,98.78
2019-02-05T12:21:48.191Z,98.63
2019-02-05T12:24:18.072Z,98.64
2019-02-05T12:26:47.733Z,98.66
2019-02-05T12:29:18.138Z,98.35
2019-02-05T12:31:47.673Z,98.06
2019-02-05T12:34:18.445Z,97.51
2019-02-05T12:36:47.785Z,97.38
2019-02-05T12:39:19.857Z,97.26
2019-02-05T12:41:49.297Z,97.04
2019-02-05T12:44:18.954Z,97.02
2019-02-05T12:46:48.598Z,97.05
2019-02-05T12:49:18.152Z,96.62
2019-02-05T12:51:47.807Z,96.62
2019-02-05T12:54:18.113Z,96.70
2019-02-05T12:56:47.754Z,96.81
2019-02-05T12:59:18.284Z,96.78
2019-02-05T13:01:47.858Z,96.74
2019-02-05T13:04:18.271Z,96.87
2019-02-05T13:06:47.751Z,96.83
2019-02-05T13:09:18.134Z,96.66
2019-02-05T13:11:47.789Z,96.61
2019-02-05T13:14:18.204Z,96.65
2019-02-05T13:16:48.081Z,96.58
2019-02-05T13:19:19.154Z,96.60
2019-02-05T13:21:48.856Z,96.74
2019-02-05T13:24:18.216Z,96.91
2019-02-05T13:26:47.903Z,96.95
2019-02-05T13:29:18.310Z,96.93
2019-02-05T13:31:49.755Z,96.85
2019-02-05T13:34:19.182Z,96.80
2019-02-05T13:36:48.790Z,96.69
2019-02-05T13:39:18.446Z,96.36
2019-02-05T13:41:49.463Z,96.41
2019-02-05T13:44:19.126Z,96.37
2019-02-05T13:46:48.768Z,95.98
2019-02-05T13:49:18.409Z,95.96
2019-02-05T13:51:47.867Z,95.90
2019-02-05T13:54:18.262Z,95.46
2019-02-05T13:56:47.908Z,95.26
2019-02-05T13:59:18.337Z,95.00
2019-02-05T14:01:47.995Z,94.91
2019-02-05T14:04:18.385Z,94.89
2019-02-05T14:06:50.466Z,94.76
2019-02-05T14:09:20.181Z,94.46
2019-02-05T14:11:49.521Z,94.02
2019-02-05T14:14:19.355Z,94.00
2019-02-05T14:16:48.692Z,93.86
2019-02-05T14:19:20.996Z,93.68
2019-02-05T14:21:50.333Z,93.28
2019-02-05T14:24:21.411Z,93.34
2019-02-05T14:26:50.990Z,93.13
2019-02-05T14:29:23.846Z,93.14
2019-02-05T14:31:53.618Z,93.01
2019-02-05T14:34:23.269Z,93.26
2019-02-05T14:36:52.611Z,93.06
2019-02-05T14:39:22.406Z,93.01
2019-02-05T14:41:51.751Z,92.93
2019-02-05T14:44:21.479Z,92.62
2019-02-05T14:46:51.182Z,92.62
2019-02-05T14:49:20.547Z,92.29
2019-02-05T14:51:50.138Z,92.36
2019-02-05T14:54:19.901Z,92.27
2019-02-05T14:56:49.256Z,92.40
2019-02-05T14:59:18.619Z,92.34
2019-02-05T15:01:48.258Z,92.29
2019-02-05T15:04:18.612Z,92.29
2019-02-05T15:06:48.172Z,92.26
2019-02-05T15:09:20.090Z,92.34
2019-02-05T15:11:50.348Z,92.36
2019-02-05T15:14:19.691Z,92.42
2019-02-05T15:16:50.943Z,92.44
2019-02-05T15:19:20.470Z,92.48
2019-02-05T15:21:50.072Z,92.46
2019-02-05T15:24:19.782Z,92.46
2019-02-05T15:26:49.283Z,92.35
2019-02-05T15:29:20.272Z,92.21
2019-02-05T15:31:54.547Z,92.26
2019-02-05T15:34:21.153Z,92.39
2019-02-05T15:36:50.493Z,92.31
2019-02-05T15:39:20.127Z,92.24
2019-02-05T15:41:49.535Z,92.17
2019-02-05T15:44:18.839Z,92.10
2019-02-05T15:46:48.281Z,92.20
2019-02-05T15:49:18.573Z,92.28
2019-02-05T15:51:47.920Z,92.26
2019-02-05T15:54:18.839Z,92.29
2019-02-05T15:56:48.760Z,92.31
2019-02-05T15:59:19.020Z,92.32
2019-02-05T16:01:48.564Z,92.27
2019-02-05T16:04:18.720Z,92.12
2019-02-05T16:06:48.379Z,92.03
2019-02-05T16:09:18.865Z,91.99
2019-02-05T16:11:48.605Z,92.02
2019-02-05T16:14:19.549Z,91.98
2019-02-05T16:16:49.198Z,92.10
2019-02-05T16:19:20.082Z,92.09
2019-02-05T16:21:49.672Z,92.21
2019-02-05T16:24:20.242Z,92.34
2019-02-05T16:26:49.772Z,92.33
2019-02-05T16:29:19.443Z,92.23
2019-02-05T16:31:48.783Z,92.12
2019-02-05T16:34:19.714Z,92.05
2019-02-05T16:36:49.415Z,91.86
2019-02-05T16:39:19.655Z,91.94
2019-02-05T16:41:49.314Z,92.25
2019-02-05T16:44:19.904Z,92.29
2019-02-05T16:46:49.564Z,92.37
2019-02-05T16:49:22.548Z,92.30
2019-02-05T16:51:52.288Z,92.12
2019-02-05T16:54:22.747Z,92.07
2019-02-05T16:56:54.061Z,92.11
2019-02-05T16:59:23.696Z,92.13
2019-02-05T17:02:05.358Z,92.00
2019-02-05T17:04:34.696Z,92.10
2019-02-05T17:07:04.780Z,92.17
2019-02-05T17:09:35.497Z,92.27
2019-02-05T17:12:05.428Z,92.28
2019-02-05T17:14:34.764Z,92.31
2019-02-05T17:17:04.135Z,92.26
2019-02-05T17:19:33.775Z,92.36
2019-02-05T17:22:03.756Z,92.48
2019-02-05T17:24:33.397Z,92.41
2019-02-05T17:27:02.767Z,92.23
2019-02-05T17:29:32.673Z,92.37
2019-02-05T17:32:02.027Z,92.45
2019-02-05T17:34:31.665Z,92.39
2019-02-05T17:37:01.260Z,92.48
2019-02-05T17:39:30.884Z,92.33
2019-02-05T17:42:00.577Z,92.26
2019-02-05T17:44:30.212Z,92.33
2019-02-05T17:47:01.211Z,92.35
2019-02-05T17:49:30.904Z,92.26
2019-02-05T17:52:00.558Z,92.34
2019-02-05T17:54:30.122Z,92.36
2019-02-05T17:56:59.894Z,92.47
2019-02-05T17:59:29.231Z,92.38
2019-02-05T18:02:00.874Z,92.27
2019-02-05T18:04:30.792Z,92.13
2019-02-05T18:07:01.301Z,92.08
2019-02-05T18:09:30.932Z,92.22
2019-02-05T18:12:00.649Z,92.28
2019-02-05T18:14:31.241Z,92.19
2019-02-05T18:17:01.080Z,92.08
2019-02-05T18:19:31.648Z,92.06
2019-02-05T18:22:02.511Z,92.04
2019-02-05T18:24:32.561Z,92.05
2019-02-05T18:27:02.631Z,92.00
2019-02-05T18:29:32.061Z,91.98
2019-02-05T18:32:01.991Z,92.03
2019-02-05T18:34:34.094Z,91.98
2019-02-05T18:37:04.048Z,91.98
2019-02-05T18:39:33.995Z,91.83
2019-02-05T18:42:03.881Z,91.84
2019-02-05T18:44:34.513Z,91.88
2019-02-05T18:47:04.090Z,92.00
2019-02-05T18:49:33.727Z,92.11
2019-02-05T18:52:03.113Z,92.03
2019-02-05T18:54:33.026Z,91.95
2019-02-05T18:57:02.678Z,91.84
2019-02-05T18:59:32.305Z,91.80
2019-02-05T19:02:01.960Z,91.83
2019-02-05T19:04:31.304Z,91.59
2019-02-05T19:07:03.755Z,91.72
2019-02-05T19:09:32.261Z,91.77
2019-02-05T19:12:05.182Z,91.81
2019-02-05T19:14:35.401Z,91.93
2019-02-05T19:17:05.040Z,92.04
2019-02-05T19:19:44.221Z,91.91
2019-02-05T19:22:13.986Z,91.88
2019-02-05T19:24:44.965Z,91.94
2019-02-05T19:27:14.840Z,91.83
2019-02-05T19:29:44.176Z,91.68
2019-02-05T19:32:15.216Z,91.56
2019-02-05T19:34:44.559Z,91.44
2019-02-05T19:37:14.099Z,91.30
2019-02-05T19:39:43.463Z,91.23
2019-02-05T19:42:13.166Z,91.14
2019-02-05T19:44:44.702Z,91.17
2019-02-05T19:47:15.737Z,91.07
2019-02-05T19:49:45.156Z,90.89
2019-02-05T19:52:14.777Z,90.88
2019-02-05T19:54:44.363Z,90.84
2019-02-05T19:57:13.930Z,90.77
2019-02-05T19:59:43.923Z,90.62
2019-02-05T20:02:13.275Z,90.54
2019-02-05T20:04:42.927Z,90.54
2019-02-05T20:07:12.266Z,90.57
2019-02-05T20:09:41.921Z,90.57
2019-02-05T20:12:11.251Z,90.65
2019-02-05T20:14:41.319Z,90.63
2019-02-05T20:17:10.664Z,90.75
2019-02-05T20:19:40.623Z,90.85
2019-02-05T20:22:10.132Z,90.98
2019-02-05T20:24:39.527Z,91.19
2019-02-05T20:27:09.042Z,91.27
2019-02-05T20:29:38.394Z,91.35
2019-02-05T20:32:08.180Z,91.43
2019-02-05T20:34:38.242Z,91.35
2019-02-05T20:37:07.879Z,91.20
2019-02-05T20:39:38.304Z,91.21
2019-02-05T20:42:07.930Z,90.80
2019-02-05T20:44:37.678Z,90.80
2019-02-05T20:47:07.473Z,91.01
2019-02-05T20:49:38.950Z,90.98
2019-02-05T20:52:08.309Z,90.81
2019-02-05T20:54:37.693Z,90.80
2019-02-05T20:57:07.313Z,90.79
2019-02-05T20:59:37.270Z,90.72
2019-02-05T21:02:08.255Z,90.68
2019-02-05T21:04:47.883Z,90.60
2019-02-05T21:07:09.557Z,90.60
2019-02-05T21:09:42.120Z,90.42
2019-02-05T21:12:10.526Z,90.55
2019-02-05T21:14:40.175Z,90.52
2019-02-05T21:17:10.771Z,90.42
2019-02-05T21:19:50.088Z,90.43
2019-02-05T21:22:19.567Z,90.30
2019-02-05T21:24:49.215Z,90.28
2019-02-05T21:27:19.778Z,90.41
2019-02-05T21:29:49.186Z,90.66
2019-02-05T21:32:19.541Z,90.80
2019-02-05T21:34:49.190Z,91.00
2019-02-05T21:37:20.168Z,91.14
2019-02-05T21:39:49.575Z,91.36
2019-02-05T21:42:19.557Z,91.38
2019-02-05T21:44:49.196Z,91.59
2019-02-05T21:47:19.657Z,91.79
2019-02-05T21:49:49.253Z,91.74
2019-02-05T21:52:19.578Z,91.62
2019-02-05T21:54:50.260Z,91.61
2019-02-05T21:57:19.644Z,91.67
2019-02-05T21:59:49.368Z,91.91
2019-02-05T22:02:19.664Z,92.13
2019-02-05T22:04:49.276Z,92.23
2019-02-05T22:07:19.637Z,92.17
2019-02-05T22:09:59.727Z,92.16
2019-02-05T22:12:30.405Z,92.27
2019-02-05T22:15:00.019Z,92.37
2019-02-05T22:17:29.642Z,92.43
2019-02-05T22:20:16.806Z,92.48
2019-02-05T22:22:46.257Z,92.50
2019-02-05T22:25:19.089Z,92.47
2019-02-05T22:27:48.446Z,92.46
2019-02-05T22:30:22.598Z,92.46
2019-02-05T22:32:51.946Z,92.32
2019-02-05T22:35:21.838Z,92.25
2019-02-05T22:37:51.796Z,92.12
2019-02-05T22:40:23.196Z,92.13
2019-02-05T22:42:52.713Z,92.19
2019-02-05T22:45:24.962Z,92.26
2019-02-05T22:47:54.470Z,92.26
2019-02-05T22:50:26.562Z,91.88
2019-02-05T22:52:55.910Z,91.57
2019-02-05T22:55:25.622Z,91.43
2019-02-05T22:57:55.247Z,91.44
2019-02-05T23:00:32.524Z,91.34
2019-02-05T23:03:01.880Z,91.49
2019-02-05T23:05:43.971Z,91.72
2019-02-05T23:08:13.365Z,92.12
2019-02-05T23:11:03.204Z,92.08
2019-02-05T23:13:25.701Z,92.04
2019-02-05T23:15:55.639Z,92.13
2019-02-05T23:18:25.609Z,92.19
2019-02-05T23:20:55.023Z,92.11
2019-02-05T23:23:24.848Z,92.07
2019-02-05T23:25:54.716Z,92.18
2019-02-05T23:28:24.357Z,92.34
2019-02-05T23:30:53.893Z,92.32
2019-02-05T23:33:23.717Z,92.44
2019-02-05T23:35:53.073Z,92.30
2019-02-05T23:38:29.739Z,92.25
2019-02-05T23:40:54.037Z,92.15
2019-02-05T23:43:23.706Z,91.79
2019-02-05T23:46:01.334Z,92.04
2019-02-05T23:48:24.680Z,92.04
2019-02-05T23:50:54.304Z,91.70
2019-02-05T23:53:23.816Z,91.50
2019-02-05T23:55:54.438Z,91.30
2019-02-05T23:58:23.807Z,91.33
