createdAt,value
2018-07-19T04:42:32.628Z,28.13
2018-07-19T04:43:32.492Z,28.13
2018-07-19T04:45:25.476Z,28.13
2018-07-19T04:46:25.350Z,28.13
2018-07-19T04:48:18.295Z,28.13
2018-07-19T04:49:18.232Z,28.13
2018-07-19T04:51:11.605Z,28.13
2018-07-19T04:52:11.656Z,28.13
2018-07-19T04:54:04.452Z,28.13
2018-07-19T04:55:04.440Z,28.13
2018-07-19T04:56:57.326Z,28.13
2018-07-19T04:57:57.288Z,28.13
2018-07-19T04:59:50.182Z,28.13
2018-07-19T05:00:50.164Z,28.13
2018-07-19T05:02:43.096Z,33.75
2018-07-19T05:03:43.075Z,33.75
2018-07-19T05:05:35.992Z,33.75
2018-07-19T05:06:36.017Z,33.75
2018-07-19T05:08:28.771Z,33.75
2018-07-19T05:09:28.779Z,33.75
2018-07-19T05:11:21.675Z,33.75
2018-07-19T05:12:21.660Z,33.75
2018-07-19T05:13:21.638Z,33.75
2018-07-19T05:14:21.641Z,33.75
2018-07-19T05:15:21.664Z,33.75
2018-07-19T05:16:21.647Z,39.38
2018-07-19T05:17:21.665Z,39.38
2018-07-19T05:18:21.857Z,39.38
2018-07-19T05:19:21.646Z,39.38
2018-07-19T05:20:21.641Z,39.38
2018-07-19T05:21:21.639Z,45.00
2018-07-19T05:22:21.642Z,45.00
2018-07-19T05:23:21.642Z,45.00
2018-07-19T05:24:21.646Z,45.00
2018-07-19T05:25:21.646Z,50.63
2018-07-19T05:26:21.646Z,50.63
2018-07-19T05:27:21.649Z,50.63
2018-07-19T05:28:21.649Z,50.63
2018-07-19T05:29:21.654Z,50.63
2018-07-19T05:30:21.652Z,56.25
2018-07-19T05:31:21.652Z,56.25
2018-07-19T05:32:21.655Z,56.25
2018-07-19T05:33:21.667Z,56.25
2018-07-19T05:34:21.660Z,56.25
2018-07-19T05:35:21.665Z,56.25
2018-07-19T05:36:21.661Z,61.88
2018-07-19T05:37:21.664Z,61.88
2018-07-19T05:38:21.663Z,61.88
2018-07-19T05:39:21.666Z,61.88
2018-07-19T05:40:21.676Z,67.50
2018-07-19T05:41:21.669Z,67.50
2018-07-19T05:42:21.680Z,67.50
2018-07-19T05:43:21.681Z,67.50
2018-07-19T05:44:21.677Z,73.13
2018-07-19T05:45:21.677Z,73.13
2018-07-19T05:46:21.680Z,73.13
2018-07-19T05:47:21.685Z,73.13
2018-07-19T05:48:21.683Z,73.13
2018-07-19T05:49:21.687Z,73.13
2018-07-19T05:50:21.696Z,78.75
2018-07-19T05:51:21.691Z,78.75
2018-07-19T05:52:21.694Z,78.75
2018-07-19T05:53:21.697Z,84.38
2018-07-19T05:54:21.702Z,84.38
2018-07-19T05:55:21.721Z,84.38
2018-07-19T05:56:21.702Z,84.38
2018-07-19T05:57:21.708Z,84.38
2018-07-19T05:58:21.716Z,84.38
2018-07-19T05:59:21.714Z,90.00
2018-07-19T06:00:21.713Z,90.00
2018-07-19T06:01:21.715Z,90.00
2018-07-19T06:02:21.720Z,90.00
2018-07-19T06:03:21.719Z,90.00
2018-07-19T06:04:21.781Z,90.00
2018-07-19T06:05:21.727Z,90.00
2018-07-19T06:06:21.732Z,90.00
2018-07-19T06:07:21.735Z,95.63
2018-07-19T06:08:21.739Z,95.63
2018-07-19T06:09:21.740Z,95.63
2018-07-19T06:10:21.746Z,95.63
2018-07-19T06:11:21.752Z,95.63
2018-07-19T06:12:21.751Z,95.63
2018-07-19T06:13:21.755Z,101.25
2018-07-19T06:14:21.759Z,101.25
2018-07-19T06:15:21.762Z,101.25
2018-07-19T06:16:21.764Z,101.25
2018-07-19T06:17:21.770Z,101.25
2018-07-19T06:18:21.771Z,101.25
2018-07-19T06:19:21.786Z,101.25
2018-07-19T06:20:21.780Z,123.75
2018-07-19T06:21:21.791Z,157.50
2018-07-19T06:22:21.794Z,180.00
2018-07-19T06:23:21.794Z,174.38
2018-07-19T06:24:21.795Z,180.00
2018-07-19T06:25:21.801Z,180.00
2018-07-19T06:26:21.803Z,180.00
2018-07-19T06:27:21.806Z,180.00
2018-07-19T06:28:21.892Z,185.63
2018-07-19T06:29:23.323Z,185.63
2018-07-19T06:30:21.818Z,185.63
2018-07-19T06:31:21.828Z,180.00
2018-07-19T06:32:21.829Z,185.63
2018-07-19T06:33:21.834Z,185.63
2018-07-19T06:34:21.840Z,185.63
2018-07-19T06:35:21.848Z,191.25
2018-07-19T06:36:21.849Z,191.25
2018-07-19T06:37:21.855Z,196.88
2018-07-19T06:38:21.861Z,191.25
2018-07-19T06:39:21.868Z,191.25
2018-07-19T06:40:21.879Z,196.88
2018-07-19T06:41:21.877Z,196.88
2018-07-19T06:42:21.882Z,196.88
2018-07-19T06:43:21.891Z,202.50
2018-07-19T06:44:21.903Z,202.50
2018-07-19T06:45:21.918Z,202.50
2018-07-19T06:46:21.907Z,196.88
2018-07-19T06:47:21.912Z,196.88
2018-07-19T06:48:21.919Z,202.50
2018-07-19T06:49:21.956Z,202.50
2018-07-19T06:50:21.934Z,202.50
2018-07-19T06:51:21.936Z,202.50
2018-07-19T06:52:21.944Z,202.50
2018-07-19T06:53:21.964Z,202.50
2018-07-19T06:54:21.958Z,208.13
2018-07-19T06:55:21.963Z,208.13
2018-07-19T06:56:21.972Z,208.13
2018-07-19T06:57:21.978Z,202.50
2018-07-19T06:58:21.986Z,202.50
2018-07-19T06:59:21.996Z,202.50
2018-07-19T07:00:22.004Z,202.50
2018-07-19T07:01:22.006Z,202.50
2018-07-19T07:02:22.014Z,202.50
2018-07-19T07:03:22.022Z,208.13
2018-07-19T07:04:22.034Z,213.75
2018-07-19T07:05:22.038Z,219.38
2018-07-19T07:06:22.042Z,213.75
2018-07-19T07:07:22.062Z,213.75
2018-07-19T07:08:22.061Z,225.00
2018-07-19T07:09:22.066Z,225.00
2018-07-19T07:10:22.073Z,225.00
2018-07-19T07:11:22.082Z,230.63
2018-07-19T07:12:22.092Z,225.00
2018-07-19T07:13:22.098Z,236.25
2018-07-19T07:14:22.107Z,241.88
2018-07-19T07:15:22.117Z,241.88
2018-07-19T07:16:22.122Z,241.88
2018-07-19T07:17:22.153Z,241.88
2018-07-19T07:18:22.141Z,247.50
2018-07-19T07:19:22.149Z,247.50
2018-07-19T07:20:22.156Z,247.50
2018-07-19T07:21:22.168Z,247.50
2018-07-19T07:22:22.177Z,253.13
2018-07-19T07:23:29.564Z,258.75
2018-07-19T07:25:16.531Z,258.75
2018-07-19T07:26:15.369Z,258.75
2018-07-19T07:28:09.107Z,264.38
2018-07-19T07:29:08.740Z,270.00
2018-07-19T07:31:01.716Z,270.00
2018-07-19T07:32:01.663Z,264.38
2018-07-19T07:33:54.565Z,258.75
2018-07-19T07:34:54.587Z,270.00
2018-07-19T07:36:47.458Z,258.75
2018-07-19T07:37:47.509Z,247.50
2018-07-19T07:39:40.596Z,270.00
2018-07-19T07:40:40.458Z,270.00
2018-07-19T07:42:33.467Z,275.63
2018-07-19T07:43:33.286Z,275.63
2018-07-19T07:45:26.271Z,281.25
2018-07-19T07:46:26.345Z,281.25
2018-07-19T07:47:26.256Z,286.88
2018-07-19T07:48:26.480Z,286.88
2018-07-19T07:49:26.230Z,292.50
2018-07-19T07:50:26.274Z,292.50
2018-07-19T07:51:26.257Z,292.50
2018-07-19T07:52:26.274Z,298.13
2018-07-19T07:53:26.305Z,298.13
2018-07-19T07:54:26.306Z,298.13
2018-07-19T07:55:26.309Z,303.75
2018-07-19T07:56:26.317Z,298.13
2018-07-19T07:57:26.360Z,298.13
2018-07-19T07:58:26.356Z,298.13
2018-07-19T07:59:26.375Z,298.13
2018-07-19T08:00:26.402Z,298.13
2018-07-19T08:01:26.396Z,298.13
2018-07-19T08:02:26.374Z,298.13
2018-07-19T08:03:26.402Z,303.75
2018-07-19T08:04:26.397Z,309.38
2018-07-19T08:05:26.409Z,315.00
2018-07-19T08:06:26.450Z,320.63
2018-07-19T08:07:26.436Z,320.63
2018-07-19T08:09:19.381Z,326.25
2018-07-19T08:10:19.689Z,326.25
2018-07-19T08:11:19.393Z,331.88
2018-07-19T08:12:19.639Z,331.88
2018-07-19T08:13:19.382Z,337.50
2018-07-19T08:14:19.395Z,337.50
2018-07-19T08:15:19.406Z,343.13
2018-07-19T08:16:19.418Z,348.75
2018-07-19T08:17:19.428Z,343.13
2018-07-19T08:18:19.446Z,354.38
2018-07-19T08:19:19.479Z,360.00
2018-07-19T08:20:19.510Z,365.63
2018-07-19T08:21:19.481Z,371.25
2018-07-19T08:22:21.387Z,371.25
2018-07-19T08:23:19.536Z,376.88
2018-07-19T08:24:19.523Z,382.50
2018-07-19T08:25:19.532Z,399.38
2018-07-19T08:26:19.545Z,410.63
2018-07-19T08:27:19.557Z,444.38
2018-07-19T08:28:19.571Z,466.88
2018-07-19T08:29:21.385Z,517.50
2018-07-19T08:30:19.600Z,556.88
2018-07-19T08:31:19.636Z,562.50
2018-07-19T08:32:19.660Z,585.00
2018-07-19T08:33:19.641Z,607.50
2018-07-19T08:34:19.648Z,613.13
2018-07-19T08:35:19.665Z,613.13
2018-07-19T08:36:19.695Z,613.13
2018-07-19T08:37:19.688Z,624.38
2018-07-19T08:38:19.732Z,663.75
2018-07-19T08:39:19.715Z,708.75
2018-07-19T08:40:19.728Z,787.50
2018-07-19T08:41:19.742Z,855.00
2018-07-19T08:42:19.755Z,967.50
2018-07-19T08:43:19.780Z,1102.50
2018-07-19T08:44:19.783Z,1192.50
2018-07-19T08:45:19.987Z,1237.50
2018-07-19T08:46:19.813Z,1231.88
2018-07-19T08:47:19.821Z,1091.25
2018-07-19T08:48:19.843Z,1085.63
2018-07-19T08:49:19.855Z,1063.13
2018-07-19T08:50:19.866Z,1023.75
2018-07-19T08:51:19.957Z,1001.25
2018-07-19T08:52:19.889Z,956.25
2018-07-19T08:53:19.923Z,922.50
2018-07-19T08:54:19.918Z,916.88
2018-07-19T08:55:19.956Z,922.50
2018-07-19T08:56:19.953Z,877.50
2018-07-19T08:57:19.959Z,787.50
2018-07-19T08:58:19.972Z,776.25
2018-07-19T08:59:19.988Z,742.50
2018-07-19T09:00:20.000Z,703.13
2018-07-19T09:01:20.009Z,652.50
2018-07-19T09:02:20.087Z,596.25
2018-07-19T09:03:20.900Z,511.88
2018-07-19T09:04:20.847Z,382.50
2018-07-19T09:05:21.711Z,281.25
2018-07-19T09:06:25.349Z,241.88
2018-07-19T09:07:21.378Z,241.88
2018-07-19T09:08:20.444Z,236.25
2018-07-19T09:09:20.852Z,236.25
2018-07-19T09:10:20.424Z,230.63
2018-07-19T09:11:20.888Z,225.00
2018-07-19T09:12:21.432Z,219.38
2018-07-19T09:13:27.397Z,213.75
2018-07-19T09:15:13.174Z,208.13
2018-07-19T09:16:13.141Z,202.50
2018-07-19T09:18:06.671Z,196.88
2018-07-19T09:19:06.607Z,196.88
2018-07-19T09:20:59.765Z,196.88
2018-07-19T09:21:59.680Z,202.50
2018-07-19T09:23:52.583Z,202.50
2018-07-19T09:24:52.693Z,196.88
2018-07-19T09:26:45.531Z,196.88
2018-07-19T09:27:45.487Z,196.88
2018-07-19T09:29:38.416Z,196.88
2018-07-19T09:30:38.421Z,196.88
2018-07-19T09:32:31.402Z,196.88
2018-07-19T09:33:31.294Z,196.88
2018-07-19T09:35:24.215Z,196.88
2018-07-19T09:36:24.206Z,196.88
2018-07-19T09:38:17.175Z,196.88
2018-07-19T09:39:17.128Z,196.88
2018-07-19T09:41:10.060Z,196.88
2018-07-19T09:42:10.023Z,196.88
2018-07-19T09:44:03.842Z,196.88
2018-07-19T09:45:03.475Z,196.88
2018-07-19T09:46:57.202Z,196.88
2018-07-19T09:47:56.917Z,196.88
2018-07-19T09:49:49.840Z,196.88
2018-07-19T09:50:49.876Z,196.88
2018-07-19T09:52:43.702Z,196.88
2018-07-19T09:53:43.284Z,196.88
2018-07-19T09:55:36.304Z,196.88
2018-07-19T09:56:36.227Z,196.88
2018-07-19T09:58:29.079Z,196.88
2018-07-19T09:59:29.948Z,196.88
2018-07-19T10:01:22.029Z,196.88
2018-07-19T10:02:21.966Z,196.88
2018-07-19T10:04:14.967Z,202.50
2018-07-19T10:05:14.873Z,202.50
2018-07-19T10:07:08.312Z,202.50
2018-07-19T10:08:08.274Z,196.88
2018-07-19T10:10:01.808Z,196.88
2018-07-19T10:11:01.745Z,196.88
2018-07-19T10:12:55.227Z,196.88
2018-07-19T10:13:55.178Z,196.88
2018-07-19T10:15:48.107Z,191.25
2018-07-19T10:16:48.113Z,191.25
2018-07-19T10:18:41.020Z,191.25
2018-07-19T10:19:40.987Z,191.25
2018-07-19T10:21:34.527Z,191.25
2018-07-19T10:22:33.941Z,191.25
2018-07-19T10:24:27.034Z,191.25
2018-07-19T10:25:26.813Z,185.63
2018-07-19T10:27:19.686Z,185.63
2018-07-19T10:28:19.709Z,185.63
2018-07-19T10:30:12.607Z,185.63
2018-07-19T10:31:12.646Z,185.63
2018-07-19T10:33:06.584Z,168.75
2018-07-19T10:34:06.055Z,180.00
2018-07-19T10:35:59.618Z,185.63
2018-07-19T10:36:59.624Z,185.63
2018-07-19T10:38:53.052Z,185.63
2018-07-19T10:39:53.113Z,185.63
2018-07-19T10:41:46.568Z,185.63
2018-07-19T10:42:46.524Z,185.63
2018-07-19T10:44:39.462Z,180.00
2018-07-19T10:45:39.420Z,180.00
2018-07-19T10:47:32.302Z,180.00
2018-07-19T10:48:32.412Z,180.00
2018-07-19T10:50:25.210Z,174.38
2018-07-19T10:51:27.733Z,174.38
2018-07-19T10:53:19.287Z,168.75
2018-07-19T10:54:19.146Z,168.75
2018-07-19T10:56:12.136Z,168.75
2018-07-19T10:57:12.126Z,168.75
2018-07-19T10:59:05.617Z,168.75
2018-07-19T11:00:06.147Z,168.75
2018-07-19T11:01:59.079Z,174.38
2018-07-19T11:02:59.264Z,174.38
2018-07-19T11:04:52.532Z,168.75
2018-07-19T11:05:52.528Z,168.75
2018-07-19T11:07:45.585Z,168.75
2018-07-19T11:08:45.546Z,168.75
2018-07-19T11:10:38.906Z,168.75
2018-07-19T11:11:38.904Z,174.38
2018-07-19T11:13:31.763Z,163.13
2018-07-19T11:14:31.778Z,163.13
2018-07-19T11:16:24.708Z,157.50
2018-07-19T11:17:24.684Z,151.88
2018-07-19T11:19:17.843Z,157.50
2018-07-19T11:20:17.577Z,157.50
2018-07-19T11:22:10.449Z,151.88
2018-07-19T11:23:10.455Z,157.50
2018-07-19T11:25:03.923Z,151.88
2018-07-19T11:26:03.911Z,157.50
2018-07-19T11:27:57.392Z,157.50
2018-07-19T11:28:57.493Z,151.88
2018-07-19T11:30:50.866Z,151.88
2018-07-19T11:31:50.854Z,151.88
2018-07-19T11:33:43.763Z,151.88
2018-07-19T11:34:43.710Z,151.88
2018-07-19T11:36:36.677Z,151.88
2018-07-19T11:37:36.612Z,151.88
2018-07-19T11:39:29.772Z,146.25
2018-07-19T11:40:29.776Z,146.25
2018-07-19T11:42:22.618Z,146.25
2018-07-19T11:43:22.643Z,146.25
2018-07-19T11:45:15.498Z,146.25
2018-07-19T11:46:15.528Z,146.25
2018-07-19T11:48:08.438Z,146.25
2018-07-19T11:49:08.406Z,146.25
2018-07-19T11:51:01.337Z,146.25
2018-07-19T11:52:01.332Z,140.63
2018-07-19T11:53:54.807Z,140.63
2018-07-19T11:54:54.792Z,140.63
2018-07-19T11:56:49.763Z,140.63
2018-07-19T11:57:48.245Z,140.63
2018-07-19T11:59:41.392Z,140.63
2018-07-19T12:00:41.339Z,140.63
2018-07-19T12:02:34.343Z,140.63
2018-07-19T12:03:34.272Z,140.63
2018-07-19T12:05:27.173Z,140.63
2018-07-19T12:06:27.156Z,140.63
2018-07-19T12:08:20.139Z,140.63
2018-07-19T12:09:20.140Z,140.63
2018-07-19T12:11:13.002Z,140.63
2018-07-19T12:12:12.925Z,140.63
2018-07-19T12:14:06.410Z,135.00
2018-07-19T12:15:06.426Z,135.00
2018-07-19T12:16:59.291Z,135.00
2018-07-19T12:17:59.313Z,135.00
2018-07-19T12:19:52.179Z,135.00
2018-07-19T12:20:52.202Z,135.00
2018-07-19T12:22:45.678Z,135.00
2018-07-19T12:23:45.636Z,135.00
2018-07-19T12:25:38.519Z,129.38
2018-07-19T12:26:38.523Z,129.38
2018-07-19T12:28:31.461Z,129.38
2018-07-19T12:29:31.630Z,129.38
2018-07-19T12:30:31.454Z,129.38
2018-07-19T12:31:31.549Z,129.38
2018-07-19T12:32:31.445Z,129.38
2018-07-19T12:33:31.454Z,129.38
2018-07-19T12:34:31.463Z,129.38
2018-07-19T12:35:33.964Z,129.38
2018-07-19T12:36:31.485Z,129.38
2018-07-19T12:37:31.486Z,123.75
2018-07-19T12:38:34.462Z,123.75
2018-07-19T12:39:31.506Z,123.75
2018-07-19T12:40:31.513Z,123.75
2018-07-19T12:41:31.559Z,123.75
2018-07-19T12:42:31.538Z,123.75
2018-07-19T12:43:33.491Z,123.75
2018-07-19T12:44:31.545Z,123.75
2018-07-19T12:45:31.552Z,123.75
2018-07-19T12:46:31.569Z,123.75
2018-07-19T12:47:31.574Z,123.75
2018-07-19T12:48:33.464Z,123.75
2018-07-19T12:49:31.596Z,123.75
2018-07-19T12:50:31.613Z,123.75
2018-07-19T12:51:31.610Z,123.75
2018-07-19T12:52:38.783Z,118.13
2018-07-19T12:54:24.516Z,118.13
2018-07-19T12:55:31.735Z,118.13
2018-07-19T12:57:17.408Z,118.13
2018-07-19T12:58:17.412Z,118.13
2018-07-19T12:59:17.433Z,118.13
2018-07-19T13:00:17.439Z,118.13
2018-07-19T13:01:17.450Z,118.13
2018-07-19T13:02:17.442Z,118.13
2018-07-19T13:03:17.447Z,118.13
2018-07-19T13:04:17.451Z,118.13
2018-07-19T13:05:17.460Z,118.13
2018-07-19T13:06:17.477Z,118.13
2018-07-19T13:07:17.477Z,118.13
2018-07-19T13:08:17.485Z,118.13
2018-07-19T13:09:17.491Z,118.13
2018-07-19T13:10:19.465Z,112.50
2018-07-19T13:11:17.510Z,112.50
2018-07-19T13:12:17.520Z,112.50
2018-07-19T13:13:18.563Z,112.50
2018-07-19T13:14:17.820Z,112.50
2018-07-19T13:15:17.609Z,112.50
2018-07-19T13:16:17.560Z,112.50
2018-07-19T13:17:17.562Z,112.50
2018-07-19T13:18:17.575Z,112.50
2018-07-19T13:19:17.578Z,112.50
2018-07-19T13:20:17.589Z,112.50
2018-07-19T13:21:17.595Z,112.50
2018-07-19T13:22:17.605Z,112.50
2018-07-19T13:23:18.639Z,112.50
2018-07-19T13:24:17.633Z,112.50
2018-07-19T13:25:17.629Z,112.50
2018-07-19T13:26:19.549Z,112.50
2018-07-19T13:27:17.646Z,112.50
2018-07-19T13:28:17.664Z,112.50
2018-07-19T13:29:17.664Z,112.50
2018-07-19T13:30:17.674Z,112.50
2018-07-19T13:31:17.771Z,106.88
2018-07-19T13:32:17.707Z,106.88
2018-07-19T13:33:17.695Z,106.88
2018-07-19T13:34:17.717Z,106.88
2018-07-19T13:35:17.718Z,106.88
2018-07-19T13:36:17.724Z,106.88
2018-07-19T13:37:17.731Z,106.88
2018-07-19T13:38:17.739Z,106.88
2018-07-19T13:39:17.749Z,106.88
2018-07-19T13:40:17.791Z,106.88
2018-07-19T13:41:20.464Z,106.88
2018-07-19T13:42:17.775Z,106.88
2018-07-19T13:43:17.782Z,106.88
2018-07-19T13:44:17.796Z,106.88
2018-07-19T13:45:17.804Z,106.88
2018-07-19T13:46:17.810Z,106.88
2018-07-19T13:47:17.821Z,106.88
2018-07-19T13:48:17.828Z,106.88
2018-07-19T13:49:17.834Z,106.88
2018-07-19T13:50:17.840Z,106.88
2018-07-19T13:51:17.846Z,101.25
2018-07-19T13:52:19.498Z,101.25
2018-07-19T13:53:17.868Z,101.25
2018-07-19T13:54:17.875Z,101.25
2018-07-19T13:55:17.885Z,101.25
2018-07-19T13:56:17.920Z,101.25
2018-07-19T13:57:17.901Z,101.25
2018-07-19T13:58:17.963Z,101.25
2018-07-19T13:59:17.919Z,101.25
2018-07-19T14:00:17.929Z,101.25
2018-07-19T14:01:17.934Z,101.25
2018-07-19T14:02:17.951Z,101.25
2018-07-19T14:03:17.952Z,101.25
2018-07-19T14:04:17.970Z,101.25
2018-07-19T14:05:18.974Z,101.25
2018-07-19T14:06:17.979Z,101.25
2018-07-19T14:07:17.986Z,101.25
2018-07-19T14:08:18.023Z,101.25
2018-07-19T14:09:20.963Z,101.25
2018-07-19T14:10:18.013Z,101.25
2018-07-19T14:11:18.033Z,101.25
2018-07-19T14:12:19.982Z,95.63
2018-07-19T14:13:19.975Z,95.63
2018-07-19T14:14:18.048Z,95.63
2018-07-19T14:15:19.968Z,95.63
2018-07-19T14:16:18.404Z,95.63
2018-07-19T14:17:18.124Z,95.63
2018-07-19T14:18:18.421Z,95.63
2018-07-19T14:19:18.422Z,95.63
2018-07-19T14:20:18.205Z,95.63
2018-07-19T14:21:18.325Z,95.63
2018-07-19T14:22:18.444Z,95.63
2018-07-19T14:23:18.449Z,95.63
2018-07-19T14:24:18.462Z,95.63
2018-07-19T14:25:19.984Z,95.63
2018-07-19T14:26:18.478Z,95.63
2018-07-19T14:27:18.482Z,95.63
2018-07-19T14:28:18.438Z,95.63
2018-07-19T14:29:18.292Z,95.63
2018-07-19T14:30:18.431Z,95.63
2018-07-19T14:31:19.978Z,95.63
2018-07-19T14:32:18.430Z,95.63
2018-07-19T14:33:18.476Z,95.63
2018-07-19T14:34:18.497Z,95.63
2018-07-19T14:35:18.483Z,95.63
2018-07-19T14:36:18.493Z,95.63
2018-07-19T14:37:18.458Z,90.00
2018-07-19T14:38:18.372Z,90.00
2018-07-19T14:39:20.995Z,90.00
2018-07-19T14:40:18.406Z,90.00
2018-07-19T14:41:18.383Z,90.00
2018-07-19T14:42:18.404Z,90.00
2018-07-19T14:43:18.435Z,90.00
2018-07-19T14:44:18.319Z,90.00
2018-07-19T14:45:18.324Z,90.00
2018-07-19T14:46:18.449Z,90.00
2018-07-19T14:47:18.492Z,90.00
2018-07-19T14:48:18.528Z,90.00
2018-07-19T14:49:18.491Z,90.00
2018-07-19T14:50:18.512Z,90.00
2018-07-19T14:51:18.557Z,90.00
2018-07-19T14:52:18.510Z,90.00
2018-07-19T14:53:18.427Z,90.00
2018-07-19T14:54:18.494Z,90.00
2018-07-19T14:55:18.421Z,90.00
2018-07-19T14:56:18.439Z,90.00
2018-07-19T14:57:18.429Z,90.00
2018-07-19T14:58:18.438Z,90.00
2018-07-19T14:59:18.449Z,90.00
2018-07-19T15:00:18.467Z,90.00
2018-07-19T15:01:19.995Z,90.00
2018-07-19T15:02:18.481Z,84.38
2018-07-19T15:03:18.488Z,84.38
2018-07-19T15:04:18.493Z,84.38
2018-07-19T15:05:18.504Z,84.38
2018-07-19T15:06:18.509Z,84.38
2018-07-19T15:07:18.535Z,84.38
2018-07-19T15:08:18.531Z,84.38
2018-07-19T15:09:20.927Z,84.38
2018-07-19T15:10:18.543Z,84.38
2018-07-19T15:11:18.577Z,84.38
2018-07-19T15:12:20.545Z,84.38
2018-07-19T15:13:18.570Z,84.38
2018-07-19T15:14:18.614Z,84.38
2018-07-19T15:15:18.600Z,84.38
2018-07-19T15:16:18.605Z,84.38
2018-07-19T15:17:18.605Z,84.38
2018-07-19T15:18:18.663Z,84.38
2018-07-19T15:19:18.624Z,84.38
2018-07-19T15:20:18.745Z,84.38
2018-07-19T15:21:18.643Z,84.38
2018-07-19T15:22:18.650Z,84.38
2018-07-19T15:23:21.488Z,84.38
2018-07-19T15:24:18.676Z,84.38
2018-07-19T15:25:18.674Z,84.38
2018-07-19T15:26:18.682Z,84.38
2018-07-19T15:27:20.499Z,84.38
2018-07-19T15:28:18.704Z,84.38
2018-07-19T15:29:18.709Z,84.38
2018-07-19T15:30:18.718Z,84.38
2018-07-19T15:31:18.799Z,84.38
2018-07-19T15:32:18.736Z,78.75
2018-07-19T15:33:18.743Z,78.75
2018-07-19T15:34:18.795Z,78.75
2018-07-19T15:35:18.762Z,78.75
2018-07-19T15:36:21.501Z,78.75
2018-07-19T15:37:21.492Z,78.75
2018-07-19T15:38:18.788Z,78.75
2018-07-19T15:39:18.797Z,78.75
2018-07-19T15:40:18.805Z,78.75
2018-07-19T15:41:18.813Z,78.75
2018-07-19T15:42:18.821Z,78.75
2018-07-19T15:43:18.830Z,78.75
2018-07-19T15:44:18.850Z,78.75
2018-07-19T15:45:18.959Z,78.75
2018-07-19T15:46:18.901Z,78.75
2018-07-19T15:47:18.867Z,78.75
2018-07-19T15:48:18.873Z,78.75
2018-07-19T15:49:18.880Z,78.75
2018-07-19T15:50:18.891Z,78.75
2018-07-19T15:51:20.494Z,78.75
2018-07-19T15:52:18.907Z,78.75
2018-07-19T15:53:18.916Z,78.75
2018-07-19T15:54:18.930Z,78.75
2018-07-19T15:55:18.937Z,73.13
2018-07-19T15:56:18.968Z,73.13
2018-07-19T15:57:18.976Z,73.13
2018-07-19T15:58:21.500Z,73.13
2018-07-19T15:59:18.971Z,73.13
2018-07-19T16:00:18.992Z,73.13
2018-07-19T16:01:18.987Z,73.13
2018-07-19T16:02:18.990Z,73.13
2018-07-19T16:03:19.001Z,73.13
2018-07-19T16:04:21.542Z,73.13
2018-07-19T16:05:19.018Z,73.13
2018-07-19T16:06:19.054Z,73.13
2018-07-19T16:07:19.036Z,73.13
2018-07-19T16:08:19.044Z,73.13
2018-07-19T16:09:19.057Z,73.13
2018-07-19T16:10:19.082Z,73.13
2018-07-19T16:11:19.069Z,73.13
2018-07-19T16:12:19.079Z,73.13
2018-07-19T16:13:19.088Z,73.13
2018-07-19T16:14:19.096Z,73.13
2018-07-19T16:15:19.102Z,73.13
2018-07-19T16:16:19.111Z,73.13
2018-07-19T16:17:19.119Z,73.13
2018-07-19T16:18:19.131Z,67.50
2018-07-19T16:19:19.138Z,67.50
2018-07-19T16:20:19.145Z,67.50
2018-07-19T16:21:19.153Z,67.50
2018-07-19T16:22:19.167Z,67.50
2018-07-19T16:23:19.173Z,67.50
2018-07-19T16:24:19.181Z,67.50
2018-07-19T16:25:19.187Z,67.50
2018-07-19T16:26:19.200Z,67.50
2018-07-19T16:27:19.206Z,67.50
2018-07-19T16:28:19.214Z,67.50
2018-07-19T16:29:19.221Z,67.50
2018-07-19T16:30:19.228Z,67.50
2018-07-19T16:31:19.243Z,67.50
2018-07-19T16:32:19.246Z,67.50
2018-07-19T16:33:19.252Z,67.50
2018-07-19T16:34:19.260Z,61.88
2018-07-19T16:35:19.269Z,61.88
2018-07-19T16:36:19.278Z,61.88
2018-07-19T16:37:19.284Z,61.88
2018-07-19T16:38:19.296Z,61.88
2018-07-19T16:39:19.302Z,61.88
2018-07-19T16:40:19.309Z,61.88
2018-07-19T16:41:19.315Z,61.88
2018-07-19T16:42:19.328Z,56.25
2018-07-19T16:43:19.334Z,56.25
2018-07-19T16:44:19.342Z,56.25
2018-07-19T16:45:19.348Z,56.25
2018-07-19T16:46:19.365Z,56.25
2018-07-19T16:47:19.364Z,56.25
2018-07-19T16:48:19.375Z,56.25
2018-07-19T16:49:19.380Z,56.25
2018-07-19T16:50:19.389Z,56.25
2018-07-19T16:51:19.397Z,56.25
2018-07-19T16:52:19.409Z,56.25
2018-07-19T16:53:19.415Z,56.25
2018-07-19T16:54:19.421Z,56.25
2018-07-19T16:55:19.427Z,56.25
2018-07-19T16:56:19.439Z,56.25
2018-07-19T16:57:19.445Z,56.25
2018-07-19T16:58:19.492Z,56.25
2018-07-19T16:59:19.465Z,56.25
2018-07-19T17:00:19.468Z,56.25
2018-07-19T17:01:19.472Z,56.25
2018-07-19T17:02:21.029Z,56.25
2018-07-19T17:03:19.504Z,56.25
2018-07-19T17:04:19.496Z,56.25
2018-07-19T17:05:19.506Z,56.25
2018-07-19T17:06:19.514Z,56.25
2018-07-19T17:07:19.518Z,56.25
2018-07-19T17:08:19.528Z,50.63
2018-07-19T17:09:19.545Z,50.63
2018-07-19T17:10:19.588Z,50.63
2018-07-19T17:11:26.992Z,50.63
2018-07-19T17:13:12.455Z,50.63
2018-07-19T17:14:12.444Z,50.63
2018-07-19T17:16:05.398Z,50.63
2018-07-19T17:17:05.354Z,50.63
2018-07-19T17:18:59.022Z,50.63
2018-07-19T17:19:59.015Z,50.63
2018-07-19T17:21:51.953Z,50.63
2018-07-19T17:22:51.949Z,50.63
2018-07-19T17:24:44.803Z,50.63
2018-07-19T17:25:44.811Z,45.00
2018-07-19T17:26:44.796Z,45.00
2018-07-19T17:27:44.817Z,45.00
2018-07-19T17:28:44.873Z,45.00
2018-07-19T17:29:45.483Z,45.00
2018-07-19T17:30:44.827Z,45.00
2018-07-19T17:31:44.839Z,45.00
2018-07-19T17:32:44.946Z,45.00
2018-07-19T17:34:38.897Z,45.00
2018-07-19T17:35:38.748Z,45.00
2018-07-19T17:37:31.691Z,45.00
2018-07-19T17:38:31.670Z,45.00
2018-07-19T17:40:24.595Z,45.00
2018-07-19T17:41:24.561Z,39.38
2018-07-19T17:43:17.652Z,39.38
2018-07-19T17:44:17.611Z,39.38
2018-07-19T17:46:10.632Z,39.38
2018-07-19T17:47:10.509Z,33.75
2018-07-19T17:49:03.400Z,33.75
2018-07-19T17:50:03.393Z,33.75
2018-07-19T17:51:03.433Z,33.75
2018-07-19T17:52:03.421Z,28.13
2018-07-19T17:53:03.410Z,28.13
2018-07-19T17:54:03.435Z,28.13
2018-07-19T17:55:03.423Z,28.13
2018-07-19T17:56:03.430Z,28.13
2018-07-19T17:57:03.435Z,28.13
2018-07-19T17:58:03.443Z,28.13
2018-07-19T17:59:03.469Z,28.13
2018-07-19T18:00:03.462Z,28.13
2018-07-19T18:01:03.465Z,22.50
2018-07-19T18:02:03.471Z,22.50
2018-07-19T18:03:03.477Z,22.50
2018-07-19T18:04:03.482Z,22.50
2018-07-19T18:05:03.491Z,22.50
2018-07-19T18:06:03.494Z,22.50
2018-07-19T18:07:03.503Z,22.50
2018-07-19T18:08:03.512Z,22.50
2018-07-19T18:09:56.433Z,22.50
2018-07-19T18:10:56.492Z,22.50
2018-07-19T18:12:50.066Z,16.88
2018-07-19T18:13:49.892Z,16.88
2018-07-19T18:15:43.317Z,16.88
2018-07-19T18:16:43.369Z,16.88
2018-07-19T18:18:36.246Z,16.88
2018-07-19T18:19:36.220Z,16.88
2018-07-19T18:21:29.171Z,16.88
2018-07-19T18:22:29.157Z,16.88
2018-07-19T18:24:22.066Z,16.88
2018-07-19T18:25:22.036Z,16.88
2018-07-19T18:27:14.921Z,16.88
2018-07-19T18:28:14.911Z,16.88
2018-07-19T18:29:14.936Z,11.25
2018-07-19T18:30:14.950Z,11.25
2018-07-19T18:31:14.993Z,11.25
2018-07-19T18:32:14.939Z,11.25
2018-07-19T18:33:14.952Z,11.25
2018-07-19T18:34:14.945Z,11.25
2018-07-19T18:35:14.956Z,11.25
2018-07-19T18:36:14.960Z,11.25
2018-07-19T18:37:14.965Z,11.25
2018-07-19T18:38:14.974Z,11.25
2018-07-19T18:39:14.995Z,11.25
2018-07-19T18:40:14.989Z,11.25
2018-07-19T18:42:07.909Z,11.25
2018-07-19T18:43:07.899Z,11.25
2018-07-19T18:44:07.900Z,11.25
2018-07-19T18:45:07.898Z,5.63
2018-07-19T18:46:08.110Z,5.63
2018-07-19T18:47:07.913Z,5.63
2018-07-19T18:48:07.917Z,5.63
2018-07-19T18:49:07.912Z,5.63
2018-07-19T18:50:07.913Z,5.63
2018-07-19T18:51:07.921Z,5.63
2018-07-19T18:53:01.947Z,5.63
2018-07-19T18:54:01.794Z,5.63
2018-07-19T18:55:55.366Z,5.63
2018-07-19T18:56:55.248Z,5.63
2018-07-19T18:58:49.112Z,5.63
2018-07-19T18:59:48.940Z,5.63