createdAt,value
2022-11-02T00:02:09.117Z,5.38
2022-11-02T00:04:36.690Z,4.10
2022-11-02T00:07:04.097Z,3.40
2022-11-02T00:09:31.636Z,4.38
2022-11-02T00:11:59.107Z,4.07
2022-11-02T00:14:26.431Z,4.25
2022-11-02T00:16:54.117Z,4.45
2022-11-02T00:19:21.589Z,5.00
2022-11-02T00:21:49.345Z,4.43
2022-11-02T00:24:16.988Z,4.95
2022-11-02T00:26:44.374Z,5.25
2022-11-02T00:29:11.970Z,4.55
2022-11-02T00:31:39.373Z,5.25
2022-11-02T00:34:06.980Z,5.00
2022-11-02T00:36:34.664Z,5.03
2022-11-02T00:39:02.064Z,4.85
2022-11-02T00:41:29.536Z,5.18
2022-11-02T00:43:56.935Z,4.90
2022-11-02T00:46:24.713Z,4.90
2022-11-02T00:48:52.541Z,4.63
2022-11-02T00:51:20.138Z,5.10
2022-11-02T00:53:47.940Z,4.63
2022-11-02T00:56:15.671Z,5.47
2022-11-02T00:58:43.318Z,6.07
2022-11-02T01:01:10.862Z,5.45
2022-11-02T01:03:39.502Z,4.63
2022-11-02T01:06:13.108Z,5.03
2022-11-02T01:08:41.062Z,5.05
2022-11-02T01:11:21.211Z,5.13
2022-11-02T01:13:50.359Z,6.00
2022-11-02T01:16:18.132Z,5.15
2022-11-02T01:18:45.515Z,4.85
2022-11-02T01:21:13.433Z,4.72
2022-11-02T01:23:40.808Z,4.07
2022-11-02T01:26:10.161Z,4.50
2022-11-02T01:28:39.589Z,4.40
2022-11-02T01:31:08.511Z,4.10
2022-11-02T01:33:36.434Z,4.47
2022-11-02T01:36:07.497Z,4.75
2022-11-02T01:38:35.306Z,4.40
2022-11-02T01:41:03.131Z,5.03
2022-11-02T01:43:36.439Z,4.25
2022-11-02T01:46:07.164Z,5.22
2022-11-02T01:48:42.511Z,4.07
2022-11-02T01:51:12.928Z,3.35
2022-11-02T01:53:44.314Z,3.78
2022-11-02T01:56:14.966Z,3.95
2022-11-02T01:58:45.603Z,4.20
2022-11-02T02:01:13.475Z,4.07
2022-11-02T02:03:42.460Z,4.32
2022-11-02T02:06:14.305Z,3.80
2022-11-02T02:08:46.535Z,4.57
2022-11-02T02:11:28.990Z,4.10
2022-11-02T02:14:00.455Z,3.42
2022-11-02T02:16:53.720Z,3.20
2022-11-02T02:19:21.192Z,3.80
2022-11-02T02:22:26.963Z,3.42
2022-11-02T02:25:31.987Z,3.50
2022-11-02T02:28:28.805Z,3.47
2022-11-02T02:31:01.689Z,3.13
2022-11-02T02:34:33.732Z,2.85
2022-11-02T02:37:45.831Z,2.88
2022-11-02T02:40:25.125Z,3.03
2022-11-02T02:42:56.414Z,3.25
2022-11-02T02:45:23.814Z,2.92
2022-11-02T02:48:21.373Z,3.10
2022-11-02T02:51:12.188Z,2.97
2022-11-02T02:53:50.513Z,3.00
2022-11-02T02:56:21.727Z,2.90
2022-11-02T02:58:53.001Z,2.72
2022-11-02T03:01:20.573Z,2.30
2022-11-02T03:03:48.738Z,2.30
2022-11-02T03:06:28.052Z,2.38
2022-11-02T03:09:15.427Z,2.50
2022-11-02T03:12:13.620Z,2.25
2022-11-02T03:14:56.259Z,2.10
2022-11-02T03:17:31.042Z,2.20
2022-11-02T03:20:24.315Z,2.00
2022-11-02T03:23:15.363Z,2.05
2022-11-02T03:26:04.079Z,2.13
2022-11-02T03:28:34.551Z,1.90
2022-11-02T03:31:36.880Z,1.90
2022-11-02T03:34:28.970Z,2.10
2022-11-02T03:39:58.015Z,2.00
2022-11-02T03:42:28.059Z,1.90
2022-11-02T03:45:00.715Z,1.73
2022-11-02T03:47:33.268Z,1.90
2022-11-02T03:50:02.378Z,2.60
2022-11-02T03:52:32.933Z,2.05
2022-11-02T03:55:06.348Z,2.15
2022-11-02T03:57:40.521Z,1.90
2022-11-02T04:00:09.367Z,2.17
2022-11-02T04:02:39.544Z,2.03
2022-11-02T04:05:07.373Z,2.17
2022-11-02T04:07:59.406Z,2.00
2022-11-02T04:10:27.226Z,2.00
2022-11-02T04:13:13.231Z,2.15
2022-11-02T04:15:40.709Z,1.80
2022-11-02T04:18:26.746Z,1.42
2022-11-02T04:20:54.390Z,1.67
2022-11-02T04:23:40.852Z,1.65
2022-11-02T04:26:08.176Z,1.50
2022-11-02T04:28:35.494Z,1.88
2022-11-02T04:31:02.874Z,1.75
2022-11-02T04:33:33.338Z,1.85
2022-11-02T04:36:02.628Z,1.83
2022-11-02T04:38:43.297Z,1.80
2022-11-02T04:41:31.573Z,2.50
2022-11-02T04:43:59.481Z,3.38
2022-11-02T04:46:29.409Z,4.30
2022-11-02T04:48:57.123Z,4.35
2022-11-02T04:51:26.302Z,3.80
2022-11-02T04:53:54.963Z,5.60
2022-11-02T04:56:22.891Z,8.20
2022-11-02T04:58:51.985Z,8.55
2022-11-02T05:01:23.120Z,7.15
2022-11-02T05:03:52.191Z,8.88
2022-11-02T05:06:21.109Z,8.30
2022-11-02T05:08:48.959Z,8.25
2022-11-02T05:11:16.554Z,8.40
2022-11-02T05:13:45.211Z,7.97
2022-11-02T05:16:14.767Z,7.78
2022-11-02T05:18:42.710Z,7.35
2022-11-02T05:21:11.712Z,13.15
2022-11-02T05:23:39.563Z,13.25
2022-11-02T05:26:12.230Z,15.93
2022-11-02T05:28:39.642Z,16.45
2022-11-02T05:31:07.635Z,16.52
2022-11-02T05:33:35.866Z,18.50
2022-11-02T05:36:03.842Z,15.82
2022-11-02T05:38:31.406Z,15.52
2022-11-02T05:41:00.160Z,14.38
2022-11-02T05:43:28.136Z,15.00
2022-11-02T05:45:57.003Z,14.48
2022-11-02T05:48:26.080Z,13.52
2022-11-02T05:51:01.067Z,13.93
2022-11-02T05:53:32.727Z,13.85
2022-11-02T05:56:01.921Z,13.68
2022-11-02T05:58:33.178Z,10.25
2022-11-02T06:01:06.070Z,10.13
2022-11-02T06:03:34.113Z,9.82
2022-11-02T06:06:05.192Z,9.48
2022-11-02T06:08:34.280Z,9.95
2022-11-02T06:11:07.371Z,8.50
2022-11-02T06:13:40.933Z,8.70
2022-11-02T06:16:12.430Z,9.85
2022-11-02T06:18:41.746Z,8.88
2022-11-02T06:21:09.949Z,8.70
2022-11-02T06:24:35.004Z,9.00
2022-11-02T06:27:07.935Z,7.68
2022-11-02T06:29:54.035Z,6.75
2022-11-02T06:32:27.092Z,7.05
2022-11-02T06:34:55.557Z,7.97
2022-11-02T06:37:35.722Z,7.50
2022-11-02T06:40:03.667Z,7.20
2022-11-02T06:42:36.863Z,7.63
2022-11-02T06:45:13.197Z,7.28
2022-11-02T06:47:47.335Z,7.97
2022-11-02T06:50:16.461Z,7.63
2022-11-02T06:52:48.392Z,8.25
2022-11-02T06:55:19.610Z,9.75
2022-11-02T06:57:47.738Z,8.20
2022-11-02T07:00:24.160Z,6.63
2022-11-02T07:03:17.069Z,6.70
2022-11-02T07:05:52.236Z,8.80
2022-11-02T07:08:21.067Z,9.20
2022-11-02T07:10:52.566Z,9.02
2022-11-02T07:13:36.531Z,9.32
2022-11-02T07:16:07.280Z,8.00
2022-11-02T07:18:36.473Z,8.82
2022-11-02T07:21:06.565Z,8.02
2022-11-02T07:23:35.989Z,8.30
2022-11-02T07:26:05.416Z,9.13
2022-11-02T07:28:39.329Z,8.25
2022-11-02T07:31:07.097Z,6.85
2022-11-02T07:33:39.260Z,6.53
2022-11-02T07:36:08.344Z,6.45
2022-11-02T07:38:39.274Z,6.90
2022-11-02T07:41:08.583Z,6.65
2022-11-02T07:43:38.777Z,6.15
2022-11-02T07:49:52.442Z,7.25
2022-11-02T07:52:22.920Z,6.63
2022-11-02T07:54:50.603Z,5.22
2022-11-02T07:57:17.920Z,5.28
2022-11-02T07:59:50.465Z,3.80
2022-11-02T08:02:18.181Z,4.22
2022-11-02T08:04:45.805Z,4.63
2022-11-02T08:07:15.126Z,4.90
2022-11-02T08:09:42.596Z,4.90
2022-11-02T08:12:10.446Z,4.28
2022-11-02T08:14:38.228Z,4.03
2022-11-02T08:17:06.070Z,3.58
2022-11-02T08:19:33.968Z,3.28
2022-11-02T08:22:01.997Z,3.40
2022-11-02T08:24:45.580Z,3.50
2022-11-02T08:27:16.095Z,3.17
2022-11-02T08:29:53.190Z,2.70
2022-11-02T08:32:21.250Z,2.50
2022-11-02T08:34:48.827Z,3.30
2022-11-02T08:37:17.286Z,2.80
2022-11-02T08:39:48.140Z,3.20
2022-11-02T08:42:16.612Z,3.10
2022-11-02T08:44:44.662Z,3.70
2022-11-02T08:47:13.498Z,3.88
2022-11-02T08:49:41.660Z,3.70
2022-11-02T08:52:10.429Z,4.10
2022-11-02T08:54:38.256Z,3.20
2022-11-02T08:57:06.481Z,3.05
2022-11-02T08:59:41.504Z,3.00
2022-11-02T09:02:12.626Z,3.33
2022-11-02T09:04:40.600Z,2.63
2022-11-02T09:07:09.653Z,2.85
2022-11-02T09:09:37.207Z,2.63
2022-11-02T09:12:05.163Z,2.60
2022-11-02T09:14:33.039Z,2.83
2022-11-02T09:17:01.420Z,2.40
2022-11-02T09:19:29.976Z,1.90
2022-11-02T09:21:57.916Z,1.92
2022-11-02T09:24:35.044Z,2.30
2022-11-02T09:27:03.512Z,2.38
2022-11-02T09:29:31.171Z,2.83
2022-11-02T09:31:59.320Z,2.80
2022-11-02T09:34:30.172Z,2.60
2022-11-02T09:37:09.955Z,2.45
2022-11-02T09:43:08.393Z,3.00
2022-11-02T09:46:08.587Z,3.25
2022-11-02T09:48:51.143Z,3.28
2022-11-02T09:55:07.892Z,3.28
2022-11-02T09:58:07.135Z,3.38
2022-11-02T10:00:40.525Z,3.85
2022-11-02T10:03:56.047Z,3.75
2022-11-02T10:06:25.676Z,4.10
2022-11-02T10:09:05.750Z,4.88
2022-11-02T10:11:42.136Z,4.00
2022-11-02T10:14:42.504Z,4.43
2022-11-02T10:17:23.118Z,4.88
2022-11-02T10:19:58.958Z,5.07
2022-11-02T10:22:35.477Z,4.72
2022-11-02T10:25:07.581Z,5.10
2022-11-02T10:27:39.459Z,5.05
2022-11-02T10:30:19.015Z,5.25
2022-11-02T10:32:51.419Z,5.78
2022-11-02T10:36:12.410Z,5.50
2022-11-02T10:39:08.188Z,5.90
2022-11-02T10:42:05.654Z,6.10
2022-11-02T10:44:48.857Z,5.90
2022-11-02T10:47:30.073Z,6.30
2022-11-02T10:50:23.684Z,6.28
2022-11-02T10:53:20.325Z,6.13
2022-11-02T11:01:37.361Z,5.80
2022-11-02T11:04:12.824Z,5.55
2022-11-02T11:06:44.053Z,6.00
2022-11-02T11:09:47.008Z,5.30
2022-11-02T11:12:22.933Z,6.03
2022-11-02T11:20:38.316Z,5.38
2022-11-02T11:23:26.147Z,5.63
2022-11-02T11:26:26.595Z,5.28
2022-11-02T11:28:57.848Z,5.75
2022-11-02T11:31:26.622Z,6.05
2022-11-02T11:41:55.880Z,6.45
2022-11-02T11:44:23.916Z,5.90
2022-11-02T11:46:56.707Z,6.30
2022-11-02T11:52:07.905Z,5.93
2022-11-02T11:54:36.607Z,6.38
2022-11-02T12:00:27.839Z,5.57
2022-11-02T12:03:32.751Z,4.93
2022-11-02T12:06:24.697Z,4.43
2022-11-02T12:09:19.912Z,4.82
2022-11-02T12:12:12.634Z,5.07
2022-11-02T12:14:55.111Z,4.68
2022-11-02T12:17:34.819Z,5.55
2022-11-02T12:20:32.739Z,5.60
2022-11-02T12:23:46.505Z,4.75
2022-11-02T12:26:29.050Z,5.63
2022-11-02T12:29:03.955Z,6.00
2022-11-02T12:31:44.314Z,5.63
2022-11-02T12:34:18.059Z,5.38
2022-11-02T12:37:32.839Z,6.15
2022-11-02T12:40:04.041Z,5.15
2022-11-02T12:42:43.718Z,5.63
2022-11-02T12:45:26.179Z,4.90
2022-11-02T12:48:05.835Z,6.40
2022-11-02T12:51:19.697Z,5.47
2022-11-02T12:53:55.505Z,6.22
2022-11-02T12:56:44.094Z,5.85
2022-11-02T12:59:27.702Z,6.03
2022-11-02T13:02:11.034Z,6.00
2022-11-02T13:04:52.354Z,5.70
2022-11-02T13:07:26.936Z,5.13
2022-11-02T13:10:05.488Z,5.93
2022-11-02T13:12:36.564Z,5.60
2022-11-02T13:15:10.911Z,5.03
2022-11-02T13:17:50.938Z,4.50
2022-11-02T13:20:25.556Z,4.47
2022-11-02T13:23:09.813Z,5.25
2022-11-02T13:25:59.737Z,5.03
2022-11-02T13:28:55.047Z,4.50
2022-11-02T13:31:50.775Z,4.45
2022-11-02T13:34:35.893Z,4.60
2022-11-02T13:37:15.999Z,4.10
2022-11-02T13:39:50.622Z,3.80
2022-11-02T13:42:42.933Z,4.53
2022-11-02T13:48:13.739Z,4.10
2022-11-02T13:50:47.237Z,3.55
2022-11-02T13:53:21.381Z,3.90
2022-11-02T13:56:00.529Z,3.65
2022-11-02T13:58:34.490Z,4.10
2022-11-02T14:01:05.121Z,3.50
2022-11-02T14:04:01.395Z,3.33
2022-11-02T14:06:31.815Z,3.20
2022-11-02T14:09:05.512Z,3.45
2022-11-02T14:11:42.598Z,3.03
2022-11-02T14:14:36.386Z,3.15
2022-11-02T14:17:12.100Z,3.60
2022-11-02T14:19:48.730Z,3.88
2022-11-02T14:22:18.186Z,3.47
2022-11-02T14:24:45.463Z,3.97
2022-11-02T14:27:13.023Z,3.80
2022-11-02T14:29:46.519Z,3.30
2022-11-02T14:32:21.171Z,3.60
2022-11-02T14:35:13.771Z,3.20
2022-11-02T14:38:18.081Z,3.30
2022-11-02T14:40:52.281Z,2.92
2022-11-02T14:43:41.281Z,3.42
2022-11-02T14:46:39.592Z,3.47
2022-11-02T14:49:20.893Z,3.97
2022-11-02T14:52:03.659Z,3.53
2022-11-02T14:54:37.977Z,3.58
2022-11-02T14:57:15.467Z,4.10
2022-11-02T14:59:50.620Z,3.40
2022-11-02T15:02:28.390Z,3.22
2022-11-02T15:04:59.118Z,2.90
2022-11-02T15:07:36.029Z,2.72
2022-11-02T15:10:17.595Z,2.95
2022-11-02T15:12:47.690Z,3.13
2022-11-02T15:15:33.464Z,2.58
2022-11-02T15:18:19.786Z,2.67
2022-11-02T15:20:47.440Z,2.45
2022-11-02T15:23:30.717Z,2.80
2022-11-02T15:26:00.606Z,2.40
2022-11-02T15:28:32.817Z,2.72
2022-11-02T15:31:06.387Z,2.50
2022-11-02T15:33:47.117Z,2.70
2022-11-02T15:36:21.050Z,2.78
2022-11-02T15:38:51.571Z,2.28
2022-11-02T15:41:31.079Z,1.98
2022-11-02T15:44:13.714Z,2.17
2022-11-02T15:47:01.169Z,1.80
2022-11-02T15:50:17.614Z,1.90
2022-11-02T15:53:22.916Z,2.08
2022-11-02T15:56:02.739Z,2.30
2022-11-02T15:58:50.155Z,2.45
2022-11-02T16:01:21.696Z,2.15
2022-11-02T16:04:06.106Z,2.70
2022-11-02T16:06:43.078Z,2.75
2022-11-02T16:09:34.154Z,2.67
2022-11-02T16:12:19.992Z,2.50
2022-11-02T16:15:10.234Z,2.67
2022-11-02T16:17:38.111Z,2.40
2022-11-02T16:20:28.662Z,2.50
2022-11-02T16:22:59.563Z,2.00
2022-11-02T16:25:42.771Z,2.35
2022-11-02T16:28:24.970Z,1.73
2022-11-02T16:31:05.214Z,1.85
2022-11-02T16:33:40.391Z,2.15
2022-11-02T16:36:15.829Z,2.20
2022-11-02T16:39:17.578Z,2.03
2022-11-02T16:42:09.817Z,2.13
2022-11-02T16:44:37.525Z,2.50
2022-11-02T16:47:08.270Z,2.55
2022-11-02T16:49:55.649Z,2.42
2022-11-02T16:52:24.099Z,2.45
2022-11-02T16:54:51.609Z,1.95
2022-11-02T16:57:23.588Z,2.20
2022-11-02T16:59:53.818Z,2.10
2022-11-02T17:02:32.240Z,2.00
2022-11-02T17:05:05.787Z,1.85
2022-11-02T17:07:37.337Z,1.88
2022-11-02T17:10:06.776Z,1.60
2022-11-02T17:12:43.597Z,1.63
2022-11-02T17:15:29.120Z,1.40
2022-11-02T17:18:09.238Z,1.65
2022-11-02T17:20:38.921Z,1.90
2022-11-02T17:23:28.119Z,1.83
2022-11-02T17:26:26.475Z,2.03
2022-11-02T17:28:55.273Z,1.95
2022-11-02T17:31:28.828Z,2.55
2022-11-02T17:34:00.648Z,2.30
2022-11-02T17:36:28.831Z,2.10
2022-11-02T17:39:02.246Z,2.33
2022-11-02T17:41:48.956Z,2.55
2022-11-02T17:44:21.440Z,2.80
2022-11-02T17:46:48.836Z,2.70
2022-11-02T17:49:16.373Z,3.00
2022-11-02T17:51:43.840Z,3.20
2022-11-02T17:54:15.169Z,2.92
2022-11-02T17:56:42.534Z,2.70
2022-11-02T17:59:10.611Z,2.67
2022-11-02T18:01:38.283Z,2.40
2022-11-02T18:04:06.158Z,2.70
2022-11-02T18:06:33.977Z,2.50
2022-11-02T18:09:19.579Z,2.67
2022-11-02T18:11:47.634Z,2.60
2022-11-02T18:14:17.243Z,2.75
2022-11-02T18:16:46.186Z,2.50
2022-11-02T18:19:13.641Z,2.70
2022-11-02T18:21:41.213Z,2.40
2022-11-02T18:24:08.758Z,2.60
2022-11-02T18:26:36.667Z,2.22
2022-11-02T18:29:05.442Z,2.25
2022-11-02T18:31:34.959Z,2.05
2022-11-02T18:34:02.691Z,2.08
2022-11-02T18:36:30.335Z,1.80
2022-11-02T18:38:57.918Z,1.95
2022-11-02T18:41:29.900Z,1.67
2022-11-02T18:44:04.074Z,2.00
2022-11-02T18:46:35.023Z,1.88
2022-11-02T18:49:02.667Z,1.65
2022-11-02T18:51:30.081Z,1.88
2022-11-02T18:54:03.603Z,1.75
2022-11-02T18:56:31.216Z,1.35
2022-11-02T18:58:59.156Z,1.50
2022-11-02T19:01:27.242Z,1.65
2022-11-02T19:03:57.583Z,1.67
2022-11-02T19:06:58.913Z,1.50
2022-11-02T19:09:29.353Z,1.67
2022-11-02T19:12:18.458Z,1.70
2022-11-02T19:14:47.963Z,1.52
2022-11-02T19:17:15.681Z,1.60
2022-11-02T19:19:45.574Z,1.67
2022-11-02T19:22:14.182Z,1.65
2022-11-02T19:24:42.335Z,1.90
2022-11-02T19:27:17.874Z,1.83
2022-11-02T19:29:45.832Z,1.60
2022-11-02T19:32:14.242Z,1.60
2022-11-02T19:34:42.392Z,1.65
2022-11-02T19:37:10.362Z,1.38
2022-11-02T19:39:39.910Z,1.50
2022-11-02T19:42:07.806Z,1.25
2022-11-02T19:44:41.172Z,1.08
2022-11-02T19:47:10.344Z,1.10
2022-11-02T19:49:37.779Z,1.05
2022-11-02T19:52:05.565Z,0.85
2022-11-02T19:54:33.475Z,0.98
2022-11-02T19:57:00.950Z,0.65
2022-11-02T19:59:29.201Z,0.80
2022-11-02T20:01:57.034Z,0.80
2022-11-02T20:04:24.534Z,0.75
2022-11-02T20:06:51.948Z,0.60
2022-11-02T20:09:20.039Z,0.60
2022-11-02T20:11:48.427Z,0.60
2022-11-02T20:14:18.149Z,0.70
2022-11-02T20:16:58.200Z,0.60
2022-11-02T20:19:26.377Z,0.63
2022-11-02T20:21:54.119Z,0.50
2022-11-02T20:24:21.489Z,0.60
2022-11-02T20:26:48.914Z,0.50
2022-11-02T20:29:17.259Z,0.80
2022-11-02T20:31:45.858Z,0.60
2022-11-02T20:34:13.885Z,0.60
2022-11-02T20:36:42.157Z,0.60
2022-11-02T20:39:11.230Z,0.70
2022-11-02T20:41:39.007Z,0.68
2022-11-02T20:44:07.367Z,0.82
2022-11-02T20:46:38.254Z,0.70
2022-11-02T20:49:20.453Z,0.85
2022-11-02T20:51:52.649Z,0.82
2022-11-02T20:54:21.018Z,1.23
2022-11-02T20:56:49.858Z,0.80
2022-11-02T20:59:17.906Z,1.00
2022-11-02T21:01:45.750Z,0.80
2022-11-02T21:04:19.874Z,1.10
2022-11-02T21:06:49.008Z,0.90
2022-11-02T21:09:16.869Z,0.90
2022-11-02T21:12:02.727Z,0.98
2022-11-02T21:14:30.594Z,0.90
2022-11-02T21:16:58.013Z,0.80
2022-11-02T21:19:25.447Z,0.90
2022-11-02T21:21:59.154Z,1.00
2022-11-02T21:24:27.816Z,0.80
2022-11-02T21:26:55.271Z,1.30
2022-11-02T21:29:22.815Z,1.17
2022-11-02T21:31:50.521Z,1.48
2022-11-02T21:34:18.087Z,1.20
2022-11-02T21:36:46.942Z,1.42
2022-11-02T21:39:14.830Z,1.20
2022-11-02T21:41:42.491Z,1.40
2022-11-02T21:44:11.727Z,1.50
2022-11-02T21:46:39.431Z,1.20
2022-11-02T21:49:07.059Z,1.40
2022-11-02T21:51:35.232Z,1.23
2022-11-02T21:54:02.670Z,1.25
2022-11-02T21:56:32.120Z,1.40
2022-11-02T21:59:00.063Z,1.42
2022-11-02T22:01:45.799Z,1.45
2022-11-02T22:04:15.236Z,1.50
2022-11-02T22:06:43.055Z,1.50
2022-11-02T22:09:12.598Z,1.33
2022-11-02T22:11:41.228Z,1.10
2022-11-02T22:14:08.865Z,1.23
2022-11-02T22:16:38.942Z,1.30
2022-11-02T22:19:14.286Z,1.35
2022-11-02T22:21:44.709Z,1.20
2022-11-02T22:24:12.852Z,1.42
2022-11-02T22:26:40.994Z,1.58
2022-11-02T22:29:09.281Z,1.70
2022-11-02T22:31:39.629Z,1.60
2022-11-02T22:34:09.514Z,2.05
2022-11-02T22:36:38.978Z,1.63
2022-11-02T22:39:08.106Z,1.80
2022-11-02T22:41:48.476Z,1.88
2022-11-02T22:44:21.197Z,2.00
2022-11-02T22:46:50.544Z,1.92
2022-11-02T22:49:19.594Z,2.20
2022-11-02T22:51:51.170Z,2.22
2022-11-02T22:54:19.965Z,2.47
2022-11-02T22:56:48.803Z,2.40
2022-11-02T22:59:16.603Z,2.40
2022-11-02T23:01:44.184Z,2.47
2022-11-02T23:04:12.470Z,2.55
2022-11-02T23:06:40.560Z,2.72
2022-11-02T23:09:10.905Z,2.25
2022-11-02T23:11:38.657Z,2.72
2022-11-02T23:14:13.861Z,2.65
2022-11-02T23:16:49.990Z,2.70
2022-11-02T23:19:31.884Z,2.72
2022-11-02T23:22:20.201Z,2.60
2022-11-02T23:25:12.282Z,2.70
2022-11-02T23:28:12.653Z,2.40
2022-11-02T23:30:59.957Z,2.30
2022-11-02T23:33:33.246Z,2.28
2022-11-02T23:36:14.072Z,2.40
2022-11-02T23:39:08.411Z,2.50
2022-11-02T23:41:39.095Z,2.42
2022-11-02T23:44:12.987Z,2.50
2022-11-02T23:46:49.761Z,2.58
2022-11-02T23:49:18.591Z,2.63
2022-11-02T23:52:04.835Z,2.50
2022-11-02T23:54:51.102Z,2.45
2022-11-02T23:57:19.245Z,2.45
2022-11-02T23:59:46.958Z,2.47
