createdAt,value
2022-10-21T00:01:28.794Z,6.43
2022-10-21T00:03:57.583Z,6.42
2022-10-21T00:06:27.511Z,6.29
2022-10-21T00:08:56.094Z,6.24
2022-10-21T00:11:24.655Z,6.27
2022-10-21T00:13:53.053Z,6.17
2022-10-21T00:16:21.575Z,6.19
2022-10-21T00:18:50.699Z,6.23
2022-10-21T00:21:22.540Z,6.19
2022-10-21T00:23:52.496Z,6.22
2022-10-21T00:26:21.251Z,6.27
2022-10-21T00:28:49.704Z,6.29
2022-10-21T00:31:18.457Z,6.22
2022-10-21T00:33:47.255Z,6.26
2022-10-21T00:36:15.949Z,6.20
2022-10-21T00:38:45.483Z,6.13
2022-10-21T00:41:16.933Z,6.07
2022-10-21T00:43:59.721Z,5.87
2022-10-21T00:46:37.483Z,5.70
2022-10-21T00:49:10.377Z,5.61
2022-10-21T00:51:39.784Z,5.69
2022-10-21T00:54:08.670Z,5.58
2022-10-21T00:56:39.605Z,5.56
2022-10-21T00:59:08.536Z,5.59
2022-10-21T01:01:37.316Z,5.56
2022-10-21T01:04:06.354Z,5.64
2022-10-21T01:06:36.371Z,5.68
2022-10-21T01:09:06.941Z,5.68
2022-10-21T01:11:42.827Z,5.70
2022-10-21T01:14:39.558Z,5.72
2022-10-21T01:17:26.321Z,5.74
2022-10-21T01:20:29.630Z,5.78
2022-10-21T01:23:21.130Z,5.77
2022-10-21T01:26:21.605Z,5.82
2022-10-21T01:29:06.731Z,5.82
2022-10-21T01:31:42.846Z,5.81
2022-10-21T01:34:19.138Z,5.82
2022-10-21T01:36:53.369Z,5.79
2022-10-21T01:39:28.149Z,5.81
2022-10-21T01:42:04.411Z,5.93
2022-10-21T01:44:39.128Z,5.95
2022-10-21T01:47:17.326Z,5.97
2022-10-21T01:49:50.580Z,5.98
2022-10-21T01:52:20.257Z,6.03
2022-10-21T01:54:55.600Z,6.06
2022-10-21T01:57:28.484Z,6.08
2022-10-21T02:00:01.538Z,6.10
2022-10-21T02:02:35.948Z,6.10
2022-10-21T02:05:10.878Z,6.17
2022-10-21T02:07:39.470Z,6.22
2022-10-21T02:10:08.968Z,6.23
2022-10-21T02:12:40.998Z,6.24
2022-10-21T02:15:12.967Z,6.26
2022-10-21T02:17:47.842Z,6.30
2022-10-21T02:20:19.378Z,6.31
2022-10-21T02:22:49.771Z,6.34
2022-10-21T02:25:23.549Z,6.35
2022-10-21T02:27:52.949Z,6.35
2022-10-21T02:30:22.054Z,6.38
2022-10-21T02:32:57.495Z,6.36
2022-10-21T02:35:35.731Z,6.32
2022-10-21T02:38:13.702Z,6.28
2022-10-21T02:40:45.879Z,6.29
2022-10-21T02:43:19.430Z,6.28
2022-10-21T02:45:48.875Z,6.31
2022-10-21T02:48:18.943Z,6.25
2022-10-21T02:50:47.837Z,6.30
2022-10-21T02:53:16.503Z,6.33
2022-10-21T02:55:45.099Z,6.33
2022-10-21T02:58:16.691Z,6.30
2022-10-21T03:00:45.563Z,6.26
2022-10-21T03:03:14.081Z,6.19
2022-10-21T03:05:44.220Z,6.19
2022-10-21T03:08:12.785Z,6.19
2022-10-21T03:10:41.559Z,6.17
2022-10-21T03:13:10.019Z,6.09
2022-10-21T03:15:38.505Z,6.12
2022-10-21T03:18:07.206Z,6.17
2022-10-21T03:20:35.710Z,6.19
2022-10-21T03:23:05.637Z,6.16
2022-10-21T03:25:35.733Z,6.18
2022-10-21T03:28:04.469Z,6.09
2022-10-21T03:30:33.234Z,6.18
2022-10-21T03:33:01.813Z,6.21
2022-10-21T03:35:30.357Z,6.19
2022-10-21T03:37:58.937Z,6.23
2022-10-21T03:40:30.649Z,6.26
2022-10-21T03:42:59.301Z,6.30
2022-10-21T03:45:28.425Z,6.33
2022-10-21T03:47:57.887Z,6.33
2022-10-21T03:50:26.954Z,6.38
2022-10-21T03:52:56.098Z,6.43
2022-10-21T03:55:25.461Z,6.48
2022-10-21T03:57:55.671Z,6.52
2022-10-21T04:00:27.049Z,6.56
2022-10-21T04:02:58.002Z,6.61
2022-10-21T04:05:26.528Z,6.67
2022-10-21T04:07:55.009Z,6.75
2022-10-21T04:10:23.532Z,6.79
2022-10-21T04:12:52.261Z,6.85
2022-10-21T04:15:22.671Z,6.90
2022-10-21T04:17:51.249Z,6.92
2022-10-21T04:20:20.006Z,6.92
2022-10-21T04:22:48.550Z,6.94
2022-10-21T04:25:17.288Z,6.99
2022-10-21T04:27:45.802Z,7.01
2022-10-21T04:30:14.330Z,7.05
2022-10-21T04:32:44.214Z,7.09
2022-10-21T04:35:12.619Z,7.15
2022-10-21T04:37:41.548Z,7.20
2022-10-21T04:40:11.353Z,7.25
2022-10-21T04:42:40.169Z,7.27
2022-10-21T04:45:09.851Z,7.28
2022-10-21T04:47:38.540Z,7.28
2022-10-21T04:50:10.399Z,7.32
2022-10-21T04:52:39.361Z,7.38
2022-10-21T04:55:09.268Z,7.41
2022-10-21T04:57:38.003Z,7.38
2022-10-21T05:00:07.854Z,7.33
2022-10-21T05:02:36.619Z,7.39
2022-10-21T05:05:05.659Z,7.41
2022-10-21T05:07:35.574Z,7.44
2022-10-21T05:10:04.201Z,7.46
2022-10-21T05:12:33.096Z,7.47
2022-10-21T05:15:02.424Z,7.39
2022-10-21T05:17:30.911Z,7.47
2022-10-21T05:19:59.525Z,7.49
2022-10-21T05:22:28.046Z,7.50
2022-10-21T05:24:58.064Z,7.52
2022-10-21T05:27:26.634Z,7.54
2022-10-21T05:29:55.039Z,7.58
2022-10-21T05:32:23.549Z,7.61
2022-10-21T05:34:52.085Z,7.62
2022-10-21T05:37:20.562Z,7.65
2022-10-21T05:39:49.309Z,7.67
2022-10-21T05:42:19.359Z,7.71
2022-10-21T05:44:48.533Z,7.65
2022-10-21T05:47:17.242Z,7.75
2022-10-21T05:49:45.965Z,7.78
2022-10-21T05:52:14.550Z,7.81
2022-10-21T05:54:43.039Z,7.75
2022-10-21T05:57:11.530Z,7.84
2022-10-21T05:59:41.573Z,7.83
2022-10-21T06:02:11.156Z,7.84
2022-10-21T06:04:39.828Z,7.84
2022-10-21T06:07:08.522Z,7.84
2022-10-21T06:09:38.040Z,7.86
2022-10-21T06:12:07.463Z,7.87
2022-10-21T06:14:37.353Z,7.88
2022-10-21T06:17:07.386Z,7.93
2022-10-21T06:19:36.194Z,7.98
2022-10-21T06:22:04.676Z,8.00
2022-10-21T06:24:33.472Z,8.04
2022-10-21T06:27:02.056Z,8.08
2022-10-21T06:29:30.747Z,8.10
2022-10-21T06:31:59.245Z,8.13
2022-10-21T06:34:29.402Z,8.07
2022-10-21T06:36:59.761Z,8.16
2022-10-21T06:39:28.780Z,8.22
2022-10-21T06:41:57.275Z,8.23
2022-10-21T06:44:28.930Z,8.26
2022-10-21T06:46:57.634Z,8.31
2022-10-21T06:49:26.415Z,8.30
2022-10-21T06:51:56.779Z,8.37
2022-10-21T06:54:25.865Z,8.42
2022-10-21T06:56:54.972Z,8.46
2022-10-21T06:59:23.648Z,8.47
2022-10-21T07:02:00.268Z,8.56
2022-10-21T07:04:29.502Z,8.60
2022-10-21T07:06:59.937Z,8.63
2022-10-21T07:09:29.090Z,8.68
2022-10-21T07:11:57.956Z,8.66
2022-10-21T07:14:26.767Z,8.77
2022-10-21T07:16:55.441Z,8.84
2022-10-21T07:19:24.021Z,8.85
2022-10-21T07:21:52.602Z,8.91
2022-10-21T07:24:22.995Z,8.97
2022-10-21T07:26:52.140Z,9.08
2022-10-21T07:29:21.035Z,9.18
2022-10-21T07:31:49.733Z,9.23
2022-10-21T07:34:19.248Z,9.28
2022-10-21T07:36:52.949Z,9.35
2022-10-21T07:39:26.144Z,9.43
2022-10-21T07:41:56.349Z,9.52
2022-10-21T07:44:26.805Z,9.59
2022-10-21T07:46:55.695Z,9.63
2022-10-21T07:49:25.516Z,9.71
2022-10-21T07:51:54.593Z,9.74
2022-10-21T07:54:24.827Z,9.83
2022-10-21T07:56:54.646Z,9.89
2022-10-21T07:59:24.900Z,9.93
2022-10-21T08:01:54.190Z,9.97
2022-10-21T08:04:29.954Z,10.06
2022-10-21T08:06:58.923Z,10.09
2022-10-21T08:09:29.054Z,10.14
2022-10-21T08:11:58.336Z,10.20
2022-10-21T08:14:26.824Z,10.24
2022-10-21T08:16:56.746Z,10.38
2022-10-21T08:19:30.086Z,10.41
2022-10-21T08:21:59.564Z,10.49
2022-10-21T08:24:30.605Z,10.51
2022-10-21T08:26:59.412Z,10.61
2022-10-21T08:29:28.092Z,10.66
2022-10-21T08:31:56.679Z,10.72
2022-10-21T08:34:25.570Z,10.77
2022-10-21T08:36:54.468Z,10.79
2022-10-21T08:39:25.326Z,10.86
2022-10-21T08:42:14.318Z,10.88
2022-10-21T08:44:51.860Z,10.86
2022-10-21T08:47:27.239Z,10.98
2022-10-21T08:50:03.465Z,11.03
2022-10-21T08:52:40.029Z,11.10
2022-10-21T08:55:15.735Z,11.16
2022-10-21T08:57:45.813Z,11.24
2022-10-21T09:00:19.323Z,11.35
2022-10-21T09:03:02.834Z,11.46
2022-10-21T09:05:42.898Z,11.60
2022-10-21T09:08:25.797Z,11.79
2022-10-21T09:11:03.177Z,11.90
2022-10-21T09:13:54.521Z,12.01
2022-10-21T09:16:30.041Z,12.00
2022-10-21T09:19:13.083Z,12.10
2022-10-21T09:22:22.624Z,12.19
2022-10-21T09:24:57.934Z,12.32
2022-10-21T09:27:32.154Z,12.36
2022-10-21T09:30:22.434Z,12.53
2022-10-21T09:32:53.156Z,12.54
2022-10-21T09:35:28.708Z,12.79
2022-10-21T09:38:00.131Z,12.85
2022-10-21T09:40:31.022Z,12.98
2022-10-21T09:43:01.692Z,13.19
2022-10-21T09:45:34.957Z,13.29
2022-10-21T09:48:07.554Z,13.40
2022-10-21T09:50:37.351Z,13.61
2022-10-21T09:53:13.410Z,13.94
2022-10-21T09:55:42.188Z,13.92
2022-10-21T09:58:27.052Z,14.10
2022-10-21T10:00:58.923Z,14.15
2022-10-21T10:03:35.084Z,14.26
2022-10-21T10:06:05.517Z,14.48
2022-10-21T10:08:37.610Z,14.56
2022-10-21T10:11:15.159Z,14.68
2022-10-21T10:13:46.236Z,14.77
2022-10-21T10:16:23.804Z,14.88
2022-10-21T10:18:54.404Z,15.01
2022-10-21T10:21:24.000Z,15.12
2022-10-21T10:23:55.306Z,15.24
2022-10-21T10:26:29.716Z,15.36
2022-10-21T10:29:02.405Z,15.38
2022-10-21T10:31:35.754Z,15.40
2022-10-21T10:34:07.984Z,15.38
2022-10-21T10:36:39.849Z,15.41
2022-10-21T10:39:10.691Z,15.31
2022-10-21T10:41:41.110Z,15.35
2022-10-21T10:44:14.263Z,15.34
2022-10-21T10:46:45.567Z,15.37
2022-10-21T10:49:25.310Z,15.38
2022-10-21T10:52:08.409Z,15.38
2022-10-21T10:54:38.363Z,-139.42
2022-10-21T10:57:13.422Z,-139.42
2022-10-21T10:59:46.275Z,-139.42
2022-10-21T11:02:29.501Z,-139.42
2022-10-21T11:05:14.891Z,-139.42
2022-10-21T11:07:49.734Z,-139.42
2022-10-21T11:10:35.301Z,-139.42
2022-10-21T11:13:06.935Z,-139.42
2022-10-21T11:15:52.956Z,-139.42
2022-10-21T11:18:31.408Z,-139.42
2022-10-21T11:21:20.067Z,-139.42
2022-10-21T11:24:16.699Z,-139.42
2022-10-21T11:26:51.518Z,-139.42
2022-10-21T11:29:35.152Z,-139.42
2022-10-21T11:32:12.973Z,-139.42
2022-10-21T11:34:55.408Z,-139.42
2022-10-21T11:37:39.655Z,-139.42
2022-10-21T11:40:19.039Z,-139.42
2022-10-21T11:42:51.325Z,-139.42
2022-10-21T11:45:40.058Z,-139.42
2022-10-21T11:48:21.574Z,-139.42
2022-10-21T11:51:06.257Z,-139.42
2022-10-21T11:53:49.313Z,-139.42
2022-10-21T11:56:29.418Z,-139.42
2022-10-21T11:59:14.645Z,-139.42
2022-10-21T12:01:52.007Z,-139.42
2022-10-21T12:04:36.209Z,-139.42
2022-10-21T12:07:25.542Z,-139.42
2022-10-21T12:09:58.449Z,-139.42
2022-10-21T12:12:32.951Z,-139.42
2022-10-21T12:15:03.808Z,-139.42
2022-10-21T12:20:07.615Z,-139.42
2022-10-21T12:22:44.315Z,-139.42
2022-10-21T12:25:28.332Z,-139.42
2022-10-21T12:28:06.152Z,-139.42
2022-10-21T12:30:40.303Z,-139.42
2022-10-21T12:33:19.989Z,-139.42
2022-10-21T12:35:53.326Z,-139.42
2022-10-21T12:38:44.209Z,-139.42
2022-10-21T12:41:37.981Z,-139.42
2022-10-21T12:44:19.061Z,-139.42
2022-10-21T12:46:50.182Z,-139.42
2022-10-21T12:49:33.326Z,-139.42
2022-10-21T12:52:11.827Z,-139.42
2022-10-21T12:54:52.688Z,-139.42
2022-10-21T12:57:30.579Z,-139.42
2022-10-21T13:00:50.832Z,-139.42
2022-10-21T13:03:23.187Z,-139.42
2022-10-21T13:06:03.597Z,-139.42
2022-10-21T13:08:40.519Z,-139.42
2022-10-21T13:11:23.940Z,-139.42
2022-10-21T13:14:25.841Z,-139.42
2022-10-21T13:16:54.425Z,-139.42
2022-10-21T13:19:36.570Z,-139.42
2022-10-21T13:22:13.623Z,-139.42
2022-10-21T13:24:43.982Z,-139.42
2022-10-21T13:27:31.242Z,-139.42
2022-10-21T13:30:01.026Z,-139.42
2022-10-21T13:32:32.412Z,-139.42
2022-10-21T13:35:05.222Z,-139.42
2022-10-21T13:37:37.466Z,-139.42
2022-10-21T13:40:10.074Z,-139.42
2022-10-21T13:42:43.375Z,-139.42
2022-10-21T13:45:25.649Z,-139.42
2022-10-21T13:48:08.687Z,-139.42
2022-10-21T13:50:40.904Z,-139.42
2022-10-21T13:53:28.893Z,-139.42
2022-10-21T13:56:02.571Z,-139.42
2022-10-21T13:58:39.611Z,-139.42
2022-10-21T14:01:12.948Z,-139.42
2022-10-21T14:03:42.474Z,-139.42
2022-10-21T14:06:13.579Z,-139.42
2022-10-21T14:08:45.099Z,-139.42
2022-10-21T14:11:18.974Z,-139.42
2022-10-21T14:13:50.796Z,-139.42
2022-10-21T14:16:27.559Z,-139.42
2022-10-21T14:18:56.312Z,-139.42
2022-10-21T14:21:27.555Z,-139.42
2022-10-21T14:23:56.324Z,-139.42
2022-10-21T14:26:31.686Z,-139.42
2022-10-21T14:29:05.326Z,-139.42
2022-10-21T14:31:42.976Z,-139.42
2022-10-21T14:34:23.552Z,-139.42
2022-10-21T14:37:07.827Z,-139.42
2022-10-21T14:39:39.803Z,-139.42
2022-10-21T14:42:14.287Z,-139.42
2022-10-21T14:44:46.064Z,-139.42
2022-10-21T14:47:19.985Z,-139.42
2022-10-21T14:49:53.937Z,-139.42
2022-10-21T14:52:25.628Z,-139.42
2022-10-21T14:54:57.795Z,-139.42
2022-10-21T14:57:39.283Z,-139.42
2022-10-21T15:00:26.309Z,-139.42
2022-10-21T15:02:58.629Z,-139.42
2022-10-21T15:05:34.792Z,-139.42
2022-10-21T15:08:29.596Z,-139.42
2022-10-21T15:11:23.720Z,-139.42
2022-10-21T15:14:33.318Z,-139.42
2022-10-21T15:17:18.102Z,-139.42
2022-10-21T15:19:49.138Z,-139.42
2022-10-21T15:22:26.174Z,-139.42
2022-10-21T15:24:56.963Z,-139.42
2022-10-21T15:27:36.672Z,-139.42
2022-10-21T15:30:08.447Z,-139.42
2022-10-21T15:32:38.285Z,-139.42
2022-10-21T15:35:14.316Z,-139.42
2022-10-21T15:37:42.905Z,-139.42
2022-10-21T15:40:12.277Z,-139.42
2022-10-21T15:42:40.885Z,-139.42
2022-10-21T15:45:16.421Z,-139.42
2022-10-21T15:47:47.503Z,-139.42
2022-10-21T15:50:17.125Z,-139.42
2022-10-21T15:52:45.839Z,-139.42
2022-10-21T15:55:14.882Z,-139.42
2022-10-21T15:57:43.577Z,-139.42
2022-10-21T16:00:19.427Z,-139.42
2022-10-21T16:02:51.746Z,-139.42
2022-10-21T16:05:21.608Z,-139.42
2022-10-21T16:07:50.209Z,-139.42
2022-10-21T16:10:22.119Z,-139.42
2022-10-21T16:12:51.103Z,-139.42
2022-10-21T16:15:21.100Z,-139.42
2022-10-21T16:17:53.692Z,-139.42
2022-10-21T16:20:25.866Z,-139.42
2022-10-21T16:22:55.280Z,-139.42
2022-10-21T16:25:26.024Z,-139.42
2022-10-21T16:27:56.665Z,-139.42
2022-10-21T16:30:27.978Z,-139.42
2022-10-21T16:32:58.557Z,-139.42
2022-10-21T16:35:27.283Z,-139.42
2022-10-21T16:37:56.429Z,-139.42
2022-10-21T16:40:27.659Z,-139.42
2022-10-21T16:42:56.839Z,-139.42
2022-10-21T16:45:30.408Z,-139.42
2022-10-21T16:48:02.471Z,-139.42
2022-10-21T16:50:39.808Z,-139.42
2022-10-21T16:53:09.208Z,-139.42
2022-10-21T16:55:38.094Z,-139.42
2022-10-21T16:58:06.783Z,-139.42
2022-10-21T17:00:37.141Z,-139.42
2022-10-21T17:03:07.158Z,-139.42
2022-10-21T17:05:35.988Z,-139.42
2022-10-21T17:08:04.591Z,-139.42
2022-10-21T17:10:33.108Z,-139.42
2022-10-21T17:13:02.052Z,-139.42
2022-10-21T17:15:30.694Z,-139.42
2022-10-21T17:17:59.554Z,-139.42
2022-10-21T17:20:30.910Z,-139.42
2022-10-21T17:23:02.444Z,-139.42
2022-10-21T17:25:32.032Z,-139.42
2022-10-21T17:28:00.625Z,-139.42
2022-10-21T17:30:29.415Z,-139.42
2022-10-21T17:32:58.079Z,-139.42
2022-10-21T17:35:26.821Z,-139.42
2022-10-21T17:37:56.914Z,-139.42
2022-10-21T17:40:27.682Z,-139.42
2022-10-21T17:42:56.240Z,-139.42
2022-10-21T17:45:24.772Z,-139.42
2022-10-21T17:47:54.338Z,-139.42
2022-10-21T17:50:26.094Z,-139.42
2022-10-21T17:52:56.626Z,-139.42
2022-10-21T17:55:25.329Z,-139.42
2022-10-21T17:57:53.889Z,-139.42
2022-10-21T18:00:23.107Z,-139.42
2022-10-21T18:02:51.631Z,-139.42
2022-10-21T18:05:20.393Z,-139.42
2022-10-21T18:07:48.923Z,-139.42
2022-10-21T18:10:18.961Z,-139.42
2022-10-21T18:12:47.918Z,-139.42
2022-10-21T18:15:16.468Z,-139.42
2022-10-21T18:17:45.834Z,-139.42
2022-10-21T18:20:16.844Z,-139.42
2022-10-21T18:22:45.915Z,-139.42
2022-10-21T18:25:16.096Z,-139.42
2022-10-21T18:27:47.542Z,-139.42
2022-10-21T18:30:16.140Z,-139.42
2022-10-21T18:32:44.989Z,-139.42
2022-10-21T18:35:15.271Z,-139.42
2022-10-21T18:37:44.090Z,-139.42
2022-10-21T18:40:13.115Z,-139.42
2022-10-21T18:42:41.882Z,-139.42
2022-10-21T18:45:12.418Z,-139.42
2022-10-21T18:47:41.606Z,-139.42
2022-10-21T18:50:12.665Z,-139.42
2022-10-21T18:52:41.167Z,-139.42
2022-10-21T18:55:10.670Z,-139.42
2022-10-21T18:57:39.683Z,-139.42
2022-10-21T19:00:09.706Z,-139.42
2022-10-21T19:02:40.012Z,-139.42
2022-10-21T19:05:09.180Z,-139.42
2022-10-21T19:07:38.323Z,-139.42
2022-10-21T19:10:08.143Z,-139.42
2022-10-21T19:12:36.760Z,-139.42
2022-10-21T19:15:06.417Z,-139.42
2022-10-21T19:17:35.103Z,-139.42
2022-10-21T19:20:05.657Z,-139.42
2022-10-21T19:22:34.377Z,-139.42
2022-10-21T19:25:03.044Z,-139.42
2022-10-21T19:27:31.539Z,-139.42
2022-10-21T19:30:00.200Z,-139.42
2022-10-21T19:32:28.911Z,-139.42
2022-10-21T19:34:57.415Z,-139.42
2022-10-21T19:37:27.318Z,-139.42
2022-10-21T19:39:55.813Z,-139.42
2022-10-21T19:42:24.650Z,-139.42
2022-10-21T19:44:53.163Z,-139.42
2022-10-21T19:47:21.676Z,-139.42
2022-10-21T19:49:50.771Z,-139.42
2022-10-21T19:52:19.283Z,-139.42
2022-10-21T19:54:52.609Z,-139.42
2022-10-21T19:57:21.281Z,-139.42
2022-10-21T19:59:49.936Z,-139.42
2022-10-21T20:02:18.536Z,-139.42
2022-10-21T20:04:47.294Z,-139.42
2022-10-21T20:07:15.816Z,-139.42
2022-10-21T20:09:44.298Z,-139.42
2022-10-21T20:12:14.214Z,-139.42
2022-10-21T20:14:43.902Z,-139.42
2022-10-21T20:17:16.084Z,-139.42
2022-10-21T20:19:48.879Z,-139.42
2022-10-21T20:22:17.989Z,-139.42
2022-10-21T20:24:46.739Z,-139.42
2022-10-21T20:27:16.777Z,-139.42
2022-10-21T20:29:45.406Z,-139.42
2022-10-21T20:32:14.141Z,-139.42
2022-10-21T20:34:43.685Z,-139.42
2022-10-21T20:37:12.223Z,-139.42
2022-10-21T20:39:40.783Z,-139.42
2022-10-21T20:42:09.354Z,-139.42
2022-10-21T20:44:39.435Z,-139.42
2022-10-21T20:47:08.276Z,-139.42
2022-10-21T20:49:36.870Z,-139.42
2022-10-21T20:52:05.568Z,-139.42
2022-10-21T20:54:34.156Z,-139.42
2022-10-21T20:57:02.947Z,-139.42
2022-10-21T20:59:31.726Z,-139.42
2022-10-21T21:02:01.912Z,-139.42
2022-10-21T21:04:30.574Z,-139.42
2022-10-21T21:06:59.078Z,-139.42
2022-10-21T21:09:50.209Z,-139.42
2022-10-21T21:12:17.399Z,-139.42
2022-10-21T21:14:46.292Z,-139.42
2022-10-21T21:17:16.257Z,-139.42
2022-10-21T21:19:45.222Z,-139.42
2022-10-21T21:22:13.695Z,-139.42
2022-10-21T21:24:43.373Z,-139.42
2022-10-21T21:27:11.900Z,-139.42
2022-10-21T21:29:40.427Z,-139.42
2022-10-21T21:32:08.960Z,-139.42
2022-10-21T21:34:39.512Z,-139.42
2022-10-21T21:37:08.206Z,-139.42
2022-10-21T21:39:36.796Z,-139.42
2022-10-21T21:42:05.520Z,-139.42
2022-10-21T21:44:34.662Z,-139.42
2022-10-21T21:47:03.114Z,-139.42
2022-10-21T21:49:31.809Z,-139.42
2022-10-21T21:52:01.911Z,-139.42
2022-10-21T21:54:30.467Z,-139.42
2022-10-21T21:57:26.301Z,-139.42
2022-10-21T21:59:47.641Z,-139.42
2022-10-21T22:02:16.297Z,-139.42
2022-10-21T22:04:45.990Z,-139.42
2022-10-21T22:07:16.331Z,-139.42
2022-10-21T22:09:44.813Z,-139.42
2022-10-21T22:12:14.749Z,-139.42
2022-10-21T22:14:43.995Z,-139.42
2022-10-21T22:17:12.527Z,-139.42
2022-10-21T22:19:41.016Z,-139.42
2022-10-21T22:22:09.603Z,-139.42
2022-10-21T22:24:39.638Z,-139.42
2022-10-21T22:27:08.225Z,-139.42
2022-10-21T22:29:37.107Z,-139.42
2022-10-21T22:32:06.307Z,-139.42
2022-10-21T22:34:34.899Z,-139.42
2022-10-21T22:37:03.414Z,-139.42
2022-10-21T22:39:31.909Z,-139.42
2022-10-21T22:42:01.904Z,-139.42
2022-10-21T22:44:30.381Z,-139.42
2022-10-21T22:46:58.877Z,-139.42
2022-10-21T22:49:27.501Z,-139.42
2022-10-21T22:51:56.360Z,-139.42
2022-10-21T22:54:47.984Z,-139.42
2022-10-21T22:57:14.812Z,-139.42
2022-10-21T22:59:44.258Z,-139.42
2022-10-21T23:02:13.742Z,-139.42
2022-10-21T23:04:42.322Z,-139.42
2022-10-21T23:07:10.817Z,-139.42
2022-10-21T23:09:39.297Z,-139.42
2022-10-21T23:12:07.906Z,-139.42
2022-10-21T23:14:38.351Z,-139.42
2022-10-21T23:17:06.823Z,-139.42
2022-10-21T23:19:35.722Z,-139.42
2022-10-21T23:22:04.845Z,-139.42
2022-10-21T23:24:33.928Z,-139.42
2022-10-21T23:27:02.483Z,-139.42
2022-10-21T23:29:36.804Z,-139.42
2022-10-21T23:32:14.149Z,-139.42
2022-10-21T23:34:46.631Z,-139.42
2022-10-21T23:39:50.334Z,-139.42
2022-10-21T23:42:23.720Z,-139.42
2022-10-21T23:44:54.275Z,-139.42
2022-10-21T23:47:30.944Z,-139.42
2022-10-21T23:49:59.547Z,-139.42
2022-10-21T23:52:28.218Z,-139.42
2022-10-21T23:54:56.883Z,-139.42
2022-10-21T23:57:26.196Z,-139.42
2022-10-21T23:59:54.908Z,-139.42
