createdAt,value
2022-12-03T00:01:37.589Z,101146.60
2022-12-03T00:04:06.007Z,101145.83
2022-12-03T00:06:34.913Z,101142.55
2022-12-03T00:09:04.568Z,101141.05
2022-12-03T00:11:32.856Z,101139.04
2022-12-03T00:14:00.992Z,101138.25
2022-12-03T00:16:29.473Z,101135.36
2022-12-03T00:18:58.128Z,101134.27
2022-12-03T00:21:26.366Z,101130.29
2022-12-03T00:23:54.636Z,101139.43
2022-12-03T00:26:22.921Z,101137.88
2022-12-03T00:28:52.466Z,101139.87
2022-12-03T00:31:24.844Z,101138.79
2022-12-03T00:33:53.662Z,101133.70
2022-12-03T00:36:22.129Z,101133.15
2022-12-03T00:38:50.721Z,101129.42
2022-12-03T00:41:18.956Z,101124.19
2022-12-03T00:43:47.254Z,101131.58
2022-12-03T00:46:20.897Z,101129.89
2022-12-03T00:48:49.621Z,101128.66
2022-12-03T00:51:18.075Z,101119.65
2022-12-03T00:53:46.292Z,101126.66
2022-12-03T00:56:14.558Z,101124.83
2022-12-03T00:58:42.834Z,101121.65
2022-12-03T01:01:11.210Z,101123.77
2022-12-03T01:03:39.394Z,101128.27
2022-12-03T01:06:07.556Z,101130.51
2022-12-03T01:08:35.712Z,101124.40
2022-12-03T01:11:04.427Z,101122.41
2022-12-03T01:13:32.589Z,101124.35
2022-12-03T01:16:00.912Z,101127.02
2022-12-03T01:18:29.356Z,101129.75
2022-12-03T01:20:57.536Z,101103.66
2022-12-03T01:23:25.715Z,101115.04
2022-12-03T01:25:53.911Z,101124.88
2022-12-03T01:28:22.051Z,101120.67
2022-12-03T01:31:08.643Z,101122.28
2022-12-03T01:33:36.824Z,101124.79
2022-12-03T01:36:05.420Z,101119.11
2022-12-03T01:38:33.700Z,101123.79
2022-12-03T01:41:02.634Z,101121.16
2022-12-03T01:43:32.989Z,101118.23
2022-12-03T01:46:01.908Z,101120.65
2022-12-03T01:48:34.929Z,101116.73
2022-12-03T01:51:03.569Z,101115.08
2022-12-03T01:53:31.749Z,101117.77
2022-12-03T01:55:59.932Z,101116.65
2022-12-03T01:58:29.945Z,101117.67
2022-12-03T02:01:10.504Z,101115.90
2022-12-03T02:03:39.136Z,101109.14
2022-12-03T02:06:21.916Z,101106.55
2022-12-03T02:08:51.409Z,101103.69
2022-12-03T02:11:25.692Z,101108.80
2022-12-03T02:13:59.849Z,101105.98
2022-12-03T02:16:29.206Z,101105.38
2022-12-03T02:18:58.539Z,101102.72
2022-12-03T02:21:45.612Z,101101.80
2022-12-03T02:24:20.180Z,101110.95
2022-12-03T02:26:48.663Z,101110.72
2022-12-03T02:29:17.045Z,101106.81
2022-12-03T02:31:45.503Z,101101.71
2022-12-03T02:34:34.543Z,101107.96
2022-12-03T02:37:04.188Z,101108.42
2022-12-03T02:39:35.650Z,101109.14
2022-12-03T02:42:24.613Z,101111.60
2022-12-03T02:44:53.758Z,101108.76
2022-12-03T02:47:23.846Z,101107.31
2022-12-03T02:49:52.920Z,101097.35
2022-12-03T02:52:21.180Z,101103.24
2022-12-03T02:54:49.889Z,101107.42
2022-12-03T02:57:18.202Z,101104.44
2022-12-03T02:59:46.846Z,101101.12
2022-12-03T03:02:15.488Z,101099.12
2022-12-03T03:04:44.827Z,101098.98
2022-12-03T03:07:14.324Z,101097.62
2022-12-03T03:09:43.226Z,101095.39
2022-12-03T03:12:12.100Z,101093.59
2022-12-03T03:14:40.387Z,101091.98
2022-12-03T03:17:08.677Z,101092.73
2022-12-03T03:19:36.955Z,101094.05
2022-12-03T03:22:05.648Z,101088.81
2022-12-03T03:24:33.902Z,101091.17
2022-12-03T03:27:02.180Z,101091.96
2022-12-03T03:29:32.253Z,101088.06
2022-12-03T03:32:02.165Z,101086.40
2022-12-03T03:34:33.023Z,101087.63
2022-12-03T03:37:01.337Z,101083.84
2022-12-03T03:39:29.615Z,101082.52
2022-12-03T03:41:57.895Z,101084.44
2022-12-03T03:44:26.156Z,101084.58
2022-12-03T03:46:55.373Z,101080.91
2022-12-03T03:49:23.748Z,101077.01
2022-12-03T03:51:52.220Z,101073.05
2022-12-03T03:54:20.800Z,101072.40
2022-12-03T03:56:49.394Z,101074.02
2022-12-03T03:59:18.027Z,101073.41
2022-12-03T04:01:46.581Z,101069.00
2022-12-03T04:04:24.802Z,101065.13
2022-12-03T04:06:53.376Z,101062.84
2022-12-03T04:09:21.622Z,101059.85
2022-12-03T04:12:08.560Z,101058.84
2022-12-03T04:14:36.705Z,101061.02
2022-12-03T04:17:05.013Z,101060.48
2022-12-03T04:19:33.079Z,101063.36
2022-12-03T04:22:19.870Z,101060.15
2022-12-03T04:24:48.479Z,101052.40
2022-12-03T04:27:35.474Z,101058.17
2022-12-03T04:30:04.014Z,101055.29
2022-12-03T04:32:51.068Z,101055.88
2022-12-03T04:35:38.540Z,101057.23
2022-12-03T04:38:06.983Z,101058.66
2022-12-03T04:41:10.579Z,101062.06
2022-12-03T04:43:58.739Z,101062.77
2022-12-03T04:46:26.903Z,101064.36
2022-12-03T04:48:55.179Z,101061.52
2022-12-03T04:51:23.369Z,101066.61
2022-12-03T04:53:51.511Z,101065.58
2022-12-03T04:56:19.694Z,101064.70
2022-12-03T04:58:47.975Z,101064.23
2022-12-03T05:01:17.436Z,101064.63
2022-12-03T05:03:45.958Z,101062.92
2022-12-03T05:06:14.139Z,101058.70
2022-12-03T05:08:42.396Z,101062.05
2022-12-03T05:11:10.895Z,101061.37
2022-12-03T05:13:39.059Z,101064.42
2022-12-03T05:16:07.839Z,101064.80
2022-12-03T05:18:35.915Z,101060.27
2022-12-03T05:21:04.825Z,101060.92
2022-12-03T05:23:33.716Z,101060.95
2022-12-03T05:26:02.192Z,101056.87
2022-12-03T05:28:30.557Z,101056.63
2022-12-03T05:30:58.788Z,101057.08
2022-12-03T05:33:27.012Z,101055.58
2022-12-03T05:35:55.402Z,101058.73
2022-12-03T05:38:23.771Z,101063.10
2022-12-03T05:40:51.936Z,101059.21
2022-12-03T05:43:20.126Z,101055.45
2022-12-03T05:45:48.390Z,101058.23
2022-12-03T05:48:17.387Z,101054.39
2022-12-03T05:50:47.107Z,101053.52
2022-12-03T05:53:19.786Z,101053.86
2022-12-03T05:55:47.961Z,101052.64
2022-12-03T05:58:16.340Z,101053.22
2022-12-03T06:00:45.733Z,101051.20
2022-12-03T06:03:14.053Z,101050.67
2022-12-03T06:05:42.297Z,101052.89
2022-12-03T06:08:10.614Z,101052.83
2022-12-03T06:10:39.045Z,101052.41
2022-12-03T06:13:07.226Z,101057.97
2022-12-03T06:15:40.392Z,101055.10
2022-12-03T06:18:12.179Z,101056.00
2022-12-03T06:20:40.545Z,101054.79
2022-12-03T06:23:08.719Z,101054.15
2022-12-03T06:25:37.207Z,101061.14
2022-12-03T06:28:06.218Z,101061.30
2022-12-03T06:30:36.036Z,101060.77
2022-12-03T06:33:04.450Z,101055.75
2022-12-03T06:35:32.772Z,101058.44
2022-12-03T06:38:01.248Z,101058.98
2022-12-03T06:40:29.763Z,101061.48
2022-12-03T06:42:59.099Z,101062.52
2022-12-03T06:45:28.130Z,101060.28
2022-12-03T06:47:56.301Z,101058.63
2022-12-03T06:50:24.574Z,101060.40
2022-12-03T06:52:52.962Z,101057.71
2022-12-03T06:55:21.131Z,101055.26
2022-12-03T06:57:49.741Z,101053.46
2022-12-03T07:00:18.818Z,101056.70
2022-12-03T07:02:47.359Z,101059.10
2022-12-03T07:05:16.180Z,101057.95
2022-12-03T07:07:47.423Z,101058.81
2022-12-03T07:10:16.010Z,101055.92
2022-12-03T07:12:44.615Z,101051.23
2022-12-03T07:15:13.387Z,101050.83
2022-12-03T07:17:41.749Z,101053.12
2022-12-03T07:20:10.962Z,101055.36
2022-12-03T07:22:39.349Z,101050.04
2022-12-03T07:25:08.542Z,101049.60
2022-12-03T07:27:36.710Z,101049.14
2022-12-03T07:30:08.422Z,101049.90
2022-12-03T07:32:36.842Z,101045.55
2022-12-03T07:35:07.781Z,101043.64
2022-12-03T07:37:36.285Z,101043.71
2022-12-03T07:40:06.353Z,101048.67
2022-12-03T07:42:34.763Z,101037.77
2022-12-03T07:45:03.587Z,101048.84
2022-12-03T07:47:32.340Z,101051.33
2022-12-03T07:50:00.725Z,101054.16
2022-12-03T07:52:29.205Z,101050.69
2022-12-03T07:54:58.207Z,101055.86
2022-12-03T07:57:28.006Z,101052.39
2022-12-03T07:59:56.786Z,101049.12
2022-12-03T08:02:25.222Z,101043.63
2022-12-03T08:04:54.991Z,101040.97
2022-12-03T08:07:24.409Z,101038.58
2022-12-03T08:09:53.483Z,101033.54
2022-12-03T08:12:45.736Z,101033.46
2022-12-03T08:15:20.954Z,101032.94
2022-12-03T08:17:56.471Z,101027.19
2022-12-03T08:20:28.576Z,101025.62
2022-12-03T08:22:57.672Z,101030.59
2022-12-03T08:25:29.859Z,101030.95
2022-12-03T08:28:17.140Z,101022.80
2022-12-03T08:30:59.993Z,101022.91
2022-12-03T08:33:35.926Z,101026.52
2022-12-03T08:36:25.694Z,101022.79
2022-12-03T08:39:01.083Z,101018.17
2022-12-03T08:41:49.075Z,101014.13
2022-12-03T08:44:28.017Z,101012.48
2022-12-03T08:47:13.271Z,101013.11
2022-12-03T08:49:45.030Z,101008.31
2022-12-03T08:52:19.703Z,101006.94
2022-12-03T08:54:53.557Z,101007.84
2022-12-03T08:57:27.983Z,101012.91
2022-12-03T09:00:15.641Z,101019.21
2022-12-03T09:02:52.438Z,101019.41
2022-12-03T09:05:24.241Z,101021.86
2022-12-03T09:07:52.771Z,101022.59
2022-12-03T09:10:21.923Z,101025.64
2022-12-03T09:12:50.527Z,101030.48
2022-12-03T09:15:18.904Z,101029.55
2022-12-03T09:17:47.375Z,101029.52
2022-12-03T09:20:16.166Z,101026.88
2022-12-03T09:22:44.749Z,101020.91
2022-12-03T09:25:13.233Z,101019.52
2022-12-03T09:27:41.715Z,101021.15
2022-12-03T09:30:10.979Z,101015.83
2022-12-03T09:32:39.988Z,101013.23
2022-12-03T09:35:10.174Z,101018.81
2022-12-03T09:37:38.962Z,101018.95
2022-12-03T09:40:10.136Z,101011.39
2022-12-03T09:42:40.152Z,101012.79
2022-12-03T09:45:12.613Z,101012.92
2022-12-03T09:47:46.824Z,101004.08
2022-12-03T09:50:20.896Z,101003.89
2022-12-03T09:52:52.525Z,101007.06
2022-12-03T09:55:24.859Z,101006.65
2022-12-03T09:57:55.844Z,101009.88
2022-12-03T10:00:27.495Z,101006.84
2022-12-03T10:03:04.491Z,101006.44
2022-12-03T10:05:35.131Z,101002.61
2022-12-03T10:08:06.908Z,101002.92
2022-12-03T10:10:37.438Z,101004.17
2022-12-03T10:13:07.923Z,101002.45
2022-12-03T10:15:38.052Z,101000.89
2022-12-03T10:18:22.171Z,101000.10
2022-12-03T10:20:53.391Z,100998.61
2022-12-03T10:23:31.479Z,101003.55
2022-12-03T10:26:05.973Z,100998.09
2022-12-03T10:28:41.059Z,100994.39
2022-12-03T10:31:12.644Z,100990.34
2022-12-03T10:33:47.654Z,100989.45
2022-12-03T10:36:18.695Z,100988.74
2022-12-03T10:39:05.362Z,100959.45
2022-12-03T10:41:34.055Z,100979.52
2022-12-03T10:44:32.137Z,100971.41
2022-12-03T10:47:12.590Z,100970.91
2022-12-03T10:49:42.102Z,100972.02
2022-12-03T10:52:25.953Z,100968.27
2022-12-03T10:54:56.537Z,100964.20
2022-12-03T10:57:27.257Z,100958.19
2022-12-03T10:59:56.023Z,100956.39
2022-12-03T11:02:26.134Z,100958.45
2022-12-03T11:04:55.718Z,100949.77
2022-12-03T11:07:26.529Z,100948.86
2022-12-03T11:09:55.754Z,100933.98
2022-12-03T11:12:28.119Z,100945.88
2022-12-03T11:14:57.938Z,100949.37
2022-12-03T11:17:52.329Z,100950.13
2022-12-03T11:20:23.015Z,100949.66
2022-12-03T11:22:56.863Z,100956.42
2022-12-03T11:25:25.354Z,100959.80
2022-12-03T11:28:12.895Z,100957.95
2022-12-03T11:30:54.919Z,100954.30
2022-12-03T11:33:29.812Z,100951.96
2022-12-03T11:36:05.311Z,100951.52
2022-12-03T11:38:52.393Z,100945.63
2022-12-03T11:41:33.955Z,100934.49
2022-12-03T11:44:06.221Z,100936.03
2022-12-03T11:46:37.747Z,100935.74
2022-12-03T11:49:35.043Z,100937.42
2022-12-03T11:52:20.916Z,100934.55
2022-12-03T11:54:56.003Z,100932.64
2022-12-03T11:57:39.219Z,100939.41
2022-12-03T12:00:23.303Z,100935.00
2022-12-03T12:02:55.224Z,100935.79
2022-12-03T12:05:24.204Z,100936.23
2022-12-03T12:07:53.712Z,100940.50
2022-12-03T12:10:47.661Z,100942.17
2022-12-03T12:13:25.341Z,100939.42
2022-12-03T12:15:54.453Z,100939.02
2022-12-03T12:18:46.132Z,100934.95
2022-12-03T12:21:43.042Z,100932.98
2022-12-03T12:24:41.386Z,100927.55
2022-12-03T12:27:17.495Z,100923.90
2022-12-03T12:29:55.872Z,100917.34
2022-12-03T12:32:39.452Z,100915.43
2022-12-03T12:35:24.507Z,100912.70
2022-12-03T12:37:59.807Z,100914.01
2022-12-03T12:40:34.140Z,100912.60
2022-12-03T12:43:20.340Z,100910.48
2022-12-03T12:45:56.704Z,100904.19
2022-12-03T12:48:35.510Z,100897.48
2022-12-03T12:51:12.380Z,100898.94
2022-12-03T12:53:44.176Z,100902.80
2022-12-03T12:56:25.130Z,100900.17
2022-12-03T12:58:54.538Z,100903.66
2022-12-03T13:01:30.673Z,100901.79
2022-12-03T13:04:00.288Z,100904.89
2022-12-03T13:06:32.503Z,100909.55
2022-12-03T13:09:04.325Z,100909.23
2022-12-03T13:11:47.415Z,100912.09
2022-12-03T13:14:22.704Z,100905.58
2022-12-03T13:16:53.665Z,100905.60
2022-12-03T13:19:27.807Z,100900.59
2022-12-03T13:22:00.391Z,100895.09
2022-12-03T13:24:41.500Z,100892.36
2022-12-03T13:27:23.390Z,100894.03
2022-12-03T13:30:00.644Z,100890.55
2022-12-03T13:32:35.157Z,100893.30
2022-12-03T13:35:10.367Z,100896.03
2022-12-03T13:37:39.546Z,100895.98
2022-12-03T13:40:24.104Z,100893.70
2022-12-03T13:42:53.555Z,100897.86
2022-12-03T13:45:24.847Z,100899.48
2022-12-03T13:47:56.527Z,100900.52
2022-12-03T13:50:40.046Z,100902.48
2022-12-03T13:53:12.151Z,100900.00
2022-12-03T13:55:45.610Z,100901.72
2022-12-03T13:58:14.090Z,100894.23
2022-12-03T14:00:42.755Z,100892.08
2022-12-03T14:03:11.551Z,100899.16
2022-12-03T14:05:40.348Z,100894.34
2022-12-03T14:08:09.179Z,100887.70
2022-12-03T14:10:37.723Z,100889.13
2022-12-03T14:13:06.278Z,100880.98
2022-12-03T14:15:35.843Z,100878.13
2022-12-03T14:18:05.025Z,100879.14
2022-12-03T14:20:35.558Z,100883.52
2022-12-03T14:23:05.177Z,100884.90
2022-12-03T14:25:34.375Z,100883.81
2022-12-03T14:28:05.902Z,100879.83
2022-12-03T14:30:35.353Z,100880.45
2022-12-03T14:33:04.186Z,100882.09
2022-12-03T14:35:32.577Z,100877.34
2022-12-03T14:38:01.358Z,100875.04
2022-12-03T14:40:30.988Z,100875.73
2022-12-03T14:43:00.269Z,100881.91
2022-12-03T14:45:30.416Z,100886.71
2022-12-03T14:47:58.870Z,100884.19
2022-12-03T14:50:27.254Z,100885.20
2022-12-03T14:52:55.870Z,100890.55
2022-12-03T14:55:24.413Z,100891.60
2022-12-03T14:57:53.002Z,100896.89
2022-12-03T15:00:23.427Z,100899.70
2022-12-03T15:02:51.840Z,100892.48
2022-12-03T15:05:27.880Z,100892.91
2022-12-03T15:07:57.422Z,100891.00
2022-12-03T15:10:25.966Z,100900.81
2022-12-03T15:12:55.660Z,100902.48
2022-12-03T15:15:24.002Z,100908.82
2022-12-03T15:17:53.174Z,100904.84
2022-12-03T15:20:21.738Z,100899.83
2022-12-03T15:22:50.304Z,100901.66
2022-12-03T15:25:25.700Z,100902.17
2022-12-03T15:27:54.226Z,100900.86
2022-12-03T15:30:22.599Z,100897.30
2022-12-03T15:32:51.181Z,100893.02
2022-12-03T15:35:19.538Z,100889.27
2022-12-03T15:37:47.846Z,100891.54
2022-12-03T15:40:16.333Z,100886.94
2022-12-03T15:42:44.813Z,100880.34
2022-12-03T15:45:15.331Z,100881.92
2022-12-03T15:47:44.834Z,100885.06
2022-12-03T15:50:14.770Z,100889.72
2022-12-03T15:52:43.455Z,100886.01
2022-12-03T15:55:12.129Z,100883.05
2022-12-03T15:57:40.716Z,100890.17
2022-12-03T16:00:11.535Z,100885.90
2022-12-03T16:02:50.752Z,100889.58
2022-12-03T16:05:22.337Z,100885.17
2022-12-03T16:07:54.227Z,100883.23
2022-12-03T16:10:22.770Z,100887.33
2022-12-03T16:12:51.937Z,100883.64
2022-12-03T16:15:26.477Z,100881.73
2022-12-03T16:17:55.696Z,100882.30
2022-12-03T16:20:24.204Z,100882.00
2022-12-03T16:22:52.652Z,100878.03
2022-12-03T16:25:21.039Z,100877.22
2022-12-03T16:27:49.624Z,100879.00
2022-12-03T16:30:18.317Z,100875.45
2022-12-03T16:32:46.898Z,100873.06
2022-12-03T16:35:15.309Z,100869.42
2022-12-03T16:37:43.851Z,100871.27
2022-12-03T16:40:12.741Z,100872.27
2022-12-03T16:42:41.253Z,100867.91
2022-12-03T16:45:11.055Z,100866.19
2022-12-03T16:47:39.938Z,100870.64
2022-12-03T16:50:14.584Z,100865.52
2022-12-03T16:52:48.484Z,100869.15
2022-12-03T16:55:17.592Z,100872.98
2022-12-03T16:57:46.449Z,100873.11
2022-12-03T17:00:16.487Z,100876.38
2022-12-03T17:02:45.586Z,100875.08
2022-12-03T17:05:14.859Z,100872.63
2022-12-03T17:07:44.278Z,100869.50
2022-12-03T17:10:13.514Z,100866.92
2022-12-03T17:13:08.255Z,100865.67
2022-12-03T17:15:31.801Z,100861.58
2022-12-03T17:18:01.536Z,100856.77
2022-12-03T17:20:32.300Z,100854.15
2022-12-03T17:23:02.480Z,100858.77
2022-12-03T17:25:31.703Z,100858.42
2022-12-03T17:28:01.380Z,100853.47
2022-12-03T17:30:30.545Z,100856.83
2022-12-03T17:32:59.527Z,100853.37
2022-12-03T17:35:29.332Z,100846.65
2022-12-03T17:37:59.332Z,100844.22
2022-12-03T17:40:29.243Z,100848.26
2022-12-03T17:42:58.649Z,100846.72
2022-12-03T17:45:28.248Z,100849.67
2022-12-03T17:47:58.073Z,100849.77
2022-12-03T17:50:26.859Z,100841.17
2022-12-03T17:52:55.746Z,100838.66
2022-12-03T17:55:33.871Z,100838.73
2022-12-03T17:58:06.729Z,100839.20
2022-12-03T18:00:35.210Z,100840.52
2022-12-03T18:03:03.801Z,100842.27
2022-12-03T18:05:32.283Z,100842.36
2022-12-03T18:08:00.907Z,100837.73
2022-12-03T18:10:30.099Z,100840.22
2022-12-03T18:13:01.971Z,100835.52
2022-12-03T18:15:32.874Z,100834.00
2022-12-03T18:18:02.573Z,100831.54
2022-12-03T18:20:33.549Z,100831.91
2022-12-03T18:23:02.838Z,100835.70
2022-12-03T18:25:33.005Z,100838.19
2022-12-03T18:28:02.551Z,100839.91
2022-12-03T18:30:31.520Z,100841.60
2022-12-03T18:33:01.914Z,100840.94
2022-12-03T18:35:34.371Z,100837.27
2022-12-03T18:38:03.397Z,100831.33
2022-12-03T18:40:32.413Z,100828.45
2022-12-03T18:43:01.527Z,100831.61
2022-12-03T18:45:30.848Z,100826.88
2022-12-03T18:48:00.659Z,100826.52
2022-12-03T18:50:30.726Z,100826.78
2022-12-03T18:53:00.868Z,100826.00
2022-12-03T18:55:35.246Z,100826.31
2022-12-03T18:58:04.503Z,100827.19
2022-12-03T19:00:36.128Z,100820.39
2022-12-03T19:03:06.235Z,100818.98
2022-12-03T19:05:37.703Z,100817.84
2022-12-03T19:08:15.059Z,100816.23
2022-12-03T19:10:45.618Z,100814.10
2022-12-03T19:13:16.602Z,100815.42
2022-12-03T19:15:50.245Z,100822.98
2022-12-03T19:18:21.051Z,100822.35
2022-12-03T19:20:51.647Z,100825.54
2022-12-03T19:23:20.946Z,100827.66
2022-12-03T19:26:01.840Z,100824.31
2022-12-03T19:28:31.429Z,100829.44
2022-12-03T19:31:02.421Z,100829.17
2022-12-03T19:33:32.449Z,100834.35
2022-12-03T19:36:04.249Z,100832.71
2022-12-03T19:38:34.565Z,100834.58
2022-12-03T19:41:06.890Z,100835.73
2022-12-03T19:43:37.653Z,100842.40
2022-12-03T19:46:11.134Z,100844.08
2022-12-03T19:48:40.981Z,100837.86
2022-12-03T19:51:33.068Z,100838.38
2022-12-03T19:54:01.555Z,100844.28
2022-12-03T19:56:33.507Z,100838.09
2022-12-03T19:59:03.596Z,100836.91
2022-12-03T20:01:36.346Z,100836.86
2022-12-03T20:04:09.211Z,100833.04
2022-12-03T20:06:40.576Z,100828.58
2022-12-03T20:09:17.871Z,100828.84
2022-12-03T20:11:50.150Z,100830.57
2022-12-03T20:14:20.585Z,100835.38
2022-12-03T20:16:49.827Z,100837.70
2022-12-03T20:19:18.866Z,100838.33
2022-12-03T20:21:47.657Z,100834.30
2022-12-03T20:24:18.452Z,100837.90
2022-12-03T20:26:48.616Z,100834.42
2022-12-03T20:29:18.615Z,100829.02
2022-12-03T20:31:48.535Z,100824.00
2022-12-03T20:34:21.082Z,100821.38
2022-12-03T20:36:51.997Z,100815.40
2022-12-03T20:39:20.648Z,100813.58
2022-12-03T20:41:49.359Z,100811.95
2022-12-03T20:44:18.366Z,100811.58
2022-12-03T20:46:48.010Z,100806.85
2022-12-03T20:49:17.284Z,100812.32
2022-12-03T20:51:51.054Z,100807.96
2022-12-03T20:54:20.210Z,100806.52
2022-12-03T20:56:49.751Z,100807.81
2022-12-03T20:59:19.745Z,100801.89
2022-12-03T21:01:49.373Z,100805.67
2022-12-03T21:04:18.826Z,100802.82
2022-12-03T21:06:49.401Z,100805.77
2022-12-03T21:09:19.186Z,100799.98
2022-12-03T21:11:48.255Z,100800.02
2022-12-03T21:14:19.576Z,100807.73
2022-12-03T21:19:40.575Z,100805.77
2022-12-03T21:22:09.522Z,100811.04
2022-12-03T21:24:40.128Z,100810.07
2022-12-03T21:27:09.050Z,100810.83
2022-12-03T21:29:39.214Z,100810.95
2022-12-03T21:32:08.565Z,100815.07
2022-12-03T21:34:38.282Z,100811.61
2022-12-03T21:37:07.049Z,100821.46
2022-12-03T21:39:36.270Z,100818.61
2022-12-03T21:42:33.390Z,100822.05
2022-12-03T21:44:55.145Z,100820.76
2022-12-03T21:47:25.141Z,100821.05
2022-12-03T21:49:55.066Z,100816.05
2022-12-03T21:52:24.851Z,100815.73
2022-12-03T21:54:55.052Z,100810.70
2022-12-03T21:57:24.770Z,100816.47
2022-12-03T21:59:55.226Z,100815.93
2022-12-03T22:02:24.350Z,100810.55
2022-12-03T22:04:53.653Z,100806.29
2022-12-03T22:07:22.526Z,100806.39
2022-12-03T22:09:51.148Z,100803.20
2022-12-03T22:12:20.098Z,100799.93
2022-12-03T22:14:48.971Z,100800.69
2022-12-03T22:17:20.539Z,100804.54
2022-12-03T22:19:51.188Z,100804.25
2022-12-03T22:22:21.074Z,100800.92
2022-12-03T22:24:50.081Z,100798.21
2022-12-03T22:27:18.661Z,100794.15
2022-12-03T22:29:47.065Z,100792.02
2022-12-03T22:32:16.466Z,100788.17
2022-12-03T22:34:45.045Z,100783.86
2022-12-03T22:37:14.574Z,100782.25
2022-12-03T22:39:44.181Z,100774.63
2022-12-03T22:42:12.935Z,100790.30
2022-12-03T22:44:42.227Z,100791.35
2022-12-03T22:47:11.966Z,100790.73
2022-12-03T22:49:40.561Z,100791.08
2022-12-03T22:52:10.415Z,100775.00
2022-12-03T22:54:39.852Z,100782.64
2022-12-03T22:57:08.636Z,100779.98
2022-12-03T22:59:38.346Z,100776.49
2022-12-03T23:02:07.225Z,100774.06
2022-12-03T23:04:35.814Z,100773.67
2022-12-03T23:07:05.827Z,100775.73
2022-12-03T23:09:34.516Z,100777.86
2022-12-03T23:12:03.004Z,100781.29
2022-12-03T23:14:32.095Z,100778.79
2022-12-03T23:17:02.011Z,100777.61
2022-12-03T23:19:31.000Z,100777.64
2022-12-03T23:21:59.485Z,100771.55
2022-12-03T23:24:29.021Z,100768.56
2022-12-03T23:26:57.825Z,100764.31
2022-12-03T23:29:26.883Z,100763.02
2022-12-03T23:31:57.626Z,100758.38
2022-12-03T23:34:26.117Z,100757.67
2022-12-03T23:36:54.471Z,100756.62
2022-12-03T23:39:22.908Z,100754.48
2022-12-03T23:41:53.120Z,100752.66
2022-12-03T23:44:21.745Z,100749.61
2022-12-03T23:46:50.016Z,100743.93
2022-12-03T23:49:18.511Z,100740.56
2022-12-03T23:51:47.224Z,100737.58
2022-12-03T23:54:15.676Z,100736.52
2022-12-03T23:56:45.376Z,100737.38
2022-12-03T23:59:13.863Z,100738.86
