createdAt,value
2019-01-12T00:00:15.694Z,776.46
2019-01-12T00:00:19.990Z,776.47
2019-01-12T00:00:24.287Z,776.46
2019-01-12T00:00:28.577Z,776.46
2019-01-12T00:00:32.679Z,776.46
2019-01-12T00:00:36.975Z,776.5
2019-01-12T00:00:41.271Z,776.48
2019-01-12T00:00:45.569Z,776.49
2019-01-12T00:00:49.761Z,776.45
2019-01-12T00:00:54.046Z,776.49
2019-01-12T00:00:58.246Z,776.46
2019-01-12T00:01:02.444Z,776.51
2019-01-12T00:01:06.731Z,776.5
2019-01-12T00:01:11.026Z,776.49
2019-01-12T00:01:15.222Z,776.49
2019-01-12T00:01:19.410Z,776.45
2019-01-12T00:01:23.698Z,776.51
2019-01-12T00:01:29.538Z,776.48
2019-01-12T00:01:33.738Z,776.5
2019-01-12T00:01:38.037Z,776.47
2019-01-12T00:01:42.329Z,776.48
2019-01-12T00:01:46.627Z,776.48
2019-01-12T00:01:50.917Z,776.44
2019-01-12T00:01:55.210Z,776.46
2019-01-12T00:01:59.498Z,776.44
2019-01-12T00:02:03.888Z,776.5
2019-01-12T00:02:08.090Z,776.46
2019-01-12T00:02:12.392Z,776.48
2019-01-12T00:02:16.689Z,776.43
2019-01-12T00:02:20.978Z,776.44
2019-01-12T00:02:25.286Z,776.44
2019-01-12T00:02:29.570Z,776.44
2019-01-12T00:02:33.865Z,776.46
2019-01-12T00:02:38.159Z,776.42
2019-01-12T00:02:42.448Z,776.44
2019-01-12T00:02:46.651Z,776.43
2019-01-12T00:02:50.937Z,776.46
2019-01-12T00:02:55.231Z,776.46
2019-01-12T00:02:59.528Z,776.4
2019-01-12T00:03:03.825Z,776.4
2019-01-12T00:03:08.033Z,776.45
2019-01-12T00:03:12.320Z,776.37
2019-01-12T00:03:16.613Z,776.4
2019-01-12T00:03:20.962Z,776.42
2019-01-12T00:03:25.159Z,776.43
2019-01-12T00:03:29.460Z,776.43
2019-01-12T00:03:33.751Z,776.43
2019-01-12T00:03:38.048Z,776.45
2019-01-12T00:03:42.349Z,776.46
2019-01-12T00:03:46.645Z,776.42
2019-01-12T00:03:50.983Z,776.46
2019-01-12T00:03:55.342Z,776.43
2019-01-12T00:03:59.638Z,776.5
2019-01-12T00:04:03.932Z,776.45
2019-01-12T00:04:08.232Z,776.45
2019-01-12T00:04:12.575Z,776.44
2019-01-12T00:04:16.867Z,776.45
2019-01-12T00:04:21.059Z,776.42
2019-01-12T00:04:25.353Z,776.44
2019-01-12T00:04:29.646Z,776.43
2019-01-12T00:04:33.942Z,776.44
2019-01-12T00:04:38.230Z,776.4
2019-01-12T00:04:42.519Z,776.39
2019-01-12T00:04:46.815Z,776.42
2019-01-12T00:04:51.102Z,776.42
2019-01-12T00:04:55.429Z,776.45
2019-01-12T00:04:59.541Z,776.48
2019-01-12T00:05:03.845Z,776.48
2019-01-12T00:05:08.044Z,776.44
2019-01-12T00:05:12.243Z,776.43
2019-01-12T00:05:16.538Z,776.44
2019-01-12T00:05:20.828Z,776.45
2019-01-12T00:05:25.118Z,776.46
2019-01-12T00:05:29.312Z,776.43
2019-01-12T00:05:33.506Z,776.43
2019-01-12T00:05:37.754Z,776.44
2019-01-12T00:05:42.052Z,776.44
2019-01-12T00:05:46.245Z,776.45
2019-01-12T00:05:50.535Z,776.43
2019-01-12T00:05:54.828Z,776.48
2019-01-12T00:05:59.027Z,776.45
2019-01-12T00:06:03.316Z,776.48
2019-01-12T00:06:07.620Z,776.45
2019-01-12T00:06:11.823Z,776.44
2019-01-12T00:06:16.138Z,776.46
2019-01-12T00:06:20.437Z,776.47
2019-01-12T00:06:24.733Z,776.45
2019-01-12T00:06:28.926Z,776.43
2019-01-12T00:06:33.120Z,776.43
2019-01-12T00:06:37.407Z,776.44
2019-01-12T00:06:41.696Z,776.49
2019-01-12T00:06:45.997Z,776.48
2019-01-12T00:06:50.287Z,776.46
2019-01-12T00:06:54.585Z,776.51
2019-01-12T00:06:58.919Z,776.47
2019-01-12T00:07:03.262Z,776.5
2019-01-12T00:07:07.551Z,776.47
2019-01-12T00:07:11.846Z,776.45
2019-01-12T00:07:16.137Z,776.48
2019-01-12T00:07:20.473Z,776.44
2019-01-12T00:07:24.760Z,776.48
2019-01-12T00:07:29.052Z,776.48
2019-01-12T00:07:33.350Z,776.47
2019-01-12T00:07:37.549Z,776.48
2019-01-12T00:07:41.752Z,776.45
2019-01-12T00:07:46.046Z,776.46
2019-01-12T00:07:50.246Z,776.47
2019-01-12T00:07:54.337Z,776.44
2019-01-12T00:07:58.635Z,776.47
2019-01-12T00:08:02.935Z,776.47
2019-01-12T00:08:07.235Z,776.48
2019-01-12T00:08:11.525Z,776.47
2019-01-12T00:08:15.817Z,776.47
2019-01-12T00:08:20.119Z,776.46
2019-01-12T00:08:24.422Z,776.39
2019-01-12T00:08:28.719Z,776.48
2019-01-12T00:08:32.919Z,776.46
2019-01-12T00:08:37.234Z,776.45
2019-01-12T00:08:41.552Z,776.45
2019-01-12T00:08:45.744Z,776.47
2019-01-12T00:08:50.038Z,776.48
2019-01-12T00:08:54.326Z,776.47
2019-01-12T00:08:58.523Z,776.44
2019-01-12T00:09:02.821Z,776.46
2019-01-12T00:09:07.109Z,776.45
2019-01-12T00:09:13.161Z,776.49
2019-01-12T00:09:17.454Z,776.48
2019-01-12T00:09:21.758Z,776.5
2019-01-12T00:09:26.068Z,776.48
2019-01-12T00:09:30.364Z,776.46
2019-01-12T00:09:34.656Z,776.5
2019-01-12T00:09:38.952Z,776.49
2019-01-12T00:09:43.144Z,776.48
2019-01-12T00:09:47.439Z,776.48
2019-01-12T00:09:51.736Z,776.5
2019-01-12T00:09:56.028Z,776.5
2019-01-12T00:10:00.324Z,776.49
2019-01-12T00:10:04.774Z,776.47
2019-01-12T00:10:09.072Z,776.52
2019-01-12T00:10:13.365Z,776.51
2019-01-12T00:10:17.654Z,776.48
2019-01-12T00:10:21.950Z,776.5
2019-01-12T00:10:26.242Z,776.49
2019-01-12T00:10:30.543Z,776.47
2019-01-12T00:10:34.741Z,776.52
2019-01-12T00:10:38.941Z,776.52
2019-01-12T00:10:43.236Z,776.55
2019-01-12T00:10:47.531Z,776.52
2019-01-12T00:10:51.827Z,776.54
2019-01-12T00:10:56.138Z,776.53
2019-01-12T00:11:00.428Z,776.52
2019-01-12T00:11:04.717Z,776.53
2019-01-12T00:11:09.008Z,776.52
2019-01-12T00:11:13.299Z,776.56
2019-01-12T00:11:17.598Z,776.57
2019-01-12T00:11:21.887Z,776.53
2019-01-12T00:11:25.891Z,776.57
2019-01-12T00:11:30.188Z,776.54
2019-01-12T00:11:34.427Z,776.57
2019-01-12T00:11:38.637Z,776.58
2019-01-12T00:11:42.832Z,776.57
2019-01-12T00:11:47.130Z,776.58
2019-01-12T00:11:51.422Z,776.57
2019-01-12T00:11:55.614Z,776.59
2019-01-12T00:11:59.903Z,776.56
2019-01-12T00:12:04.191Z,776.58
2019-01-12T00:12:08.531Z,776.59
2019-01-12T00:12:12.834Z,776.58
2019-01-12T00:12:17.120Z,776.55
2019-01-12T00:12:21.318Z,776.56
2019-01-12T00:12:25.619Z,776.56
2019-01-12T00:12:29.809Z,776.56
2019-01-12T00:12:33.907Z,776.55
2019-01-12T00:12:38.202Z,776.58
2019-01-12T00:12:42.492Z,776.59
2019-01-12T00:12:46.783Z,776.55
2019-01-12T00:12:50.981Z,776.54
2019-01-12T00:12:55.275Z,776.56
2019-01-12T00:12:59.566Z,776.56
2019-01-12T00:13:03.758Z,776.53
2019-01-12T00:13:08.073Z,776.55
2019-01-12T00:13:12.374Z,776.56
2019-01-12T00:13:16.571Z,776.56
2019-01-12T00:13:20.861Z,776.51
2019-01-12T00:13:25.234Z,776.55
2019-01-12T00:13:29.526Z,776.51
2019-01-12T00:13:33.721Z,776.52
2019-01-12T00:13:38.073Z,776.47
2019-01-12T00:13:42.273Z,776.52
2019-01-12T00:13:46.559Z,776.48
2019-01-12T00:13:50.654Z,776.5
2019-01-12T00:13:54.940Z,776.45
2019-01-12T00:13:59.225Z,776.52
2019-01-12T00:14:03.421Z,776.47
2019-01-12T00:14:07.716Z,776.5
2019-01-12T00:14:11.908Z,776.49
2019-01-12T00:14:16.191Z,776.49
2019-01-12T00:14:20.478Z,776.48
2019-01-12T00:14:24.773Z,776.5
2019-01-12T00:14:29.074Z,776.46
2019-01-12T00:14:33.360Z,776.51
2019-01-12T00:14:37.672Z,776.48
2019-01-12T00:14:41.961Z,776.49
2019-01-12T00:14:46.160Z,776.45
2019-01-12T00:14:50.261Z,776.46
2019-01-12T00:14:54.456Z,776.46
2019-01-12T00:14:58.744Z,776.47
2019-01-12T00:15:02.958Z,776.47
2019-01-12T00:15:07.249Z,776.46
2019-01-12T00:15:11.620Z,776.44
2019-01-12T00:15:15.910Z,776.41
2019-01-12T00:15:20.198Z,776.47
2019-01-12T00:15:24.495Z,776.46
2019-01-12T00:15:28.792Z,776.46
2019-01-12T00:15:33.134Z,776.43
2019-01-12T00:15:37.427Z,776.43
2019-01-12T00:15:41.719Z,776.47
2019-01-12T00:15:46.006Z,776.41
2019-01-12T00:15:50.292Z,776.41
2019-01-12T00:15:54.591Z,776.43
2019-01-12T00:15:58.787Z,776.42
2019-01-12T00:16:03.080Z,776.43
2019-01-12T00:16:07.377Z,776.4
2019-01-12T00:16:11.672Z,776.38
2019-01-12T00:16:15.862Z,776.42
2019-01-12T00:16:21.447Z,776.4
2019-01-12T00:16:25.850Z,776.41
2019-01-12T00:16:30.144Z,776.39
2019-01-12T00:16:34.432Z,776.38
2019-01-12T00:16:38.733Z,776.41
2019-01-12T00:16:42.748Z,776.42
2019-01-12T00:16:47.042Z,776.42
2019-01-12T00:16:51.342Z,776.41
2019-01-12T00:16:55.634Z,776.4
2019-01-12T00:16:59.838Z,776.38
2019-01-12T00:17:04.135Z,776.43
2019-01-12T00:17:08.333Z,776.45
2019-01-12T00:17:12.630Z,776.43
2019-01-12T00:17:16.825Z,776.43
2019-01-12T00:17:21.113Z,776.41
2019-01-12T00:17:25.431Z,776.4
2019-01-12T00:17:29.741Z,776.42
2019-01-12T00:17:34.023Z,776.39
2019-01-12T00:17:38.313Z,776.41
2019-01-12T00:17:42.615Z,776.41
2019-01-12T00:17:46.903Z,776.39
2019-01-12T00:17:51.199Z,776.39
2019-01-12T00:17:55.497Z,776.39
2019-01-12T00:17:59.789Z,776.39
2019-01-12T00:18:04.082Z,776.4
2019-01-12T00:18:08.372Z,776.4
2019-01-12T00:18:12.667Z,776.38
2019-01-12T00:18:16.957Z,776.38
2019-01-12T00:18:21.244Z,776.42
2019-01-12T00:18:25.551Z,776.43
2019-01-12T00:18:29.740Z,776.43
2019-01-12T00:18:34.046Z,776.41
2019-01-12T00:18:38.339Z,776.32
2019-01-12T00:18:42.437Z,776.38
2019-01-12T00:18:46.734Z,776.39
2019-01-12T00:18:50.932Z,776.36
2019-01-12T00:18:55.220Z,776.35
2019-01-12T00:18:59.517Z,776.34
2019-01-12T00:19:03.810Z,776.34
2019-01-12T00:19:08.106Z,776.36
2019-01-12T00:19:12.465Z,776.37
2019-01-12T00:19:16.757Z,776.37
2019-01-12T00:19:21.047Z,776.41
2019-01-12T00:19:25.246Z,776.44
2019-01-12T00:19:29.546Z,776.45
2019-01-12T00:19:33.846Z,776.41
2019-01-12T00:19:38.140Z,776.45
2019-01-12T00:19:42.435Z,776.37
2019-01-12T00:19:46.630Z,776.4
2019-01-12T00:19:50.918Z,776.39
2019-01-12T00:19:55.210Z,776.36
2019-01-12T00:19:59.497Z,776.42
2019-01-12T00:20:03.846Z,776.38
2019-01-12T00:20:08.139Z,776.38
2019-01-12T00:20:12.431Z,776.37
2019-01-12T00:20:16.718Z,776.34
2019-01-12T00:20:21.005Z,776.34
2019-01-12T00:20:25.108Z,776.35
2019-01-12T00:20:29.405Z,776.35
2019-01-12T00:20:33.597Z,776.36
2019-01-12T00:20:37.793Z,776.35
2019-01-12T00:20:41.982Z,776.44
2019-01-12T00:20:46.276Z,776.4
2019-01-12T00:20:50.576Z,776.38
2019-01-12T00:20:54.869Z,776.36
2019-01-12T00:20:58.965Z,776.4
2019-01-12T00:21:03.259Z,776.4
2019-01-12T00:21:07.559Z,776.4
2019-01-12T00:21:11.844Z,776.37
2019-01-12T00:21:16.041Z,776.37
2019-01-12T00:21:20.376Z,776.38
2019-01-12T00:21:24.670Z,776.41
2019-01-12T00:21:28.964Z,776.37
2019-01-12T00:21:33.265Z,776.39
2019-01-12T00:21:37.555Z,776.42
2019-01-12T00:21:41.841Z,776.45
2019-01-12T00:21:46.127Z,776.42
2019-01-12T00:21:50.415Z,776.41
2019-01-12T00:21:54.704Z,776.42
2019-01-12T00:21:58.992Z,776.43
2019-01-12T00:22:03.288Z,776.43
2019-01-12T00:22:07.486Z,776.42
2019-01-12T00:22:11.776Z,776.42
2019-01-12T00:22:16.079Z,776.4
2019-01-12T00:22:20.273Z,776.39
2019-01-12T00:22:24.558Z,776.4
2019-01-12T00:22:28.753Z,776.41
2019-01-12T00:22:33.039Z,776.39
2019-01-12T00:22:37.330Z,776.43
2019-01-12T00:22:41.617Z,776.39
2019-01-12T00:22:45.908Z,776.4
2019-01-12T00:22:50.198Z,776.4
2019-01-12T00:22:54.480Z,776.42
2019-01-12T00:22:58.777Z,776.39
2019-01-12T00:23:03.066Z,776.4
2019-01-12T00:23:07.362Z,776.41
2019-01-12T00:23:11.718Z,776.4
2019-01-12T00:23:15.918Z,776.4
2019-01-12T00:23:20.108Z,776.39
2019-01-12T00:23:24.398Z,776.38
2019-01-12T00:23:28.691Z,776.34
2019-01-12T00:23:32.991Z,776.33
2019-01-12T00:23:37.302Z,776.42
2019-01-12T00:23:41.584Z,776.4
2019-01-12T00:23:45.776Z,776.41
2019-01-12T00:23:50.068Z,776.42
2019-01-12T00:23:54.367Z,776.42
2019-01-12T00:23:58.648Z,776.43
2019-01-12T00:24:02.961Z,776.42
2019-01-12T00:24:07.260Z,776.39
2019-01-12T00:24:11.547Z,776.4
2019-01-12T00:24:15.834Z,776.42
2019-01-12T00:24:20.030Z,776.42
2019-01-12T00:24:24.327Z,776.43
2019-01-12T00:24:35.293Z,776.38
2019-01-12T00:24:39.618Z,776.42
2019-01-12T00:24:43.908Z,776.42
2019-01-12T00:24:48.197Z,776.42
2019-01-12T00:24:52.494Z,776.4
2019-01-12T00:24:56.685Z,776.43
2019-01-12T00:25:01.007Z,776.43
2019-01-12T00:25:05.210Z,776.42
2019-01-12T00:25:09.403Z,776.45
2019-01-12T00:25:13.712Z,776.43
2019-01-12T00:25:18.002Z,776.45
2019-01-12T00:25:22.296Z,776.42
2019-01-12T00:25:26.585Z,776.43
2019-01-12T00:25:30.877Z,776.44
2019-01-12T00:25:35.168Z,776.45
2019-01-12T00:25:39.169Z,776.47
2019-01-12T00:25:43.381Z,776.42
2019-01-12T00:25:47.671Z,776.46
2019-01-12T00:25:51.868Z,776.49
2019-01-12T00:25:56.162Z,776.48
2019-01-12T00:26:00.450Z,776.47
2019-01-12T00:26:04.739Z,776.5
2019-01-12T00:26:09.030Z,776.48
2019-01-12T00:26:13.237Z,776.49
2019-01-12T00:26:17.435Z,776.48
2019-01-12T00:26:21.726Z,776.5
2019-01-12T00:26:26.016Z,776.51
2019-01-12T00:26:30.313Z,776.52
2019-01-12T00:26:34.608Z,776.49
2019-01-12T00:26:38.897Z,776.5
2019-01-12T00:26:43.087Z,776.52
2019-01-12T00:26:47.377Z,776.56
2019-01-12T00:26:51.674Z,776.53
2019-01-12T00:26:55.960Z,776.53
2019-01-12T00:27:00.249Z,776.54
2019-01-12T00:27:04.449Z,776.51
2019-01-12T00:27:08.743Z,776.53
2019-01-12T00:27:13.037Z,776.53
2019-01-12T00:27:17.326Z,776.55
2019-01-12T00:27:21.620Z,776.56
2019-01-12T00:27:25.810Z,776.54
2019-01-12T00:27:30.006Z,776.54
2019-01-12T00:27:34.289Z,776.55
2019-01-12T00:27:38.481Z,776.52
2019-01-12T00:27:42.770Z,776.55
2019-01-12T00:27:47.067Z,776.52
2019-01-12T00:27:51.369Z,776.52
2019-01-12T00:27:55.678Z,776.55
2019-01-12T00:27:59.774Z,776.55
2019-01-12T00:28:04.066Z,776.51
2019-01-12T00:28:08.374Z,776.54
2019-01-12T00:28:12.672Z,776.53
2019-01-12T00:28:16.961Z,776.53
2019-01-12T00:28:21.251Z,776.53
2019-01-12T00:28:25.543Z,776.52
2019-01-12T00:28:29.832Z,776.54
2019-01-12T00:28:34.027Z,776.53
2019-01-12T00:28:38.330Z,776.53
2019-01-12T00:28:42.619Z,776.53
2019-01-12T00:28:46.911Z,776.52
2019-01-12T00:28:51.229Z,776.49
2019-01-12T00:28:55.517Z,776.5
2019-01-12T00:28:59.814Z,776.5
2019-01-12T00:29:04.003Z,776.53
2019-01-12T00:29:08.298Z,776.54
2019-01-12T00:29:12.603Z,776.53
2019-01-12T00:29:16.903Z,776.55
2019-01-12T00:29:21.111Z,776.53
2019-01-12T00:29:25.404Z,776.56
2019-01-12T00:29:29.689Z,776.53
2019-01-12T00:29:33.979Z,776.56
2019-01-12T00:29:38.273Z,776.52
2019-01-12T00:29:42.604Z,776.52
2019-01-12T00:29:46.704Z,776.51
2019-01-12T00:29:51.002Z,776.51
2019-01-12T00:29:55.202Z,776.54
2019-01-12T00:29:59.489Z,776.56
2019-01-12T00:30:03.956Z,776.55
2019-01-12T00:30:08.251Z,776.57
2019-01-12T00:30:12.590Z,776.56
2019-01-12T00:30:16.884Z,776.57
2019-01-12T00:30:21.175Z,776.56
2019-01-12T00:30:25.461Z,776.57
2019-01-12T00:30:29.760Z,776.58
2019-01-12T00:30:33.958Z,776.56
2019-01-12T00:30:38.242Z,776.57
2019-01-12T00:30:42.536Z,776.57
2019-01-12T00:30:46.831Z,776.55
2019-01-12T00:30:51.127Z,776.55
2019-01-12T00:30:55.218Z,776.56
2019-01-12T00:30:59.525Z,776.55
2019-01-12T00:31:03.814Z,776.55
2019-01-12T00:31:08.138Z,776.55
2019-01-12T00:31:12.331Z,776.55
2019-01-12T00:31:16.625Z,776.6
2019-01-12T00:31:20.909Z,776.61
2019-01-12T00:31:25.204Z,776.57
2019-01-12T00:31:29.297Z,776.59
2019-01-12T00:31:33.602Z,776.58
2019-01-12T00:31:37.894Z,776.61
2019-01-12T00:31:42.185Z,776.6
2019-01-12T00:31:46.470Z,776.63
2019-01-12T00:31:50.761Z,776.61
2019-01-12T00:31:55.055Z,776.6
2019-01-12T00:31:59.250Z,776.65
2019-01-12T00:32:03.587Z,776.63
2019-01-12T00:32:07.874Z,776.65
2019-01-12T00:32:12.067Z,776.66
2019-01-12T00:32:16.356Z,776.65
2019-01-12T00:32:20.644Z,776.65
2019-01-12T00:32:24.935Z,776.64
2019-01-12T00:32:29.230Z,776.65
2019-01-12T00:32:33.515Z,776.66
2019-01-12T00:32:37.740Z,776.66
2019-01-12T00:32:42.039Z,776.68
2019-01-12T00:32:46.383Z,776.67
2019-01-12T00:32:50.669Z,776.67
2019-01-12T00:32:54.959Z,776.67
2019-01-12T00:32:59.164Z,776.69
2019-01-12T00:33:03.447Z,776.7
2019-01-12T00:33:07.644Z,776.69
2019-01-12T00:33:11.834Z,776.67
2019-01-12T00:33:16.115Z,776.67
2019-01-12T00:33:20.408Z,776.67
2019-01-12T00:33:24.700Z,776.68
2019-01-12T00:33:28.792Z,776.69
2019-01-12T00:33:33.101Z,776.66
2019-01-12T00:33:37.398Z,776.65
2019-01-12T00:33:41.604Z,776.68
2019-01-12T00:33:45.900Z,776.66
2019-01-12T00:33:50.190Z,776.64
2019-01-12T00:33:54.481Z,776.66
2019-01-12T00:33:58.676Z,776.66
2019-01-12T00:34:02.977Z,776.67
2019-01-12T00:34:07.174Z,776.64
2019-01-12T00:34:11.464Z,776.64
2019-01-12T00:34:15.652Z,776.67
2019-01-12T00:34:19.840Z,776.65
2019-01-12T00:34:24.136Z,776.67
2019-01-12T00:34:28.463Z,776.63
2019-01-12T00:34:32.753Z,776.57
2019-01-12T00:34:37.091Z,776.63
2019-01-12T00:34:41.388Z,776.61
2019-01-12T00:34:45.576Z,776.62
2019-01-12T00:34:49.872Z,776.66
2019-01-12T00:34:54.165Z,776.63
2019-01-12T00:34:58.513Z,776.65
2019-01-12T00:35:02.824Z,776.65
2019-01-12T00:35:07.126Z,776.65
2019-01-12T00:35:11.416Z,776.63
2019-01-12T00:35:15.702Z,776.62
2019-01-12T00:35:19.992Z,776.66
2019-01-12T00:35:24.340Z,776.65
2019-01-12T00:35:28.627Z,776.65
2019-01-12T00:35:32.914Z,776.64
2019-01-12T00:35:37.105Z,776.66
2019-01-12T00:35:41.471Z,776.67
2019-01-12T00:35:45.763Z,776.63
2019-01-12T00:35:50.051Z,776.65
2019-01-12T00:35:54.397Z,776.66
2019-01-12T00:35:58.589Z,776.65
2019-01-12T00:36:02.926Z,776.64
2019-01-12T00:36:07.239Z,776.67
2019-01-12T00:36:11.540Z,776.67
2019-01-12T00:36:15.843Z,776.66
2019-01-12T00:36:20.045Z,776.66
2019-01-12T00:36:24.339Z,776.66
2019-01-12T00:36:28.445Z,776.65
2019-01-12T00:36:32.736Z,776.67
2019-01-12T00:36:36.832Z,776.64
2019-01-12T00:36:41.139Z,776.66
2019-01-12T00:36:45.436Z,776.67
2019-01-12T00:36:49.724Z,776.7
2019-01-12T00:36:54.019Z,776.66
2019-01-12T00:36:58.310Z,776.61
2019-01-12T00:37:02.507Z,776.63
2019-01-12T00:37:06.834Z,776.63
2019-01-12T00:37:11.120Z,776.7
2019-01-12T00:37:15.417Z,776.7
2019-01-12T00:37:19.708Z,776.69
2019-01-12T00:37:24.000Z,776.67
2019-01-12T00:37:28.291Z,776.64
2019-01-12T00:37:32.578Z,776.64
2019-01-12T00:37:36.778Z,776.67
2019-01-12T00:37:41.060Z,776.64
2019-01-12T00:37:45.257Z,776.68
2019-01-12T00:37:49.550Z,776.7
2019-01-12T00:37:53.845Z,776.64
2019-01-12T00:37:58.137Z,776.68
2019-01-12T00:38:02.429Z,776.66
2019-01-12T00:38:06.715Z,776.7
2019-01-12T00:38:10.910Z,776.69
2019-01-12T00:38:15.199Z,776.68
2019-01-12T00:38:19.493Z,776.66
2019-01-12T00:38:23.783Z,776.68
2019-01-12T00:38:28.078Z,776.68
2019-01-12T00:38:32.368Z,776.67
2019-01-12T00:38:36.558Z,776.7
2019-01-12T00:38:40.763Z,776.72
2019-01-12T00:38:45.112Z,776.68
2019-01-12T00:38:49.397Z,776.65
2019-01-12T00:38:53.688Z,776.67
2019-01-12T00:38:57.977Z,776.67
2019-01-12T00:39:02.165Z,776.69
2019-01-12T00:39:06.270Z,776.69
2019-01-12T00:39:10.557Z,776.69
2019-01-12T00:39:14.912Z,776.71
2019-01-12T00:39:19.198Z,776.72
2019-01-12T00:39:23.492Z,776.72
2019-01-12T00:39:27.786Z,776.68
2019-01-12T00:39:32.071Z,776.7
2019-01-12T00:39:36.358Z,776.71
2019-01-12T00:39:40.655Z,776.7
2019-01-12T00:39:44.948Z,776.72
2019-01-12T00:39:49.236Z,776.71
2019-01-12T00:39:53.534Z,776.73
2019-01-12T00:39:57.830Z,776.75
2019-01-12T00:40:02.175Z,776.7
2019-01-12T00:40:06.475Z,776.71
2019-01-12T00:40:10.669Z,776.68
2019-01-12T00:40:14.960Z,776.76
2019-01-12T00:40:19.152Z,776.76
2019-01-12T00:40:23.444Z,776.75
2019-01-12T00:40:27.691Z,776.75
2019-01-12T00:40:31.992Z,776.74
2019-01-12T00:40:36.298Z,776.76
2019-01-12T00:40:40.494Z,776.75
2019-01-12T00:40:44.584Z,776.73
2019-01-12T00:40:48.869Z,776.75
2019-01-12T00:40:53.156Z,776.75
2019-01-12T00:40:57.406Z,776.74
2019-01-12T00:41:01.599Z,776.76
2019-01-12T00:41:05.890Z,776.79
2019-01-12T00:41:10.183Z,776.78
2019-01-12T00:41:16.011Z,776.76
2019-01-12T00:41:20.309Z,776.76
2019-01-12T00:41:24.600Z,776.8
2019-01-12T00:41:28.804Z,776.8
2019-01-12T00:41:32.996Z,776.78
2019-01-12T00:41:37.294Z,776.79
2019-01-12T00:41:41.492Z,776.8
2019-01-12T00:41:45.782Z,776.8
2019-01-12T00:41:50.071Z,776.8
2019-01-12T00:41:54.360Z,776.79
2019-01-12T00:41:58.557Z,776.79
2019-01-12T00:42:02.851Z,776.8
2019-01-12T00:42:07.142Z,776.81
2019-01-12T00:42:11.432Z,776.8
2019-01-12T00:42:15.716Z,776.8
2019-01-12T00:42:19.908Z,776.79
2019-01-12T00:42:24.098Z,776.83
2019-01-12T00:42:28.295Z,776.8
2019-01-12T00:42:32.489Z,776.84
2019-01-12T00:42:36.687Z,776.79
2019-01-12T00:42:40.983Z,776.82
2019-01-12T00:42:45.279Z,776.81
2019-01-12T00:42:49.469Z,776.82
2019-01-12T00:42:53.758Z,776.82
2019-01-12T00:42:58.044Z,776.81
2019-01-12T00:43:02.233Z,776.79
2019-01-12T00:43:06.530Z,776.83
2019-01-12T00:43:10.823Z,776.85
2019-01-12T00:43:15.016Z,776.75
2019-01-12T00:43:19.304Z,776.79
2019-01-12T00:43:23.593Z,776.76
2019-01-12T00:43:27.885Z,776.77
2019-01-12T00:43:32.176Z,776.77
2019-01-12T00:43:36.461Z,776.77
2019-01-12T00:43:40.656Z,776.77
2019-01-12T00:43:44.952Z,776.76
2019-01-12T00:43:49.242Z,776.76
2019-01-12T00:43:53.592Z,776.8
2019-01-12T00:43:57.780Z,776.78
2019-01-12T00:44:01.987Z,776.78
2019-01-12T00:44:06.281Z,776.83
2019-01-12T00:44:10.569Z,776.8
2019-01-12T00:44:14.866Z,776.81
2019-01-12T00:44:19.218Z,776.79
2019-01-12T00:44:23.530Z,776.8
2019-01-12T00:44:27.815Z,776.79
2019-01-12T00:44:32.152Z,776.81
2019-01-12T00:44:36.456Z,776.8
2019-01-12T00:44:40.743Z,776.86
2019-01-12T00:44:45.043Z,776.79
2019-01-12T00:44:49.339Z,776.81
2019-01-12T00:44:53.638Z,776.76
2019-01-12T00:44:57.829Z,776.79
2019-01-12T00:45:02.273Z,776.78
2019-01-12T00:45:06.564Z,776.77
2019-01-12T00:45:10.868Z,776.77
2019-01-12T00:45:15.160Z,776.79
2019-01-12T00:45:19.461Z,776.73
2019-01-12T00:45:23.759Z,776.73
2019-01-12T00:45:27.986Z,776.74
2019-01-12T00:45:32.281Z,776.77
2019-01-12T00:45:36.573Z,776.78
2019-01-12T00:45:40.876Z,776.76
2019-01-12T00:45:45.164Z,776.76
2019-01-12T00:45:49.455Z,776.79
2019-01-12T00:45:53.779Z,776.79
2019-01-12T00:45:58.085Z,776.78
2019-01-12T00:46:02.423Z,776.79
2019-01-12T00:46:06.623Z,776.76
2019-01-12T00:46:10.917Z,776.82
2019-01-12T00:46:15.215Z,776.78
2019-01-12T00:46:19.410Z,776.78
2019-01-12T00:46:23.699Z,776.73
2019-01-12T00:46:27.988Z,776.8
2019-01-12T00:46:32.278Z,776.84
2019-01-12T00:46:36.469Z,776.78
2019-01-12T00:46:40.757Z,776.82
2019-01-12T00:46:45.040Z,776.83
2019-01-12T00:46:49.237Z,776.77
2019-01-12T00:46:53.532Z,776.77
2019-01-12T00:46:57.722Z,776.78
2019-01-12T00:47:02.007Z,776.76
2019-01-12T00:47:06.195Z,776.76
2019-01-12T00:47:10.485Z,776.74
2019-01-12T00:47:14.776Z,776.74
2019-01-12T00:47:18.965Z,776.76
2019-01-12T00:47:22.890Z,776.83
2019-01-12T00:47:26.994Z,776.77
2019-01-12T00:47:32.673Z,776.83
2019-01-12T00:47:37.082Z,776.85
2019-01-12T00:47:41.288Z,776.84
2019-01-12T00:47:45.592Z,776.83
2019-01-12T00:47:49.895Z,776.82
2019-01-12T00:47:54.204Z,776.79
2019-01-12T00:47:58.298Z,776.85
2019-01-12T00:48:02.539Z,776.85
2019-01-12T00:48:06.650Z,776.84
2019-01-12T00:48:10.945Z,776.82
2019-01-12T00:48:15.244Z,776.78
2019-01-12T00:48:19.442Z,776.77
2019-01-12T00:48:23.736Z,776.79
2019-01-12T00:48:28.036Z,776.83
2019-01-12T00:48:32.323Z,776.83
2019-01-12T00:48:36.636Z,776.82
2019-01-12T00:48:40.931Z,776.78
2019-01-12T00:48:45.218Z,776.83
2019-01-12T00:48:49.525Z,776.8
2019-01-12T00:48:53.817Z,776.78
2019-01-12T00:48:58.100Z,776.83
2019-01-12T00:49:02.554Z,776.78
2019-01-12T00:49:06.752Z,776.79
2019-01-12T00:49:11.040Z,776.83
2019-01-12T00:49:15.330Z,776.85
2019-01-12T00:49:19.630Z,776.83
2019-01-12T00:49:23.830Z,776.81
2019-01-12T00:49:28.034Z,776.81
2019-01-12T00:49:32.328Z,776.83
2019-01-12T00:49:36.621Z,776.82
2019-01-12T00:49:40.936Z,776.85
2019-01-12T00:49:45.138Z,776.86
2019-01-12T00:49:49.426Z,776.84
2019-01-12T00:49:53.615Z,776.85
2019-01-12T00:49:57.825Z,776.87
2019-01-12T00:50:02.109Z,776.88
2019-01-12T00:50:06.400Z,776.88
2019-01-12T00:50:10.602Z,776.87
2019-01-12T00:50:14.802Z,776.88
2019-01-12T00:50:19.001Z,776.88
2019-01-12T00:50:23.287Z,776.88
2019-01-12T00:50:27.575Z,776.83
2019-01-12T00:50:31.778Z,776.85
2019-01-12T00:50:36.066Z,776.87
2019-01-12T00:50:40.354Z,776.89
2019-01-12T00:50:44.642Z,776.86
2019-01-12T00:50:48.931Z,776.86
2019-01-12T00:50:53.224Z,776.86
2019-01-12T00:50:57.573Z,776.86
2019-01-12T00:51:01.878Z,776.86
2019-01-12T00:51:05.971Z,776.82
2019-01-12T00:51:10.259Z,776.86
2019-01-12T00:51:14.555Z,776.85
2019-01-12T00:51:18.842Z,776.89
2019-01-12T00:51:23.136Z,776.86
2019-01-12T00:51:27.334Z,776.88
2019-01-12T00:51:31.624Z,776.88
2019-01-12T00:51:35.819Z,776.87
2019-01-12T00:51:40.017Z,776.85
2019-01-12T00:51:44.325Z,776.87
2019-01-12T00:51:48.613Z,776.88
2019-01-12T00:51:52.904Z,776.89
2019-01-12T00:51:57.193Z,776.85
2019-01-12T00:52:01.493Z,776.85
2019-01-12T00:52:05.692Z,776.84
2019-01-12T00:52:09.983Z,776.85
2019-01-12T00:52:14.271Z,776.83
2019-01-12T00:52:18.565Z,776.85
2019-01-12T00:52:22.854Z,776.84
2019-01-12T00:52:27.142Z,776.86
2019-01-12T00:52:31.436Z,776.87
2019-01-12T00:52:35.530Z,776.88
2019-01-12T00:52:39.825Z,776.89
2019-01-12T00:52:44.027Z,776.9
2019-01-12T00:52:48.310Z,776.86
2019-01-12T00:52:52.506Z,776.87
2019-01-12T00:52:56.798Z,776.83
2019-01-12T00:53:01.096Z,776.83
2019-01-12T00:53:05.387Z,776.8
2019-01-12T00:53:09.674Z,776.81
2019-01-12T00:53:13.967Z,776.88
2019-01-12T00:53:18.252Z,776.86
2019-01-12T00:53:22.545Z,776.84
2019-01-12T00:53:26.739Z,776.85
2019-01-12T00:53:31.039Z,776.85
2019-01-12T00:53:35.335Z,776.85
2019-01-12T00:53:39.624Z,776.85
2019-01-12T00:53:43.918Z,776.85
2019-01-12T00:53:48.150Z,776.85
2019-01-12T00:53:52.340Z,776.83