createdAt,value
2019-04-03T00:01:09.966Z,42.38
2019-04-03T00:03:39.464Z,42.50
2019-04-03T00:06:09.123Z,42.49
2019-04-03T00:08:38.666Z,42.52
2019-04-03T00:11:09.442Z,42.59
2019-04-03T00:13:41.238Z,42.52
2019-04-03T00:16:10.589Z,42.70
2019-04-03T00:18:40.117Z,42.81
2019-04-03T00:21:09.647Z,43.00
2019-04-03T00:23:39.286Z,43.05
2019-04-03T00:26:08.868Z,43.25
2019-04-03T00:28:38.360Z,43.28
2019-04-03T00:31:07.818Z,43.43
2019-04-03T00:33:37.398Z,43.38
2019-04-03T00:36:06.899Z,43.56
2019-04-03T00:38:36.389Z,43.62
2019-04-03T00:41:06.406Z,43.66
2019-04-03T00:43:35.906Z,43.58
2019-04-03T00:46:05.452Z,43.40
2019-04-03T00:48:34.959Z,43.56
2019-04-03T00:51:04.474Z,43.74
2019-04-03T00:53:34.038Z,43.75
2019-04-03T00:56:03.639Z,43.86
2019-04-03T00:58:37.393Z,43.89
2019-04-03T01:01:10.073Z,44.03
2019-04-03T01:03:39.619Z,44.04
2019-04-03T01:06:09.315Z,44.01
2019-04-03T01:08:38.833Z,44.13
2019-04-03T01:11:08.447Z,44.06
2019-04-03T01:13:37.950Z,44.04
2019-04-03T01:16:07.671Z,43.94
2019-04-03T01:18:37.313Z,43.92
2019-04-03T01:21:07.158Z,43.88
2019-04-03T01:23:37.858Z,43.89
2019-04-03T01:26:09.690Z,43.97
2019-04-03T01:28:41.473Z,44.02
2019-04-03T01:31:14.866Z,44.50
2019-04-03T01:33:46.470Z,44.71
2019-04-03T01:36:17.606Z,44.82
2019-04-03T01:38:49.255Z,45.13
2019-04-03T01:41:20.222Z,45.61
2019-04-03T01:43:49.738Z,45.81
2019-04-03T01:46:19.349Z,46.11
2019-04-03T01:48:48.850Z,46.27
2019-04-03T01:51:18.411Z,46.44
2019-04-03T01:53:48.015Z,46.54
2019-04-03T01:56:17.581Z,46.77
2019-04-03T01:58:47.147Z,46.99
2019-04-03T02:01:16.696Z,47.12
2019-04-03T02:03:46.138Z,47.25
2019-04-03T02:06:15.864Z,47.31
2019-04-03T02:08:45.574Z,47.42
2019-04-03T02:11:15.141Z,47.48
2019-04-03T02:13:44.630Z,47.77
2019-04-03T02:16:14.134Z,47.91
2019-04-03T02:18:43.570Z,48.16
2019-04-03T02:21:13.097Z,48.04
2019-04-03T02:23:42.665Z,48.09
2019-04-03T02:26:12.153Z,48.02
2019-04-03T02:28:41.678Z,48.33
2019-04-03T02:31:11.299Z,48.20
2019-04-03T02:33:40.871Z,48.27
2019-04-03T02:36:12.164Z,48.24
2019-04-03T02:38:41.658Z,48.62
2019-04-03T02:41:11.209Z,48.77
2019-04-03T02:43:41.106Z,48.79
2019-04-03T02:46:10.717Z,48.88
2019-04-03T02:48:40.293Z,48.91
2019-04-03T02:51:09.935Z,48.86
2019-04-03T02:53:39.905Z,49.16
2019-04-03T02:56:11.869Z,48.98
2019-04-03T02:58:40.611Z,49.22
2019-04-03T03:01:10.081Z,49.25
2019-04-03T03:03:39.591Z,49.37
2019-04-03T03:06:09.349Z,49.49
2019-04-03T03:08:41.663Z,49.40
2019-04-03T03:11:10.393Z,49.45
2019-04-03T03:13:39.981Z,49.47
2019-04-03T03:16:10.265Z,49.73
2019-04-03T03:18:40.557Z,49.66
2019-04-03T03:21:12.866Z,49.58
2019-04-03T03:23:42.281Z,49.40
2019-04-03T03:26:12.364Z,49.60
2019-04-03T03:28:46.070Z,49.71
2019-04-03T03:31:15.273Z,49.73
2019-04-03T03:33:45.388Z,49.81
2019-04-03T03:36:20.514Z,49.73
2019-04-03T03:38:47.440Z,49.64
2019-04-03T03:41:22.053Z,49.70
2019-04-03T03:43:49.152Z,49.81
2019-04-03T03:46:19.043Z,50.08
2019-04-03T03:48:49.112Z,50.08
2019-04-03T03:51:19.717Z,50.08
2019-04-03T03:53:49.896Z,50.07
2019-04-03T03:56:21.036Z,49.98
2019-04-03T03:58:51.393Z,50.08
2019-04-03T04:01:21.442Z,50.15
2019-04-03T04:03:51.042Z,50.26
2019-04-03T04:06:21.395Z,50.18
2019-04-03T04:08:52.443Z,50.29
2019-04-03T04:11:22.478Z,50.35
2019-04-03T04:13:52.253Z,50.41
2019-04-03T04:16:22.207Z,50.38
2019-04-03T04:18:55.610Z,50.50
2019-04-03T04:21:23.127Z,50.07
2019-04-03T04:23:53.158Z,49.74
2019-04-03T04:26:24.225Z,49.67
2019-04-03T04:28:53.992Z,49.17
2019-04-03T04:31:23.579Z,48.90
2019-04-03T04:33:53.058Z,48.66
2019-04-03T04:36:24.228Z,48.52
2019-04-03T04:38:53.996Z,48.35
2019-04-03T04:41:23.648Z,47.99
2019-04-03T04:43:53.244Z,48.04
2019-04-03T04:46:22.880Z,48.29
2019-04-03T04:48:52.482Z,48.15
2019-04-03T04:51:22.146Z,48.06
2019-04-03T04:53:51.660Z,47.95
2019-04-03T04:56:21.190Z,48.12
2019-04-03T04:58:50.678Z,48.00
2019-04-03T05:01:20.267Z,47.81
2019-04-03T05:03:49.832Z,48.03
2019-04-03T05:06:19.544Z,47.61
2019-04-03T05:08:49.242Z,47.70
2019-04-03T05:11:18.796Z,47.52
2019-04-03T05:13:48.323Z,47.36
2019-04-03T05:16:20.189Z,47.56
2019-04-03T05:18:49.302Z,47.40
2019-04-03T05:21:19.688Z,47.16
2019-04-03T05:23:50.329Z,47.03
2019-04-03T05:26:21.484Z,46.78
2019-04-03T05:28:55.856Z,46.65
2019-04-03T05:31:22.885Z,46.38
2019-04-03T05:33:52.411Z,46.84
2019-04-03T05:36:21.981Z,46.29
2019-04-03T05:38:53.542Z,46.14
2019-04-03T05:41:23.020Z,46.30
2019-04-03T05:43:52.601Z,46.20
2019-04-03T05:46:22.193Z,45.70
2019-04-03T05:48:51.743Z,45.46
2019-04-03T05:51:21.218Z,45.73
2019-04-03T05:53:53.547Z,45.71
2019-04-03T05:56:22.268Z,45.27
2019-04-03T05:58:55.909Z,45.51
2019-04-03T06:01:23.356Z,45.49
2019-04-03T06:03:53.241Z,45.57
2019-04-03T06:06:22.813Z,45.55
2019-04-03T06:08:52.396Z,44.83
2019-04-03T06:11:22.149Z,45.21
2019-04-03T06:13:51.897Z,44.93
2019-04-03T06:16:24.541Z,44.81
2019-04-03T06:18:53.099Z,44.23
2019-04-03T06:21:22.635Z,44.71
2019-04-03T06:23:53.023Z,44.69
2019-04-03T06:26:23.404Z,44.58
2019-04-03T06:28:53.194Z,44.65
2019-04-03T06:31:25.728Z,44.43
2019-04-03T06:33:54.371Z,43.75
2019-04-03T06:36:23.887Z,43.76
2019-04-03T06:38:54.259Z,43.59
2019-04-03T06:41:24.990Z,43.01
2019-04-03T06:43:54.687Z,42.97
2019-04-03T06:46:24.102Z,43.01
2019-04-03T06:48:55.196Z,42.70
2019-04-03T06:51:25.022Z,42.71
2019-04-03T06:53:54.796Z,42.68
2019-04-03T06:56:24.720Z,43.13
2019-04-03T06:58:54.229Z,42.51
2019-04-03T07:01:23.911Z,42.82
2019-04-03T07:03:53.590Z,42.45
2019-04-03T07:06:23.104Z,42.27
2019-04-03T07:08:52.773Z,42.21
2019-04-03T07:11:23.967Z,41.91
2019-04-03T07:13:54.477Z,41.73
2019-04-03T07:16:24.428Z,41.29
2019-04-03T07:18:53.954Z,41.25
2019-04-03T07:21:23.996Z,40.96
2019-04-03T07:23:54.706Z,40.76
2019-04-03T07:26:24.233Z,40.57
2019-04-03T07:28:53.804Z,40.62
2019-04-03T07:31:24.353Z,40.21
2019-04-03T07:33:54.072Z,40.46
2019-04-03T07:36:23.920Z,40.43
2019-04-03T07:38:53.430Z,40.27
2019-04-03T07:41:23.504Z,40.27
2019-04-03T07:43:53.121Z,40.24
2019-04-03T07:46:22.605Z,39.86
2019-04-03T07:48:52.160Z,39.89
2019-04-03T07:51:21.932Z,39.57
2019-04-03T07:53:52.615Z,39.27
2019-04-03T07:56:25.574Z,39.01
2019-04-03T07:58:54.184Z,38.71
2019-04-03T08:01:23.765Z,38.50
2019-04-03T08:03:53.815Z,38.55
2019-04-03T08:06:23.619Z,38.93
2019-04-03T08:09:06.913Z,38.70
2019-04-03T08:11:24.654Z,38.17
2019-04-03T08:13:54.131Z,38.30
2019-04-03T08:16:23.641Z,38.09
2019-04-03T08:18:53.220Z,38.04
2019-04-03T08:21:22.920Z,37.52
2019-04-03T08:23:52.961Z,37.72
2019-04-03T08:26:22.560Z,37.12
2019-04-03T08:28:52.065Z,37.39
2019-04-03T08:31:21.613Z,37.13
2019-04-03T08:33:51.123Z,37.00
2019-04-03T08:36:25.376Z,36.52
2019-04-03T08:38:51.999Z,36.54
2019-04-03T08:41:24.060Z,36.17
2019-04-03T08:43:55.039Z,36.05
2019-04-03T08:46:24.912Z,36.15
2019-04-03T08:48:55.443Z,36.05
2019-04-03T08:51:25.441Z,36.04
2019-04-03T08:53:54.981Z,35.88
2019-04-03T08:56:24.503Z,36.03
2019-04-03T08:58:56.538Z,36.27
2019-04-03T09:01:25.459Z,35.89
2019-04-03T09:03:54.937Z,35.74
2019-04-03T09:06:24.850Z,35.61
2019-04-03T09:08:57.257Z,35.41
2019-04-03T09:11:25.672Z,35.40
2019-04-03T09:13:55.820Z,35.48
2019-04-03T09:16:25.856Z,35.58
2019-04-03T09:18:55.691Z,35.29
2019-04-03T09:21:25.190Z,35.17
2019-04-03T09:23:57.878Z,35.31
2019-04-03T09:26:26.762Z,35.26
2019-04-03T09:28:56.284Z,35.43
2019-04-03T09:31:26.187Z,35.35
2019-04-03T09:33:57.329Z,34.44
2019-04-03T09:36:27.186Z,34.27
2019-04-03T09:38:56.728Z,34.34
2019-04-03T09:41:26.303Z,34.36
2019-04-03T09:43:55.799Z,34.08
2019-04-03T09:46:25.723Z,33.92
2019-04-03T09:48:55.315Z,33.77
2019-04-03T09:51:24.886Z,33.44
2019-04-03T09:53:57.068Z,33.77
2019-04-03T09:56:25.697Z,33.80
2019-04-03T09:58:56.209Z,33.82
2019-04-03T10:01:26.405Z,33.60
2019-04-03T10:03:56.342Z,33.99
2019-04-03T10:06:25.836Z,33.32
2019-04-03T10:08:55.827Z,33.41
2019-04-03T10:11:25.458Z,33.69
2019-04-03T10:13:57.761Z,33.95
2019-04-03T10:16:26.350Z,33.82
2019-04-03T10:18:55.876Z,33.88
2019-04-03T10:21:25.452Z,33.57
2019-04-03T10:23:55.014Z,33.46
2019-04-03T10:26:24.607Z,33.74
2019-04-03T10:28:54.183Z,33.55
2019-04-03T10:31:24.451Z,33.46
2019-04-03T10:33:54.461Z,32.87
2019-04-03T10:36:24.174Z,32.79
2019-04-03T10:38:53.701Z,33.13
2019-04-03T10:41:23.206Z,32.81
2019-04-03T10:43:52.750Z,32.71
2019-04-03T10:46:22.298Z,32.59
2019-04-03T10:48:51.864Z,32.21
2019-04-03T10:51:21.423Z,32.36
2019-04-03T10:53:52.440Z,32.76
2019-04-03T10:56:22.498Z,32.70
2019-04-03T10:58:52.095Z,32.59
2019-04-03T11:01:21.654Z,32.49
2019-04-03T11:03:52.019Z,32.50
2019-04-03T11:06:21.649Z,32.82
2019-04-03T11:08:51.145Z,32.40
2019-04-03T11:11:20.707Z,32.61
2019-04-03T11:13:50.213Z,32.56
2019-04-03T11:16:19.754Z,32.08
2019-04-03T11:18:58.447Z,32.10
2019-04-03T11:21:20.738Z,31.79
2019-04-03T11:23:50.276Z,32.13
2019-04-03T11:26:23.558Z,32.03
2019-04-03T11:28:53.088Z,31.50
2019-04-03T11:31:27.156Z,31.84
2019-04-03T11:33:53.910Z,31.94
2019-04-03T11:36:25.634Z,31.84
2019-04-03T11:39:06.496Z,31.86
2019-04-03T11:44:26.850Z,31.79
2019-04-03T11:47:12.347Z,31.73
2019-04-03T11:49:41.137Z,31.56
2019-04-03T11:52:10.858Z,31.61
2019-04-03T11:54:40.838Z,31.74
2019-04-03T11:57:10.333Z,31.96
2019-04-03T11:59:40.249Z,31.65
2019-04-03T12:02:10.569Z,32.05
2019-04-03T12:04:41.702Z,31.93
2019-04-03T12:07:11.333Z,31.79
2019-04-03T12:09:40.865Z,31.46
2019-04-03T12:12:12.119Z,31.60
2019-04-03T12:14:41.798Z,31.78
2019-04-03T12:17:11.302Z,32.14
2019-04-03T12:19:40.833Z,32.16
2019-04-03T12:22:10.393Z,32.58
2019-04-03T12:24:39.928Z,32.84
2019-04-03T12:27:17.832Z,32.55
2019-04-03T12:29:47.621Z,32.83
2019-04-03T12:32:36.652Z,33.22
2019-04-03T12:35:09.846Z,33.03
2019-04-03T12:37:40.101Z,32.96
2019-04-03T12:40:11.622Z,32.64
2019-04-03T12:42:41.272Z,32.78
2019-04-03T12:45:11.139Z,32.98
2019-04-03T12:47:42.992Z,32.53
2019-04-03T12:50:13.449Z,32.40
2019-04-03T12:52:44.907Z,32.73
2019-04-03T12:55:16.174Z,32.81
2019-04-03T12:57:45.648Z,33.02
2019-04-03T13:00:16.838Z,32.84
2019-04-03T13:02:46.430Z,33.05
2019-04-03T13:05:17.561Z,33.04
2019-04-03T13:07:47.694Z,33.05
2019-04-03T13:10:17.668Z,32.56
2019-04-03T13:12:47.314Z,32.71
2019-04-03T13:15:17.216Z,32.94
2019-04-03T13:17:46.839Z,32.95
2019-04-03T13:20:16.679Z,32.90
2019-04-03T13:22:46.290Z,33.11
2019-04-03T13:25:16.188Z,32.91
2019-04-03T13:27:47.287Z,32.99
2019-04-03T13:30:17.236Z,32.90
2019-04-03T13:32:57.434Z,32.91
2019-04-03T13:35:18.691Z,32.93
2019-04-03T13:37:48.441Z,32.69
2019-04-03T13:40:18.830Z,32.49
2019-04-03T13:42:49.479Z,32.67
2019-04-03T13:45:19.709Z,32.72
2019-04-03T13:47:49.247Z,32.63
2019-04-03T13:50:21.738Z,32.62
2019-04-03T13:52:50.716Z,32.81
2019-04-03T13:55:20.946Z,32.83
2019-04-03T13:57:51.381Z,32.73
2019-04-03T14:00:23.466Z,33.00
2019-04-03T14:02:52.771Z,32.88
2019-04-03T14:05:22.365Z,32.83
2019-04-03T14:07:51.867Z,33.14
2019-04-03T14:10:21.462Z,33.38
2019-04-03T14:12:51.897Z,33.46
2019-04-03T14:15:21.989Z,33.44
2019-04-03T14:17:56.428Z,33.50
2019-04-03T14:20:24.937Z,33.70
2019-04-03T14:22:54.549Z,33.65
2019-04-03T14:25:28.082Z,33.56
2019-04-03T14:27:55.990Z,33.46
2019-04-03T14:30:25.804Z,33.41
2019-04-03T14:32:55.391Z,33.63
2019-04-03T14:35:45.959Z,33.70
2019-04-03T14:37:59.501Z,33.82
2019-04-03T14:40:27.974Z,33.79
2019-04-03T14:42:58.685Z,33.89
2019-04-03T14:45:29.047Z,33.79
2019-04-03T14:47:58.567Z,33.77
2019-04-03T14:50:28.279Z,33.35
2019-04-03T14:52:58.204Z,33.28
2019-04-03T14:55:28.731Z,32.84
2019-04-03T14:57:58.882Z,32.79
2019-04-03T15:00:31.221Z,32.39
2019-04-03T15:03:04.186Z,32.60
2019-04-03T15:05:44.859Z,32.71
2019-04-03T15:08:12.112Z,32.98
2019-04-03T15:10:41.813Z,33.03
2019-04-03T15:13:13.678Z,32.72
2019-04-03T15:15:42.917Z,32.71
2019-04-03T15:18:12.543Z,32.59
2019-04-03T15:20:42.417Z,32.54
2019-04-03T15:23:12.137Z,32.57
2019-04-03T15:25:43.206Z,32.43
2019-04-03T15:28:13.118Z,32.56
2019-04-03T15:30:43.673Z,32.56
2019-04-03T15:33:13.876Z,32.55
2019-04-03T15:35:43.733Z,32.86
2019-04-03T15:38:15.062Z,32.85
2019-04-03T15:40:44.666Z,32.90
2019-04-03T15:43:16.245Z,33.03
2019-04-03T15:45:46.545Z,33.12
2019-04-03T15:48:16.042Z,33.32
2019-04-03T15:50:45.685Z,33.45
2019-04-03T15:53:15.174Z,33.71
2019-04-03T15:55:44.747Z,33.80
2019-04-03T15:58:14.217Z,34.03
2019-04-03T16:00:43.876Z,33.94
2019-04-03T16:03:14.979Z,34.12
2019-04-03T16:05:44.961Z,34.06
2019-04-03T16:08:14.500Z,34.02
2019-04-03T16:10:44.233Z,34.11
2019-04-03T16:13:15.827Z,34.29
2019-04-03T16:15:45.023Z,34.20
2019-04-03T16:18:14.720Z,34.27
2019-04-03T16:20:44.743Z,34.52
2019-04-03T16:23:16.007Z,34.67
2019-04-03T16:25:48.484Z,34.79
2019-04-03T16:28:17.337Z,34.90
2019-04-03T16:30:50.610Z,35.07
2019-04-03T16:33:21.980Z,35.26
2019-04-03T16:35:49.676Z,35.34
2019-04-03T16:38:19.294Z,35.55
2019-04-03T16:40:48.992Z,35.77
2019-04-03T16:43:19.878Z,35.93
2019-04-03T16:45:50.042Z,36.07
2019-04-03T16:48:19.703Z,36.13
2019-04-03T16:50:49.544Z,36.25
2019-04-03T16:53:20.715Z,36.59
2019-04-03T16:55:50.678Z,36.58
2019-04-03T16:58:20.912Z,36.78
2019-04-03T17:00:50.572Z,36.94
2019-04-03T17:03:20.157Z,37.11
2019-04-03T17:05:49.719Z,37.39
2019-04-03T17:08:19.477Z,37.59
2019-04-03T17:10:49.096Z,37.56
2019-04-03T17:13:18.862Z,37.70
2019-04-03T17:15:49.994Z,37.69
2019-04-03T17:18:19.516Z,37.78
2019-04-03T17:20:50.544Z,37.95
2019-04-03T17:23:20.354Z,37.91
2019-04-03T17:25:51.617Z,37.69
2019-04-03T17:28:22.002Z,37.65
2019-04-03T17:30:52.449Z,37.49
2019-04-03T17:33:22.238Z,37.14
2019-04-03T17:35:52.153Z,37.27
2019-04-03T17:38:21.809Z,37.29
2019-04-03T17:40:51.730Z,37.24
2019-04-03T17:43:22.709Z,37.37
2019-04-03T17:45:52.349Z,37.37
2019-04-03T17:48:22.856Z,37.45
2019-04-03T17:50:53.277Z,37.56
2019-04-03T17:53:23.011Z,37.55
2019-04-03T17:55:52.555Z,37.51
2019-04-03T17:58:22.126Z,37.51
2019-04-03T18:00:52.579Z,37.57
2019-04-03T18:03:22.237Z,37.59
2019-04-03T18:05:51.843Z,37.51
2019-04-03T18:08:21.347Z,37.64
2019-04-03T18:10:50.841Z,37.77
2019-04-03T18:13:23.140Z,38.11
2019-04-03T18:15:51.588Z,38.18
2019-04-03T18:18:21.084Z,38.30
2019-04-03T18:20:50.638Z,38.37
2019-04-03T18:23:21.655Z,38.47
2019-04-03T18:25:51.469Z,38.58
2019-04-03T18:28:21.241Z,38.81
2019-04-03T18:30:50.913Z,38.83
2019-04-03T18:33:20.504Z,38.88
2019-04-03T18:35:50.116Z,38.96
2019-04-03T18:38:19.978Z,39.08
2019-04-03T18:40:49.822Z,39.10
2019-04-03T18:43:21.609Z,39.05
2019-04-03T18:45:50.865Z,39.22
2019-04-03T18:48:20.398Z,39.31
2019-04-03T18:50:49.942Z,39.21
2019-04-03T18:53:19.615Z,39.19
2019-04-03T18:55:49.375Z,39.35
2019-04-03T18:58:19.006Z,39.52
2019-04-03T19:00:48.565Z,39.46
2019-04-03T19:03:18.084Z,39.47
2019-04-03T19:05:48.114Z,39.59
2019-04-03T19:08:18.219Z,39.51
2019-04-03T19:10:48.513Z,39.40
2019-04-03T19:13:18.205Z,39.45
2019-04-03T19:15:47.775Z,39.27
2019-04-03T19:18:19.607Z,39.12
2019-04-03T19:20:49.345Z,39.25
2019-04-03T19:23:18.948Z,39.24
2019-04-03T19:25:48.580Z,39.26
2019-04-03T19:28:19.197Z,39.35
2019-04-03T19:30:48.789Z,39.36
2019-04-03T19:33:18.415Z,39.46
2019-04-03T19:35:48.204Z,39.32
2019-04-03T19:38:17.979Z,39.67
2019-04-03T19:40:50.501Z,39.63
2019-04-03T19:43:20.011Z,39.50
2019-04-03T19:45:49.906Z,39.70
2019-04-03T19:48:23.881Z,39.63
2019-04-03T19:50:54.887Z,39.74
2019-04-03T19:53:24.519Z,39.75
2019-04-03T19:55:54.794Z,39.71
2019-04-03T19:58:24.852Z,39.72
2019-04-03T20:00:54.397Z,39.77
2019-04-03T20:03:23.955Z,39.93
2019-04-03T20:05:55.125Z,40.02
2019-04-03T20:08:24.831Z,39.87
2019-04-03T20:10:54.484Z,39.92
2019-04-03T20:13:23.988Z,39.84
2019-04-03T20:15:54.476Z,39.63
2019-04-03T20:18:26.046Z,39.59
2019-04-03T20:20:55.489Z,39.55
2019-04-03T20:23:25.126Z,39.53
2019-04-03T20:25:54.781Z,39.46
2019-04-03T20:28:25.293Z,39.60
2019-04-03T20:30:54.910Z,39.58
2019-04-03T20:33:26.417Z,39.63
2019-04-03T20:35:56.044Z,39.57
2019-04-03T20:38:27.427Z,39.61
2019-04-03T20:40:56.898Z,39.52
2019-04-03T20:43:26.707Z,39.35
2019-04-03T20:45:56.354Z,39.52
2019-04-03T20:48:28.022Z,39.45
2019-04-03T20:50:57.309Z,39.33
2019-04-03T20:53:26.841Z,39.12
2019-04-03T20:55:58.138Z,38.92
2019-04-03T20:58:27.686Z,38.88
2019-04-03T21:01:05.942Z,38.95
2019-04-03T21:03:28.614Z,39.07
2019-04-03T21:05:58.196Z,38.81
2019-04-03T21:08:27.763Z,38.94
2019-04-03T21:10:57.239Z,38.89
2019-04-03T21:13:26.745Z,39.16
2019-04-03T21:15:56.313Z,39.43
2019-04-03T21:18:25.796Z,39.72
2019-04-03T21:20:55.358Z,39.74
2019-04-03T21:23:24.845Z,39.68
2019-04-03T21:25:54.380Z,39.55
2019-04-03T21:28:23.916Z,39.47
2019-04-03T21:30:54.983Z,39.45
2019-04-03T21:33:24.627Z,39.19
2019-04-03T21:35:54.194Z,39.19
2019-04-03T21:38:23.770Z,39.24
2019-04-03T21:40:55.655Z,39.39
2019-04-03T21:43:24.508Z,39.29
2019-04-03T21:45:53.977Z,39.46
2019-04-03T21:48:23.468Z,39.50
2019-04-03T21:50:52.955Z,39.59
2019-04-03T21:53:24.201Z,39.60
2019-04-03T21:55:53.726Z,39.62
2019-04-03T21:58:23.225Z,39.91
2019-04-03T22:01:20.176Z,39.84
2019-04-03T22:03:51.451Z,39.91
2019-04-03T22:06:21.290Z,39.96
2019-04-03T22:08:51.652Z,40.17
2019-04-03T22:11:21.409Z,40.18
2019-04-03T22:13:51.116Z,40.47
2019-04-03T22:16:20.673Z,40.65
2019-04-03T22:18:50.279Z,40.89
2019-04-03T22:21:19.923Z,41.09
2019-04-03T22:23:49.505Z,41.32
2019-04-03T22:26:19.167Z,41.58
2019-04-03T22:28:48.763Z,41.79
2019-04-03T22:31:18.358Z,41.91
2019-04-03T22:33:47.905Z,42.13
2019-04-03T22:36:17.534Z,42.27
2019-04-03T22:38:47.178Z,42.60
2019-04-03T22:41:16.806Z,43.02
2019-04-03T22:43:46.662Z,43.17
2019-04-03T22:46:16.241Z,43.41
2019-04-03T22:48:45.860Z,43.47
2019-04-03T22:51:15.387Z,43.47
2019-04-03T22:53:44.912Z,43.84
2019-04-03T22:56:16.565Z,43.88
2019-04-03T22:58:45.827Z,43.88
2019-04-03T23:01:15.318Z,44.01
2019-04-03T23:03:44.933Z,44.10
2019-04-03T23:06:14.594Z,44.02
2019-04-03T23:08:44.194Z,44.19
2019-04-03T23:11:13.778Z,44.30
2019-04-03T23:13:43.365Z,44.47
2019-04-03T23:16:13.055Z,44.48
2019-04-03T23:18:42.687Z,44.70
2019-04-03T23:21:12.235Z,44.92
2019-04-03T23:23:41.902Z,44.88
2019-04-03T23:26:11.701Z,45.11
2019-04-03T23:28:41.319Z,45.20
2019-04-03T23:31:11.139Z,45.35
2019-04-03T23:33:42.473Z,45.35
2019-04-03T23:36:12.075Z,45.55
2019-04-03T23:38:41.717Z,45.56
2019-04-03T23:41:11.311Z,45.60
2019-04-03T23:43:40.875Z,45.65
2019-04-03T23:46:10.415Z,45.69
2019-04-03T23:48:40.174Z,45.68
2019-04-03T23:51:22.667Z,45.66
2019-04-03T23:53:42.949Z,45.79
2019-04-03T23:56:12.694Z,45.89
2019-04-03T23:58:42.437Z,45.93
