createdAt,value
2022-09-01T00:00:51.535Z,101709.00
2022-09-01T00:03:25.080Z,101706.00
2022-09-01T00:05:57.319Z,101714.00
2022-09-01T00:08:30.254Z,101714.00
2022-09-01T00:11:00.559Z,101717.00
2022-09-01T00:13:33.367Z,101713.00
2022-09-01T00:16:04.442Z,101710.00
2022-09-01T00:18:35.188Z,101719.00
2022-09-01T00:21:05.482Z,101713.00
2022-09-01T00:23:38.372Z,101714.00
2022-09-01T00:26:09.276Z,101710.00
2022-09-01T00:28:41.672Z,101708.00
2022-09-01T00:31:12.469Z,101708.00
2022-09-01T00:33:42.741Z,101705.00
2022-09-01T00:36:13.204Z,101704.00
2022-09-01T00:38:46.589Z,101706.00
2022-09-01T00:41:19.272Z,101706.00
2022-09-01T00:43:53.400Z,101696.00
2022-09-01T00:46:29.243Z,101705.00
2022-09-01T00:49:04.166Z,101697.00
2022-09-01T00:51:38.735Z,101708.00
2022-09-01T00:54:18.223Z,101705.00
2022-09-01T00:56:57.404Z,101702.00
2022-09-01T00:59:30.340Z,101699.00
2022-09-01T01:02:01.345Z,101707.00
2022-09-01T01:04:31.594Z,101708.00
2022-09-01T01:07:04.480Z,101702.00
2022-09-01T01:09:44.673Z,101709.00
2022-09-01T01:12:18.825Z,101707.00
2022-09-01T01:14:50.960Z,101702.00
2022-09-01T01:17:22.804Z,101694.00
2022-09-01T01:20:08.250Z,101697.00
2022-09-01T01:23:00.925Z,101691.00
2022-09-01T01:25:36.951Z,101701.00
2022-09-01T01:28:11.038Z,101703.00
2022-09-01T01:30:45.967Z,101707.00
2022-09-01T01:33:17.424Z,101701.00
2022-09-01T01:35:50.266Z,101701.00
2022-09-01T01:38:23.180Z,101702.00
2022-09-01T01:40:56.500Z,101696.00
2022-09-01T01:43:29.211Z,101702.00
2022-09-01T01:46:03.215Z,101700.00
2022-09-01T01:48:34.936Z,101695.00
2022-09-01T01:51:06.532Z,101701.00
2022-09-01T01:53:38.069Z,101690.00
2022-09-01T01:56:11.198Z,101690.00
2022-09-01T01:58:42.097Z,101683.00
2022-09-01T02:01:13.267Z,101680.00
2022-09-01T02:03:44.115Z,101681.00
2022-09-01T02:06:15.364Z,101682.00
2022-09-01T02:08:45.700Z,101688.00
2022-09-01T02:11:18.489Z,101684.00
2022-09-01T02:13:49.888Z,101683.00
2022-09-01T02:16:21.298Z,101688.00
2022-09-01T02:18:54.094Z,101677.00
2022-09-01T02:21:27.311Z,101684.00
2022-09-01T02:24:02.416Z,101682.00
2022-09-01T02:26:38.764Z,101685.00
2022-09-01T02:29:18.182Z,101685.00
2022-09-01T02:31:50.982Z,101689.00
2022-09-01T02:34:24.315Z,101687.00
2022-09-01T02:36:58.650Z,101689.00
2022-09-01T02:39:33.723Z,101682.00
2022-09-01T02:42:08.595Z,101679.00
2022-09-01T02:44:41.409Z,101688.00
2022-09-01T02:47:11.800Z,101678.00
2022-09-01T02:49:42.729Z,101682.00
2022-09-01T02:52:16.060Z,101675.00
2022-09-01T02:54:47.274Z,101677.00
2022-09-01T02:57:25.077Z,101680.00
2022-09-01T02:59:59.104Z,101678.00
2022-09-01T03:02:30.265Z,101662.00
2022-09-01T03:05:00.652Z,101676.00
2022-09-01T03:07:31.332Z,101673.00
2022-09-01T03:10:03.547Z,101681.00
2022-09-01T03:12:36.407Z,101675.00
2022-09-01T03:15:09.037Z,101676.00
2022-09-01T03:17:43.433Z,101671.00
2022-09-01T03:20:14.025Z,101679.00
2022-09-01T03:22:44.557Z,101675.00
2022-09-01T03:25:15.197Z,101669.00
2022-09-01T03:27:48.557Z,101673.00
2022-09-01T03:30:19.469Z,101671.00
2022-09-01T03:32:53.058Z,101666.00
2022-09-01T03:35:23.931Z,101673.00
2022-09-01T03:37:55.240Z,101663.00
2022-09-01T03:40:26.264Z,101674.00
2022-09-01T03:42:59.194Z,101672.00
2022-09-01T03:45:30.452Z,101672.00
2022-09-01T03:48:01.786Z,101667.00
2022-09-01T03:50:32.282Z,101658.00
2022-09-01T03:53:02.859Z,101663.00
2022-09-01T03:55:38.348Z,101663.00
2022-09-01T03:58:14.653Z,101661.00
2022-09-01T04:00:48.903Z,101666.00
2022-09-01T04:03:28.405Z,101670.00
2022-09-01T04:06:00.690Z,101670.00
2022-09-01T04:08:32.575Z,101662.00
2022-09-01T04:11:06.766Z,101670.00
2022-09-01T04:13:43.307Z,101670.00
2022-09-01T04:16:35.822Z,101668.00
2022-09-01T04:19:16.269Z,101662.00
2022-09-01T04:21:47.262Z,101667.00
2022-09-01T04:24:19.247Z,101657.00
2022-09-01T04:26:51.100Z,101655.00
2022-09-01T04:29:27.814Z,101665.00
2022-09-01T04:32:02.387Z,101665.00
2022-09-01T04:34:37.559Z,101660.00
2022-09-01T04:37:13.283Z,101665.00
2022-09-01T04:39:52.540Z,101670.00
2022-09-01T04:42:27.562Z,101667.00
2022-09-01T04:45:01.964Z,101669.00
2022-09-01T04:47:42.541Z,101666.00
2022-09-01T04:50:18.059Z,101667.00
2022-09-01T04:52:51.296Z,101663.00
2022-09-01T04:55:22.286Z,101667.00
2022-09-01T04:57:53.349Z,101677.00
2022-09-01T05:00:32.080Z,101667.00
2022-09-01T05:03:05.962Z,101671.00
2022-09-01T05:05:43.404Z,101663.00
2022-09-01T05:08:22.996Z,101660.00
2022-09-01T05:10:57.108Z,101673.00
2022-09-01T05:13:27.500Z,101668.00
2022-09-01T05:16:13.436Z,101666.00
2022-09-01T05:18:47.785Z,101665.00
2022-09-01T05:21:22.626Z,101669.00
2022-09-01T05:23:54.496Z,101668.00
2022-09-01T05:26:28.489Z,101661.00
2022-09-01T05:29:02.337Z,101677.00
2022-09-01T05:31:38.218Z,101673.00
2022-09-01T05:34:10.610Z,101661.00
2022-09-01T05:36:50.866Z,101673.00
2022-09-01T05:39:21.207Z,101670.00
2022-09-01T05:41:52.823Z,101673.00
2022-09-01T05:44:23.440Z,101675.00
2022-09-01T05:46:57.146Z,101680.00
2022-09-01T05:49:28.767Z,101677.00
2022-09-01T05:51:59.261Z,101682.00
2022-09-01T05:54:30.120Z,101681.00
2022-09-01T05:57:23.241Z,101682.00
2022-09-01T05:59:54.203Z,101682.00
2022-09-01T06:02:28.872Z,101684.00
2022-09-01T06:05:00.457Z,101684.00
2022-09-01T06:07:30.711Z,101685.00
2022-09-01T06:10:04.432Z,101682.00
2022-09-01T06:12:34.731Z,101681.00
2022-09-01T06:15:07.352Z,101686.00
2022-09-01T06:17:40.237Z,101694.00
2022-09-01T06:20:12.957Z,101690.00
2022-09-01T06:22:44.968Z,101688.00
2022-09-01T06:25:15.196Z,101687.00
2022-09-01T06:27:46.086Z,101688.00
2022-09-01T06:30:24.230Z,101682.00
2022-09-01T06:32:58.437Z,101693.00
2022-09-01T06:35:30.076Z,101680.00
2022-09-01T06:38:02.131Z,101682.00
2022-09-01T06:40:32.774Z,101689.00
2022-09-01T06:43:08.133Z,101689.00
2022-09-01T06:45:44.791Z,101689.00
2022-09-01T06:48:18.050Z,101687.00
2022-09-01T06:53:39.457Z,101693.00
2022-09-01T06:56:13.337Z,101688.00
2022-09-01T06:58:48.429Z,101689.00
2022-09-01T07:01:21.310Z,101687.00
2022-09-01T07:03:57.771Z,101698.00
2022-09-01T07:09:47.633Z,101698.00
2022-09-01T07:17:55.711Z,101701.00
2022-09-01T07:20:37.674Z,101703.00
2022-09-01T07:23:46.345Z,101702.00
2022-09-01T07:26:26.526Z,101703.00
2022-09-01T07:29:06.205Z,101696.00
2022-09-01T07:34:39.547Z,101702.00
2022-09-01T07:43:06.172Z,101706.00
2022-09-01T07:45:47.269Z,101696.00
2022-09-01T07:54:05.019Z,101708.00
2022-09-01T07:56:39.722Z,101710.00
2022-09-01T07:59:15.025Z,101713.00
2022-09-01T08:01:46.226Z,101719.00
2022-09-01T08:04:18.713Z,101718.00
2022-09-01T08:06:48.997Z,101723.00
2022-09-01T08:09:35.112Z,101718.00
2022-09-01T08:12:10.078Z,101723.00
2022-09-01T08:14:40.381Z,101722.00
2022-09-01T08:17:34.177Z,101719.00
2022-09-01T08:20:02.072Z,101720.00
2022-09-01T08:22:32.385Z,101728.00
2022-09-01T08:25:08.721Z,101717.00
2022-09-01T08:27:39.456Z,101704.00
2022-09-01T08:30:15.205Z,101714.00
2022-09-01T08:32:45.468Z,101719.00
2022-09-01T08:35:17.038Z,101716.00
2022-09-01T08:37:47.333Z,101722.00
2022-09-01T08:40:23.803Z,101722.00
2022-09-01T08:43:05.982Z,101711.00
2022-09-01T08:45:43.624Z,101716.00
2022-09-01T08:51:25.261Z,101725.00
2022-09-01T08:54:06.838Z,101717.00
2022-09-01T08:56:41.143Z,101717.00
2022-09-01T08:59:12.827Z,101717.00
2022-09-01T09:01:50.572Z,101710.00
2022-09-01T09:04:42.596Z,101720.00
2022-09-01T09:07:24.451Z,101718.00
2022-09-01T09:10:02.305Z,101712.00
2022-09-01T09:13:01.925Z,101715.00
2022-09-01T09:15:43.527Z,101713.00
2022-09-01T09:18:38.791Z,101711.00
2022-09-01T09:21:19.383Z,101711.00
2022-09-01T09:23:58.264Z,101709.00
2022-09-01T09:26:42.241Z,101704.00
2022-09-01T09:29:15.427Z,101714.00
2022-09-01T09:31:50.466Z,101708.00
2022-09-01T09:34:34.889Z,101709.00
2022-09-01T09:37:30.959Z,101703.00
2022-09-01T09:40:16.094Z,101709.00
2022-09-01T09:43:09.321Z,101710.00
2022-09-01T09:45:43.598Z,101710.00
2022-09-01T09:48:34.332Z,101698.00
2022-09-01T09:51:20.576Z,101703.00
2022-09-01T09:53:51.089Z,101707.00
2022-09-01T09:56:25.797Z,101704.00
2022-09-01T09:58:56.662Z,101697.00
2022-09-01T10:01:34.808Z,101696.00
2022-09-01T10:04:06.560Z,101699.00
2022-09-01T10:06:42.034Z,101706.00
2022-09-01T10:09:20.574Z,101697.00
2022-09-01T10:11:56.125Z,101699.00
2022-09-01T10:17:35.924Z,101702.00
2022-09-01T10:20:12.220Z,101696.00
2022-09-01T10:22:44.820Z,101702.00
2022-09-01T10:25:21.430Z,101710.00
2022-09-01T10:27:58.422Z,101700.00
2022-09-01T10:30:31.324Z,101698.00
2022-09-01T10:33:11.800Z,101692.00
2022-09-01T10:35:52.556Z,101694.00
2022-09-01T10:38:27.279Z,101703.00
2022-09-01T10:41:14.713Z,101698.00
2022-09-01T10:43:47.843Z,101695.00
2022-09-01T10:46:51.475Z,101698.00
2022-09-01T10:50:07.719Z,101696.00
2022-09-01T10:53:01.011Z,101684.00
2022-09-01T10:55:59.114Z,101693.00
2022-09-01T11:02:34.956Z,101699.00
2022-09-01T11:05:20.858Z,101686.00
2022-09-01T11:08:01.171Z,101691.00
2022-09-01T11:10:49.368Z,101688.00
2022-09-01T11:13:39.468Z,101683.00
2022-09-01T11:16:52.415Z,101684.00
2022-09-01T11:19:41.436Z,101678.00
2022-09-01T11:22:32.927Z,101686.00
2022-09-01T11:25:40.034Z,101692.00
2022-09-01T11:28:47.489Z,101694.00
2022-09-01T11:31:36.311Z,101687.00
2022-09-01T11:34:21.240Z,101684.00
2022-09-01T11:37:03.223Z,101677.00
2022-09-01T11:39:49.599Z,101677.00
2022-09-01T11:42:27.459Z,101675.00
2022-09-01T11:45:04.823Z,101676.00
2022-09-01T11:47:40.739Z,101670.00
2022-09-01T11:50:22.589Z,101666.00
2022-09-01T11:53:04.967Z,101675.00
2022-09-01T11:55:41.225Z,101675.00
2022-09-01T11:58:17.914Z,101670.00
2022-09-01T12:00:48.604Z,101678.00
2022-09-01T12:03:26.893Z,101671.00
2022-09-01T12:06:00.594Z,101668.00
2022-09-01T12:08:34.108Z,101670.00
2022-09-01T12:11:12.745Z,101676.00
2022-09-01T12:13:44.425Z,101677.00
2022-09-01T12:16:18.273Z,101670.00
2022-09-01T12:18:52.490Z,101668.00
2022-09-01T12:21:26.339Z,101666.00
2022-09-01T12:23:58.138Z,101666.00
2022-09-01T12:26:33.242Z,101666.00
2022-09-01T12:29:03.436Z,101666.00
2022-09-01T12:31:33.805Z,101663.00
2022-09-01T12:34:04.913Z,101662.00
2022-09-01T12:36:37.683Z,101659.00
2022-09-01T12:39:25.456Z,101664.00
2022-09-01T12:42:15.551Z,101665.00
2022-09-01T12:44:55.800Z,101666.00
2022-09-01T12:47:52.456Z,101668.00
2022-09-01T12:50:56.125Z,101673.00
2022-09-01T12:53:36.558Z,101664.00
2022-09-01T12:56:26.489Z,101662.00
2022-09-01T12:59:14.271Z,101659.00
2022-09-01T13:01:46.582Z,101648.00
2022-09-01T13:04:31.826Z,101655.00
2022-09-01T13:07:09.832Z,101652.00
2022-09-01T13:09:40.010Z,101654.00
2022-09-01T13:12:19.567Z,101647.00
2022-09-01T13:14:53.230Z,101651.00
2022-09-01T13:17:24.264Z,101647.00
2022-09-01T13:19:54.571Z,101643.00
2022-09-01T13:22:25.044Z,101642.00
2022-09-01T13:24:55.280Z,101646.00
2022-09-01T13:27:25.436Z,101649.00
2022-09-01T13:30:00.094Z,101639.00
2022-09-01T13:32:30.476Z,101642.00
2022-09-01T13:35:01.077Z,101646.00
2022-09-01T13:37:32.084Z,101640.00
2022-09-01T13:40:02.558Z,101642.00
2022-09-01T13:42:33.271Z,101645.00
2022-09-01T13:45:07.466Z,101646.00
2022-09-01T13:48:15.079Z,101639.00
2022-09-01T13:51:13.212Z,101636.00
2022-09-01T13:53:18.393Z,101640.00
2022-09-01T13:55:49.265Z,101634.00
2022-09-01T13:58:20.308Z,101632.00
2022-09-01T14:00:53.846Z,101640.00
2022-09-01T14:03:26.952Z,101624.00
2022-09-01T14:05:57.629Z,101622.00
2022-09-01T14:08:28.070Z,101632.00
2022-09-01T14:10:58.304Z,101633.00
2022-09-01T14:13:31.303Z,101627.00
2022-09-01T14:16:04.481Z,101619.00
2022-09-01T14:18:37.066Z,101624.00
2022-09-01T14:21:07.654Z,101613.00
2022-09-01T14:23:37.953Z,101616.00
2022-09-01T14:26:14.438Z,101616.00
2022-09-01T14:28:47.810Z,101613.00
2022-09-01T14:31:22.119Z,101604.00
2022-09-01T14:33:52.960Z,101616.00
2022-09-01T14:36:26.406Z,101603.00
2022-09-01T14:38:57.181Z,101603.00
2022-09-01T14:41:28.034Z,101603.00
2022-09-01T14:44:03.481Z,101604.00
2022-09-01T14:46:37.328Z,101597.00
2022-09-01T14:49:11.929Z,101597.00
2022-09-01T14:54:32.766Z,101593.00
2022-09-01T14:59:53.420Z,101590.00
2022-09-01T15:02:29.287Z,101589.00
2022-09-01T15:04:59.937Z,101591.00
2022-09-01T15:07:30.356Z,101594.00
2022-09-01T15:10:00.882Z,101586.00
2022-09-01T15:12:32.303Z,101586.00
2022-09-01T15:15:04.369Z,101585.00
2022-09-01T15:17:37.649Z,101590.00
2022-09-01T15:20:22.449Z,101587.00
2022-09-01T15:22:52.961Z,101588.00
2022-09-01T15:25:23.618Z,101588.00
2022-09-01T15:27:54.117Z,101586.00
2022-09-01T15:30:24.909Z,101591.00
2022-09-01T15:32:57.947Z,101583.00
2022-09-01T15:35:30.639Z,101593.00
2022-09-01T15:38:01.088Z,101591.00
2022-09-01T15:40:32.070Z,101593.00
2022-09-01T15:43:02.737Z,101592.00
2022-09-01T15:45:33.562Z,101581.00
2022-09-01T15:48:06.764Z,101578.00
2022-09-01T15:50:37.253Z,101584.00
2022-09-01T15:53:13.376Z,101580.00
2022-09-01T15:55:46.832Z,101586.00
2022-09-01T15:58:19.629Z,101586.00
2022-09-01T16:00:51.803Z,101578.00
2022-09-01T16:03:24.701Z,101581.00
2022-09-01T16:05:54.850Z,101586.00
2022-09-01T16:08:25.101Z,101583.00
2022-09-01T16:10:55.569Z,101575.00
2022-09-01T16:13:29.627Z,101585.00
2022-09-01T16:16:14.755Z,101584.00
2022-09-01T16:18:56.881Z,101584.00
2022-09-01T16:21:38.540Z,101589.00
2022-09-01T16:24:15.321Z,101584.00
2022-09-01T16:26:50.100Z,101585.00
2022-09-01T16:29:32.140Z,101584.00
2022-09-01T16:32:02.292Z,101589.00
2022-09-01T16:34:36.228Z,101586.00
2022-09-01T16:37:15.155Z,101580.00
2022-09-01T16:39:50.044Z,101577.00
2022-09-01T16:42:31.256Z,101579.00
2022-09-01T16:45:09.741Z,101570.00
2022-09-01T16:47:54.496Z,101583.00
2022-09-01T16:50:40.392Z,101580.00
2022-09-01T16:53:22.188Z,101576.00
2022-09-01T16:56:04.276Z,101576.00
2022-09-01T16:58:52.107Z,101569.00
2022-09-01T17:01:39.313Z,101566.00
2022-09-01T17:04:25.777Z,101570.00
2022-09-01T17:07:06.732Z,101573.00
2022-09-01T17:09:42.821Z,101571.00
2022-09-01T17:12:33.589Z,101578.00
2022-09-01T17:15:12.934Z,101569.00
2022-09-01T17:17:52.084Z,101568.00
2022-09-01T17:20:27.321Z,101578.00
2022-09-01T17:23:08.851Z,101574.00
2022-09-01T17:25:44.978Z,101573.00
2022-09-01T17:28:23.643Z,101572.00
2022-09-01T17:31:02.340Z,101586.00
2022-09-01T17:33:48.100Z,101591.00
2022-09-01T17:36:26.861Z,101579.00
2022-09-01T17:39:11.364Z,101589.00
2022-09-01T17:41:50.636Z,101593.00
2022-09-01T17:44:31.189Z,101596.00
2022-09-01T17:47:12.798Z,101603.00
2022-09-01T17:49:53.764Z,101596.00
2022-09-01T17:52:40.137Z,101601.00
2022-09-01T17:55:22.146Z,101604.00
2022-09-01T17:57:59.656Z,101597.00
2022-09-01T18:00:34.967Z,101607.00
2022-09-01T18:03:27.185Z,101604.00
2022-09-01T18:06:06.127Z,101605.00
2022-09-01T18:08:44.146Z,101603.00
2022-09-01T18:11:21.558Z,101598.00
2022-09-01T18:13:58.226Z,101603.00
2022-09-01T18:16:33.786Z,101605.00
2022-09-01T18:19:08.667Z,101613.00
2022-09-01T18:21:49.269Z,101606.00
2022-09-01T18:24:24.492Z,101609.00
2022-09-01T18:26:57.546Z,101608.00
2022-09-01T18:29:31.640Z,101614.00
2022-09-01T18:32:18.039Z,101617.00
2022-09-01T18:35:11.912Z,101616.00
2022-09-01T18:37:54.279Z,101625.00
2022-09-01T18:40:32.016Z,101627.00
2022-09-01T18:43:16.892Z,101631.00
2022-09-01T18:45:51.108Z,101637.00
2022-09-01T18:51:44.071Z,101631.00
2022-09-01T18:54:21.603Z,101636.00
2022-09-01T18:56:59.320Z,101642.00
2022-09-01T19:00:01.257Z,101637.00
2022-09-01T19:03:20.091Z,101638.00
2022-09-01T19:06:07.395Z,101642.00
2022-09-01T19:08:53.145Z,101648.00
2022-09-01T19:11:38.205Z,101649.00
2022-09-01T19:14:20.835Z,101642.00
2022-09-01T19:17:16.689Z,101643.00
2022-09-01T19:19:57.937Z,101643.00
2022-09-01T19:22:40.574Z,101647.00
2022-09-01T19:25:28.077Z,101648.00
2022-09-01T19:28:05.498Z,101645.00
2022-09-01T19:30:37.595Z,101644.00
2022-09-01T19:33:11.208Z,101646.00
2022-09-01T19:35:44.116Z,101649.00
2022-09-01T19:38:21.083Z,101650.00
2022-09-01T19:40:55.695Z,101642.00
2022-09-01T19:43:25.913Z,101642.00
2022-09-01T19:46:11.476Z,101642.00
2022-09-01T19:48:52.127Z,101640.00
2022-09-01T19:51:29.301Z,101644.00
2022-09-01T19:54:05.751Z,101646.00
2022-09-01T19:56:49.525Z,101642.00
2022-09-01T19:59:34.999Z,101644.00
2022-09-01T20:02:25.574Z,101645.00
2022-09-01T20:05:13.828Z,101643.00
2022-09-01T20:07:55.976Z,101651.00
2022-09-01T20:10:57.081Z,101647.00
2022-09-01T20:13:47.454Z,101651.00
2022-09-01T20:16:31.842Z,101651.00
2022-09-01T20:19:10.705Z,101647.00
2022-09-01T20:21:50.355Z,101644.00
2022-09-01T20:24:43.090Z,101641.00
2022-09-01T20:27:37.574Z,101653.00
2022-09-01T20:30:18.464Z,101653.00
2022-09-01T20:33:00.420Z,101655.00
2022-09-01T20:35:42.044Z,101639.00
2022-09-01T20:38:41.782Z,101653.00
2022-09-01T20:41:20.731Z,101652.00
2022-09-01T20:43:54.480Z,101657.00
2022-09-01T20:46:27.043Z,101646.00
2022-09-01T20:48:58.654Z,101654.00
2022-09-01T20:51:47.610Z,101654.00
2022-09-01T20:54:36.663Z,101647.00
2022-09-01T20:57:24.725Z,101643.00
2022-09-01T20:59:59.229Z,101650.00
2022-09-01T21:02:43.367Z,101653.00
2022-09-01T21:05:28.375Z,101659.00
2022-09-01T21:08:14.661Z,101658.00
2022-09-01T21:10:56.489Z,101661.00
2022-09-01T21:13:45.917Z,101663.00
2022-09-01T21:16:26.257Z,101666.00
2022-09-01T21:19:05.784Z,101654.00
2022-09-01T21:21:42.843Z,101659.00
2022-09-01T21:24:13.413Z,101655.00
2022-09-01T21:26:48.173Z,101660.00
2022-09-01T21:29:37.528Z,101665.00
2022-09-01T21:32:08.636Z,101658.00
2022-09-01T21:34:38.947Z,101657.00
2022-09-01T21:37:09.303Z,101664.00
2022-09-01T21:39:40.153Z,101661.00
2022-09-01T21:42:15.182Z,101660.00
2022-09-01T21:44:45.721Z,101645.00
2022-09-01T21:47:16.504Z,101656.00
2022-09-01T21:49:47.093Z,101657.00
2022-09-01T21:52:17.916Z,101654.00
2022-09-01T21:54:48.707Z,101648.00
2022-09-01T21:57:23.288Z,101648.00
2022-09-01T21:59:54.419Z,101650.00
2022-09-01T22:02:28.665Z,101650.00
2022-09-01T22:04:59.637Z,101653.00
2022-09-01T22:07:30.492Z,101644.00
2022-09-01T22:10:01.114Z,101648.00
2022-09-01T22:12:34.420Z,101645.00
2022-09-01T22:15:05.842Z,101650.00
2022-09-01T22:17:36.307Z,101645.00
2022-09-01T22:20:10.519Z,101641.00
2022-09-01T22:22:41.373Z,101640.00
2022-09-01T22:25:16.348Z,101640.00
2022-09-01T22:27:49.479Z,101635.00
2022-09-01T22:30:20.167Z,101632.00
2022-09-01T22:32:51.104Z,101647.00
2022-09-01T22:35:21.772Z,101634.00
2022-09-01T22:37:52.519Z,101650.00
2022-09-01T22:40:23.359Z,101639.00
2022-09-01T22:42:56.414Z,101647.00
2022-09-01T22:45:26.865Z,101642.00
2022-09-01T22:47:57.214Z,101637.00
2022-09-01T22:50:27.668Z,101635.00
2022-09-01T22:52:58.215Z,101635.00
2022-09-01T22:55:28.991Z,101645.00
2022-09-01T22:58:02.088Z,101636.00
2022-09-01T23:00:32.542Z,101638.00
2022-09-01T23:03:03.248Z,101634.00
2022-09-01T23:05:34.433Z,101635.00
2022-09-01T23:08:05.429Z,101640.00
2022-09-01T23:10:35.986Z,101639.00
2022-09-01T23:13:09.118Z,101631.00
2022-09-01T23:15:39.455Z,101633.00
2022-09-01T23:18:10.262Z,101629.00
2022-09-01T23:20:40.609Z,101629.00
2022-09-01T23:23:11.015Z,101623.00
2022-09-01T23:25:44.008Z,101621.00
2022-09-01T23:28:19.427Z,101623.00
2022-09-01T23:30:52.838Z,101621.00
2022-09-01T23:33:26.246Z,101620.00
2022-09-01T23:36:00.231Z,101629.00
2022-09-01T23:38:30.881Z,101624.00
2022-09-01T23:41:01.634Z,101621.00
2022-09-01T23:43:34.861Z,101626.00
2022-09-01T23:46:05.911Z,101627.00
2022-09-01T23:48:37.372Z,101616.00
2022-09-01T23:51:13.144Z,101619.00
2022-09-01T23:53:44.658Z,101624.00
2022-09-01T23:56:18.265Z,101615.00
