createdAt,value
2023-02-14T00:07:20.355Z,10.48
2023-02-14T00:09:54.470Z,10.88
2023-02-14T00:13:00.157Z,11.50
2023-02-14T00:15:27.024Z,10.70
2023-02-14T00:18:07.815Z,10.48
2023-02-14T00:20:38.738Z,11.23
2023-02-14T00:23:24.052Z,10.75
2023-02-14T00:25:50.821Z,9.82
2023-02-14T00:28:18.788Z,11.48
2023-02-14T00:30:47.669Z,11.02
2023-02-14T00:33:14.491Z,10.77
2023-02-14T00:35:41.257Z,11.45
2023-02-14T00:38:08.005Z,11.00
2023-02-14T00:40:34.747Z,11.07
2023-02-14T00:43:02.937Z,11.48
2023-02-14T00:45:48.073Z,10.77
2023-02-14T00:48:15.046Z,10.13
2023-02-14T00:50:45.639Z,10.48
2023-02-14T00:53:13.236Z,10.57
2023-02-14T00:55:40.169Z,9.98
2023-02-14T00:58:06.937Z,9.88
2023-02-14T01:00:45.650Z,10.15
2023-02-14T01:03:13.856Z,11.20
2023-02-14T01:05:44.272Z,10.60
2023-02-14T01:08:14.270Z,11.00
2023-02-14T01:10:41.848Z,10.32
2023-02-14T01:13:16.561Z,11.73
2023-02-14T01:15:47.959Z,10.23
2023-02-14T01:18:15.988Z,11.68
2023-02-14T01:20:42.944Z,11.50
2023-02-14T01:23:10.537Z,11.40
2023-02-14T01:25:39.234Z,12.20
2023-02-14T01:28:15.097Z,11.45
2023-02-14T01:30:43.421Z,11.20
2023-02-14T01:33:10.410Z,10.93
2023-02-14T01:35:40.516Z,11.68
2023-02-14T01:38:08.014Z,11.90
2023-02-14T01:40:43.791Z,12.20
2023-02-14T01:43:20.833Z,11.82
2023-02-14T01:45:47.762Z,12.00
2023-02-14T01:48:15.654Z,12.27
2023-02-14T01:50:45.340Z,12.45
2023-02-14T01:53:28.900Z,12.75
2023-02-14T01:56:05.970Z,11.52
2023-02-14T01:58:36.449Z,11.23
2023-02-14T02:01:06.453Z,12.18
2023-02-14T02:03:45.924Z,13.18
2023-02-14T02:06:30.031Z,13.50
2023-02-14T02:09:55.337Z,11.63
2023-02-14T02:12:36.717Z,12.77
2023-02-14T02:16:05.527Z,11.63
2023-02-14T02:19:01.803Z,12.05
2023-02-14T02:22:36.012Z,12.65
2023-02-14T02:26:05.163Z,11.95
2023-02-14T02:29:52.298Z,8.07
2023-02-14T02:33:28.580Z,11.43
2023-02-14T02:40:30.953Z,12.02
2023-02-14T02:43:39.001Z,12.07
2023-02-14T02:47:03.172Z,13.95
2023-02-14T02:50:39.969Z,12.93
2023-02-14T02:53:35.669Z,12.07
2023-02-14T02:56:52.791Z,14.20
2023-02-14T03:00:06.895Z,13.20
2023-02-14T03:03:24.652Z,14.63
2023-02-14T03:06:20.857Z,13.68
2023-02-14T03:09:38.345Z,12.77
2023-02-14T03:12:44.173Z,13.15
2023-02-14T03:24:55.506Z,12.63
2023-02-14T03:28:13.110Z,12.15
2023-02-14T03:31:03.834Z,13.40
2023-02-14T03:37:20.551Z,12.57
2023-02-14T03:40:10.720Z,15.02
2023-02-14T03:42:52.504Z,14.55
2023-02-14T03:45:33.707Z,14.35
2023-02-14T03:48:06.872Z,13.15
2023-02-14T03:50:36.626Z,14.13
2023-02-14T03:53:05.489Z,13.48
2023-02-14T03:56:05.038Z,14.73
2023-02-14T03:59:06.010Z,13.80
2023-02-14T04:02:16.783Z,13.77
2023-02-14T04:04:46.837Z,13.15
2023-02-14T04:07:20.865Z,13.63
2023-02-14T04:12:18.221Z,12.27
2023-02-14T04:14:47.066Z,13.43
2023-02-14T04:17:34.833Z,13.90
2023-02-14T04:20:01.750Z,13.45
2023-02-14T04:22:28.715Z,13.20
2023-02-14T04:24:55.516Z,14.95
2023-02-14T04:27:22.338Z,12.90
2023-02-14T04:29:52.543Z,14.02
2023-02-14T04:32:22.118Z,13.93
2023-02-14T04:34:53.907Z,13.10
2023-02-14T04:37:20.814Z,14.10
2023-02-14T04:39:47.685Z,13.82
2023-02-14T04:42:16.861Z,13.18
2023-02-14T04:44:43.815Z,14.32
2023-02-14T04:47:10.774Z,14.45
2023-02-14T04:49:37.682Z,13.77
2023-02-14T04:52:05.663Z,14.93
2023-02-14T04:54:33.084Z,14.55
2023-02-14T04:57:00.267Z,13.32
2023-02-14T04:59:27.084Z,12.80
2023-02-14T05:01:54.374Z,14.70
2023-02-14T05:04:21.268Z,13.68
2023-02-14T05:06:48.125Z,13.40
2023-02-14T05:09:14.908Z,13.38
2023-02-14T05:11:41.688Z,13.57
2023-02-14T05:14:08.713Z,14.25
2023-02-14T05:16:35.556Z,14.45
2023-02-14T05:19:02.374Z,13.82
2023-02-14T05:21:32.913Z,15.07
2023-02-14T05:24:00.747Z,13.80
2023-02-14T05:26:28.263Z,13.88
2023-02-14T05:28:55.018Z,13.45
2023-02-14T05:31:21.911Z,14.38
2023-02-14T05:33:49.083Z,14.45
2023-02-14T05:36:15.870Z,13.80
2023-02-14T05:38:42.641Z,14.35
2023-02-14T05:41:09.431Z,13.88
2023-02-14T05:43:36.227Z,13.60
2023-02-14T05:46:03.082Z,13.50
2023-02-14T05:48:29.971Z,13.60
2023-02-14T05:50:56.741Z,14.93
2023-02-14T05:53:23.549Z,15.23
2023-02-14T05:55:50.335Z,13.85
2023-02-14T05:58:17.085Z,15.05
2023-02-14T06:00:43.835Z,14.15
2023-02-14T06:03:10.604Z,16.02
2023-02-14T06:05:37.343Z,14.82
2023-02-14T06:08:04.178Z,16.42
2023-02-14T06:10:31.023Z,17.05
2023-02-14T06:12:58.028Z,16.40
2023-02-14T06:15:24.896Z,16.85
2023-02-14T06:17:56.531Z,16.63
2023-02-14T06:20:24.624Z,17.17
2023-02-14T06:22:58.847Z,16.10
2023-02-14T06:25:26.010Z,15.73
2023-02-14T06:27:57.235Z,14.98
2023-02-14T06:30:24.865Z,16.35
2023-02-14T06:32:51.737Z,17.02
2023-02-14T06:35:18.673Z,15.85
2023-02-14T06:37:45.625Z,15.20
2023-02-14T06:40:13.459Z,15.52
2023-02-14T06:42:40.266Z,15.82
2023-02-14T06:45:08.175Z,15.10
2023-02-14T06:47:35.338Z,15.75
2023-02-14T06:50:04.997Z,15.68
2023-02-14T06:52:33.269Z,15.52
2023-02-14T06:55:00.110Z,17.08
2023-02-14T06:57:26.953Z,17.00
2023-02-14T06:59:53.721Z,15.82
2023-02-14T07:02:22.312Z,15.95
2023-02-14T07:04:51.847Z,15.75
2023-02-14T07:07:18.651Z,14.77
2023-02-14T07:09:45.445Z,15.30
2023-02-14T07:12:12.257Z,15.15
2023-02-14T07:14:39.077Z,14.65
2023-02-14T07:17:05.881Z,16.35
2023-02-14T07:19:35.858Z,15.82
2023-02-14T07:22:02.821Z,14.77
2023-02-14T07:24:29.622Z,15.27
2023-02-14T07:26:56.448Z,14.35
2023-02-14T07:29:23.242Z,14.43
2023-02-14T07:31:50.162Z,14.02
2023-02-14T07:34:17.040Z,15.43
2023-02-14T07:36:44.124Z,15.10
2023-02-14T07:39:11.473Z,16.27
2023-02-14T07:41:38.575Z,16.60
2023-02-14T07:44:05.366Z,16.92
2023-02-14T07:46:32.204Z,14.98
2023-02-14T07:48:59.044Z,14.63
2023-02-14T07:51:25.860Z,13.13
2023-02-14T07:53:52.707Z,12.52
2023-02-14T07:56:19.615Z,14.52
2023-02-14T07:58:46.709Z,13.13
2023-02-14T08:01:13.556Z,14.07
2023-02-14T08:03:40.341Z,12.10
2023-02-14T08:06:07.168Z,13.48
2023-02-14T08:08:34.044Z,14.55
2023-02-14T08:11:01.696Z,13.38
2023-02-14T08:13:28.969Z,13.77
2023-02-14T08:16:04.433Z,14.40
2023-02-14T08:18:45.914Z,12.85
2023-02-14T08:21:15.761Z,13.52
2023-02-14T08:23:42.816Z,12.57
2023-02-14T08:26:09.780Z,13.23
2023-02-14T08:28:36.682Z,13.35
2023-02-14T08:31:04.870Z,13.30
2023-02-14T08:33:31.828Z,13.27
2023-02-14T08:35:58.638Z,13.32
2023-02-14T08:38:25.494Z,13.15
2023-02-14T08:40:52.622Z,13.82
2023-02-14T08:43:19.617Z,14.60
2023-02-14T08:45:48.414Z,13.15
2023-02-14T08:48:15.365Z,13.90
2023-02-14T08:50:42.685Z,12.73
2023-02-14T08:53:12.625Z,13.48
2023-02-14T08:55:40.310Z,14.27
2023-02-14T08:58:08.170Z,13.57
2023-02-14T09:00:35.147Z,15.15
2023-02-14T09:03:02.057Z,13.68
2023-02-14T09:05:28.976Z,13.02
2023-02-14T09:07:56.394Z,14.57
2023-02-14T09:10:24.639Z,14.43
2023-02-14T09:12:51.513Z,13.63
2023-02-14T09:15:18.600Z,13.32
2023-02-14T09:17:45.519Z,13.65
2023-02-14T09:20:14.763Z,12.48
2023-02-14T09:22:41.697Z,13.63
2023-02-14T09:25:08.515Z,13.40
2023-02-14T09:27:35.763Z,12.90
2023-02-14T09:30:02.721Z,13.20
2023-02-14T09:32:30.011Z,13.43
2023-02-14T09:34:56.948Z,14.00
2023-02-14T09:37:42.142Z,13.80
2023-02-14T09:40:13.268Z,13.98
2023-02-14T09:42:50.977Z,13.50
2023-02-14T09:45:23.235Z,12.88
2023-02-14T09:48:21.595Z,14.48
2023-02-14T09:50:57.154Z,13.95
2023-02-14T09:53:33.154Z,13.45
2023-02-14T09:56:28.503Z,13.98
2023-02-14T09:59:45.925Z,13.45
2023-02-14T10:02:53.851Z,12.07
2023-02-14T10:05:37.568Z,13.20
2023-02-14T10:08:48.280Z,12.85
2023-02-14T10:11:22.834Z,12.70
2023-02-14T10:13:54.966Z,13.68
2023-02-14T10:16:33.996Z,13.63
2023-02-14T10:19:04.361Z,12.77
2023-02-14T10:21:41.247Z,12.50
2023-02-14T10:24:25.972Z,12.40
2023-02-14T10:27:02.007Z,12.07
2023-02-14T10:29:28.818Z,12.45
2023-02-14T10:32:00.547Z,13.73
2023-02-14T10:34:51.422Z,13.40
2023-02-14T10:37:46.316Z,13.40
2023-02-14T10:43:23.125Z,12.07
2023-02-14T10:46:27.622Z,11.88
2023-02-14T10:49:21.890Z,13.10
2023-02-14T10:52:24.796Z,13.38
2023-02-14T10:54:57.143Z,13.48
2023-02-14T10:57:33.927Z,13.60
2023-02-14T11:00:26.985Z,13.13
2023-02-14T11:03:05.796Z,11.82
2023-02-14T11:05:46.892Z,11.38
2023-02-14T11:08:35.482Z,11.35
2023-02-14T11:11:28.305Z,11.93
2023-02-14T11:13:55.228Z,11.02
2023-02-14T11:16:35.495Z,11.07
2023-02-14T11:19:37.225Z,12.57
2023-02-14T11:22:04.679Z,11.15
2023-02-14T11:24:47.189Z,11.15
2023-02-14T11:27:13.844Z,11.00
2023-02-14T11:29:48.154Z,11.20
2023-02-14T11:32:30.504Z,11.02
2023-02-14T11:35:07.201Z,10.73
2023-02-14T11:37:50.182Z,10.73
2023-02-14T11:40:38.244Z,11.32
2023-02-14T11:43:14.394Z,11.07
2023-02-14T11:45:44.278Z,11.23
2023-02-14T11:48:39.507Z,11.85
2023-02-14T11:51:16.033Z,11.35
2023-02-14T11:53:53.794Z,11.23
2023-02-14T11:56:23.187Z,10.50
2023-02-14T11:58:59.994Z,10.48
2023-02-14T12:01:33.197Z,11.20
2023-02-14T12:04:26.622Z,10.27
2023-02-14T12:06:55.064Z,10.98
2023-02-14T12:09:26.216Z,11.23
2023-02-14T12:12:00.005Z,10.02
2023-02-14T12:14:34.080Z,9.35
2023-02-14T12:17:29.009Z,10.27
2023-02-14T12:20:12.340Z,10.15
2023-02-14T12:22:50.327Z,10.15
2023-02-14T12:25:21.365Z,10.48
2023-02-14T12:27:56.657Z,9.93
2023-02-14T12:30:25.837Z,10.18
2023-02-14T12:32:56.193Z,10.30
2023-02-14T12:35:44.153Z,10.13
2023-02-14T12:38:31.993Z,9.93
2023-02-14T12:41:20.097Z,8.90
2023-02-14T12:43:57.427Z,9.98
2023-02-14T12:47:13.058Z,10.35
2023-02-14T12:52:49.241Z,9.43
2023-02-14T12:55:34.633Z,9.23
2023-02-14T12:58:43.625Z,10.65
2023-02-14T13:02:09.905Z,9.98
2023-02-14T13:04:49.952Z,9.70
2023-02-14T13:07:47.810Z,9.52
2023-02-14T13:10:44.566Z,9.43
2023-02-14T13:13:33.546Z,9.65
2023-02-14T13:19:38.814Z,9.65
2023-02-14T13:22:12.857Z,8.75
2023-02-14T13:25:00.041Z,9.55
2023-02-14T13:27:33.183Z,8.75
2023-02-14T13:30:05.593Z,9.50
2023-02-14T13:32:40.036Z,10.02
2023-02-14T13:35:08.200Z,9.88
2023-02-14T13:37:36.708Z,8.88
2023-02-14T13:40:16.398Z,10.07
2023-02-14T13:42:49.872Z,10.27
2023-02-14T13:45:40.598Z,9.55
2023-02-14T13:48:12.028Z,9.93
2023-02-14T13:51:01.316Z,9.75
2023-02-14T13:53:35.526Z,9.45
2023-02-14T13:56:33.434Z,9.00
2023-02-14T13:59:05.263Z,9.75
2023-02-14T14:01:51.441Z,9.60
2023-02-14T14:04:31.767Z,9.88
2023-02-14T14:07:04.986Z,10.02
2023-02-14T14:09:47.512Z,8.70
2023-02-14T14:12:26.115Z,8.73
2023-02-14T14:15:05.531Z,9.27
2023-02-14T14:17:50.262Z,9.57
2023-02-14T14:20:18.549Z,9.02
2023-02-14T14:23:01.134Z,9.45
2023-02-14T14:25:36.230Z,9.07
2023-02-14T14:28:18.754Z,9.43
2023-02-14T14:30:45.832Z,8.73
2023-02-14T14:33:33.446Z,8.15
2023-02-14T14:36:11.067Z,9.18
2023-02-14T14:39:02.102Z,8.85
2023-02-14T14:41:32.960Z,8.73
2023-02-14T14:44:00.247Z,8.98
2023-02-14T14:46:27.252Z,9.50
2023-02-14T14:48:55.993Z,9.60
2023-02-14T14:51:35.488Z,9.85
2023-02-14T14:54:08.015Z,9.18
2023-02-14T14:56:39.679Z,8.50
2023-02-14T14:59:22.456Z,9.38
2023-02-14T15:01:54.145Z,8.43
2023-02-14T15:04:35.285Z,8.20
2023-02-14T15:07:33.072Z,9.30
2023-02-14T15:10:01.160Z,7.82
2023-02-14T15:12:47.989Z,8.77
2023-02-14T15:15:17.953Z,8.35
2023-02-14T15:17:46.079Z,8.05
2023-02-14T15:20:23.724Z,8.35
2023-02-14T15:22:52.848Z,7.63
2023-02-14T15:25:44.481Z,7.25
2023-02-14T15:28:32.253Z,7.03
2023-02-14T15:31:05.931Z,6.63
2023-02-14T15:33:33.812Z,7.57
2023-02-14T15:36:08.759Z,6.97
2023-02-14T15:38:40.355Z,6.50
2023-02-14T15:41:08.191Z,6.40
2023-02-14T15:43:37.558Z,6.90
2023-02-14T15:46:37.105Z,6.82
2023-02-14T15:49:16.683Z,6.82
2023-02-14T15:51:43.952Z,6.80
2023-02-14T15:54:47.294Z,7.05
2023-02-14T15:57:30.077Z,7.72
2023-02-14T15:59:57.008Z,7.28
2023-02-14T16:02:40.606Z,6.80
2023-02-14T16:05:19.663Z,6.57
2023-02-14T16:08:27.341Z,6.70
2023-02-14T16:11:26.058Z,6.45
2023-02-14T16:13:53.259Z,6.43
2023-02-14T16:16:20.005Z,7.28
2023-02-14T16:18:50.479Z,6.45
2023-02-14T16:21:27.679Z,6.95
2023-02-14T16:24:06.749Z,7.50
2023-02-14T16:26:38.047Z,7.22
2023-02-14T16:29:11.671Z,6.78
2023-02-14T16:32:01.184Z,5.32
2023-02-14T16:34:30.649Z,7.65
2023-02-14T16:36:57.441Z,6.63
2023-02-14T16:39:26.185Z,7.00
2023-02-14T16:41:56.315Z,7.57
2023-02-14T16:44:23.109Z,8.45
2023-02-14T16:46:49.872Z,8.52
2023-02-14T16:49:16.752Z,8.98
2023-02-14T16:51:46.878Z,8.93
2023-02-14T16:54:19.883Z,9.55
2023-02-14T16:56:58.382Z,9.57
2023-02-14T16:59:25.208Z,9.55
2023-02-14T17:01:52.061Z,9.48
2023-02-14T17:04:18.878Z,9.50
2023-02-14T17:06:53.956Z,10.90
2023-02-14T17:09:27.459Z,11.52
2023-02-14T17:11:58.525Z,11.10
2023-02-14T17:14:30.367Z,11.70
2023-02-14T17:16:58.076Z,12.20
2023-02-14T17:19:25.229Z,11.35
2023-02-14T17:21:52.659Z,13.13
2023-02-14T17:24:19.426Z,11.38
2023-02-14T17:26:46.197Z,12.30
2023-02-14T17:29:13.369Z,13.82
2023-02-14T17:31:40.331Z,13.35
2023-02-14T17:34:07.281Z,13.00
2023-02-14T17:36:34.142Z,13.50
2023-02-14T17:39:03.323Z,14.02
2023-02-14T17:41:30.305Z,14.48
2023-02-14T17:44:00.300Z,14.07
2023-02-14T17:46:29.434Z,15.07
2023-02-14T17:48:57.600Z,14.60
2023-02-14T17:51:24.990Z,14.75
2023-02-14T17:53:51.799Z,15.35
2023-02-14T17:56:22.532Z,15.82
2023-02-14T17:58:51.406Z,15.77
2023-02-14T18:01:21.570Z,15.98
2023-02-14T18:03:48.739Z,16.90
2023-02-14T18:06:15.789Z,16.70
2023-02-14T18:08:46.194Z,17.50
2023-02-14T18:11:14.061Z,18.15
2023-02-14T18:13:41.328Z,16.88
2023-02-14T18:16:15.872Z,18.55
2023-02-14T18:18:42.951Z,17.35
2023-02-14T18:21:12.938Z,19.70
2023-02-14T18:23:39.972Z,19.63
2023-02-14T18:26:11.810Z,20.00
2023-02-14T18:28:38.942Z,20.10
2023-02-14T18:31:10.701Z,19.25
2023-02-14T18:33:38.511Z,20.25
2023-02-14T18:36:15.511Z,19.75
2023-02-14T18:38:45.495Z,19.85
2023-02-14T18:41:16.853Z,20.20
2023-02-14T18:43:44.966Z,20.15
2023-02-14T18:46:15.836Z,21.05
2023-02-14T18:48:42.883Z,20.25
2023-02-14T19:13:33.996Z,20.60
2023-02-14T19:16:00.830Z,22.17
2023-02-14T19:18:27.644Z,24.15
2023-02-14T19:20:54.449Z,24.02
2023-02-14T19:23:21.612Z,24.90
2023-02-14T19:25:48.530Z,26.17
2023-02-14T19:28:15.601Z,24.48
2023-02-14T19:30:42.432Z,24.95
2023-02-14T19:33:09.220Z,24.90
2023-02-14T19:35:35.996Z,24.00
2023-02-14T19:38:03.452Z,25.13
2023-02-14T19:40:30.907Z,25.73
2023-02-14T19:42:58.060Z,24.70
2023-02-14T19:45:24.974Z,24.65
2023-02-14T19:47:51.982Z,23.52
2023-02-14T19:50:20.423Z,22.77
2023-02-14T19:52:48.775Z,25.15
2023-02-14T19:55:22.146Z,24.08
2023-02-14T19:57:49.021Z,26.70
2023-02-14T20:00:16.935Z,26.13
2023-02-14T20:02:47.966Z,27.80
2023-02-14T20:05:16.569Z,27.20
2023-02-14T20:07:43.891Z,30.63
2023-02-14T20:10:12.254Z,31.15
2023-02-14T20:12:39.259Z,29.35
2023-02-14T20:15:09.209Z,28.27
2023-02-14T20:17:37.475Z,27.17
2023-02-14T20:20:08.372Z,28.20
2023-02-14T20:22:36.249Z,27.00
2023-02-14T20:25:03.077Z,26.58
2023-02-14T20:27:29.868Z,25.50
2023-02-14T20:29:56.772Z,26.67
2023-02-14T20:32:23.589Z,24.75
2023-02-14T20:34:51.748Z,24.88
2023-02-14T20:37:18.585Z,26.58
2023-02-14T20:39:45.465Z,23.38
2023-02-14T20:42:12.236Z,25.10
2023-02-14T20:44:39.070Z,25.65
2023-02-14T20:47:06.791Z,25.45
2023-02-14T20:49:35.589Z,26.30
2023-02-14T20:52:02.703Z,23.02
2023-02-14T20:54:30.367Z,22.13
2023-02-14T20:56:57.858Z,21.52
2023-02-14T20:59:28.508Z,21.13
2023-02-14T21:01:57.495Z,22.13
2023-02-14T21:04:25.221Z,20.92
2023-02-14T21:06:52.053Z,22.80
2023-02-14T21:09:20.632Z,22.60
2023-02-14T21:11:47.488Z,27.33
2023-02-14T21:14:14.506Z,21.65
2023-02-14T21:16:41.323Z,23.83
2023-02-14T21:19:08.173Z,24.80
2023-02-14T21:21:39.340Z,26.35
2023-02-14T21:24:15.536Z,23.83
2023-02-14T21:26:43.329Z,25.17
2023-02-14T21:29:10.432Z,23.63
2023-02-14T21:31:37.724Z,25.20
2023-02-14T21:34:04.784Z,25.00
2023-02-14T21:36:35.472Z,25.75
2023-02-14T21:39:04.547Z,25.77
2023-02-14T21:41:32.049Z,27.50
2023-02-14T21:44:00.809Z,27.20
2023-02-14T21:46:35.770Z,23.90
2023-02-14T21:49:24.454Z,25.65
2023-02-14T21:51:51.418Z,26.65
2023-02-14T21:54:18.247Z,25.00
2023-02-14T21:56:45.305Z,25.52
2023-02-14T21:59:12.561Z,24.83
2023-02-14T22:01:41.364Z,23.90
2023-02-14T22:04:12.130Z,22.58
2023-02-14T22:06:41.517Z,22.23
2023-02-14T22:09:13.974Z,20.50
2023-02-14T22:11:40.918Z,20.90
2023-02-14T22:14:07.851Z,18.67
2023-02-14T22:16:36.701Z,17.52
2023-02-14T22:19:05.408Z,16.67
2023-02-14T22:21:33.405Z,15.65
2023-02-14T22:24:01.329Z,15.98
2023-02-14T22:26:35.408Z,15.27
2023-02-14T22:31:35.257Z,14.73
2023-02-14T22:34:03.916Z,15.80
2023-02-14T22:36:30.937Z,15.13
2023-02-14T22:38:57.772Z,15.82
2023-02-14T22:41:25.648Z,16.15
2023-02-14T22:43:53.839Z,16.27
2023-02-14T22:46:24.900Z,16.42
2023-02-14T22:48:53.061Z,15.52
2023-02-14T22:51:21.361Z,14.75
2023-02-14T22:53:49.450Z,15.68
2023-02-14T22:56:24.396Z,15.23
2023-02-14T22:59:00.919Z,14.48
2023-02-14T23:01:28.530Z,14.23
2023-02-14T23:03:57.950Z,14.32
2023-02-14T23:06:28.332Z,14.27
2023-02-14T23:08:56.172Z,15.45
2023-02-14T23:11:30.534Z,15.13
2023-02-14T23:14:16.393Z,15.60
2023-02-14T23:17:02.485Z,14.77
2023-02-14T23:19:51.269Z,16.23
2023-02-14T23:22:26.486Z,14.93
2023-02-14T23:24:59.561Z,16.30
2023-02-14T23:27:37.182Z,12.03
2023-02-14T23:30:11.411Z,14.68
2023-02-14T23:32:38.308Z,14.82
2023-02-14T23:35:05.992Z,15.18
2023-02-14T23:37:33.478Z,16.33
2023-02-14T23:40:00.266Z,15.82
2023-02-14T23:42:28.105Z,16.08
2023-02-14T23:45:14.896Z,15.75
2023-02-14T23:47:41.663Z,15.05
2023-02-14T23:50:09.001Z,15.40
2023-02-14T23:52:38.284Z,15.13
2023-02-14T23:55:06.239Z,15.50
2023-02-14T23:57:32.995Z,16.65
