createdAt,value
2023-04-17T00:00:36.685Z,10.90
2023-04-17T00:03:05.128Z,10.90
2023-04-17T00:05:33.776Z,10.90
2023-04-17T00:08:02.372Z,11.00
2023-04-17T00:10:33.557Z,10.90
2023-04-17T00:13:01.705Z,10.90
2023-04-17T00:15:31.355Z,10.90
2023-04-17T00:17:59.607Z,10.90
2023-04-17T00:20:30.143Z,10.90
2023-04-17T00:22:58.795Z,10.90
2023-04-17T00:25:27.120Z,10.80
2023-04-17T00:27:55.225Z,10.80
2023-04-17T00:30:23.460Z,10.80
2023-04-17T00:32:53.035Z,10.80
2023-04-17T00:35:21.288Z,10.80
2023-04-17T00:37:50.528Z,10.80
2023-04-17T00:40:21.034Z,10.70
2023-04-17T00:42:53.174Z,10.60
2023-04-17T00:45:21.937Z,10.60
2023-04-17T00:47:52.948Z,10.60
2023-04-17T00:50:21.885Z,10.50
2023-04-17T00:52:51.044Z,10.50
2023-04-17T00:55:19.984Z,10.50
2023-04-17T00:57:49.425Z,10.40
2023-04-17T01:00:18.524Z,10.40
2023-04-17T01:02:47.586Z,10.40
2023-04-17T01:05:17.583Z,10.40
2023-04-17T01:07:46.925Z,10.30
2023-04-17T01:10:15.647Z,10.30
2023-04-17T01:12:48.973Z,10.30
2023-04-17T01:15:17.426Z,10.20
2023-04-17T01:17:45.869Z,10.20
2023-04-17T01:20:14.760Z,10.30
2023-04-17T01:22:49.813Z,10.20
2023-04-17T01:25:19.362Z,10.20
2023-04-17T01:27:47.691Z,10.20
2023-04-17T01:30:16.110Z,10.10
2023-04-17T01:32:50.954Z,10.10
2023-04-17T01:35:19.183Z,10.10
2023-04-17T01:37:47.371Z,10.10
2023-04-17T01:40:19.852Z,10.10
2023-04-17T01:42:48.305Z,10.10
2023-04-17T01:45:16.508Z,10.00
2023-04-17T01:47:44.613Z,10.00
2023-04-17T01:50:13.865Z,10.00
2023-04-17T01:52:42.069Z,10.00
2023-04-17T01:55:11.050Z,10.00
2023-04-17T01:57:40.548Z,10.00
2023-04-17T02:00:10.874Z,10.00
2023-04-17T02:02:44.153Z,10.00
2023-04-17T02:05:12.385Z,10.00
2023-04-17T02:07:40.543Z,10.00
2023-04-17T02:10:09.675Z,10.00
2023-04-17T02:12:38.160Z,10.00
2023-04-17T02:15:11.446Z,9.90
2023-04-17T02:17:39.634Z,9.90
2023-04-17T02:20:09.186Z,9.90
2023-04-17T02:22:37.294Z,9.90
2023-04-17T02:25:05.982Z,9.80
2023-04-17T02:27:36.402Z,9.90
2023-04-17T02:30:11.797Z,9.80
2023-04-17T02:32:41.013Z,9.80
2023-04-17T02:35:10.018Z,9.90
2023-04-17T02:37:38.645Z,9.80
2023-04-17T02:40:10.481Z,9.80
2023-04-17T02:42:39.226Z,9.80
2023-04-17T02:45:09.060Z,9.80
2023-04-17T02:47:38.978Z,9.80
2023-04-17T02:50:12.619Z,9.70
2023-04-17T02:52:51.715Z,9.80
2023-04-17T02:55:22.724Z,9.70
2023-04-17T02:57:51.127Z,9.70
2023-04-17T03:00:20.758Z,9.70
2023-04-17T03:02:53.652Z,9.70
2023-04-17T03:05:24.024Z,9.70
2023-04-17T03:07:54.484Z,9.70
2023-04-17T03:10:22.623Z,9.70
2023-04-17T03:12:50.920Z,9.70
2023-04-17T03:15:19.402Z,9.70
2023-04-17T03:17:48.244Z,9.70
2023-04-17T03:20:17.916Z,9.70
2023-04-17T03:22:46.095Z,9.70
2023-04-17T03:25:14.477Z,9.70
2023-04-17T03:27:50.438Z,9.70
2023-04-17T03:30:22.046Z,9.70
2023-04-17T03:32:52.546Z,9.60
2023-04-17T03:35:22.709Z,9.60
2023-04-17T03:37:51.389Z,9.50
2023-04-17T03:40:19.689Z,9.50
2023-04-17T03:42:48.328Z,9.50
2023-04-17T03:45:17.019Z,9.50
2023-04-17T03:47:45.293Z,9.50
2023-04-17T03:50:13.823Z,9.50
2023-04-17T03:52:50.155Z,9.50
2023-04-17T03:55:20.860Z,9.50
2023-04-17T03:57:51.638Z,9.50
2023-04-17T04:00:22.123Z,9.50
2023-04-17T04:02:54.531Z,9.40
2023-04-17T04:05:27.954Z,9.40
2023-04-17T04:07:58.851Z,9.40
2023-04-17T04:10:34.346Z,9.40
2023-04-17T04:13:02.909Z,9.40
2023-04-17T04:15:31.100Z,9.40
2023-04-17T04:18:03.194Z,9.40
2023-04-17T04:20:32.562Z,9.30
2023-04-17T04:23:25.044Z,9.30
2023-04-17T04:25:56.773Z,9.30
2023-04-17T04:28:45.479Z,9.30
2023-04-17T04:31:29.692Z,9.30
2023-04-17T04:34:01.318Z,9.20
2023-04-17T04:36:30.412Z,9.10
2023-04-17T04:39:21.580Z,9.10
2023-04-17T04:41:51.563Z,9.10
2023-04-17T04:44:22.172Z,9.00
2023-04-17T04:46:55.472Z,9.00
2023-04-17T04:49:24.037Z,9.00
2023-04-17T04:51:52.616Z,9.00
2023-04-17T04:54:29.529Z,9.00
2023-04-17T04:57:01.424Z,9.00
2023-04-17T04:59:32.886Z,9.00
2023-04-17T05:02:21.213Z,9.10
2023-04-17T05:04:52.167Z,9.10
2023-04-17T05:07:20.937Z,9.10
2023-04-17T05:09:51.172Z,9.10
2023-04-17T05:12:19.365Z,9.10
2023-04-17T05:14:47.925Z,9.10
2023-04-17T05:17:17.536Z,9.10
2023-04-17T05:19:46.081Z,9.10
2023-04-17T05:22:15.179Z,9.10
2023-04-17T05:25:00.441Z,9.00
2023-04-17T05:27:28.675Z,9.00
2023-04-17T05:29:57.410Z,9.10
2023-04-17T05:32:26.552Z,9.10
2023-04-17T05:34:58.851Z,9.00
2023-04-17T05:37:28.921Z,9.00
2023-04-17T05:39:57.354Z,9.00
2023-04-17T05:42:30.852Z,9.00
2023-04-17T05:44:59.413Z,9.00
2023-04-17T05:47:29.708Z,9.00
2023-04-17T05:49:59.854Z,9.00
2023-04-17T05:52:30.297Z,9.00
2023-04-17T05:54:58.629Z,9.10
2023-04-17T05:57:26.943Z,9.10
2023-04-17T05:59:56.446Z,9.10
2023-04-17T06:02:25.338Z,9.00
2023-04-17T06:04:54.015Z,9.00
2023-04-17T06:07:23.690Z,9.00
2023-04-17T06:09:51.971Z,9.00
2023-04-17T06:12:22.344Z,9.00
2023-04-17T06:14:50.594Z,9.00
2023-04-17T06:17:24.209Z,9.00
2023-04-17T06:19:52.524Z,9.10
2023-04-17T06:22:20.703Z,9.10
2023-04-17T06:24:51.412Z,9.10
2023-04-17T06:27:19.577Z,9.20
2023-04-17T06:29:48.058Z,9.20
2023-04-17T06:32:16.739Z,9.20
2023-04-17T06:37:26.052Z,9.20
2023-04-17T06:39:54.423Z,9.20
2023-04-17T06:42:25.222Z,9.20
2023-04-17T06:45:00.714Z,9.20
2023-04-17T06:47:29.021Z,9.30
2023-04-17T06:50:00.192Z,9.30
2023-04-17T06:52:28.394Z,9.30
2023-04-17T06:54:56.995Z,9.40
2023-04-17T06:57:25.204Z,9.40
2023-04-17T06:59:53.254Z,9.40
2023-04-17T07:02:21.623Z,9.40
2023-04-17T07:04:50.250Z,9.40
2023-04-17T07:07:19.919Z,9.40
2023-04-17T07:09:48.342Z,9.50
2023-04-17T07:12:16.547Z,9.50
2023-04-17T07:14:47.059Z,9.50
2023-04-17T07:17:15.269Z,9.50
2023-04-17T07:19:43.418Z,9.60
2023-04-17T07:22:11.557Z,9.60
2023-04-17T07:24:41.107Z,9.60
2023-04-17T07:27:09.268Z,9.70
2023-04-17T07:29:37.905Z,9.80
2023-04-17T07:32:06.922Z,9.80
2023-04-17T07:34:41.203Z,9.80
2023-04-17T07:37:09.427Z,9.90
2023-04-17T07:39:37.574Z,10.00
2023-04-17T07:42:08.930Z,10.00
2023-04-17T07:44:37.149Z,10.10
2023-04-17T07:47:05.536Z,10.20
2023-04-17T07:49:36.879Z,10.20
2023-04-17T07:52:05.236Z,10.30
2023-04-17T07:54:35.538Z,10.30
2023-04-17T07:57:03.780Z,10.40
2023-04-17T07:59:33.299Z,10.40
2023-04-17T08:02:04.576Z,10.50
2023-04-17T08:04:33.222Z,10.60
2023-04-17T08:07:01.939Z,10.60
2023-04-17T08:09:30.261Z,10.70
2023-04-17T08:12:01.532Z,10.70
2023-04-17T08:14:29.733Z,10.80
2023-04-17T08:16:59.383Z,10.90
2023-04-17T08:19:27.523Z,10.90
2023-04-17T08:22:02.609Z,11.00
2023-04-17T08:24:31.451Z,11.00
2023-04-17T08:27:00.155Z,11.10
2023-04-17T08:29:28.509Z,11.20
2023-04-17T08:34:36.160Z,11.30
2023-04-17T08:37:05.042Z,11.30
2023-04-17T08:39:33.170Z,11.40
2023-04-17T08:42:05.480Z,11.40
2023-04-17T08:44:36.970Z,11.40
2023-04-17T08:47:09.474Z,11.50
2023-04-17T08:49:43.594Z,11.60
2023-04-17T08:52:12.419Z,11.60
2023-04-17T08:54:40.562Z,11.70
2023-04-17T08:57:08.809Z,11.70
2023-04-17T08:59:36.929Z,11.70
2023-04-17T09:02:06.897Z,11.80
2023-04-17T09:04:41.767Z,11.80
2023-04-17T09:07:12.040Z,11.80
2023-04-17T09:09:50.835Z,11.90
2023-04-17T09:12:20.002Z,11.90
2023-04-17T09:14:50.895Z,11.90
2023-04-17T09:17:21.543Z,12.00
2023-04-17T09:20:07.261Z,12.10
2023-04-17T09:22:36.531Z,12.20
2023-04-17T09:25:05.866Z,12.30
2023-04-17T09:27:34.041Z,12.30
2023-04-17T09:30:03.587Z,12.40
2023-04-17T09:32:33.598Z,12.50
2023-04-17T09:35:04.992Z,12.60
2023-04-17T09:37:53.163Z,12.80
2023-04-17T09:40:23.460Z,12.90
2023-04-17T09:42:58.660Z,13.00
2023-04-17T09:45:33.258Z,13.00
2023-04-17T09:48:01.880Z,13.10
2023-04-17T09:50:34.383Z,13.20
2023-04-17T09:53:04.963Z,13.30
2023-04-17T09:55:38.045Z,13.40
2023-04-17T09:58:08.418Z,13.50
2023-04-17T10:00:38.003Z,13.60
2023-04-17T10:03:08.274Z,13.70
2023-04-17T10:05:38.474Z,13.80
2023-04-17T10:08:07.720Z,13.90
2023-04-17T10:10:36.539Z,14.00
2023-04-17T10:13:08.039Z,14.00
2023-04-17T10:15:38.957Z,14.10
2023-04-17T10:18:24.253Z,14.00
2023-04-17T10:20:56.115Z,14.20
2023-04-17T10:23:31.917Z,14.40
2023-04-17T10:26:45.956Z,14.40
2023-04-17T10:29:14.312Z,14.40
2023-04-17T10:32:25.850Z,14.50
2023-04-17T10:34:55.097Z,14.60
2023-04-17T10:38:03.605Z,14.70
2023-04-17T10:40:33.706Z,14.90
2023-04-17T10:43:07.636Z,15.00
2023-04-17T10:45:59.566Z,15.10
2023-04-17T10:48:29.270Z,15.20
2023-04-17T10:50:58.062Z,15.40
2023-04-17T10:53:41.371Z,15.40
2023-04-17T10:56:10.532Z,15.60
2023-04-17T10:58:56.914Z,15.60
2023-04-17T11:01:28.396Z,15.60
2023-04-17T11:03:59.573Z,15.70
2023-04-17T11:06:29.057Z,15.70
2023-04-17T11:08:59.288Z,15.80
2023-04-17T11:11:40.364Z,15.70
2023-04-17T11:14:14.992Z,15.70
2023-04-17T11:16:44.444Z,15.70
2023-04-17T11:19:14.082Z,15.80
2023-04-17T11:21:45.360Z,15.90
2023-04-17T11:24:14.892Z,16.00
2023-04-17T11:26:43.956Z,16.20
2023-04-17T11:29:16.783Z,16.30
2023-04-17T11:31:46.044Z,16.20
2023-04-17T11:34:17.063Z,16.10
2023-04-17T11:36:50.421Z,16.20
2023-04-17T11:39:20.501Z,16.30
2023-04-17T11:41:49.501Z,16.30
2023-04-17T11:44:20.203Z,16.20
2023-04-17T11:46:52.331Z,16.00
2023-04-17T11:49:26.438Z,15.90
2023-04-17T11:51:54.872Z,16.10
2023-04-17T11:54:28.166Z,16.20
2023-04-17T11:57:01.314Z,16.30
2023-04-17T11:59:33.642Z,16.40
2023-04-17T12:02:02.222Z,16.60
2023-04-17T12:04:33.829Z,16.60
2023-04-17T12:07:02.777Z,16.50
2023-04-17T12:09:35.956Z,16.50
2023-04-17T12:12:08.442Z,16.40
2023-04-17T12:14:36.830Z,16.40
2023-04-17T12:17:07.299Z,16.40
2023-04-17T12:19:35.792Z,16.50
2023-04-17T12:22:06.236Z,16.60
2023-04-17T12:24:35.909Z,16.70
2023-04-17T12:27:04.362Z,16.60
2023-04-17T12:29:43.949Z,16.70
2023-04-17T12:32:13.055Z,16.70
2023-04-17T12:34:41.272Z,16.80
2023-04-17T12:37:09.443Z,16.90
2023-04-17T12:39:39.037Z,16.90
2023-04-17T12:42:07.153Z,16.80
2023-04-17T12:44:35.445Z,16.80
2023-04-17T12:47:03.950Z,16.70
2023-04-17T12:49:32.227Z,16.60
2023-04-17T12:52:02.985Z,16.60
2023-04-17T12:54:31.945Z,16.50
2023-04-17T12:57:02.155Z,16.50
2023-04-17T12:59:30.472Z,16.50
2023-04-17T13:01:58.775Z,16.30
2023-04-17T13:04:27.265Z,16.20
2023-04-17T13:06:55.543Z,16.10
2023-04-17T13:09:23.653Z,16.00
2023-04-17T13:11:51.940Z,16.00
2023-04-17T13:14:23.708Z,16.00
2023-04-17T13:16:54.308Z,16.10
2023-04-17T13:19:22.493Z,16.20
2023-04-17T13:21:52.276Z,16.20
2023-04-17T13:24:20.454Z,16.20
2023-04-17T13:26:48.656Z,16.20
2023-04-17T13:29:19.078Z,16.30
2023-04-17T13:31:49.599Z,16.40
2023-04-17T13:34:17.847Z,16.40
2023-04-17T13:36:46.049Z,16.50
2023-04-17T13:39:15.243Z,16.50
2023-04-17T13:41:45.941Z,16.60
2023-04-17T13:44:14.699Z,16.60
2023-04-17T13:46:45.626Z,16.80
2023-04-17T13:49:15.437Z,16.90
2023-04-17T13:51:43.904Z,17.00
2023-04-17T13:54:12.068Z,17.10
2023-04-17T13:56:43.202Z,17.20
2023-04-17T13:59:11.606Z,17.20
2023-04-17T14:01:40.047Z,17.30
2023-04-17T14:04:10.825Z,17.40
2023-04-17T14:06:40.501Z,17.30
2023-04-17T14:09:08.641Z,17.30
2023-04-17T14:11:36.867Z,17.30
2023-04-17T14:14:05.570Z,17.30
2023-04-17T14:16:36.315Z,17.30
2023-04-17T14:21:41.996Z,17.30
2023-04-17T14:24:10.225Z,17.40
2023-04-17T14:26:38.986Z,17.30
2023-04-17T14:29:07.127Z,17.40
2023-04-17T14:31:35.225Z,17.40
2023-04-17T14:34:03.654Z,17.30
2023-04-17T14:36:35.564Z,17.20
2023-04-17T14:39:08.286Z,16.90
2023-04-17T14:41:38.778Z,16.70
2023-04-17T14:44:06.970Z,16.60
2023-04-17T14:46:37.788Z,16.60
2023-04-17T14:49:06.068Z,16.70
2023-04-17T14:51:37.274Z,16.80
2023-04-17T14:54:06.972Z,17.00
2023-04-17T14:56:35.292Z,17.10
2023-04-17T14:59:05.156Z,17.20
2023-04-17T15:01:33.449Z,17.10
2023-04-17T15:04:04.602Z,17.10
2023-04-17T15:06:35.119Z,17.20
2023-04-17T15:09:03.370Z,17.20
2023-04-17T15:11:32.930Z,17.40
2023-04-17T15:14:01.152Z,17.40
2023-04-17T15:16:29.667Z,17.50
2023-04-17T15:18:57.872Z,17.50
2023-04-17T15:21:26.156Z,17.50
2023-04-17T15:23:54.327Z,17.50
2023-04-17T15:26:22.878Z,17.40
2023-04-17T15:28:52.355Z,17.30
2023-04-17T15:31:20.597Z,17.30
2023-04-17T15:33:50.948Z,17.30
2023-04-17T15:36:21.164Z,17.20
2023-04-17T15:38:51.740Z,17.10
2023-04-17T15:41:20.006Z,17.10
2023-04-17T15:43:48.238Z,17.10
2023-04-17T15:46:17.968Z,17.10
2023-04-17T15:48:54.860Z,16.90
2023-04-17T15:51:35.249Z,16.90
2023-04-17T15:54:03.458Z,16.90
2023-04-17T15:56:31.655Z,16.80
2023-04-17T15:58:59.917Z,16.80
2023-04-17T16:01:29.685Z,16.70
2023-04-17T16:03:58.103Z,16.80
2023-04-17T16:06:29.078Z,16.80
2023-04-17T16:08:59.557Z,16.70
2023-04-17T16:11:28.591Z,16.60
2023-04-17T16:13:56.815Z,16.60
2023-04-17T16:16:25.075Z,16.60
2023-04-17T16:18:54.707Z,16.60
2023-04-17T16:21:22.921Z,16.50
2023-04-17T16:23:51.387Z,16.40
2023-04-17T16:26:19.587Z,16.50
2023-04-17T16:28:48.031Z,16.40
2023-04-17T16:31:17.244Z,16.30
2023-04-17T16:33:45.899Z,16.30
2023-04-17T16:36:15.749Z,16.30
2023-04-17T16:38:43.972Z,16.30
2023-04-17T16:41:12.238Z,16.20
2023-04-17T16:43:41.930Z,16.20
2023-04-17T16:46:20.533Z,16.30
2023-04-17T16:48:53.596Z,16.30
2023-04-17T16:51:23.837Z,16.30
2023-04-17T16:53:52.208Z,16.40
2023-04-17T16:56:22.614Z,16.40
2023-04-17T16:58:50.831Z,16.30
2023-04-17T17:01:19.072Z,16.20
2023-04-17T17:03:47.370Z,16.20
2023-04-17T17:06:17.696Z,16.20
2023-04-17T17:08:47.700Z,16.10
2023-04-17T17:11:16.773Z,16.10
2023-04-17T17:13:47.965Z,16.00
2023-04-17T17:16:17.339Z,16.00
2023-04-17T17:18:46.173Z,15.90
2023-04-17T17:21:14.860Z,15.90
2023-04-17T17:23:46.960Z,15.90
2023-04-17T17:26:15.080Z,15.80
2023-04-17T17:28:43.201Z,15.70
2023-04-17T17:31:11.364Z,15.70
2023-04-17T17:33:41.616Z,15.60
2023-04-17T17:36:12.006Z,15.50
2023-04-17T17:38:40.632Z,15.50
2023-04-17T17:41:10.168Z,15.50
2023-04-17T17:43:38.346Z,15.50
2023-04-17T17:46:06.624Z,15.50
2023-04-17T17:48:35.908Z,15.50
2023-04-17T17:51:04.077Z,15.50
2023-04-17T17:53:32.211Z,15.40
2023-04-17T17:56:02.913Z,15.40
2023-04-17T17:58:34.757Z,15.30
2023-04-17T18:01:03.148Z,15.30
2023-04-17T18:03:31.441Z,15.20
2023-04-17T18:05:59.713Z,15.20
2023-04-17T18:08:27.981Z,15.20
2023-04-17T18:10:56.152Z,15.10
2023-04-17T18:13:24.355Z,15.10
2023-04-17T18:15:53.934Z,15.00
2023-04-17T18:18:22.112Z,14.90
2023-04-17T18:20:50.541Z,14.90
2023-04-17T18:23:18.724Z,14.80
2023-04-17T18:25:46.854Z,14.80
2023-04-17T18:28:17.251Z,14.70
2023-04-17T18:30:45.396Z,14.60
2023-04-17T18:33:17.185Z,14.60
2023-04-17T18:35:45.407Z,14.50
2023-04-17T18:38:16.807Z,14.50
2023-04-17T18:40:45.043Z,14.50
2023-04-17T18:43:13.171Z,14.40
2023-04-17T18:45:41.387Z,14.30
2023-04-17T18:48:09.712Z,14.20
2023-04-17T18:50:41.744Z,14.20
2023-04-17T18:53:12.274Z,14.10
2023-04-17T18:55:43.068Z,14.00
2023-04-17T18:58:11.254Z,13.90
2023-04-17T19:00:39.584Z,13.80
2023-04-17T19:03:07.841Z,13.70
2023-04-17T19:05:36.157Z,13.70
2023-04-17T19:08:05.979Z,13.60
2023-04-17T19:10:34.284Z,13.60
2023-04-17T19:13:02.548Z,13.50
2023-04-17T19:15:30.817Z,13.50
2023-04-17T19:17:59.101Z,13.50
2023-04-17T19:20:27.314Z,13.40
2023-04-17T19:22:57.076Z,13.40
2023-04-17T19:25:26.797Z,13.30
2023-04-17T19:27:57.278Z,13.30
2023-04-17T19:30:25.582Z,13.30
2023-04-17T19:32:53.781Z,13.20
2023-04-17T19:35:21.974Z,13.20
2023-04-17T19:37:50.130Z,13.10
2023-04-17T19:40:25.148Z,13.00
2023-04-17T19:42:56.225Z,12.90
2023-04-17T19:45:24.410Z,12.80
2023-04-17T19:47:56.789Z,12.80
2023-04-17T19:50:28.322Z,12.70
2023-04-17T19:52:57.804Z,12.70
2023-04-17T19:55:28.318Z,12.60
2023-04-17T19:57:58.808Z,12.50
2023-04-17T20:00:27.067Z,12.50
2023-04-17T20:02:55.309Z,12.40
2023-04-17T20:05:23.580Z,12.40
2023-04-17T20:07:54.097Z,12.30
2023-04-17T20:10:22.433Z,12.30
2023-04-17T20:12:50.584Z,12.20
2023-04-17T20:15:21.957Z,12.20
2023-04-17T20:17:50.965Z,12.10
2023-04-17T20:20:19.280Z,12.00
2023-04-17T20:22:47.710Z,12.00
2023-04-17T20:25:16.011Z,11.90
2023-04-17T20:27:46.435Z,11.90
2023-04-17T20:30:15.596Z,11.80
2023-04-17T20:32:48.072Z,11.80
2023-04-17T20:35:16.929Z,11.80
2023-04-17T20:37:46.188Z,11.70
2023-04-17T20:40:16.517Z,11.70
2023-04-17T20:42:45.620Z,11.60
2023-04-17T20:45:14.078Z,11.60
2023-04-17T20:47:56.557Z,11.50
2023-04-17T20:50:26.022Z,11.50
2023-04-17T20:52:54.329Z,11.40
2023-04-17T20:55:22.499Z,11.30
2023-04-17T20:57:52.910Z,11.30
2023-04-17T21:00:21.373Z,11.20
2023-04-17T21:02:51.000Z,11.20
2023-04-17T21:05:21.356Z,11.10
2023-04-17T21:07:51.779Z,11.10
2023-04-17T21:10:21.289Z,11.00
2023-04-17T21:12:50.008Z,10.90
2023-04-17T21:15:18.710Z,10.80
2023-04-17T21:17:47.865Z,10.80
2023-04-17T21:20:20.121Z,10.70
2023-04-17T21:22:49.359Z,10.70
2023-04-17T21:25:17.663Z,10.60
2023-04-17T21:27:45.986Z,10.60
2023-04-17T21:30:14.594Z,10.60
2023-04-17T21:32:43.123Z,10.50
2023-04-17T21:35:13.566Z,10.50
2023-04-17T21:37:43.107Z,10.40
2023-04-17T21:40:14.863Z,10.40
2023-04-17T21:42:42.980Z,10.40
2023-04-17T21:45:13.865Z,10.30
2023-04-17T21:47:42.062Z,10.30
2023-04-17T21:50:11.321Z,10.30
2023-04-17T21:52:39.593Z,10.20
2023-04-17T21:55:10.004Z,10.20
2023-04-17T21:57:38.186Z,10.10
2023-04-17T22:00:11.656Z,10.10
2023-04-17T22:02:40.225Z,10.00
2023-04-17T22:05:09.073Z,9.90
2023-04-17T22:07:43.972Z,9.90
2023-04-17T22:10:21.357Z,9.80
2023-04-17T22:12:49.500Z,9.80
2023-04-17T22:15:19.019Z,9.70
2023-04-17T22:17:47.271Z,9.70
2023-04-17T22:20:15.449Z,9.70
2023-04-17T22:22:43.531Z,9.60
2023-04-17T22:25:11.699Z,9.60
2023-04-17T22:27:41.200Z,9.60
2023-04-17T22:30:09.829Z,9.50
2023-04-17T22:32:37.987Z,9.50
2023-04-17T22:35:07.029Z,9.50
2023-04-17T22:37:37.301Z,9.50
2023-04-17T22:40:06.057Z,9.40
2023-04-17T22:42:34.170Z,9.40
2023-04-17T22:45:03.762Z,9.40
2023-04-17T22:47:34.289Z,9.40
2023-04-17T22:50:02.559Z,9.30
2023-04-17T22:52:32.887Z,9.30
2023-04-17T22:55:04.069Z,9.30
2023-04-17T22:57:32.238Z,9.20
2023-04-17T23:00:00.312Z,9.20
2023-04-17T23:02:29.896Z,9.20
2023-04-17T23:04:58.067Z,9.10
2023-04-17T23:07:26.272Z,9.10
2023-04-17T23:09:57.365Z,9.00
2023-04-17T23:12:25.572Z,9.00
2023-04-17T23:14:56.221Z,8.90
2023-04-17T23:17:26.521Z,8.90
2023-04-17T23:19:58.283Z,8.90
2023-04-17T23:22:26.510Z,8.90
2023-04-17T23:24:54.755Z,8.80
2023-04-17T23:27:22.853Z,8.80
2023-04-17T23:29:51.116Z,8.80
2023-04-17T23:32:19.411Z,8.80
2023-04-17T23:34:49.701Z,8.80
2023-04-17T23:37:19.257Z,8.70
2023-04-17T23:39:47.652Z,8.70
2023-04-17T23:42:15.955Z,8.70
2023-04-17T23:44:44.058Z,8.70
2023-04-17T23:47:13.627Z,8.60
2023-04-17T23:49:41.745Z,8.60
2023-04-17T23:52:09.950Z,8.60
2023-04-17T23:54:42.215Z,8.60
2023-04-17T23:57:12.834Z,8.60
2023-04-17T23:59:43.278Z,8.60
