createdAt,value
2018-07-06T00:02:04.688Z,2.40
2018-07-06T00:04:44.408Z,2.00
2018-07-06T00:07:23.964Z,2.03
2018-07-06T00:10:03.604Z,1.57
2018-07-06T00:12:43.210Z,2.00
2018-07-06T00:15:23.084Z,1.77
2018-07-06T00:18:02.759Z,2.80
2018-07-06T00:20:42.450Z,2.63
2018-07-06T00:23:22.236Z,2.20
2018-07-06T00:25:56.190Z,2.67
2018-07-06T00:28:35.853Z,3.33
2018-07-06T00:31:15.495Z,2.50
2018-07-06T00:33:55.022Z,2.47
2018-07-06T00:36:34.814Z,2.30
2018-07-06T00:39:14.436Z,2.73
2018-07-06T00:41:54.089Z,2.53
2018-07-06T00:44:33.739Z,2.77
2018-07-06T00:47:13.363Z,2.70
2018-07-06T00:49:53.005Z,3.40
2018-07-06T00:52:32.612Z,3.47
2018-07-06T00:55:12.300Z,3.40
2018-07-06T00:57:52.656Z,3.20
2018-07-06T01:00:32.196Z,3.20
2018-07-06T01:03:05.808Z,3.00
2018-07-06T01:05:45.516Z,2.83
2018-07-06T01:08:25.381Z,3.10
2018-07-06T01:11:04.885Z,2.97
2018-07-06T01:13:44.469Z,2.90
2018-07-06T01:16:24.087Z,3.57
2018-07-06T01:19:03.744Z,2.63
2018-07-06T01:21:43.398Z,3.50
2018-07-06T01:24:22.953Z,3.20
2018-07-06T01:27:02.833Z,2.60
2018-07-06T01:29:42.519Z,3.10
2018-07-06T01:32:22.147Z,2.10
2018-07-06T01:35:01.967Z,2.70
2018-07-06T01:37:41.503Z,2.50
2018-07-06T01:40:21.083Z,3.57
2018-07-06T01:43:00.717Z,2.73
2018-07-06T01:45:40.440Z,3.03
2018-07-06T01:48:20.020Z,3.50
2018-07-06T01:50:54.409Z,2.87
2018-07-06T01:53:34.063Z,2.80
2018-07-06T01:56:13.632Z,2.70
2018-07-06T01:58:53.197Z,2.70
2018-07-06T02:01:32.792Z,2.43
2018-07-06T02:04:12.361Z,2.10
2018-07-06T02:06:52.013Z,2.67
2018-07-06T02:09:31.808Z,3.83
2018-07-06T02:12:11.332Z,4.50
2018-07-06T02:14:51.052Z,3.97
2018-07-06T02:17:30.630Z,3.20
2018-07-06T02:20:10.350Z,4.03
2018-07-06T02:22:50.122Z,2.70
2018-07-06T02:25:29.648Z,3.33
2018-07-06T02:28:09.329Z,2.53
2018-07-06T02:30:48.959Z,1.90
2018-07-06T02:33:28.521Z,2.30
2018-07-06T02:36:08.219Z,2.47
2018-07-06T02:38:47.764Z,2.43
2018-07-06T02:41:27.434Z,1.90
2018-07-06T02:44:07.044Z,1.87
2018-07-06T02:46:46.812Z,2.10
2018-07-06T02:49:26.526Z,2.77
2018-07-06T02:52:06.196Z,2.40
2018-07-06T02:54:45.708Z,3.10
2018-07-06T02:57:25.373Z,2.27
2018-07-06T03:00:04.966Z,3.10
2018-07-06T03:02:44.572Z,4.73
2018-07-06T03:05:24.166Z,5.57
2018-07-06T03:08:03.964Z,5.50
2018-07-06T03:10:43.694Z,4.60
2018-07-06T03:13:23.456Z,6.13
2018-07-06T03:16:03.189Z,4.57
2018-07-06T03:18:42.732Z,4.90
2018-07-06T03:21:16.472Z,3.80
2018-07-06T03:23:56.072Z,3.03
2018-07-06T03:26:35.855Z,2.53
2018-07-06T03:29:15.762Z,2.57
2018-07-06T03:31:55.292Z,2.77
2018-07-06T03:34:34.946Z,2.23
2018-07-06T03:37:14.472Z,2.30
2018-07-06T03:39:54.112Z,1.80
2018-07-06T03:42:33.753Z,2.03
2018-07-06T03:45:13.432Z,2.23
2018-07-06T03:47:53.236Z,2.40
2018-07-06T03:50:32.944Z,2.40
2018-07-06T03:53:12.600Z,2.47
2018-07-06T03:55:52.270Z,2.40
2018-07-06T03:58:31.827Z,3.30
2018-07-06T04:01:11.396Z,3.50
2018-07-06T04:03:50.986Z,5.63
2018-07-06T04:06:30.721Z,3.50
2018-07-06T04:09:10.393Z,4.37
2018-07-06T04:11:50.040Z,4.10
2018-07-06T04:14:29.678Z,4.40
2018-07-06T04:17:09.353Z,4.53
2018-07-06T04:19:49.005Z,5.13
2018-07-06T04:22:28.611Z,4.40
2018-07-06T04:25:08.060Z,4.63
2018-07-06T04:27:47.624Z,5.30
2018-07-06T04:30:27.296Z,5.47
2018-07-06T04:33:06.881Z,3.80
2018-07-06T04:35:46.448Z,6.43
2018-07-06T04:38:26.224Z,4.63
2018-07-06T04:41:05.907Z,5.50
2018-07-06T04:43:39.556Z,4.90
2018-07-06T04:46:19.207Z,4.80
2018-07-06T04:48:58.926Z,5.60
2018-07-06T04:51:38.630Z,4.60
2018-07-06T04:54:18.263Z,4.77
2018-07-06T04:56:57.691Z,4.30
2018-07-06T04:59:37.500Z,4.80
2018-07-06T05:02:17.983Z,6.20
2018-07-06T05:04:57.556Z,4.90
2018-07-06T05:07:37.364Z,5.17
2018-07-06T05:10:16.930Z,5.20
2018-07-06T05:12:56.680Z,4.43
2018-07-06T05:15:36.603Z,4.33
2018-07-06T05:18:16.335Z,4.80
2018-07-06T05:20:56.013Z,6.03
2018-07-06T05:23:35.695Z,5.40
2018-07-06T05:26:15.356Z,6.83
2018-07-06T05:28:55.069Z,6.57
2018-07-06T05:31:34.718Z,7.87
2018-07-06T05:34:14.459Z,5.90
2018-07-06T05:36:48.145Z,6.53
2018-07-06T05:39:27.824Z,6.93
2018-07-06T05:42:07.467Z,6.07
2018-07-06T05:44:47.034Z,6.17
2018-07-06T05:47:26.674Z,6.67
2018-07-06T05:50:06.239Z,9.87
2018-07-06T05:52:45.888Z,8.40
2018-07-06T05:55:25.575Z,10.27
2018-07-06T05:58:05.180Z,8.80
2018-07-06T06:00:44.850Z,9.63
2018-07-06T06:03:24.460Z,8.67
2018-07-06T06:06:03.942Z,13.67
2018-07-06T06:08:31.157Z,14.47
2018-07-06T06:10:59.536Z,12.13
2018-07-06T06:13:27.796Z,17.73
2018-07-06T06:15:56.009Z,11.43
2018-07-06T06:18:24.252Z,10.80
2018-07-06T06:20:52.454Z,8.97
2018-07-06T06:23:20.645Z,9.17
2018-07-06T06:25:48.820Z,10.17
2018-07-06T06:28:17.073Z,11.67
2018-07-06T06:30:45.709Z,9.73
2018-07-06T06:33:13.961Z,10.17
2018-07-06T06:35:42.142Z,11.13
2018-07-06T06:38:10.333Z,12.20
2018-07-06T06:40:38.528Z,12.03
2018-07-06T06:43:06.748Z,9.50
2018-07-06T06:45:35.072Z,8.23
2018-07-06T06:48:03.294Z,8.73
2018-07-06T06:50:31.666Z,9.60
2018-07-06T06:52:59.986Z,7.33
2018-07-06T06:55:28.205Z,9.30
2018-07-06T06:57:56.416Z,7.27
2018-07-06T07:00:27.533Z,7.60
2018-07-06T07:02:52.960Z,8.90
2018-07-06T07:05:21.205Z,11.23
2018-07-06T07:07:49.514Z,10.57
2018-07-06T07:10:17.689Z,9.53
2018-07-06T07:12:46.171Z,8.77
2018-07-06T07:15:14.654Z,10.43
2018-07-06T07:17:42.683Z,10.87
2018-07-06T07:20:10.929Z,10.83
2018-07-06T07:22:39.155Z,10.40
2018-07-06T07:25:07.534Z,11.37
2018-07-06T07:27:35.955Z,8.40
2018-07-06T07:30:04.219Z,9.43
2018-07-06T07:32:32.384Z,10.63
2018-07-06T07:35:00.575Z,11.60
2018-07-06T07:37:28.778Z,13.63
2018-07-06T07:39:56.977Z,11.97
2018-07-06T07:42:25.353Z,12.93
2018-07-06T07:44:53.563Z,11.83
2018-07-06T07:47:21.777Z,10.27
2018-07-06T07:49:49.977Z,8.87
2018-07-06T07:52:29.496Z,13.10
2018-07-06T07:54:57.792Z,12.47
2018-07-06T07:57:25.976Z,9.60
2018-07-06T07:59:55.229Z,8.40
2018-07-06T08:02:23.501Z,11.07
2018-07-06T08:04:53.042Z,16.77
2018-07-06T08:07:21.244Z,18.23
2018-07-06T08:09:49.549Z,16.03
2018-07-06T08:12:17.858Z,14.30
2018-07-06T08:14:46.116Z,16.30
2018-07-06T08:17:14.311Z,16.13
2018-07-06T08:19:42.528Z,12.87
2018-07-06T08:22:10.759Z,13.87
2018-07-06T08:24:38.941Z,14.30
2018-07-06T08:27:07.108Z,11.80
2018-07-06T08:29:35.455Z,10.67
2018-07-06T08:32:03.813Z,13.27
2018-07-06T08:34:43.359Z,15.27
2018-07-06T08:37:35.009Z,16.67
2018-07-06T08:40:03.254Z,15.20
2018-07-06T08:42:32.480Z,13.70
2018-07-06T08:45:01.174Z,14.90
2018-07-06T08:47:29.366Z,11.40
2018-07-06T08:49:58.278Z,10.20
2018-07-06T08:52:26.674Z,11.63
2018-07-06T08:54:55.284Z,14.33
2018-07-06T08:57:24.545Z,12.53
2018-07-06T08:59:53.326Z,10.10
2018-07-06T09:02:21.832Z,10.60
2018-07-06T09:04:50.964Z,10.57
2018-07-06T09:07:19.193Z,11.63
2018-07-06T09:09:47.567Z,11.03
2018-07-06T09:12:15.808Z,11.97
2018-07-06T09:14:43.990Z,10.03
2018-07-06T09:17:14.419Z,10.77
2018-07-06T09:19:43.288Z,12.37
2018-07-06T09:22:11.764Z,13.23
2018-07-06T09:24:39.977Z,10.60
2018-07-06T09:27:08.204Z,12.97
2018-07-06T09:29:36.401Z,11.67
2018-07-06T09:32:05.912Z,14.00
2018-07-06T09:34:34.093Z,12.90
2018-07-06T09:37:02.348Z,11.37
2018-07-06T09:39:30.684Z,13.17
2018-07-06T09:41:58.924Z,12.90
2018-07-06T09:44:27.157Z,13.47
2018-07-06T09:46:55.364Z,11.40
2018-07-06T09:49:23.595Z,12.13
2018-07-06T09:51:51.832Z,10.97
2018-07-06T09:54:20.035Z,9.73
2018-07-06T09:56:48.254Z,11.97
2018-07-06T09:59:16.481Z,11.17
2018-07-06T10:01:44.910Z,11.83
2018-07-06T10:04:13.173Z,11.03
2018-07-06T10:06:41.469Z,12.20
2018-07-06T10:09:09.852Z,11.47
2018-07-06T10:11:38.045Z,10.50
2018-07-06T10:14:06.516Z,10.43
2018-07-06T10:16:34.740Z,12.73
2018-07-06T10:19:02.903Z,11.90
2018-07-06T10:21:31.141Z,13.77
2018-07-06T10:23:59.305Z,10.43
2018-07-06T10:26:27.553Z,10.07
2018-07-06T10:29:06.942Z,10.87
2018-07-06T10:31:58.844Z,10.90
2018-07-06T10:34:27.080Z,10.27
2018-07-06T10:36:55.539Z,10.73
2018-07-06T10:39:23.861Z,9.70
2018-07-06T10:41:52.003Z,10.40
2018-07-06T10:44:20.272Z,11.70
2018-07-06T10:46:48.512Z,11.60
2018-07-06T10:49:16.744Z,10.87
2018-07-06T10:51:44.925Z,10.73
2018-07-06T10:54:13.117Z,12.30
2018-07-06T10:56:41.297Z,11.70
2018-07-06T10:59:09.472Z,11.43
2018-07-06T11:01:37.664Z,11.33
2018-07-06T11:04:05.887Z,9.97
2018-07-06T11:06:34.080Z,9.80
2018-07-06T11:09:02.333Z,10.13
2018-07-06T11:11:30.501Z,10.03
2018-07-06T11:13:58.919Z,10.27
2018-07-06T11:16:27.105Z,9.20
2018-07-06T11:18:55.304Z,7.90
2018-07-06T11:21:23.492Z,9.07
2018-07-06T11:23:51.693Z,11.50
2018-07-06T11:26:19.863Z,12.93
2018-07-06T11:28:48.301Z,10.90
2018-07-06T11:31:16.508Z,11.10
2018-07-06T11:33:44.715Z,11.27
2018-07-06T11:36:12.918Z,11.13
2018-07-06T11:38:41.112Z,11.60
2018-07-06T11:41:09.288Z,9.87
2018-07-06T11:43:37.474Z,10.87
2018-07-06T11:46:05.940Z,10.17
2018-07-06T11:48:34.137Z,10.93
2018-07-06T11:51:02.467Z,12.37
2018-07-06T11:53:30.653Z,10.77
2018-07-06T11:55:58.852Z,10.03
2018-07-06T11:58:27.016Z,9.73
2018-07-06T12:00:55.220Z,10.40
2018-07-06T12:03:23.823Z,8.30
2018-07-06T12:05:52.025Z,11.57
2018-07-06T12:08:20.204Z,10.50
2018-07-06T12:10:48.538Z,10.80
2018-07-06T12:13:18.424Z,11.00
2018-07-06T12:15:46.859Z,11.77
2018-07-06T12:18:15.217Z,12.40
2018-07-06T12:20:43.423Z,11.60
2018-07-06T12:23:11.651Z,11.60
2018-07-06T12:25:39.876Z,11.70
2018-07-06T12:28:14.788Z,9.83
2018-07-06T12:30:43.132Z,10.60
2018-07-06T12:33:11.589Z,10.50
2018-07-06T12:35:39.771Z,10.80
2018-07-06T12:38:07.964Z,9.63
2018-07-06T12:40:36.187Z,9.27
2018-07-06T12:43:04.404Z,8.50
2018-07-06T12:45:33.432Z,7.63
2018-07-06T12:48:01.672Z,8.03
2018-07-06T12:50:29.857Z,8.20
2018-07-06T12:52:58.036Z,10.77
2018-07-06T12:55:26.209Z,9.63
2018-07-06T12:57:54.406Z,10.37
2018-07-06T13:00:22.593Z,9.40
2018-07-06T13:02:50.803Z,8.13
2018-07-06T13:05:19.047Z,8.83
2018-07-06T13:07:47.568Z,10.97
2018-07-06T13:10:15.791Z,10.67
2018-07-06T13:12:43.993Z,11.33
2018-07-06T13:15:12.248Z,9.97
2018-07-06T13:17:40.488Z,10.10
2018-07-06T13:20:08.664Z,8.93
2018-07-06T13:22:36.873Z,10.43
2018-07-06T13:25:05.073Z,8.70
2018-07-06T13:27:33.244Z,9.97
2018-07-06T13:30:01.426Z,10.80
2018-07-06T13:32:29.685Z,12.60
2018-07-06T13:34:57.924Z,10.83
2018-07-06T13:37:26.105Z,9.30
2018-07-06T13:39:54.999Z,10.03
2018-07-06T13:42:23.228Z,8.43
2018-07-06T13:44:51.633Z,8.77
2018-07-06T13:47:19.901Z,8.07
2018-07-06T13:49:48.077Z,8.37
2018-07-06T13:52:16.272Z,8.63
2018-07-06T13:54:44.460Z,7.33
2018-07-06T13:57:12.402Z,8.00
2018-07-06T13:59:40.606Z,7.83
2018-07-06T14:02:09.208Z,7.70
2018-07-06T14:04:37.401Z,7.80
2018-07-06T14:07:05.648Z,7.90
2018-07-06T14:09:33.834Z,8.10
2018-07-06T14:12:02.090Z,7.03
2018-07-06T14:14:30.235Z,5.27
2018-07-06T14:16:58.425Z,4.70
2018-07-06T14:19:26.369Z,6.37
2018-07-06T14:21:54.557Z,7.20
2018-07-06T14:24:22.764Z,5.70
2018-07-06T14:26:50.968Z,6.43
2018-07-06T14:29:19.165Z,5.50
2018-07-06T14:31:47.380Z,7.10
2018-07-06T14:34:15.548Z,7.70
2018-07-06T14:36:43.732Z,6.83
2018-07-06T14:39:11.937Z,5.70
2018-07-06T14:41:40.120Z,6.40
2018-07-06T14:44:08.477Z,6.00
2018-07-06T14:46:36.660Z,6.63
2018-07-06T14:49:05.436Z,6.80
2018-07-06T14:51:33.611Z,7.63
2018-07-06T14:54:01.917Z,7.07
2018-07-06T14:56:30.167Z,6.50
2018-07-06T14:58:58.348Z,6.40
2018-07-06T15:01:26.664Z,6.97
2018-07-06T15:03:54.926Z,6.90
2018-07-06T15:06:23.173Z,6.10
2018-07-06T15:08:51.400Z,6.53
2018-07-06T15:11:19.555Z,6.70
2018-07-06T15:13:47.490Z,6.60
2018-07-06T15:16:15.683Z,5.67
2018-07-06T15:18:43.873Z,6.20
2018-07-06T15:21:12.064Z,6.80
2018-07-06T15:23:40.401Z,6.53
2018-07-06T15:26:08.932Z,7.10
2018-07-06T15:28:37.122Z,7.17
2018-07-06T15:31:05.310Z,7.90
2018-07-06T15:33:33.537Z,7.20
2018-07-06T15:36:01.741Z,6.67
2018-07-06T15:38:29.749Z,7.00
2018-07-06T15:40:58.061Z,6.27
2018-07-06T15:43:26.212Z,6.50
2018-07-06T15:45:54.393Z,7.80
2018-07-06T15:48:22.585Z,7.00
2018-07-06T15:50:51.356Z,6.80
2018-07-06T15:53:19.508Z,6.17
2018-07-06T15:55:47.678Z,6.57
2018-07-06T15:58:15.873Z,6.30
2018-07-06T16:00:44.098Z,6.13
2018-07-06T16:03:12.341Z,6.87
2018-07-06T16:05:40.669Z,5.17
2018-07-06T16:08:08.672Z,5.47
2018-07-06T16:10:36.884Z,5.57
2018-07-06T16:13:05.236Z,5.00
2018-07-06T16:15:34.987Z,5.40
2018-07-06T16:18:03.204Z,5.30
2018-07-06T16:20:32.852Z,5.30
2018-07-06T16:23:01.494Z,5.90
2018-07-06T16:25:30.725Z,5.90
2018-07-06T16:30:32.167Z,6.67
2018-07-06T16:33:00.373Z,6.13
2018-07-06T16:35:29.602Z,6.10
2018-07-06T16:37:58.736Z,6.03
2018-07-06T16:40:26.928Z,5.90
2018-07-06T16:42:55.623Z,5.00
2018-07-06T16:45:24.729Z,5.77
2018-07-06T16:47:53.204Z,5.50
2018-07-06T16:50:21.501Z,6.13
2018-07-06T16:52:50.765Z,6.03
2018-07-06T16:55:19.037Z,6.30
2018-07-06T16:57:47.388Z,5.57
2018-07-06T17:00:16.041Z,5.43
2018-07-06T17:02:44.252Z,4.70
2018-07-06T17:05:13.197Z,5.20
2018-07-06T17:07:41.549Z,4.90
2018-07-06T17:10:09.905Z,4.80
2018-07-06T17:12:39.080Z,4.00
2018-07-06T17:15:08.506Z,5.03
2018-07-06T17:17:37.410Z,5.77
2018-07-06T17:20:07.641Z,5.07
2018-07-06T17:25:14.711Z,5.93
2018-07-06T17:27:43.212Z,6.00
2018-07-06T17:30:12.304Z,4.60
2018-07-06T17:32:41.412Z,5.27
2018-07-06T17:35:10.863Z,4.10
2018-07-06T17:37:40.614Z,4.40
2018-07-06T17:42:31.951Z,4.67
2018-07-06T17:45:01.191Z,5.97
2018-07-06T17:47:29.866Z,5.57
2018-07-06T17:49:59.119Z,5.07
2018-07-06T17:52:28.424Z,4.70
2018-07-06T17:54:57.628Z,4.30
2018-07-06T17:57:25.861Z,4.87
2018-07-06T17:59:54.052Z,4.90
2018-07-06T18:02:22.319Z,5.43
2018-07-06T18:04:50.557Z,5.20
2018-07-06T18:07:18.758Z,4.90
2018-07-06T18:09:47.016Z,4.53
2018-07-06T18:12:15.201Z,4.50
2018-07-06T18:14:43.401Z,3.70
2018-07-06T18:17:11.848Z,4.93
2018-07-06T18:19:40.211Z,5.10
2018-07-06T18:22:08.593Z,4.60
2018-07-06T18:24:36.836Z,4.80
2018-07-06T18:27:05.194Z,4.63
2018-07-06T18:29:33.419Z,6.27
2018-07-06T18:32:01.571Z,5.50
2018-07-06T18:34:29.756Z,4.90
2018-07-06T18:36:57.965Z,3.93
2018-07-06T18:39:26.165Z,3.43
2018-07-06T18:41:54.960Z,3.77
2018-07-06T18:44:23.181Z,3.27
2018-07-06T18:46:51.356Z,4.20
2018-07-06T18:49:19.556Z,3.70
2018-07-06T18:51:47.745Z,4.30
2018-07-06T18:54:15.945Z,4.63
2018-07-06T18:56:44.172Z,4.43
2018-07-06T18:59:12.360Z,3.97
2018-07-06T19:01:41.417Z,3.50
2018-07-06T19:04:09.887Z,3.60
2018-07-06T19:06:39.424Z,3.70
2018-07-06T19:09:08.228Z,3.10
2018-07-06T19:11:36.407Z,3.40
2018-07-06T19:14:04.595Z,3.57
2018-07-06T19:16:33.101Z,3.70
2018-07-06T19:19:01.365Z,3.23
2018-07-06T19:21:29.547Z,3.00
2018-07-06T19:23:57.741Z,2.30
2018-07-06T19:26:26.406Z,2.40
2018-07-06T19:28:54.720Z,2.50
2018-07-06T19:31:22.904Z,2.43
2018-07-06T19:33:51.992Z,2.20
2018-07-06T19:36:20.204Z,2.00
2018-07-06T19:38:49.011Z,1.60
2018-07-06T19:41:17.197Z,1.70
2018-07-06T19:43:45.449Z,1.93
2018-07-06T19:46:13.782Z,2.07
2018-07-06T19:48:42.066Z,2.00
2018-07-06T19:51:10.271Z,1.82
2018-07-06T19:53:38.464Z,2.07
2018-07-06T19:56:06.853Z,2.37
2018-07-06T19:58:35.249Z,1.90
2018-07-06T20:01:03.749Z,2.10
2018-07-06T20:03:32.425Z,1.70
2018-07-06T20:06:01.114Z,2.10
2018-07-06T20:08:29.593Z,1.50
2018-07-06T20:10:58.231Z,1.63
2018-07-06T20:13:26.709Z,1.40
2018-07-06T20:15:54.927Z,1.37
2018-07-06T20:18:23.187Z,1.60
2018-07-06T20:20:51.557Z,1.60
2018-07-06T20:23:19.741Z,1.40
2018-07-06T20:25:48.366Z,1.60
2018-07-06T20:28:16.707Z,2.10
2018-07-06T20:30:44.932Z,2.00
2018-07-06T20:33:13.312Z,1.50
2018-07-06T20:35:41.657Z,2.03
2018-07-06T20:38:09.927Z,2.30
2018-07-06T20:40:38.161Z,1.90
2018-07-06T20:43:06.691Z,1.90
2018-07-06T20:45:34.938Z,1.43
2018-07-06T20:48:03.293Z,1.57
2018-07-06T20:50:31.518Z,1.70
2018-07-06T20:52:59.467Z,1.60
2018-07-06T20:55:27.748Z,1.70
2018-07-06T20:57:55.921Z,1.50
2018-07-06T21:00:24.138Z,1.77
2018-07-06T21:02:52.405Z,1.60
2018-07-06T21:05:20.628Z,1.50
2018-07-06T21:07:49.623Z,1.47
2018-07-06T21:10:18.903Z,1.50
2018-07-06T21:12:48.325Z,1.50
2018-07-06T21:15:16.544Z,2.07
2018-07-06T21:17:44.741Z,1.70
2018-07-06T21:20:12.924Z,1.50
2018-07-06T21:22:41.253Z,1.67
2018-07-06T21:25:09.195Z,1.70
2018-07-06T21:27:37.401Z,1.50
2018-07-06T21:30:05.556Z,1.47
2018-07-06T21:32:34.021Z,1.60
2018-07-06T21:35:02.226Z,1.50
2018-07-06T21:37:30.430Z,1.93
2018-07-06T21:39:58.624Z,1.87
2018-07-06T21:42:26.925Z,2.17
2018-07-06T21:44:55.135Z,2.27
2018-07-06T21:47:23.333Z,1.63
2018-07-06T21:49:51.642Z,1.80
2018-07-06T21:52:20.194Z,1.60
2018-07-06T21:54:48.380Z,1.70
2018-07-06T21:57:16.730Z,1.77
2018-07-06T21:59:44.986Z,2.80
2018-07-06T22:02:15.010Z,3.13
2018-07-06T22:04:44.712Z,2.77
2018-07-06T22:07:27.774Z,2.50
2018-07-06T22:09:55.708Z,1.97
2018-07-06T22:12:23.651Z,2.27
2018-07-06T22:14:51.876Z,2.10
2018-07-06T22:17:20.068Z,2.03
2018-07-06T22:19:48.257Z,2.17
2018-07-06T22:22:16.487Z,2.90
2018-07-06T22:24:45.022Z,3.23
2018-07-06T22:27:13.257Z,2.60
2018-07-06T22:29:41.602Z,2.50
2018-07-06T22:32:09.962Z,2.30
2018-07-06T22:34:38.201Z,2.60
2018-07-06T22:37:06.406Z,2.50
2018-07-06T22:39:34.737Z,2.70
2018-07-06T22:42:02.910Z,2.20
2018-07-06T22:44:31.083Z,1.90
2018-07-06T22:46:59.395Z,2.30
2018-07-06T22:49:27.628Z,2.10
2018-07-06T22:51:55.969Z,2.17
2018-07-06T22:54:24.153Z,2.30
2018-07-06T22:56:52.332Z,1.90
2018-07-06T22:59:20.795Z,2.17
2018-07-06T23:01:49.160Z,1.93
2018-07-06T23:04:17.486Z,2.03
2018-07-06T23:06:45.749Z,1.77
2018-07-06T23:09:14.217Z,2.20
2018-07-06T23:11:42.498Z,2.20
2018-07-06T23:14:10.714Z,2.57
2018-07-06T23:16:38.917Z,2.90
2018-07-06T23:19:07.228Z,2.97
2018-07-06T23:21:35.569Z,2.33
2018-07-06T23:24:03.761Z,2.17
2018-07-06T23:26:31.971Z,2.50
2018-07-06T23:29:00.414Z,2.30
2018-07-06T23:31:28.621Z,2.33
2018-07-06T23:33:56.816Z,2.17
2018-07-06T23:36:25.091Z,2.70
2018-07-06T23:38:53.480Z,3.60
2018-07-06T23:41:21.656Z,3.40
2018-07-06T23:43:49.953Z,3.30
2018-07-06T23:46:18.225Z,2.63
2018-07-06T23:48:46.565Z,2.13
2018-07-06T23:51:14.764Z,2.33
2018-07-06T23:53:42.948Z,2.53
2018-07-06T23:56:11.196Z,3.00
2018-07-06T23:58:39.475Z,2.40
