createdAt,value
2018-09-03T00:01:05.163Z,100069.28
2018-09-03T00:03:36.301Z,100063.17
2018-09-03T00:06:06.570Z,100061.94
2018-09-03T00:08:38.607Z,100059.16
2018-09-03T00:11:12.306Z,100055.14
2018-09-03T00:13:45.149Z,100049.44
2018-09-03T00:16:16.787Z,100044.29
2018-09-03T00:21:21.003Z,100045.48
2018-09-03T00:23:52.069Z,100037.81
2018-09-03T00:26:24.219Z,100035.95
2018-09-03T00:28:57.173Z,100030.17
2018-09-03T00:31:33.162Z,100028.58
2018-09-03T00:34:08.655Z,100031.38
2018-09-03T00:36:44.830Z,100022.83
2018-09-03T00:39:20.513Z,100028.36
2018-09-03T00:41:56.657Z,100032.59
2018-09-03T00:44:32.860Z,100031.66
2018-09-03T00:47:08.747Z,100026.70
2018-09-03T00:49:41.419Z,100040.22
2018-09-03T00:52:12.547Z,100045.42
2018-09-03T00:54:43.644Z,100057.02
2018-09-03T00:57:14.631Z,100057.91
2018-09-03T00:59:44.894Z,100056.12
2018-09-03T01:02:16.003Z,100059.05
2018-09-03T01:04:46.101Z,100070.25
2018-09-03T01:07:16.258Z,100065.08
2018-09-03T01:09:47.482Z,100058.12
2018-09-03T01:12:19.150Z,100056.98
2018-09-03T01:14:50.115Z,100065.40
2018-09-03T01:17:22.280Z,100064.88
2018-09-03T01:19:53.891Z,100051.59
2018-09-03T01:22:25.128Z,100057.57
2018-09-03T01:24:56.905Z,100060.34
2018-09-03T01:27:28.289Z,100065.15
2018-09-03T01:30:01.777Z,100061.17
2018-09-03T01:32:32.134Z,100064.26
2018-09-03T01:35:03.155Z,100070.55
2018-09-03T01:37:33.165Z,100021.20
2018-09-03T01:40:04.664Z,100066.63
2018-09-03T01:42:35.670Z,100072.11
2018-09-03T01:45:08.258Z,100068.54
2018-09-03T01:47:39.748Z,100069.65
2018-09-03T01:50:09.929Z,100058.06
2018-09-03T01:52:40.257Z,100060.22
2018-09-03T01:55:10.430Z,100061.45
2018-09-03T01:57:41.121Z,100059.73
2018-09-03T02:00:13.800Z,100057.48
2018-09-03T02:02:45.667Z,100054.77
2018-09-03T02:05:15.935Z,100048.36
2018-09-03T02:07:47.218Z,100056.94
2018-09-03T02:10:19.715Z,100051.70
2018-09-03T02:12:50.906Z,100046.53
2018-09-03T02:15:25.770Z,100046.17
2018-09-03T02:17:55.906Z,100048.20
2018-09-03T02:20:26.818Z,100046.73
2018-09-03T02:23:04.036Z,100047.67
2018-09-03T02:25:38.395Z,100041.58
2018-09-03T02:28:11.676Z,100037.56
2018-09-03T02:30:42.456Z,100038.53
2018-09-03T02:33:16.055Z,100031.66
2018-09-03T02:35:47.270Z,100026.53
2018-09-03T02:38:18.158Z,100024.45
2018-09-03T02:40:47.756Z,99935.98
2018-09-03T02:43:18.276Z,100036.02
2018-09-03T02:45:48.181Z,100037.22
2018-09-03T02:48:19.805Z,100038.75
2018-09-03T02:50:49.953Z,100042.56
2018-09-03T02:53:21.950Z,100043.45
2018-09-03T02:55:52.090Z,100051.83
2018-09-03T02:58:22.317Z,100044.69
2018-09-03T03:00:52.469Z,100045.73
2018-09-03T03:03:21.709Z,100034.55
2018-09-03T03:05:50.892Z,99935.22
2018-09-03T03:08:21.076Z,100017.16
2018-09-03T03:10:52.449Z,100013.03
2018-09-03T03:13:24.654Z,100016.22
2018-09-03T03:15:56.382Z,100001.21
2018-09-03T03:18:27.843Z,100012.23
2018-09-03T03:20:59.874Z,100004.91
2018-09-03T03:23:31.792Z,99996.30
2018-09-03T03:26:04.152Z,99996.89
2018-09-03T03:28:35.319Z,99982.58
2018-09-03T03:31:05.834Z,99985.64
2018-09-03T03:33:37.394Z,99983.98
2018-09-03T03:36:07.875Z,99968.95
2018-09-03T03:38:37.241Z,99969.95
2018-09-03T03:41:08.280Z,99972.33
2018-09-03T03:43:37.538Z,99963.98
2018-09-03T03:46:08.361Z,99952.11
2018-09-03T03:48:38.512Z,99947.61
2018-09-03T03:51:08.810Z,99950.17
2018-09-03T03:53:38.944Z,99944.34
2018-09-03T03:56:09.740Z,99943.49
2018-09-03T03:58:40.066Z,99941.42
2018-09-03T04:01:10.265Z,99943.31
2018-09-03T04:03:40.401Z,99942.64
2018-09-03T04:06:13.383Z,99907.69
2018-09-03T04:08:43.507Z,99942.17
2018-09-03T04:11:13.213Z,99940.66
2018-09-03T04:13:43.726Z,99951.41
2018-09-03T04:16:13.031Z,99949.96
2018-09-03T04:18:42.307Z,99956.18
2018-09-03T04:21:12.435Z,99955.39
2018-09-03T04:23:43.410Z,99963.50
2018-09-03T04:26:13.606Z,99966.84
2018-09-03T04:28:42.865Z,99962.97
2018-09-03T04:31:13.285Z,99873.00
2018-09-03T04:33:43.431Z,99938.12
2018-09-03T04:36:13.714Z,99939.84
2018-09-03T04:38:43.789Z,99910.27
2018-09-03T04:41:14.100Z,99930.85
2018-09-03T04:43:44.253Z,99937.61
2018-09-03T04:46:15.455Z,99932.90
2018-09-03T04:48:44.657Z,99940.56
2018-09-03T04:51:17.126Z,99944.69
2018-09-03T04:53:46.489Z,99901.32
2018-09-03T04:56:18.493Z,99950.23
2018-09-03T04:58:49.405Z,99946.06
2018-09-03T05:01:19.682Z,99947.91
2018-09-03T05:03:52.155Z,99952.70
2018-09-03T05:06:24.290Z,99952.78
2018-09-03T05:11:33.465Z,99954.87
2018-09-03T05:14:03.668Z,99964.91
2018-09-03T05:16:33.661Z,99971.11
2018-09-03T05:19:05.765Z,99972.23
2018-09-03T05:21:37.613Z,99980.18
2018-09-03T05:24:07.927Z,99977.95
2018-09-03T05:26:37.349Z,99977.31
2018-09-03T05:29:07.568Z,99977.45
2018-09-03T05:31:37.644Z,99980.28
2018-09-03T05:34:08.747Z,99972.17
2018-09-03T05:36:38.098Z,99970.02
2018-09-03T05:39:12.003Z,99975.84
2018-09-03T05:41:41.657Z,99978.64
2018-09-03T05:44:11.273Z,99975.92
2018-09-03T05:46:41.185Z,99965.53
2018-09-03T05:49:10.482Z,99973.88
2018-09-03T05:51:39.729Z,99978.11
2018-09-03T05:54:10.242Z,99980.97
2018-09-03T05:56:39.448Z,99974.94
2018-09-03T05:59:08.855Z,99978.64
2018-09-03T06:01:40.954Z,99970.41
2018-09-03T06:04:10.273Z,99972.83
2018-09-03T06:06:40.454Z,99967.58
2018-09-03T06:09:12.597Z,99965.30
2018-09-03T06:11:43.985Z,99957.91
2018-09-03T06:14:15.230Z,99965.59
2018-09-03T06:16:45.790Z,99959.82
2018-09-03T06:19:16.320Z,99954.87
2018-09-03T06:21:45.674Z,99970.75
2018-09-03T06:24:16.704Z,99936.97
2018-09-03T06:26:46.284Z,99968.25
2018-09-03T06:29:18.743Z,99966.17
2018-09-03T06:31:49.854Z,99960.69
2018-09-03T06:34:20.073Z,99957.74
2018-09-03T06:36:49.315Z,99963.52
2018-09-03T06:39:22.197Z,99961.58
2018-09-03T06:41:51.464Z,99958.25
2018-09-03T06:44:22.062Z,99953.05
2018-09-03T06:46:51.370Z,99946.03
2018-09-03T06:49:22.390Z,99952.41
2018-09-03T06:51:52.521Z,99944.75
2018-09-03T06:54:22.803Z,99935.22
2018-09-03T06:56:52.121Z,99962.84
2018-09-03T06:59:21.457Z,99962.64
2018-09-03T07:01:52.363Z,99953.45
2018-09-03T07:04:22.479Z,99935.02
2018-09-03T07:06:52.825Z,99946.03
2018-09-03T07:09:22.877Z,99934.02
2018-09-03T07:11:53.840Z,99949.65
2018-09-03T07:14:24.410Z,99959.12
2018-09-03T07:16:54.415Z,99963.92
2018-09-03T07:19:24.298Z,99958.58
2018-09-03T07:21:54.389Z,99961.28
2018-09-03T07:24:23.687Z,99962.72
2018-09-03T07:26:54.883Z,99962.30
2018-09-03T07:29:24.846Z,99958.75
2018-09-03T07:31:55.354Z,99953.95
2018-09-03T07:34:25.603Z,99962.48
2018-09-03T07:36:55.580Z,99968.78
2018-09-03T07:39:24.828Z,99962.22
2018-09-03T07:41:58.540Z,99864.08
2018-09-03T07:44:29.223Z,99969.44
2018-09-03T07:47:01.186Z,99968.78
2018-09-03T07:49:32.194Z,99964.14
2018-09-03T07:52:01.523Z,99977.66
2018-09-03T07:54:32.069Z,99955.08
2018-09-03T07:57:01.480Z,99958.22
2018-09-03T07:59:30.729Z,99850.59
2018-09-03T08:02:00.215Z,99926.43
2018-09-03T08:04:30.468Z,99878.20
2018-09-03T08:07:00.796Z,99955.67
2018-09-03T08:09:30.108Z,99950.90
2018-09-03T08:11:59.378Z,99953.05
2018-09-03T08:14:30.261Z,99908.77
2018-09-03T08:16:59.644Z,99953.30
2018-09-03T08:19:29.099Z,99928.66
2018-09-03T08:21:58.457Z,99945.16
2018-09-03T08:24:28.358Z,99941.30
2018-09-03T08:26:58.477Z,99941.53
2018-09-03T08:29:29.325Z,99933.63
2018-09-03T08:32:01.109Z,99936.96
2018-09-03T08:34:32.220Z,99932.89
2018-09-03T08:37:02.006Z,99930.47
2018-09-03T08:39:31.545Z,99931.03
2018-09-03T08:42:00.812Z,99928.03
2018-09-03T08:44:30.113Z,99937.92
2018-09-03T08:47:02.666Z,99937.91
2018-09-03T08:49:32.529Z,99944.77
2018-09-03T08:52:02.402Z,99939.52
2018-09-03T08:54:32.460Z,99938.16
2018-09-03T08:57:01.794Z,99933.47
2018-09-03T08:59:32.130Z,99929.41
2018-09-03T09:02:01.454Z,99929.12
2018-09-03T09:04:31.458Z,99935.98
2018-09-03T09:07:01.703Z,99935.44
2018-09-03T09:09:31.876Z,99935.14
2018-09-03T09:12:01.198Z,99914.36
2018-09-03T09:14:30.560Z,99940.09
2018-09-03T09:16:59.823Z,99931.03
2018-09-03T09:19:29.181Z,99937.36
2018-09-03T09:21:59.761Z,99923.88
2018-09-03T09:24:30.499Z,99919.14
2018-09-03T09:27:00.835Z,99906.86
2018-09-03T09:29:30.621Z,99913.33
2018-09-03T09:31:59.991Z,99916.38
2018-09-03T09:34:29.859Z,99915.84
2018-09-03T09:36:59.959Z,99914.09
2018-09-03T09:39:33.080Z,99913.69
2018-09-03T09:42:05.823Z,99898.84
2018-09-03T09:44:36.495Z,99916.89
2018-09-03T09:47:05.946Z,99911.52
2018-09-03T09:49:35.619Z,99910.94
2018-09-03T09:52:04.945Z,99909.56
2018-09-03T09:54:34.879Z,99909.75
2018-09-03T09:57:04.228Z,99915.35
2018-09-03T09:59:33.643Z,99909.94
2018-09-03T10:02:03.202Z,99906.19
2018-09-03T10:04:32.492Z,99906.47
2018-09-03T10:07:01.812Z,99906.70
2018-09-03T10:09:31.702Z,99849.08
2018-09-03T10:12:01.885Z,99897.66
2018-09-03T10:14:31.193Z,99894.21
2018-09-03T10:17:01.233Z,99895.51
2018-09-03T10:19:30.619Z,99889.80
2018-09-03T10:22:00.304Z,99885.41
2018-09-03T10:24:31.202Z,99897.66
2018-09-03T10:27:05.477Z,99889.81
2018-09-03T10:29:36.516Z,99892.69
2018-09-03T10:32:17.267Z,99892.13
2018-09-03T10:34:47.501Z,99850.25
2018-09-03T10:37:16.914Z,99897.00
2018-09-03T10:39:51.067Z,99896.73
2018-09-03T10:42:26.730Z,99888.52
2018-09-03T10:44:56.057Z,99899.36
2018-09-03T10:47:28.527Z,99895.13
2018-09-03T10:49:57.800Z,99899.28
2018-09-03T10:52:27.140Z,99881.34
2018-09-03T10:54:57.388Z,99888.05
2018-09-03T10:57:27.345Z,99880.08
2018-09-03T10:59:57.236Z,99874.36
2018-09-03T11:02:28.240Z,99866.91
2018-09-03T11:04:59.976Z,99867.24
2018-09-03T11:07:29.314Z,99866.25
2018-09-03T11:09:59.573Z,99862.95
2018-09-03T11:12:29.289Z,99859.30
2018-09-03T11:14:58.709Z,99856.00
2018-09-03T11:17:29.711Z,99859.03
2018-09-03T11:20:01.978Z,99866.34
2018-09-03T11:22:34.078Z,99867.61
2018-09-03T11:25:03.497Z,99862.45
2018-09-03T11:27:36.849Z,99859.34
2018-09-03T11:30:07.889Z,99864.63
2018-09-03T11:32:41.248Z,99864.75
2018-09-03T11:35:11.609Z,99859.73
2018-09-03T11:37:43.297Z,99863.93
2018-09-03T11:40:14.401Z,99869.75
2018-09-03T11:42:44.734Z,99856.79
2018-09-03T11:45:17.150Z,99868.12
2018-09-03T11:47:47.814Z,99858.69
2018-09-03T11:50:17.908Z,99869.38
2018-09-03T11:52:50.003Z,99873.84
2018-09-03T11:55:19.877Z,99863.13
2018-09-03T11:57:51.667Z,99865.20
2018-09-03T12:00:26.389Z,99865.86
2018-09-03T12:02:59.278Z,99864.47
2018-09-03T12:05:30.310Z,99864.47
2018-09-03T12:08:04.330Z,99861.52
2018-09-03T12:10:35.815Z,99861.72
2018-09-03T12:13:05.798Z,99854.78
2018-09-03T12:15:40.131Z,99854.99
2018-09-03T12:18:11.606Z,99859.94
2018-09-03T12:20:41.738Z,99857.52
2018-09-03T12:23:11.215Z,99864.13
2018-09-03T12:25:40.561Z,99861.74
2018-09-03T12:28:09.893Z,99864.58
2018-09-03T12:30:40.023Z,99865.97
2018-09-03T12:33:09.342Z,99867.73
2018-09-03T12:35:38.642Z,99864.84
2018-09-03T12:38:07.962Z,99864.86
2018-09-03T12:40:44.184Z,99859.11
2018-09-03T12:43:16.910Z,99840.50
2018-09-03T12:45:51.394Z,99858.55
2018-09-03T12:48:21.391Z,99858.22
2018-09-03T12:50:54.667Z,99861.84
2018-09-03T12:53:26.258Z,99853.37
2018-09-03T12:55:57.951Z,99847.64
2018-09-03T12:58:29.327Z,99852.84
2018-09-03T13:00:59.037Z,99854.73
2018-09-03T13:03:28.577Z,99854.73
2018-09-03T13:06:04.298Z,99854.38
2018-09-03T13:08:34.556Z,99853.35
2018-09-03T13:11:05.610Z,99847.64
2018-09-03T13:13:36.785Z,99854.23
2018-09-03T13:16:06.099Z,99846.36
2018-09-03T13:18:36.790Z,99842.48
2018-09-03T13:21:12.200Z,99848.20
2018-09-03T13:23:41.649Z,99845.70
2018-09-03T13:26:12.324Z,99830.07
2018-09-03T13:28:42.440Z,99848.29
2018-09-03T13:31:13.124Z,99800.07
2018-09-03T13:33:46.467Z,99843.35
2018-09-03T13:36:18.861Z,99834.95
2018-09-03T13:38:48.197Z,99832.80
2018-09-03T13:41:18.362Z,99830.65
2018-09-03T13:43:49.702Z,99828.40
2018-09-03T13:46:19.971Z,99825.09
2018-09-03T13:48:49.309Z,99842.23
2018-09-03T13:51:18.568Z,99830.59
2018-09-03T13:53:48.365Z,99830.55
2018-09-03T13:56:17.799Z,99838.87
2018-09-03T13:58:48.573Z,99832.32
2018-09-03T14:01:19.686Z,99829.24
2018-09-03T14:03:50.503Z,99827.01
2018-09-03T14:06:22.558Z,99827.13
2018-09-03T14:08:52.713Z,99824.66
2018-09-03T14:11:23.026Z,99824.25
2018-09-03T14:13:53.236Z,99796.36
2018-09-03T14:16:23.446Z,99794.66
2018-09-03T14:18:53.709Z,99816.20
2018-09-03T14:21:24.457Z,99813.98
2018-09-03T14:23:55.217Z,99790.33
2018-09-03T14:26:25.211Z,99816.61
2018-09-03T14:28:55.610Z,99775.02
2018-09-03T14:31:25.986Z,99810.33
2018-09-03T14:33:55.409Z,99814.97
2018-09-03T14:36:27.798Z,99803.83
2018-09-03T14:38:58.170Z,99800.84
2018-09-03T14:41:28.421Z,99815.99
2018-09-03T14:43:59.366Z,99805.17
2018-09-03T14:46:29.617Z,99799.59
2018-09-03T14:49:01.072Z,99806.23
2018-09-03T14:51:32.461Z,99804.82
2018-09-03T14:54:03.814Z,99773.25
2018-09-03T14:56:36.726Z,99802.51
2018-09-03T14:59:07.446Z,99805.06
2018-09-03T15:01:38.070Z,99793.30
2018-09-03T15:04:08.132Z,99814.30
2018-09-03T15:06:40.688Z,99806.12
2018-09-03T15:09:15.917Z,99806.55
2018-09-03T15:11:47.639Z,99811.27
2018-09-03T15:14:18.522Z,99809.30
2018-09-03T15:16:49.757Z,99805.09
2018-09-03T15:19:21.452Z,99801.64
2018-09-03T15:21:54.605Z,99804.67
2018-09-03T15:24:26.626Z,99805.77
2018-09-03T15:26:58.122Z,99807.09
2018-09-03T15:29:28.132Z,99805.13
2018-09-03T15:31:59.730Z,99797.61
2018-09-03T15:34:29.043Z,99802.91
2018-09-03T15:36:59.979Z,99786.11
2018-09-03T15:39:32.668Z,99791.62
2018-09-03T15:42:02.117Z,99782.14
2018-09-03T15:44:31.438Z,99728.06
2018-09-03T15:47:01.818Z,99696.28
2018-09-03T15:49:32.782Z,99783.69
2018-09-03T15:52:08.068Z,99782.09
2018-09-03T15:54:37.891Z,99788.52
2018-09-03T15:57:07.318Z,99701.14
2018-09-03T15:59:36.627Z,99772.72
2018-09-03T16:02:07.575Z,99784.83
2018-09-03T16:04:38.958Z,99788.58
2018-09-03T16:07:09.189Z,99792.98
2018-09-03T16:09:39.594Z,99793.86
2018-09-03T16:12:10.705Z,99794.53
2018-09-03T16:14:40.130Z,99790.70
2018-09-03T16:17:09.411Z,99791.55
2018-09-03T16:19:40.242Z,99797.56
2018-09-03T16:22:11.530Z,99793.42
2018-09-03T16:24:40.914Z,99802.09
2018-09-03T16:27:10.334Z,99803.72
2018-09-03T16:29:40.347Z,99799.97
2018-09-03T16:32:09.718Z,99798.94
2018-09-03T16:34:44.080Z,99800.64
2018-09-03T16:37:16.754Z,99797.03
2018-09-03T16:39:46.184Z,99784.14
2018-09-03T16:42:16.292Z,99784.70
2018-09-03T16:44:48.463Z,99789.25
2018-09-03T16:47:19.528Z,99796.34
2018-09-03T16:52:19.157Z,99799.16
2018-09-03T16:54:49.522Z,99791.43
2018-09-03T16:57:21.695Z,99801.59
2018-09-03T16:59:52.995Z,99796.55
2018-09-03T17:02:23.714Z,99798.92
2018-09-03T17:04:54.045Z,99789.68
2018-09-03T17:07:24.664Z,99791.08
2018-09-03T17:09:54.761Z,99789.48
2018-09-03T17:12:26.770Z,99797.74
2018-09-03T17:14:56.729Z,99790.06
2018-09-03T17:17:27.642Z,99786.55
2018-09-03T17:19:58.544Z,99782.42
2018-09-03T17:22:30.321Z,99791.73
2018-09-03T17:25:01.077Z,99792.00
2018-09-03T17:27:31.212Z,99784.90
2018-09-03T17:30:00.605Z,99782.98
2018-09-03T17:32:30.738Z,99785.44
2018-09-03T17:35:01.097Z,99789.27
2018-09-03T17:37:30.467Z,99745.45
2018-09-03T17:40:00.698Z,99778.02
2018-09-03T17:42:31.782Z,99788.92
2018-09-03T17:45:02.895Z,99796.64
2018-09-03T17:47:33.335Z,99795.22
2018-09-03T17:50:02.665Z,99795.78
2018-09-03T17:52:31.967Z,99796.58
2018-09-03T17:55:01.752Z,99798.48
2018-09-03T17:57:32.824Z,99800.97
2018-09-03T18:00:03.210Z,99803.95
2018-09-03T18:02:33.053Z,99812.41
2018-09-03T18:05:03.284Z,99811.03
2018-09-03T18:07:34.789Z,99810.78
2018-09-03T18:10:05.856Z,99810.48
2018-09-03T18:12:35.163Z,99729.71
2018-09-03T18:15:05.986Z,99805.81
2018-09-03T18:17:35.820Z,99804.98
2018-09-03T18:20:05.738Z,99801.70
2018-09-03T18:22:37.642Z,99809.91
2018-09-03T18:25:08.577Z,99808.05
2018-09-03T18:27:38.727Z,99805.57
2018-09-03T18:30:09.863Z,99805.61
2018-09-03T18:32:39.980Z,99806.14
2018-09-03T18:35:09.377Z,99804.20
2018-09-03T18:37:42.618Z,99807.52
2018-09-03T18:40:11.996Z,99810.50
2018-09-03T18:42:42.286Z,99808.84
2018-09-03T18:45:14.522Z,99810.78
2018-09-03T18:47:45.160Z,99812.15
2018-09-03T18:50:15.529Z,99808.34
2018-09-03T18:52:45.780Z,99812.16
2018-09-03T18:55:15.326Z,99809.16
2018-09-03T18:57:46.278Z,99811.33
2018-09-03T19:00:17.499Z,99807.52
2018-09-03T19:02:51.039Z,99809.66
2018-09-03T19:05:24.014Z,99809.36
2018-09-03T19:07:57.762Z,99812.77
2018-09-03T19:10:28.046Z,99810.87
2018-09-03T19:12:57.358Z,99819.56
2018-09-03T19:15:26.729Z,99814.13
2018-09-03T19:17:56.786Z,99816.86
2018-09-03T19:20:26.430Z,99728.81
2018-09-03T19:23:00.230Z,99817.78
2018-09-03T19:25:29.518Z,99819.89
2018-09-03T19:28:09.626Z,99823.35
2018-09-03T19:30:40.630Z,99820.45
2018-09-03T19:33:11.452Z,99816.13
2018-09-03T19:35:43.375Z,99818.09
2018-09-03T19:38:17.288Z,99816.47
2018-09-03T19:40:47.586Z,99818.42
2018-09-03T19:43:19.463Z,99818.42
2018-09-03T19:45:53.504Z,99821.92
2018-09-03T19:48:24.215Z,99823.83
2018-09-03T19:50:53.628Z,99813.11
2018-09-03T19:53:23.637Z,99820.30
2018-09-03T19:55:53.587Z,99805.23
2018-09-03T19:58:25.117Z,99821.36
2018-09-03T20:00:55.555Z,99814.48
2018-09-03T20:03:25.591Z,99813.59
2018-09-03T20:05:55.870Z,99815.26
2018-09-03T20:08:25.254Z,99821.30
2018-09-03T20:10:55.888Z,99825.47
2018-09-03T20:13:26.491Z,99819.80
2018-09-03T20:15:55.782Z,99819.81
2018-09-03T20:18:26.255Z,99817.09
2018-09-03T20:20:58.111Z,99819.58
2018-09-03T20:23:30.615Z,99816.86
2018-09-03T20:26:01.183Z,99817.60
2018-09-03T20:28:31.289Z,99815.09
2018-09-03T20:31:00.926Z,99807.39
2018-09-03T20:33:32.409Z,99808.03
2018-09-03T20:36:03.835Z,99810.55
2018-09-03T20:38:34.126Z,99811.63
2018-09-03T20:41:05.494Z,99821.92
2018-09-03T20:43:39.538Z,99812.05
2018-09-03T20:46:16.131Z,99807.73
2018-09-03T20:48:47.141Z,99799.78
2018-09-03T20:51:19.648Z,99805.86
2018-09-03T20:53:49.568Z,99811.69
2018-09-03T20:56:18.847Z,99810.91
2018-09-03T20:58:50.492Z,99810.63
2018-09-03T21:01:19.837Z,99806.77
2018-09-03T21:03:50.501Z,99810.80
2018-09-03T21:06:22.395Z,99799.98
2018-09-03T21:08:52.696Z,99774.55
2018-09-03T21:11:22.077Z,99763.75
2018-09-03T21:13:51.475Z,99811.80
2018-09-03T21:16:20.782Z,99806.33
2018-09-03T21:18:51.839Z,99804.91
2018-09-03T21:21:21.896Z,99802.39
2018-09-03T21:23:51.848Z,99813.30
2018-09-03T21:26:21.341Z,99807.81
2018-09-03T21:28:50.690Z,99809.64
2018-09-03T21:31:20.634Z,99802.70
2018-09-03T21:33:49.961Z,99810.59
2018-09-03T21:36:19.923Z,99808.67
2018-09-03T21:38:49.291Z,99810.21
2018-09-03T21:41:18.716Z,99810.59
2018-09-03T21:43:49.128Z,99814.66
2018-09-03T21:46:18.478Z,99811.18
2018-09-03T21:48:49.217Z,99810.08
2018-09-03T21:51:22.342Z,99818.80
2018-09-03T21:53:52.924Z,99816.55
2018-09-03T21:56:22.286Z,99818.45
2018-09-03T21:58:51.685Z,99818.95
2018-09-03T22:01:24.677Z,99822.80
2018-09-03T22:03:54.079Z,99810.16
2018-09-03T22:06:24.819Z,99813.98
2018-09-03T22:08:54.178Z,99815.78
2018-09-03T22:11:27.841Z,99815.63
2018-09-03T22:13:57.457Z,99803.97
2018-09-03T22:16:28.074Z,99807.06
2018-09-03T22:18:57.605Z,99788.82
2018-09-03T22:21:27.907Z,99800.66
2018-09-03T22:23:57.286Z,99795.96
2018-09-03T22:26:27.321Z,99795.98
2018-09-03T22:28:57.346Z,99802.36
2018-09-03T22:31:27.908Z,99774.46
2018-09-03T22:33:58.135Z,99794.19
2018-09-03T22:36:28.361Z,99763.67
2018-09-03T22:38:58.404Z,99795.92
2018-09-03T22:41:27.807Z,99796.64
2018-09-03T22:43:58.047Z,99786.92
2018-09-03T22:46:27.657Z,99785.88
2018-09-03T22:48:57.598Z,99794.45
2018-09-03T22:51:30.806Z,99797.03
2018-09-03T22:54:00.142Z,99798.92
2018-09-03T22:56:31.434Z,99795.36
2018-09-03T22:59:01.607Z,99790.23
2018-09-03T23:01:31.809Z,99793.80
2018-09-03T23:04:01.789Z,99797.55
2018-09-03T23:06:31.262Z,99795.41
2018-09-03T23:09:01.441Z,99786.70
2018-09-03T23:11:31.102Z,99794.44
2018-09-03T23:14:01.051Z,99777.36
2018-09-03T23:16:31.654Z,99788.09
2018-09-03T23:19:01.308Z,99786.64
2018-09-03T23:21:30.881Z,99782.83
2018-09-03T23:24:02.839Z,99783.48
2018-09-03T23:26:32.198Z,99779.95
2018-09-03T23:29:03.119Z,99777.17
2018-09-03T23:31:33.094Z,99777.00
2018-09-03T23:34:06.103Z,99790.52
2018-09-03T23:36:36.369Z,99773.98
2018-09-03T23:39:07.287Z,99775.80
2018-09-03T23:44:07.278Z,99779.66
2018-09-03T23:46:36.798Z,99784.57
2018-09-03T23:49:06.288Z,99684.36
2018-09-03T23:51:36.731Z,99776.29
2018-09-03T23:54:06.746Z,99779.88
2018-09-03T23:56:37.368Z,99777.69
2018-09-03T23:59:07.449Z,99787.39
