createdAt,value
2023-05-16T00:01:26.694Z,15.72
2023-05-16T00:11:51.833Z,15.70
2023-05-16T00:22:17.472Z,15.73
2023-05-16T00:32:45.469Z,15.68
2023-05-16T00:43:14.089Z,15.62
2023-05-16T00:53:39.228Z,15.64
2023-05-16T01:04:10.229Z,15.57
2023-05-16T01:15:07.132Z,15.59
2023-05-16T01:26:02.888Z,15.76
2023-05-16T01:36:42.277Z,15.73
2023-05-16T01:47:17.377Z,15.90
2023-05-16T01:57:44.238Z,15.85
2023-05-16T02:08:12.835Z,15.73
2023-05-16T02:18:37.534Z,15.76
2023-05-16T02:29:02.758Z,15.87
2023-05-16T02:39:27.663Z,15.83
2023-05-16T02:49:53.204Z,15.87
2023-05-16T03:00:19.192Z,15.71
2023-05-16T03:10:44.578Z,15.66
2023-05-16T03:21:12.013Z,15.73
2023-05-16T03:31:41.335Z,15.64
2023-05-16T03:42:07.974Z,15.54
2023-05-16T03:52:34.754Z,15.62
2023-05-16T04:03:00.927Z,15.68
2023-05-16T04:13:29.411Z,15.72
2023-05-16T04:23:55.039Z,15.91
2023-05-16T04:34:20.398Z,16.21
2023-05-16T04:44:45.239Z,16.33
2023-05-16T04:55:25.118Z,16.63
2023-05-16T05:05:50.939Z,16.84
2023-05-16T05:16:19.472Z,17.29
2023-05-16T05:26:49.116Z,17.73
2023-05-16T05:37:15.366Z,17.64
2023-05-16T05:47:40.996Z,17.47
2023-05-16T05:58:53.297Z,17.57
2023-05-16T06:10:11.782Z,17.50
2023-05-16T06:20:56.810Z,17.24
2023-05-16T06:31:22.158Z,17.34
2023-05-16T06:41:56.726Z,17.62
2023-05-16T06:53:07.679Z,17.97
2023-05-16T07:03:51.350Z,18.26
2023-05-16T07:14:16.264Z,16.97
2023-05-16T07:24:45.970Z,16.26
2023-05-16T07:35:13.982Z,17.49
2023-05-16T07:45:44.557Z,17.68
2023-05-16T07:56:25.732Z,17.43
2023-05-16T08:06:53.727Z,17.29
2023-05-16T08:17:22.544Z,17.22
2023-05-16T08:27:51.779Z,17.69
2023-05-16T08:38:20.282Z,17.79
2023-05-16T08:48:47.907Z,17.90
2023-05-16T08:59:13.348Z,17.64
2023-05-16T09:09:39.797Z,17.32
2023-05-16T09:20:23.943Z,17.30
2023-05-16T09:30:49.538Z,17.82
2023-05-16T09:41:17.539Z,17.55
2023-05-16T09:51:42.990Z,17.74
2023-05-16T10:02:11.526Z,17.75
2023-05-16T10:12:39.154Z,17.35
2023-05-16T10:23:12.680Z,17.31
2023-05-16T10:33:52.495Z,17.31
2023-05-16T10:44:21.669Z,17.14
2023-05-16T10:54:53.884Z,17.14
2023-05-16T11:05:20.588Z,17.18
2023-05-16T11:15:46.854Z,17.29
2023-05-16T11:26:14.576Z,17.47
2023-05-16T11:36:45.881Z,17.27
2023-05-16T11:47:15.233Z,17.60
2023-05-16T11:57:46.324Z,17.38
2023-05-16T12:08:23.120Z,16.93
2023-05-16T12:19:19.657Z,17.22
2023-05-16T12:30:35.878Z,16.07
2023-05-16T12:42:11.420Z,16.23
2023-05-16T12:53:04.299Z,17.89
2023-05-16T13:03:32.178Z,16.05
2023-05-16T13:13:58.199Z,17.11
2023-05-16T13:24:27.320Z,17.10
2023-05-16T13:34:55.689Z,14.98
2023-05-16T13:45:21.159Z,14.49
2023-05-16T13:55:48.745Z,16.93
2023-05-16T14:06:14.271Z,16.87
2023-05-16T14:16:54.168Z,14.75
2023-05-16T14:27:22.634Z,15.66
2023-05-16T14:37:48.384Z,17.29
2023-05-16T14:48:17.633Z,16.18
2023-05-16T14:58:44.318Z,15.65
2023-05-16T15:09:09.873Z,16.98
2023-05-16T15:19:35.753Z,17.35
2023-05-16T15:30:16.213Z,14.76
2023-05-16T15:41:12.268Z,15.42
2023-05-16T15:51:43.208Z,17.14
2023-05-16T16:02:16.369Z,17.76
2023-05-16T16:12:43.625Z,16.44
2023-05-16T16:23:11.978Z,14.03
2023-05-16T16:34:12.557Z,15.80
2023-05-16T16:45:12.741Z,17.31
2023-05-16T16:55:46.391Z,16.18
2023-05-16T17:06:24.109Z,14.53
2023-05-16T17:17:04.226Z,16.57
2023-05-16T17:27:32.601Z,17.24
2023-05-16T17:37:58.131Z,15.94
2023-05-16T17:48:26.360Z,13.67
2023-05-16T17:58:51.061Z,14.68
2023-05-16T18:09:19.854Z,16.56
2023-05-16T18:19:55.007Z,17.05
2023-05-16T18:30:26.458Z,17.43
2023-05-16T18:40:52.606Z,17.67
2023-05-16T18:51:18.594Z,16.15
2023-05-16T19:01:47.669Z,13.57
2023-05-16T19:12:32.980Z,12.44
2023-05-16T19:23:16.834Z,14.14
2023-05-16T19:34:22.716Z,16.39
2023-05-16T19:45:02.591Z,16.80
2023-05-16T19:55:29.402Z,16.50
2023-05-16T20:05:57.777Z,16.34
2023-05-16T20:16:27.646Z,16.36
2023-05-16T20:26:52.882Z,16.44
2023-05-16T20:37:18.047Z,16.48
2023-05-16T20:47:44.507Z,16.51
2023-05-16T20:58:09.630Z,16.69
2023-05-16T21:08:35.579Z,15.41
2023-05-16T21:19:03.472Z,12.99
2023-05-16T21:29:28.454Z,11.95
2023-05-16T21:39:53.984Z,13.34
2023-05-16T21:50:22.725Z,15.73
2023-05-16T22:01:13.901Z,16.50
2023-05-16T22:11:44.304Z,16.42
2023-05-16T22:22:16.183Z,16.32
2023-05-16T22:32:45.975Z,16.46
2023-05-16T22:43:14.172Z,16.28
2023-05-16T22:53:43.524Z,16.20
2023-05-16T23:04:09.284Z,16.09
2023-05-16T23:14:39.452Z,16.09
2023-05-16T23:25:31.935Z,15.91
2023-05-16T23:36:17.772Z,15.68
2023-05-16T23:46:52.869Z,15.68
2023-05-16T23:57:18.902Z,15.53
