createdAt,value
2023-01-28T00:00:32.562Z,5.53
2023-01-28T00:02:59.172Z,6.27
2023-01-28T00:05:25.755Z,6.70
2023-01-28T00:07:52.240Z,7.00
2023-01-28T00:10:18.782Z,7.13
2023-01-28T00:12:45.348Z,6.00
2023-01-28T00:15:12.394Z,6.13
2023-01-28T00:17:39.045Z,5.50
2023-01-28T00:20:05.521Z,5.47
2023-01-28T00:22:32.024Z,6.40
2023-01-28T00:24:58.555Z,6.60
2023-01-28T00:27:25.096Z,6.20
2023-01-28T00:29:51.580Z,6.63
2023-01-28T00:32:18.058Z,6.40
2023-01-28T00:34:44.527Z,7.47
2023-01-28T00:37:11.065Z,5.80
2023-01-28T00:39:37.595Z,5.90
2023-01-28T00:42:04.078Z,6.40
2023-01-28T00:44:30.543Z,6.70
2023-01-28T00:46:57.271Z,5.90
2023-01-28T00:49:23.812Z,6.20
2023-01-28T00:51:50.317Z,6.00
2023-01-28T00:54:16.882Z,6.20
2023-01-28T00:56:43.415Z,5.80
2023-01-28T00:59:09.910Z,6.60
2023-01-28T01:01:36.543Z,6.63
2023-01-28T01:04:03.361Z,6.50
2023-01-28T01:06:29.963Z,6.57
2023-01-28T01:08:56.478Z,6.57
2023-01-28T01:11:22.950Z,6.40
2023-01-28T01:13:49.460Z,6.67
2023-01-28T01:16:19.053Z,7.00
2023-01-28T01:18:45.539Z,6.70
2023-01-28T01:21:12.143Z,6.67
2023-01-28T01:23:38.631Z,6.87
2023-01-28T01:26:05.149Z,7.37
2023-01-28T01:28:31.637Z,5.83
2023-01-28T01:30:58.195Z,5.17
2023-01-28T01:33:24.700Z,6.47
2023-01-28T01:35:51.382Z,6.57
2023-01-28T01:38:17.917Z,6.20
2023-01-28T01:40:44.415Z,6.90
2023-01-28T01:43:10.926Z,7.20
2023-01-28T01:45:37.412Z,6.90
2023-01-28T01:48:03.931Z,6.60
2023-01-28T01:50:30.468Z,5.43
2023-01-28T01:52:57.054Z,6.00
2023-01-28T01:55:23.553Z,7.10
2023-01-28T01:57:50.116Z,5.93
2023-01-28T02:00:16.603Z,6.20
2023-01-28T02:02:43.140Z,6.00
2023-01-28T02:05:09.760Z,6.53
2023-01-28T02:07:36.312Z,6.43
2023-01-28T02:10:02.801Z,5.83
2023-01-28T02:12:29.360Z,5.63
2023-01-28T02:14:55.876Z,5.83
2023-01-28T02:17:22.420Z,5.67
2023-01-28T02:19:48.890Z,5.13
2023-01-28T02:22:16.432Z,5.20
2023-01-28T02:24:43.076Z,5.57
2023-01-28T02:27:09.613Z,5.60
2023-01-28T02:29:36.093Z,6.27
2023-01-28T02:32:02.633Z,5.80
2023-01-28T02:34:29.104Z,5.50
2023-01-28T02:36:55.568Z,5.53
2023-01-28T02:39:22.105Z,6.00
2023-01-28T02:41:48.589Z,7.00
2023-01-28T02:44:15.089Z,6.33
2023-01-28T02:47:00.439Z,5.50
2023-01-28T02:49:27.158Z,5.30
2023-01-28T02:51:54.138Z,6.43
2023-01-28T02:54:20.636Z,5.60
2023-01-28T02:56:47.218Z,5.90
2023-01-28T02:59:32.220Z,5.23
2023-01-28T03:01:58.810Z,5.77
2023-01-28T03:04:25.308Z,5.67
2023-01-28T03:06:51.816Z,6.13
2023-01-28T03:09:26.729Z,5.03
2023-01-28T03:12:12.226Z,5.37
2023-01-28T03:14:57.507Z,5.93
2023-01-28T03:17:42.928Z,4.70
2023-01-28T03:20:28.034Z,6.10
2023-01-28T03:23:13.154Z,5.37
2023-01-28T03:25:58.601Z,5.83
2023-01-28T03:28:43.682Z,6.20
2023-01-28T03:31:28.809Z,6.23
2023-01-28T03:34:13.845Z,5.13
2023-01-28T03:36:55.785Z,5.70
2023-01-28T03:39:22.284Z,5.13
2023-01-28T03:41:48.777Z,5.53
2023-01-28T03:44:34.136Z,5.53
2023-01-28T03:47:00.688Z,5.37
2023-01-28T03:49:27.179Z,6.30
2023-01-28T03:51:53.680Z,5.10
2023-01-28T03:54:20.295Z,5.90
2023-01-28T03:56:46.850Z,6.07
2023-01-28T03:59:13.414Z,6.63
2023-01-28T04:01:39.918Z,5.80
2023-01-28T04:04:06.451Z,4.87
2023-01-28T04:06:32.923Z,5.80
2023-01-28T04:08:59.704Z,5.13
2023-01-28T04:11:26.373Z,5.53
2023-01-28T04:13:53.080Z,5.33
2023-01-28T04:16:20.255Z,6.07
2023-01-28T04:18:46.883Z,5.33
2023-01-28T04:21:13.482Z,6.13
2023-01-28T04:23:40.025Z,5.43
2023-01-28T04:26:06.632Z,5.73
2023-01-28T04:28:33.139Z,5.80
2023-01-28T04:30:59.687Z,5.80
2023-01-28T04:33:26.235Z,5.47
2023-01-28T04:35:52.788Z,5.57
2023-01-28T04:38:19.330Z,5.00
2023-01-28T04:40:45.803Z,5.50
2023-01-28T04:43:12.291Z,5.90
2023-01-28T04:45:38.761Z,5.27
2023-01-28T04:48:05.297Z,4.90
2023-01-28T04:50:31.773Z,5.63
2023-01-28T04:52:58.270Z,4.80
2023-01-28T04:55:24.745Z,5.33
2023-01-28T04:57:51.265Z,4.60
2023-01-28T05:00:17.788Z,5.43
2023-01-28T05:02:44.262Z,5.40
2023-01-28T05:05:10.835Z,5.33
2023-01-28T05:07:37.339Z,4.97
2023-01-28T05:10:04.022Z,4.60
2023-01-28T05:12:32.872Z,4.80
2023-01-28T05:15:00.543Z,4.67
2023-01-28T05:17:27.066Z,4.40
2023-01-28T05:19:53.583Z,5.20
2023-01-28T05:22:20.057Z,5.07
2023-01-28T05:24:46.596Z,5.20
2023-01-28T05:27:13.094Z,5.13
2023-01-28T05:29:39.579Z,5.30
2023-01-28T05:32:06.099Z,5.40
2023-01-28T05:34:32.616Z,5.00
2023-01-28T05:36:59.145Z,5.20
2023-01-28T05:39:25.729Z,4.57
2023-01-28T05:41:52.255Z,5.70
2023-01-28T05:44:18.747Z,5.80
2023-01-28T05:46:46.564Z,5.83
2023-01-28T05:49:13.552Z,4.80
2023-01-28T05:51:40.066Z,4.50
2023-01-28T05:54:06.563Z,4.30
2023-01-28T05:56:33.728Z,5.33
2023-01-28T05:59:00.205Z,4.97
2023-01-28T06:01:26.736Z,5.17
2023-01-28T06:03:53.215Z,4.73
2023-01-28T06:06:19.701Z,4.87
2023-01-28T06:08:46.214Z,5.13
2023-01-28T06:11:12.704Z,4.00
2023-01-28T06:13:41.503Z,3.83
2023-01-28T06:16:08.157Z,4.67
2023-01-28T06:18:34.796Z,4.40
2023-01-28T06:21:01.296Z,5.07
2023-01-28T06:23:27.765Z,5.20
2023-01-28T06:25:54.711Z,5.13
2023-01-28T06:28:21.343Z,5.10
2023-01-28T06:30:47.968Z,3.77
2023-01-28T06:33:14.484Z,4.50
2023-01-28T06:35:40.978Z,4.53
2023-01-28T06:38:07.530Z,5.47
2023-01-28T06:40:34.033Z,5.30
2023-01-28T06:43:00.519Z,5.30
2023-01-28T06:45:27.010Z,5.00
2023-01-28T06:47:53.505Z,5.90
2023-01-28T06:50:20.040Z,5.77
2023-01-28T06:52:46.519Z,6.13
2023-01-28T06:55:13.041Z,5.27
2023-01-28T06:57:39.585Z,5.17
2023-01-28T07:00:06.411Z,5.87
2023-01-28T07:02:33.008Z,4.87
2023-01-28T07:04:59.638Z,5.07
2023-01-28T07:07:26.126Z,4.77
2023-01-28T07:09:52.615Z,5.00
2023-01-28T07:12:19.103Z,4.67
2023-01-28T07:14:45.715Z,5.93
2023-01-28T07:17:12.339Z,5.30
2023-01-28T07:19:38.852Z,6.20
2023-01-28T07:22:05.379Z,6.17
2023-01-28T07:24:31.918Z,5.70
2023-01-28T07:26:58.504Z,5.60
2023-01-28T07:29:25.014Z,6.10
2023-01-28T07:31:51.561Z,4.57
2023-01-28T07:34:18.058Z,5.40
2023-01-28T07:36:44.577Z,6.17
2023-01-28T07:39:11.128Z,5.53
2023-01-28T07:41:37.639Z,6.10
2023-01-28T07:44:04.124Z,4.80
2023-01-28T07:46:30.665Z,4.60
2023-01-28T07:48:57.149Z,4.53
2023-01-28T07:51:23.667Z,4.20
2023-01-28T07:53:50.165Z,4.90
2023-01-28T07:56:16.722Z,3.70
2023-01-28T07:58:43.336Z,5.13
2023-01-28T08:01:09.891Z,4.90
2023-01-28T08:03:36.507Z,5.57
2023-01-28T08:06:03.048Z,6.70
2023-01-28T08:08:29.599Z,5.97
2023-01-28T08:10:56.272Z,6.00
2023-01-28T08:13:22.749Z,5.63
2023-01-28T08:15:49.326Z,3.83
2023-01-28T08:18:15.901Z,5.30
2023-01-28T08:20:43.481Z,4.40
2023-01-28T08:23:10.052Z,4.80
2023-01-28T08:25:36.591Z,4.77
2023-01-28T08:28:03.092Z,4.90
2023-01-28T08:30:29.619Z,5.07
2023-01-28T08:32:56.179Z,4.70
2023-01-28T08:35:22.671Z,6.50
2023-01-28T08:37:49.160Z,4.90
2023-01-28T08:40:16.572Z,4.80
2023-01-28T08:42:43.296Z,4.47
2023-01-28T08:45:09.891Z,5.40
2023-01-28T08:47:36.385Z,5.00
2023-01-28T08:50:02.880Z,5.30
2023-01-28T08:52:29.405Z,4.53
2023-01-28T08:54:55.877Z,4.57
2023-01-28T08:57:22.372Z,5.27
2023-01-28T08:59:48.875Z,5.30
2023-01-28T09:02:30.201Z,5.07
2023-01-28T09:04:57.487Z,5.03
2023-01-28T09:07:23.987Z,5.10
2023-01-28T09:09:50.444Z,5.07
2023-01-28T09:12:17.158Z,5.40
2023-01-28T09:14:43.642Z,7.00
2023-01-28T09:17:10.176Z,6.57
2023-01-28T09:19:36.674Z,5.30
2023-01-28T09:22:03.168Z,4.07
2023-01-28T09:24:29.796Z,4.67
2023-01-28T09:26:56.396Z,4.13
2023-01-28T09:29:23.079Z,4.40
2023-01-28T09:31:49.618Z,4.60
2023-01-28T09:34:16.130Z,6.17
2023-01-28T09:36:42.641Z,6.07
2023-01-28T09:39:09.126Z,4.80
2023-01-28T09:41:35.672Z,3.97
2023-01-28T09:44:02.222Z,4.47
2023-01-28T09:46:29.206Z,4.63
2023-01-28T09:48:55.745Z,3.80
2023-01-28T09:51:22.209Z,4.20
2023-01-28T09:53:50.066Z,4.43
2023-01-28T09:56:16.967Z,5.37
2023-01-28T09:58:43.529Z,4.63
2023-01-28T10:01:10.078Z,5.07
2023-01-28T10:03:36.716Z,4.03
2023-01-28T10:06:03.344Z,4.57
2023-01-28T10:08:29.850Z,5.20
2023-01-28T10:10:56.350Z,4.57
2023-01-28T10:13:22.844Z,4.83
2023-01-28T10:15:49.325Z,5.00
2023-01-28T10:18:18.265Z,4.43
2023-01-28T10:20:45.031Z,5.43
2023-01-28T10:23:11.527Z,4.73
2023-01-28T10:25:39.141Z,4.60
2023-01-28T10:28:05.646Z,4.70
2023-01-28T10:30:32.183Z,5.00
2023-01-28T10:32:58.869Z,4.43
2023-01-28T10:35:25.490Z,5.47
2023-01-28T10:37:52.056Z,4.50
2023-01-28T10:40:18.610Z,5.10
2023-01-28T10:42:45.122Z,5.00
2023-01-28T10:45:11.603Z,4.40
2023-01-28T10:47:38.135Z,4.60
2023-01-28T10:50:04.613Z,4.70
2023-01-28T10:52:31.141Z,4.90
2023-01-28T10:54:57.640Z,4.40
2023-01-28T10:57:24.157Z,4.20
2023-01-28T10:59:50.830Z,4.13
2023-01-28T11:02:17.399Z,4.67
2023-01-28T11:04:43.897Z,5.50
2023-01-28T11:07:10.411Z,5.10
2023-01-28T11:09:36.919Z,6.87
2023-01-28T11:12:03.508Z,6.73
2023-01-28T11:14:30.688Z,5.67
2023-01-28T11:16:57.229Z,5.20
2023-01-28T11:21:55.239Z,4.80
2023-01-28T11:24:21.852Z,5.67
2023-01-28T11:26:49.302Z,6.53
2023-01-28T11:29:15.794Z,5.37
2023-01-28T11:31:42.353Z,5.00
2023-01-28T11:34:08.874Z,5.87
2023-01-28T11:36:35.343Z,4.20
2023-01-28T11:39:01.867Z,4.37
2023-01-28T11:41:28.364Z,4.93
2023-01-28T11:43:55.344Z,4.67
2023-01-28T11:46:21.905Z,3.83
2023-01-28T11:48:48.531Z,3.70
2023-01-28T11:51:15.009Z,4.50
2023-01-28T11:53:41.547Z,4.10
2023-01-28T11:56:08.313Z,4.50
2023-01-28T11:58:34.833Z,4.77
2023-01-28T12:01:01.768Z,4.20
2023-01-28T12:03:28.300Z,4.37
2023-01-28T12:05:54.807Z,5.23
2023-01-28T12:08:23.053Z,9.73
2023-01-28T12:10:49.554Z,5.70
2023-01-28T12:13:16.044Z,4.73
2023-01-28T12:15:42.978Z,5.57
2023-01-28T12:18:09.505Z,5.50
2023-01-28T12:20:36.047Z,6.10
2023-01-28T12:23:02.925Z,5.80
2023-01-28T12:25:29.428Z,4.83
2023-01-28T12:27:56.011Z,5.07
2023-01-28T12:30:22.499Z,4.67
2023-01-28T12:32:49.012Z,4.40
2023-01-28T12:35:15.563Z,6.73
2023-01-28T12:37:42.060Z,5.97
2023-01-28T12:40:08.597Z,6.73
2023-01-28T12:42:35.089Z,11.67
2023-01-28T12:45:01.679Z,6.83
2023-01-28T12:47:28.187Z,4.33
2023-01-28T12:49:54.808Z,4.30
2023-01-28T12:52:23.948Z,5.47
2023-01-28T12:54:50.774Z,5.10
2023-01-28T12:57:17.308Z,5.13
2023-01-28T12:59:45.260Z,5.90
2023-01-28T13:02:11.812Z,6.00
2023-01-28T13:04:39.916Z,6.17
2023-01-28T13:07:06.583Z,4.83
2023-01-28T13:09:33.123Z,4.90
2023-01-28T13:11:59.689Z,4.43
2023-01-28T13:14:26.190Z,5.70
2023-01-28T13:16:52.705Z,4.70
2023-01-28T13:19:19.235Z,4.60
2023-01-28T13:21:49.315Z,4.60
2023-01-28T13:24:16.213Z,5.17
2023-01-28T13:26:43.627Z,4.93
2023-01-28T13:29:10.192Z,4.70
2023-01-28T13:31:36.666Z,4.60
2023-01-28T13:34:03.225Z,4.97
2023-01-28T13:36:29.737Z,4.30
2023-01-28T13:38:56.220Z,5.30
2023-01-28T13:41:22.737Z,5.33
2023-01-28T13:43:49.236Z,4.40
2023-01-28T13:46:15.847Z,4.57
2023-01-28T13:48:42.951Z,4.63
2023-01-28T13:51:09.427Z,4.50
2023-01-28T13:53:35.907Z,4.10
2023-01-28T13:56:02.408Z,4.97
2023-01-28T13:58:28.908Z,4.60
2023-01-28T14:00:55.402Z,4.90
2023-01-28T14:03:21.875Z,5.53
2023-01-28T14:05:48.371Z,3.80
2023-01-28T14:08:14.862Z,4.43
2023-01-28T14:10:41.373Z,5.10
2023-01-28T14:13:07.846Z,4.60
2023-01-28T14:15:34.475Z,4.87
2023-01-28T14:18:00.987Z,4.77
2023-01-28T14:20:27.652Z,4.50
2023-01-28T14:22:54.187Z,4.10
2023-01-28T14:25:20.654Z,3.90
2023-01-28T14:27:47.451Z,4.27
2023-01-28T14:30:13.986Z,3.70
2023-01-28T14:32:40.450Z,4.00
2023-01-28T14:35:07.010Z,5.87
2023-01-28T14:37:33.488Z,12.33
2023-01-28T14:39:59.960Z,7.80
2023-01-28T14:42:26.519Z,11.00
2023-01-28T14:44:53.017Z,8.87
2023-01-28T14:47:19.560Z,6.90
2023-01-28T14:49:46.062Z,5.50
2023-01-28T14:52:12.540Z,5.17
2023-01-28T14:54:39.125Z,5.40
2023-01-28T14:57:05.615Z,5.27
2023-01-28T14:59:32.157Z,6.00
2023-01-28T15:01:58.667Z,5.50
2023-01-28T15:04:25.193Z,6.40
2023-01-28T15:06:51.651Z,6.70
2023-01-28T15:09:18.152Z,6.90
2023-01-28T15:11:44.784Z,7.77
2023-01-28T15:14:11.632Z,6.03
2023-01-28T15:16:38.121Z,7.30
2023-01-28T15:19:04.624Z,7.80
2023-01-28T15:21:31.195Z,7.43
2023-01-28T15:23:57.857Z,6.03
2023-01-28T15:26:24.394Z,6.50
2023-01-28T15:28:50.935Z,7.70
2023-01-28T15:31:17.474Z,10.03
2023-01-28T15:33:44.149Z,10.00
2023-01-28T15:36:10.663Z,8.07
2023-01-28T15:38:37.135Z,7.67
2023-01-28T15:41:03.599Z,5.23
2023-01-28T15:43:30.130Z,6.60
2023-01-28T15:45:56.693Z,6.13
2023-01-28T15:48:23.250Z,7.90
2023-01-28T15:50:49.775Z,6.90
2023-01-28T15:53:16.364Z,5.00
2023-01-28T15:55:42.895Z,5.97
2023-01-28T15:58:09.393Z,6.10
2023-01-28T16:00:35.907Z,4.80
2023-01-28T16:03:02.517Z,5.80
2023-01-28T16:05:29.107Z,5.93
2023-01-28T16:07:55.793Z,5.30
2023-01-28T16:10:22.356Z,5.30
2023-01-28T16:12:51.850Z,6.10
2023-01-28T16:15:19.620Z,6.00
2023-01-28T16:17:46.276Z,5.70
2023-01-28T16:20:12.873Z,6.20
2023-01-28T16:22:39.395Z,5.10
2023-01-28T16:25:05.899Z,6.50
2023-01-28T16:27:32.552Z,6.97
2023-01-28T16:29:59.141Z,7.00
2023-01-28T16:32:25.677Z,5.60
2023-01-28T16:34:52.163Z,5.60
2023-01-28T16:37:18.943Z,5.87
2023-01-28T16:39:45.414Z,6.50
2023-01-28T16:42:11.894Z,5.73
2023-01-28T16:44:38.413Z,4.93
2023-01-28T16:47:04.994Z,5.37
2023-01-28T16:49:31.597Z,5.73
2023-01-28T16:51:58.242Z,5.77
2023-01-28T16:54:24.757Z,5.40
2023-01-28T16:56:51.365Z,5.63
2023-01-28T16:59:17.947Z,5.60
2023-01-28T17:01:44.514Z,6.33
2023-01-28T17:04:12.877Z,5.70
2023-01-28T17:06:41.898Z,5.43
2023-01-28T17:09:08.399Z,6.73
2023-01-28T17:11:34.946Z,7.00
2023-01-28T17:14:01.456Z,6.40
2023-01-28T17:16:28.003Z,6.30
2023-01-28T17:18:54.515Z,5.60
2023-01-28T17:21:21.041Z,5.67
2023-01-28T17:23:47.508Z,7.27
2023-01-28T17:26:14.019Z,6.90
2023-01-28T17:28:40.519Z,6.50
2023-01-28T17:31:07.190Z,6.20
2023-01-28T17:33:33.752Z,7.67
2023-01-28T17:36:00.302Z,6.73
2023-01-28T17:38:26.772Z,7.60
2023-01-28T17:40:53.245Z,7.20
2023-01-28T17:43:19.771Z,7.60
2023-01-28T17:45:46.904Z,8.30
2023-01-28T17:48:13.398Z,8.10
2023-01-28T17:50:40.078Z,7.57
2023-01-28T17:53:06.551Z,8.10
2023-01-28T17:55:33.017Z,8.27
2023-01-28T17:57:59.566Z,9.50
2023-01-28T18:00:26.872Z,8.20
2023-01-28T18:02:53.386Z,7.93
2023-01-28T18:05:19.942Z,7.80
2023-01-28T18:07:46.476Z,6.80
2023-01-28T18:10:13.351Z,8.40
2023-01-28T18:12:39.849Z,8.00
2023-01-28T18:15:06.334Z,9.40
2023-01-28T18:17:32.840Z,6.90
2023-01-28T18:19:59.358Z,7.37
2023-01-28T18:22:25.868Z,8.40
2023-01-28T18:24:52.340Z,7.30
2023-01-28T18:27:20.565Z,6.93
2023-01-28T18:29:47.742Z,7.87
2023-01-28T18:32:14.252Z,7.90
2023-01-28T18:34:40.761Z,7.50
2023-01-28T18:37:08.524Z,6.67
2023-01-28T18:39:37.867Z,6.40
2023-01-28T18:42:04.536Z,7.77
2023-01-28T18:44:31.217Z,7.67
2023-01-28T18:46:57.740Z,6.50
2023-01-28T18:49:24.210Z,6.23
2023-01-28T18:51:50.755Z,7.17
2023-01-28T18:54:17.225Z,8.13
2023-01-28T18:56:43.787Z,8.00
2023-01-28T18:59:10.377Z,8.47
2023-01-28T19:01:36.864Z,7.87
2023-01-28T19:04:03.413Z,7.43
2023-01-28T19:06:29.977Z,8.63
2023-01-28T19:08:56.461Z,7.90
2023-01-28T19:11:22.992Z,9.40
2023-01-28T19:13:49.523Z,8.53
2023-01-28T19:16:16.048Z,9.20
2023-01-28T19:18:42.621Z,9.40
2023-01-28T19:21:09.091Z,9.53
2023-01-28T19:23:49.247Z,9.60
2023-01-28T19:26:20.828Z,8.63
2023-01-28T19:28:48.145Z,8.30
2023-01-28T19:31:14.725Z,9.80
2023-01-28T19:33:41.315Z,9.80
2023-01-28T19:36:07.781Z,9.43
2023-01-28T19:38:34.277Z,9.03
2023-01-28T19:41:00.740Z,7.20
2023-01-28T19:43:27.271Z,8.20
2023-01-28T19:45:54.130Z,7.70
2023-01-28T19:48:20.630Z,8.00
2023-01-28T19:50:47.101Z,9.00
2023-01-28T19:53:13.648Z,7.80
2023-01-28T19:55:40.122Z,11.00
2023-01-28T19:58:06.608Z,10.23
2023-01-28T20:00:33.070Z,10.53
2023-01-28T20:02:59.773Z,10.77
2023-01-28T20:05:26.235Z,9.90
2023-01-28T20:07:52.733Z,8.93
2023-01-28T20:10:19.227Z,10.47
2023-01-28T20:12:45.739Z,9.10
2023-01-28T20:15:12.291Z,9.63
2023-01-28T20:17:38.852Z,10.03
2023-01-28T20:20:05.450Z,9.83
2023-01-28T20:22:33.572Z,9.23
2023-01-28T20:25:00.037Z,10.10
2023-01-28T20:27:26.533Z,10.77
2023-01-28T20:29:53.309Z,10.50
2023-01-28T20:32:20.686Z,11.73
2023-01-28T20:34:47.311Z,10.60
2023-01-28T20:37:13.856Z,10.27
2023-01-28T20:39:40.323Z,10.47
2023-01-28T20:42:09.241Z,10.83
2023-01-28T20:44:35.816Z,10.83
2023-01-28T20:47:02.355Z,14.93
2023-01-28T20:49:28.939Z,13.03
2023-01-28T20:51:55.611Z,14.00
2023-01-28T20:54:22.153Z,12.27
2023-01-28T20:56:48.624Z,12.77
2023-01-28T20:59:15.164Z,12.20
2023-01-28T21:01:41.717Z,11.30
2023-01-28T21:04:10.617Z,10.67
2023-01-28T21:06:37.252Z,12.40
2023-01-28T21:09:03.764Z,12.00
2023-01-28T21:11:30.373Z,11.60
2023-01-28T21:13:56.895Z,11.03
2023-01-28T21:16:23.388Z,10.30
2023-01-28T21:18:50.277Z,12.73
2023-01-28T21:21:16.823Z,11.77
2023-01-28T21:23:43.357Z,13.07
2023-01-28T21:26:09.823Z,9.83
2023-01-28T21:28:36.434Z,12.77
2023-01-28T21:31:02.927Z,11.47
2023-01-28T21:33:29.452Z,11.40
2023-01-28T21:35:55.961Z,11.57
2023-01-28T21:38:22.470Z,13.80
2023-01-28T21:40:48.948Z,12.77
2023-01-28T21:43:15.442Z,12.47
2023-01-28T21:45:41.953Z,10.80
2023-01-28T21:48:08.467Z,10.47
2023-01-28T21:50:54.913Z,12.57
2023-01-28T21:53:21.429Z,13.07
2023-01-28T21:55:49.316Z,14.40
2023-01-28T21:58:34.824Z,13.10
2023-01-28T22:01:01.311Z,14.40
2023-01-28T22:03:27.784Z,12.90
2023-01-28T22:05:54.284Z,12.70
2023-01-28T22:08:20.791Z,15.10
2023-01-28T22:10:47.264Z,14.40
2023-01-28T22:13:13.745Z,14.67
2023-01-28T22:15:40.881Z,14.00
2023-01-28T22:18:07.419Z,13.13
2023-01-28T22:20:33.936Z,14.67
2023-01-28T22:23:00.619Z,14.67
2023-01-28T22:25:27.085Z,17.10
2023-01-28T22:27:53.613Z,15.53
2023-01-28T22:30:20.087Z,14.00
2023-01-28T22:32:47.346Z,14.80
2023-01-28T22:35:13.836Z,14.87
2023-01-28T22:37:40.299Z,16.13
2023-01-28T22:40:06.795Z,15.63
2023-01-28T22:42:33.268Z,14.53
2023-01-28T22:44:59.780Z,14.67
2023-01-28T22:47:26.255Z,13.07
2023-01-28T22:49:52.754Z,15.80
2023-01-28T22:52:19.233Z,15.40
2023-01-28T22:54:47.732Z,15.47
2023-01-28T22:57:14.286Z,16.47
2023-01-28T22:59:43.745Z,17.47
2023-01-28T23:02:12.450Z,13.57
2023-01-28T23:04:38.991Z,13.43
2023-01-28T23:07:05.515Z,15.53
2023-01-28T23:09:32.040Z,14.20
2023-01-28T23:11:58.539Z,16.60
2023-01-28T23:14:43.908Z,16.10
2023-01-28T23:17:29.135Z,16.60
2023-01-28T23:20:14.646Z,13.83
2023-01-28T23:22:59.815Z,14.60
2023-01-28T23:25:26.621Z,14.03
2023-01-28T23:27:53.103Z,15.67
2023-01-28T23:30:24.952Z,14.97
2023-01-28T23:32:51.427Z,12.80
2023-01-28T23:35:19.020Z,14.47
2023-01-28T23:37:45.603Z,13.93
2023-01-28T23:40:12.096Z,13.40
2023-01-28T23:42:38.585Z,13.00
2023-01-28T23:45:05.099Z,12.50
2023-01-28T23:47:31.547Z,13.37
2023-01-28T23:49:58.048Z,13.87
2023-01-28T23:52:26.037Z,12.70
2023-01-28T23:54:52.555Z,13.80
2023-01-28T23:57:19.081Z,12.90
2023-01-28T23:59:45.584Z,13.27
