createdAt,value
2023-01-04T00:00:18.404Z,9.50
2023-01-04T00:02:47.104Z,9.50
2023-01-04T00:05:15.744Z,9.50
2023-01-04T00:07:44.187Z,9.50
2023-01-04T00:10:12.864Z,9.50
2023-01-04T00:12:41.302Z,9.40
2023-01-04T00:15:11.080Z,9.50
2023-01-04T00:17:42.201Z,9.40
2023-01-04T00:20:11.601Z,9.50
2023-01-04T00:22:40.095Z,9.50
2023-01-04T00:25:10.167Z,9.50
2023-01-04T00:27:38.661Z,9.40
2023-01-04T00:30:11.049Z,9.50
2023-01-04T00:32:44.012Z,9.50
2023-01-04T00:35:27.351Z,9.50
2023-01-04T00:38:04.976Z,9.50
2023-01-04T00:40:33.441Z,9.40
2023-01-04T00:43:04.544Z,9.40
2023-01-04T00:45:33.085Z,9.40
2023-01-04T00:48:04.375Z,9.40
2023-01-04T00:50:32.844Z,9.40
2023-01-04T00:53:01.346Z,9.30
2023-01-04T00:55:34.278Z,9.30
2023-01-04T00:58:02.700Z,9.30
2023-01-04T01:00:31.219Z,9.20
2023-01-04T01:03:02.927Z,9.10
2023-01-04T01:05:34.130Z,9.10
2023-01-04T01:08:23.546Z,9.10
2023-01-04T01:10:53.225Z,9.00
2023-01-04T01:13:24.493Z,9.00
2023-01-04T01:15:53.033Z,8.90
2023-01-04T01:18:22.986Z,8.80
2023-01-04T01:20:51.456Z,8.70
2023-01-04T01:23:19.877Z,8.70
2023-01-04T01:25:48.380Z,8.70
2023-01-04T01:28:16.845Z,8.60
2023-01-04T01:30:45.428Z,8.60
2023-01-04T01:33:13.960Z,8.70
2023-01-04T01:35:45.251Z,8.70
2023-01-04T01:38:13.673Z,8.70
2023-01-04T01:40:42.903Z,8.70
2023-01-04T01:43:18.743Z,8.80
2023-01-04T01:45:49.148Z,8.80
2023-01-04T01:48:23.303Z,8.80
2023-01-04T01:50:57.226Z,8.90
2023-01-04T01:53:27.606Z,8.90
2023-01-04T01:55:57.894Z,9.00
2023-01-04T01:58:30.788Z,9.00
2023-01-04T02:00:59.907Z,8.90
2023-01-04T02:03:33.282Z,8.90
2023-01-04T02:06:05.040Z,8.90
2023-01-04T02:08:33.951Z,8.90
2023-01-04T02:11:03.657Z,8.90
2023-01-04T02:13:48.882Z,8.90
2023-01-04T02:16:27.717Z,8.90
2023-01-04T02:19:02.935Z,9.00
2023-01-04T02:21:48.288Z,9.00
2023-01-04T02:24:34.709Z,9.00
2023-01-04T02:27:42.709Z,9.00
2023-01-04T02:31:00.891Z,9.00
2023-01-04T02:33:45.539Z,9.10
2023-01-04T02:36:22.411Z,9.10
2023-01-04T02:39:03.436Z,9.10
2023-01-04T02:41:38.700Z,9.00
2023-01-04T02:44:30.416Z,9.00
2023-01-04T02:47:05.786Z,9.00
2023-01-04T02:49:54.894Z,9.00
2023-01-04T02:52:25.382Z,9.10
2023-01-04T02:54:58.760Z,9.10
2023-01-04T02:57:40.217Z,9.10
2023-01-04T03:00:34.388Z,9.20
2023-01-04T03:03:35.320Z,9.20
2023-01-04T03:06:18.722Z,9.20
2023-01-04T03:09:06.376Z,9.20
2023-01-04T03:11:59.702Z,9.20
2023-01-04T03:14:33.688Z,9.20
2023-01-04T03:17:08.526Z,9.20
2023-01-04T03:19:55.567Z,9.20
2023-01-04T03:22:51.087Z,9.20
2023-01-04T03:25:40.692Z,9.20
2023-01-04T03:28:28.822Z,9.30
2023-01-04T03:31:25.972Z,9.30
2023-01-04T03:34:12.360Z,9.30
2023-01-04T03:36:59.201Z,9.30
2023-01-04T03:39:57.653Z,9.30
2023-01-04T03:42:49.758Z,9.30
2023-01-04T03:45:38.970Z,9.30
2023-01-04T03:48:31.549Z,9.40
2023-01-04T03:51:08.375Z,9.40
2023-01-04T03:53:42.463Z,9.40
2023-01-04T03:56:13.501Z,9.50
2023-01-04T03:58:42.208Z,9.40
2023-01-04T04:01:11.272Z,9.50
2023-01-04T04:03:57.487Z,9.50
2023-01-04T04:06:43.435Z,9.50
2023-01-04T04:09:11.904Z,9.50
2023-01-04T04:11:41.755Z,9.50
2023-01-04T04:14:10.316Z,9.50
2023-01-04T04:16:39.323Z,9.50
2023-01-04T04:19:09.005Z,9.50
2023-01-04T04:21:38.161Z,9.60
2023-01-04T04:24:07.802Z,9.60
2023-01-04T04:26:38.432Z,9.60
2023-01-04T04:29:08.270Z,9.60
2023-01-04T04:31:36.880Z,9.60
2023-01-04T04:34:05.442Z,9.60
2023-01-04T04:36:33.918Z,9.70
2023-01-04T04:39:02.462Z,9.60
2023-01-04T04:41:39.111Z,9.70
2023-01-04T04:44:10.049Z,9.70
2023-01-04T04:46:38.641Z,9.70
2023-01-04T04:49:07.932Z,9.70
2023-01-04T04:51:39.426Z,9.70
2023-01-04T04:54:09.226Z,9.70
2023-01-04T04:56:38.898Z,9.60
2023-01-04T04:59:10.089Z,9.70
2023-01-04T05:01:38.639Z,9.70
2023-01-04T05:04:07.443Z,9.70
2023-01-04T05:06:36.289Z,9.70
2023-01-04T05:09:07.235Z,9.70
2023-01-04T05:11:53.213Z,9.70
2023-01-04T05:14:23.131Z,9.80
2023-01-04T05:16:52.150Z,9.80
2023-01-04T05:19:20.823Z,9.80
2023-01-04T05:21:49.295Z,9.80
2023-01-04T05:24:17.785Z,9.80
2023-01-04T05:26:46.238Z,9.80
2023-01-04T05:29:35.429Z,9.80
2023-01-04T05:32:04.692Z,9.80
2023-01-04T05:34:33.302Z,9.80
2023-01-04T05:37:01.770Z,9.90
2023-01-04T05:39:31.050Z,9.90
2023-01-04T05:42:17.037Z,9.80
2023-01-04T05:44:45.508Z,9.80
2023-01-04T05:47:15.520Z,9.80
2023-01-04T05:49:44.358Z,9.80
2023-01-04T05:52:13.090Z,9.80
2023-01-04T05:54:42.156Z,9.80
2023-01-04T05:57:11.377Z,9.80
2023-01-04T05:59:42.208Z,9.90
2023-01-04T06:02:18.683Z,9.90
2023-01-04T06:04:51.541Z,9.90
2023-01-04T06:07:24.186Z,9.90
2023-01-04T06:09:52.779Z,9.90
2023-01-04T06:12:21.466Z,9.90
2023-01-04T06:14:49.967Z,9.90
2023-01-04T06:17:19.838Z,9.90
2023-01-04T06:19:48.407Z,9.90
2023-01-04T06:22:16.951Z,9.90
2023-01-04T06:24:45.546Z,10.00
2023-01-04T06:27:14.002Z,10.00
2023-01-04T06:29:42.923Z,10.00
2023-01-04T06:32:11.669Z,10.00
2023-01-04T06:34:41.465Z,10.00
2023-01-04T06:37:10.115Z,10.10
2023-01-04T06:39:38.552Z,10.10
2023-01-04T06:42:27.424Z,10.20
2023-01-04T06:44:56.165Z,10.20
2023-01-04T06:47:24.741Z,10.20
2023-01-04T06:49:54.841Z,10.20
2023-01-04T06:52:23.578Z,10.20
2023-01-04T06:54:52.156Z,10.20
2023-01-04T06:57:20.722Z,10.20
2023-01-04T06:59:49.250Z,10.20
2023-01-04T07:02:18.506Z,10.30
2023-01-04T07:04:47.187Z,10.30
2023-01-04T07:07:17.269Z,10.30
2023-01-04T07:09:45.704Z,10.30
2023-01-04T07:12:14.272Z,10.30
2023-01-04T07:14:42.763Z,10.30
2023-01-04T07:17:11.288Z,10.30
2023-01-04T07:19:39.744Z,10.30
2023-01-04T07:22:08.266Z,10.30
2023-01-04T07:24:38.539Z,10.30
2023-01-04T07:27:08.726Z,10.30
2023-01-04T07:29:37.294Z,10.30
2023-01-04T07:32:11.742Z,10.30
2023-01-04T07:34:43.343Z,10.40
2023-01-04T07:37:13.075Z,10.40
2023-01-04T07:39:43.932Z,10.40
2023-01-04T07:42:12.604Z,10.40
2023-01-04T07:44:41.747Z,10.40
2023-01-04T07:47:14.024Z,10.50
2023-01-04T07:49:42.506Z,10.50
2023-01-04T07:52:11.074Z,10.60
2023-01-04T07:54:39.663Z,10.60
2023-01-04T07:57:09.750Z,10.60
2023-01-04T07:59:38.348Z,10.70
2023-01-04T08:02:07.070Z,10.50
2023-01-04T08:04:35.758Z,10.40
2023-01-04T08:07:04.432Z,10.40
2023-01-04T08:09:35.318Z,10.40
2023-01-04T08:12:04.497Z,10.40
2023-01-04T08:14:34.449Z,10.50
2023-01-04T08:17:02.914Z,10.60
2023-01-04T08:19:31.469Z,10.60
2023-01-04T08:21:59.949Z,10.50
2023-01-04T08:24:28.557Z,10.50
2023-01-04T08:26:56.975Z,10.20
2023-01-04T08:29:29.558Z,10.00
2023-01-04T08:32:04.708Z,10.20
2023-01-04T08:34:34.011Z,10.70
2023-01-04T08:37:02.787Z,10.90
2023-01-04T08:39:35.465Z,11.00
2023-01-04T08:42:17.915Z,10.80
2023-01-04T08:44:51.024Z,10.70
2023-01-04T08:47:24.022Z,10.80
2023-01-04T08:49:52.581Z,10.80
2023-01-04T08:52:21.792Z,10.90
2023-01-04T08:54:50.385Z,10.60
2023-01-04T08:57:19.919Z,10.40
2023-01-04T08:59:48.664Z,10.50
2023-01-04T09:02:24.526Z,10.60
2023-01-04T09:04:54.360Z,10.60
2023-01-04T09:07:23.281Z,10.60
2023-01-04T09:09:52.073Z,10.50
2023-01-04T09:12:20.877Z,10.50
2023-01-04T09:14:49.449Z,10.70
2023-01-04T09:17:17.883Z,10.70
2023-01-04T09:19:47.887Z,10.70
2023-01-04T09:22:16.543Z,10.60
2023-01-04T09:24:45.040Z,10.60
2023-01-04T09:27:13.629Z,10.70
2023-01-04T09:29:42.613Z,10.70
2023-01-04T09:32:16.300Z,10.70
2023-01-04T09:34:45.313Z,10.60
2023-01-04T09:37:15.383Z,10.50
2023-01-04T09:39:44.406Z,10.50
2023-01-04T09:42:24.689Z,10.60
2023-01-04T09:47:54.761Z,10.90
2023-01-04T09:50:26.679Z,10.70
2023-01-04T09:53:05.976Z,10.80
2023-01-04T09:55:41.289Z,10.90
2023-01-04T09:58:21.990Z,11.10
2023-01-04T10:00:53.416Z,11.20
2023-01-04T10:03:27.814Z,11.20
2023-01-04T10:05:57.774Z,11.40
2023-01-04T10:08:27.770Z,11.60
2023-01-04T10:11:08.737Z,11.70
2023-01-04T10:14:11.953Z,11.80
2023-01-04T10:17:14.778Z,11.80
2023-01-04T10:23:35.272Z,12.10
2023-01-04T10:26:12.903Z,12.10
2023-01-04T10:29:08.929Z,12.00
2023-01-04T10:31:43.037Z,12.10
2023-01-04T10:34:22.815Z,12.10
2023-01-04T10:36:58.592Z,12.10
2023-01-04T10:39:35.938Z,12.10
2023-01-04T10:42:14.442Z,11.90
2023-01-04T10:44:51.956Z,12.00
2023-01-04T10:47:30.418Z,12.10
2023-01-04T10:50:03.365Z,12.10
2023-01-04T10:52:38.957Z,12.10
2023-01-04T10:55:13.796Z,12.10
2023-01-04T10:57:48.443Z,12.20
2023-01-04T11:00:22.167Z,12.30
2023-01-04T11:03:02.102Z,12.30
2023-01-04T11:05:39.269Z,12.30
2023-01-04T11:08:13.445Z,12.40
2023-01-04T11:10:46.972Z,12.50
2023-01-04T11:13:15.683Z,12.60
2023-01-04T11:15:45.454Z,12.60
2023-01-04T11:18:14.264Z,12.60
2023-01-04T11:20:43.104Z,12.70
2023-01-04T11:23:15.511Z,12.80
2023-01-04T11:25:56.440Z,12.80
2023-01-04T11:28:29.431Z,12.70
2023-01-04T11:31:05.209Z,12.80
2023-01-04T11:33:53.043Z,12.80
2023-01-04T11:36:39.547Z,12.70
2023-01-04T11:39:19.187Z,12.70
2023-01-04T11:42:02.921Z,12.80
2023-01-04T11:44:33.184Z,13.00
2023-01-04T11:47:19.341Z,13.00
2023-01-04T11:49:48.710Z,13.00
2023-01-04T11:52:31.043Z,12.90
2023-01-04T11:55:18.372Z,12.90
2023-01-04T11:57:48.350Z,12.80
2023-01-04T12:00:17.846Z,12.70
2023-01-04T12:03:02.553Z,12.60
2023-01-04T12:05:34.003Z,12.60
2023-01-04T12:08:04.425Z,12.60
2023-01-04T12:10:32.886Z,12.60
2023-01-04T12:13:03.643Z,12.60
2023-01-04T12:15:40.248Z,12.50
2023-01-04T12:18:16.593Z,12.40
2023-01-04T12:20:45.849Z,12.50
2023-01-04T12:23:15.250Z,12.50
2023-01-04T12:25:47.225Z,12.50
2023-01-04T12:28:36.093Z,12.40
2023-01-04T12:31:33.944Z,12.40
2023-01-04T12:34:36.124Z,12.50
2023-01-04T12:37:06.294Z,12.50
2023-01-04T12:39:44.268Z,12.40
2023-01-04T12:42:27.079Z,12.30
2023-01-04T12:45:22.638Z,12.50
2023-01-04T12:48:11.394Z,12.80
2023-01-04T12:51:37.286Z,12.80
2023-01-04T12:54:32.130Z,12.70
2023-01-04T12:57:24.749Z,12.60
2023-01-04T12:59:58.784Z,12.50
2023-01-04T13:02:30.585Z,12.40
2023-01-04T13:05:53.618Z,12.30
2023-01-04T13:07:51.992Z,12.20
2023-01-04T13:10:27.455Z,12.20
2023-01-04T13:13:23.328Z,12.20
2023-01-04T13:16:02.759Z,12.20
2023-01-04T13:18:41.547Z,12.20
2023-01-04T13:21:14.074Z,12.20
2023-01-04T13:23:49.486Z,12.20
2023-01-04T13:26:35.324Z,12.20
2023-01-04T13:29:08.933Z,12.20
2023-01-04T13:31:52.723Z,12.20
2023-01-04T13:34:25.517Z,12.20
2023-01-04T13:37:04.691Z,12.20
2023-01-04T13:39:33.347Z,12.20
2023-01-04T13:42:02.001Z,12.20
2023-01-04T13:45:20.020Z,12.20
2023-01-04T13:48:13.853Z,12.20
2023-01-04T13:50:47.389Z,12.20
2023-01-04T13:53:22.222Z,12.20
2023-01-04T13:55:55.207Z,12.10
2023-01-04T13:58:25.589Z,12.20
2023-01-04T14:00:57.623Z,12.10
2023-01-04T14:03:35.122Z,12.10
2023-01-04T14:06:15.465Z,12.10
2023-01-04T14:08:51.363Z,12.10
2023-01-04T14:11:42.028Z,12.10
2023-01-04T14:14:32.071Z,12.10
2023-01-04T14:17:27.604Z,12.00
2023-01-04T14:19:58.017Z,12.00
2023-01-04T14:22:42.589Z,12.10
2023-01-04T14:25:49.602Z,12.10
2023-01-04T14:28:49.072Z,12.00
2023-01-04T14:31:37.532Z,11.90
2023-01-04T14:34:09.658Z,12.00
2023-01-04T14:36:42.078Z,12.00
2023-01-04T14:39:25.241Z,12.00
2023-01-04T14:41:57.570Z,11.90
2023-01-04T14:44:33.640Z,12.00
2023-01-04T14:47:06.233Z,12.00
2023-01-04T14:49:35.060Z,12.00
2023-01-04T14:52:10.067Z,11.90
2023-01-04T14:54:40.266Z,11.90
2023-01-04T14:57:10.168Z,12.00
2023-01-04T14:59:38.820Z,11.90
2023-01-04T15:02:11.402Z,11.80
2023-01-04T15:04:40.124Z,11.70
2023-01-04T15:07:08.774Z,11.80
2023-01-04T15:09:37.319Z,11.80
2023-01-04T15:12:07.351Z,11.80
2023-01-04T15:14:35.819Z,11.70
2023-01-04T15:17:04.394Z,11.70
2023-01-04T15:19:37.726Z,11.80
2023-01-04T15:22:06.919Z,11.80
2023-01-04T15:24:35.497Z,11.70
2023-01-04T15:27:03.961Z,11.70
2023-01-04T15:29:37.092Z,11.80
2023-01-04T15:32:07.386Z,11.80
2023-01-04T15:34:37.682Z,11.80
2023-01-04T15:37:09.398Z,11.70
2023-01-04T15:39:39.103Z,11.70
2023-01-04T15:42:25.420Z,11.70
2023-01-04T15:44:57.530Z,11.70
2023-01-04T15:47:26.228Z,11.70
2023-01-04T15:49:55.013Z,11.60
2023-01-04T15:52:24.218Z,11.60
2023-01-04T15:54:52.737Z,11.70
2023-01-04T15:57:21.470Z,11.70
2023-01-04T15:59:50.331Z,11.60
2023-01-04T16:02:21.911Z,11.60
2023-01-04T16:04:50.711Z,11.70
2023-01-04T16:07:19.463Z,11.70
2023-01-04T16:09:50.907Z,11.70
2023-01-04T16:12:36.796Z,11.60
2023-01-04T16:15:06.167Z,11.60
2023-01-04T16:17:36.211Z,11.70
2023-01-04T16:20:05.508Z,11.70
2023-01-04T16:22:35.423Z,11.70
2023-01-04T16:25:12.327Z,11.70
2023-01-04T16:27:41.879Z,11.70
2023-01-04T16:30:13.690Z,11.70
2023-01-04T16:32:45.825Z,11.70
2023-01-04T16:35:14.421Z,11.70
2023-01-04T16:37:45.101Z,11.70
2023-01-04T16:40:14.711Z,11.60
2023-01-04T16:42:43.604Z,11.60
2023-01-04T16:45:12.829Z,11.60
2023-01-04T16:47:46.211Z,11.70
2023-01-04T16:50:15.252Z,11.70
2023-01-04T16:52:43.793Z,11.70
2023-01-04T16:55:20.041Z,11.60
2023-01-04T16:57:52.098Z,11.60
2023-01-04T17:00:21.136Z,11.60
2023-01-04T17:02:51.145Z,11.60
2023-01-04T17:05:19.777Z,11.60
2023-01-04T17:07:50.823Z,11.60
2023-01-04T17:10:22.861Z,11.60
2023-01-04T17:12:55.819Z,11.60
2023-01-04T17:18:15.297Z,11.60
2023-01-04T17:20:43.839Z,11.60
2023-01-04T17:23:12.487Z,11.60
2023-01-04T17:25:41.041Z,11.70
2023-01-04T17:28:09.554Z,11.60
2023-01-04T17:30:39.643Z,11.60
2023-01-04T17:33:10.282Z,11.60
2023-01-04T17:35:40.807Z,11.60
2023-01-04T17:38:11.866Z,11.60
2023-01-04T17:40:40.548Z,11.60
2023-01-04T17:43:09.210Z,11.60
2023-01-04T17:45:37.733Z,11.60
2023-01-04T17:48:07.075Z,11.60
2023-01-04T17:50:35.658Z,11.60
2023-01-04T17:53:05.573Z,11.60
2023-01-04T17:55:35.856Z,11.60
2023-01-04T17:58:07.908Z,11.60
2023-01-04T18:03:13.779Z,11.60
2023-01-04T18:05:51.967Z,11.60
2023-01-04T18:08:23.168Z,11.60
2023-01-04T18:11:07.464Z,11.60
2023-01-04T18:13:38.006Z,11.70
2023-01-04T18:16:24.019Z,11.70
2023-01-04T18:18:54.136Z,11.70
2023-01-04T18:21:28.575Z,11.80
2023-01-04T18:29:37.926Z,11.70
2023-01-04T18:32:06.777Z,11.70
2023-01-04T18:34:35.374Z,11.70
2023-01-04T18:37:04.278Z,11.70
2023-01-04T18:39:34.130Z,11.70
2023-01-04T18:42:02.665Z,11.70
2023-01-04T18:44:33.500Z,11.70
2023-01-04T18:47:05.319Z,11.70
2023-01-04T18:49:33.865Z,11.70
2023-01-04T18:52:05.248Z,11.70
2023-01-04T18:54:35.104Z,11.70
2023-01-04T18:57:06.352Z,11.60
2023-01-04T18:59:36.187Z,11.60
2023-01-04T19:02:05.480Z,11.60
2023-01-04T19:04:36.941Z,11.60
2023-01-04T19:07:05.549Z,11.60
2023-01-04T19:09:35.416Z,11.60
2023-01-04T19:12:03.870Z,11.60
2023-01-04T19:14:33.961Z,11.60
2023-01-04T19:17:02.538Z,11.50
2023-01-04T19:19:31.697Z,11.60
2023-01-04T19:22:00.280Z,11.60
2023-01-04T19:24:28.787Z,11.60
2023-01-04T19:27:03.007Z,11.60
2023-01-04T19:29:32.061Z,11.60
2023-01-04T19:32:04.053Z,11.60
2023-01-04T19:34:32.619Z,11.60
2023-01-04T19:37:01.228Z,11.50
2023-01-04T19:39:29.911Z,11.60
2023-01-04T19:42:02.504Z,11.50
2023-01-04T19:44:31.010Z,11.50
2023-01-04T19:47:00.387Z,11.50
2023-01-04T19:49:31.214Z,11.50
2023-01-04T19:51:59.858Z,11.50
2023-01-04T19:54:32.529Z,11.50
2023-01-04T19:57:03.838Z,11.50
2023-01-04T19:59:33.577Z,11.50
2023-01-04T20:02:03.525Z,11.50
2023-01-04T20:04:32.499Z,11.50
2023-01-04T20:07:04.540Z,11.50
2023-01-04T20:09:35.831Z,11.50
2023-01-04T20:12:08.707Z,11.50
2023-01-04T20:14:39.173Z,11.50
2023-01-04T20:17:08.055Z,11.50
2023-01-04T20:19:37.820Z,11.50
2023-01-04T20:22:10.720Z,11.50
2023-01-04T20:24:40.511Z,11.40
2023-01-04T20:27:10.896Z,11.40
2023-01-04T20:29:39.662Z,11.30
2023-01-04T20:32:11.316Z,11.30
2023-01-04T20:34:39.907Z,11.30
2023-01-04T20:37:09.588Z,11.30
2023-01-04T20:39:38.490Z,11.30
2023-01-04T20:42:25.262Z,11.30
2023-01-04T20:44:55.438Z,11.30
2023-01-04T20:47:24.006Z,11.20
2023-01-04T20:49:53.679Z,11.20
2023-01-04T20:52:23.621Z,11.20
2023-01-04T20:54:52.945Z,11.20
2023-01-04T20:57:21.644Z,11.20
2023-01-04T20:59:51.335Z,11.20
2023-01-04T21:02:21.621Z,11.30
2023-01-04T21:04:50.363Z,11.30
2023-01-04T21:07:19.894Z,11.30
2023-01-04T21:09:49.447Z,11.30
2023-01-04T21:12:18.125Z,11.20
2023-01-04T21:14:47.300Z,11.20
2023-01-04T21:17:20.093Z,11.20
2023-01-04T21:19:51.428Z,11.20
2023-01-04T21:22:23.346Z,11.20
2023-01-04T21:24:53.596Z,11.10
2023-01-04T21:27:22.636Z,11.20
2023-01-04T21:29:52.314Z,11.20
2023-01-04T21:32:21.559Z,11.10
2023-01-04T21:34:53.753Z,11.20
2023-01-04T21:37:22.708Z,11.20
2023-01-04T21:39:51.406Z,11.20
2023-01-04T21:42:21.038Z,11.20
2023-01-04T21:44:49.529Z,11.20
2023-01-04T21:47:19.380Z,11.20
2023-01-04T21:49:47.878Z,11.20
2023-01-04T21:52:17.819Z,11.20
2023-01-04T21:54:46.449Z,11.20
2023-01-04T21:57:15.205Z,11.10
2023-01-04T21:59:43.707Z,11.10
2023-01-04T22:02:16.170Z,11.10
2023-01-04T22:04:44.953Z,11.10
2023-01-04T22:07:15.666Z,11.10
2023-01-04T22:09:45.523Z,11.10
2023-01-04T22:12:14.084Z,11.10
2023-01-04T22:14:43.832Z,11.10
2023-01-04T22:17:12.488Z,11.10
2023-01-04T22:19:41.076Z,11.10
2023-01-04T22:22:09.613Z,11.10
2023-01-04T22:24:38.467Z,11.10
2023-01-04T22:27:08.636Z,11.00
2023-01-04T22:29:38.316Z,11.00
2023-01-04T22:32:07.836Z,11.00
2023-01-04T22:34:36.317Z,11.00
2023-01-04T22:37:04.784Z,11.00
2023-01-04T22:39:33.364Z,11.00
2023-01-04T22:42:02.040Z,10.90
2023-01-04T22:44:31.939Z,10.90
2023-01-04T22:47:00.425Z,10.90
2023-01-04T22:49:30.997Z,10.90
2023-01-04T22:51:59.453Z,10.90
2023-01-04T22:54:27.905Z,10.90
2023-01-04T22:56:56.435Z,10.90
2023-01-04T22:59:25.299Z,10.80
2023-01-04T23:01:56.225Z,10.80
2023-01-04T23:04:24.732Z,10.80
2023-01-04T23:06:56.070Z,10.80
2023-01-04T23:09:24.753Z,10.80
2023-01-04T23:11:53.173Z,10.80
2023-01-04T23:14:21.718Z,10.80
2023-01-04T23:16:50.256Z,10.70
2023-01-04T23:19:20.195Z,10.70
2023-01-04T23:21:51.327Z,10.70
2023-01-04T23:24:19.899Z,10.70
2023-01-04T23:26:48.369Z,10.60
2023-01-04T23:29:16.950Z,10.60
2023-01-04T23:31:46.379Z,10.60
2023-01-04T23:34:17.039Z,10.60
2023-01-04T23:36:47.076Z,10.60
2023-01-04T23:39:17.242Z,10.50
2023-01-04T23:41:46.242Z,10.50
2023-01-04T23:44:20.500Z,10.50
2023-01-04T23:46:53.636Z,10.40
2023-01-04T23:49:23.200Z,10.50
2023-01-04T23:51:56.559Z,10.40
2023-01-04T23:54:25.544Z,10.40
2023-01-04T23:56:54.524Z,10.40
2023-01-04T23:59:25.946Z,10.30
