createdAt,value
2023-04-29T00:00:34.854Z,100.00
2023-04-29T00:10:37.101Z,100.00
2023-04-29T00:20:39.600Z,100.00
2023-04-29T00:30:41.977Z,100.00
2023-04-29T00:40:44.695Z,100.00
2023-04-29T00:50:46.959Z,100.00
2023-04-29T01:00:49.916Z,100.00
2023-04-29T01:11:08.470Z,100.00
2023-04-29T01:21:10.827Z,100.00
2023-04-29T01:31:12.991Z,100.00
2023-04-29T01:41:17.422Z,100.00
2023-04-29T01:51:19.642Z,100.00
2023-04-29T02:01:21.830Z,100.00
2023-04-29T02:11:24.290Z,100.00
2023-04-29T02:21:27.552Z,100.00
2023-04-29T02:31:29.946Z,100.00
2023-04-29T02:41:32.186Z,100.00
2023-04-29T02:51:34.496Z,100.00
2023-04-29T03:01:36.906Z,100.00
2023-04-29T03:11:39.275Z,100.00
2023-04-29T03:21:41.481Z,100.00
2023-04-29T03:31:43.802Z,100.00
2023-04-29T03:41:47.760Z,100.00
2023-04-29T03:51:50.110Z,100.00
2023-04-29T04:01:54.597Z,100.00
2023-04-29T04:11:57.004Z,100.00
2023-04-29T04:21:59.445Z,100.00
2023-04-29T04:32:01.935Z,100.00
2023-04-29T04:42:04.648Z,100.00
2023-04-29T04:52:07.284Z,100.00
2023-04-29T05:02:09.551Z,100.00
2023-04-29T05:12:11.780Z,100.00
2023-04-29T05:22:13.962Z,100.00
2023-04-29T05:32:16.243Z,100.00
2023-04-29T05:42:18.559Z,100.00
2023-04-29T05:52:21.330Z,100.00
2023-04-29T06:02:23.967Z,100.00
2023-04-29T06:12:26.294Z,100.00
2023-04-29T06:22:28.571Z,100.00
2023-04-29T06:32:30.947Z,100.00
2023-04-29T06:42:33.224Z,100.00
2023-04-29T06:52:35.730Z,100.00
2023-04-29T07:02:39.471Z,100.00
2023-04-29T07:12:41.825Z,100.00
2023-04-29T07:22:44.205Z,100.00
2023-04-29T07:32:46.921Z,100.00
2023-04-29T07:42:49.354Z,100.00
2023-04-29T07:52:52.224Z,100.00
2023-04-29T08:02:56.087Z,100.00
2023-04-29T08:12:58.725Z,100.00
2023-04-29T08:23:01.223Z,100.00
2023-04-29T08:33:03.731Z,100.00
2023-04-29T08:43:06.197Z,100.00
2023-04-29T08:53:09.424Z,100.00
2023-04-29T09:03:15.215Z,100.00
2023-04-29T09:13:25.076Z,100.00
2023-04-29T09:23:37.669Z,100.00
2023-04-29T09:33:56.461Z,100.00
2023-04-29T09:44:08.014Z,100.00
2023-04-29T09:54:21.629Z,100.00
2023-04-29T10:04:24.929Z,95.14
2023-04-29T10:14:29.000Z,100.00
2023-04-29T10:24:32.865Z,99.31
2023-04-29T10:34:37.049Z,98.35
2023-04-29T10:44:59.529Z,88.88
2023-04-29T10:55:05.142Z,93.28
2023-04-29T11:05:09.465Z,88.44
2023-04-29T11:15:18.521Z,78.23
2023-04-29T11:25:20.774Z,83.78
2023-04-29T11:35:23.152Z,71.12
2023-04-29T11:45:25.658Z,78.99
2023-04-29T11:55:28.287Z,71.01
2023-04-29T12:05:30.646Z,71.93
2023-04-29T12:15:33.478Z,73.33
2023-04-29T12:25:35.912Z,72.99
2023-04-29T12:35:38.485Z,75.01
2023-04-29T12:45:41.179Z,66.46
2023-04-29T12:55:44.025Z,70.84
2023-04-29T13:05:47.745Z,65.70
2023-04-29T13:15:50.735Z,63.01
2023-04-29T13:25:53.313Z,59.99
2023-04-29T13:35:56.296Z,57.14
2023-04-29T13:45:59.430Z,57.08
2023-04-29T13:56:55.075Z,59.09
2023-04-29T14:06:24.409Z,61.17
2023-04-29T14:16:27.953Z,59.96
2023-04-29T14:26:31.462Z,58.67
2023-04-29T14:36:34.220Z,59.14
2023-04-29T14:46:36.674Z,58.77
2023-04-29T14:56:39.589Z,51.93
2023-04-29T15:06:42.083Z,55.65
2023-04-29T15:16:45.405Z,58.69
2023-04-29T15:26:48.194Z,55.29
2023-04-29T15:36:52.052Z,60.64
2023-04-29T15:46:55.920Z,61.90
2023-04-29T15:56:58.698Z,63.97
2023-04-29T16:07:05.948Z,60.47
2023-04-29T16:17:08.490Z,65.53
2023-04-29T16:27:13.163Z,66.57
2023-04-29T16:37:15.663Z,65.71
2023-04-29T16:47:20.860Z,61.46
2023-04-29T16:57:26.969Z,66.88
2023-04-29T17:07:29.544Z,65.61
2023-04-29T17:17:31.996Z,67.61
2023-04-29T17:27:34.461Z,73.56
2023-04-29T17:37:37.135Z,73.15
2023-04-29T17:47:40.105Z,77.29
2023-04-29T17:57:42.734Z,82.73
2023-04-29T18:07:44.984Z,91.73
2023-04-29T18:17:47.360Z,92.65
2023-04-29T18:27:49.573Z,93.92
2023-04-29T18:37:51.981Z,97.04
2023-04-29T18:47:54.707Z,100.00
2023-04-29T18:57:56.916Z,100.00
2023-04-29T19:07:59.195Z,100.00
2023-04-29T19:18:02.594Z,100.00
2023-04-29T19:28:05.452Z,100.00
2023-04-29T19:38:07.891Z,100.00
2023-04-29T19:48:10.478Z,100.00
2023-04-29T19:58:13.162Z,100.00
2023-04-29T20:08:15.906Z,100.00
2023-04-29T20:18:18.689Z,100.00
2023-04-29T20:28:21.363Z,100.00
2023-04-29T20:38:24.822Z,100.00
2023-04-29T20:48:27.862Z,100.00
2023-04-29T20:58:30.179Z,100.00
2023-04-29T21:08:32.418Z,100.00
2023-04-29T21:18:34.483Z,100.00
2023-04-29T21:28:36.516Z,100.00
2023-04-29T21:38:39.066Z,100.00
2023-04-29T21:48:41.556Z,100.00
2023-04-29T21:58:44.121Z,100.00
2023-04-29T22:08:46.590Z,100.00
2023-04-29T22:18:48.938Z,100.00
2023-04-29T22:28:51.368Z,100.00
2023-04-29T22:38:53.446Z,100.00
2023-04-29T22:48:55.539Z,100.00
2023-04-29T22:58:57.994Z,100.00
2023-04-29T23:09:00.197Z,100.00
2023-04-29T23:19:02.411Z,100.00
2023-04-29T23:29:04.626Z,100.00
2023-04-29T23:39:06.739Z,100.00
2023-04-29T23:49:09.292Z,100.00
2023-04-29T23:59:11.616Z,100.00
