createdAt,value
2018-09-05T00:00:13.883Z,6.30
2018-09-05T00:01:13.807Z,6.70
2018-09-05T00:02:13.719Z,6.70
2018-09-05T00:03:13.647Z,6.50
2018-09-05T00:04:13.557Z,6.50
2018-09-05T00:05:13.487Z,7.20
2018-09-05T00:06:13.410Z,6.80
2018-09-05T00:07:13.320Z,6.20
2018-09-05T00:08:13.245Z,7.10
2018-09-05T00:09:13.158Z,6.60
2018-09-05T00:10:13.082Z,6.30
2018-09-05T00:11:13.008Z,6.80
2018-09-05T00:12:12.921Z,6.20
2018-09-05T00:13:12.846Z,6.90
2018-09-05T00:14:12.762Z,7.00
2018-09-05T00:15:12.685Z,6.80
2018-09-05T00:16:12.613Z,7.00
2018-09-05T00:17:12.534Z,7.30
2018-09-05T00:18:12.446Z,7.20
2018-09-05T00:19:12.365Z,7.60
2018-09-05T00:20:12.285Z,7.20
2018-09-05T00:21:12.211Z,7.00
2018-09-05T00:22:12.122Z,7.40
2018-09-05T00:23:12.047Z,7.40
2018-09-05T00:24:11.961Z,7.30
2018-09-05T00:25:11.885Z,7.30
2018-09-05T00:26:11.798Z,7.40
2018-09-05T00:27:11.736Z,7.40
2018-09-05T00:28:11.647Z,7.90
2018-09-05T00:29:11.565Z,7.60
2018-09-05T00:30:11.487Z,8.20
2018-09-05T00:31:11.398Z,7.80
2018-09-05T00:32:11.323Z,8.10
2018-09-05T00:33:11.248Z,8.20
2018-09-05T00:34:11.161Z,8.70
2018-09-05T00:35:11.089Z,8.20
2018-09-05T00:36:10.998Z,8.30
2018-09-05T00:37:10.923Z,8.30
2018-09-05T00:38:10.861Z,8.20
2018-09-05T00:39:10.762Z,8.70
2018-09-05T00:40:10.686Z,9.10
2018-09-05T00:41:10.598Z,9.00
2018-09-05T00:42:10.523Z,9.10
2018-09-05T00:43:10.437Z,8.90
2018-09-05T00:44:10.361Z,9.10
2018-09-05T00:45:10.287Z,9.10
2018-09-05T00:46:10.198Z,8.60
2018-09-05T00:47:10.125Z,9.10
2018-09-05T00:48:10.038Z,9.30
2018-09-05T00:49:09.963Z,9.00
2018-09-05T00:50:09.876Z,9.10
2018-09-05T00:51:09.800Z,8.40
2018-09-05T00:52:09.725Z,9.20
2018-09-05T00:53:09.639Z,9.10
2018-09-05T00:54:09.563Z,9.10
2018-09-05T00:55:09.476Z,9.40
2018-09-05T00:56:09.413Z,8.60
2018-09-05T00:57:09.325Z,8.90
2018-09-05T00:58:09.243Z,9.00
2018-09-05T00:59:09.163Z,8.50
2018-09-05T01:00:09.075Z,8.30
2018-09-05T01:01:09.001Z,8.40
2018-09-05T01:02:08.914Z,8.20
2018-09-05T01:03:08.839Z,8.60
2018-09-05T01:04:08.763Z,9.00
2018-09-05T01:05:08.676Z,8.60
2018-09-05T01:06:08.601Z,8.10
2018-09-05T01:07:08.514Z,8.70
2018-09-05T01:08:08.440Z,8.50
2018-09-05T01:09:08.352Z,8.80
2018-09-05T01:10:08.278Z,8.60
2018-09-05T01:11:08.201Z,8.60
2018-09-05T01:12:08.115Z,8.20
2018-09-05T01:13:08.041Z,8.00
2018-09-05T01:14:07.952Z,7.80
2018-09-05T01:15:07.878Z,8.30
2018-09-05T01:16:07.791Z,8.50
2018-09-05T01:17:07.716Z,8.30
2018-09-05T01:18:07.641Z,8.60
2018-09-05T01:19:07.554Z,9.00
2018-09-05T01:20:07.477Z,8.60
2018-09-05T01:21:07.391Z,8.60
2018-09-05T01:22:07.316Z,8.80
2018-09-05T01:23:07.244Z,8.40
2018-09-05T01:24:07.153Z,8.00
2018-09-05T01:25:07.078Z,8.20
2018-09-05T01:26:06.994Z,8.80
2018-09-05T01:27:06.916Z,8.40
2018-09-05T01:28:06.829Z,8.00
2018-09-05T01:29:06.754Z,7.90
2018-09-05T01:30:06.668Z,8.30
2018-09-05T01:31:06.592Z,8.30
2018-09-05T01:32:06.506Z,8.10
2018-09-05T01:33:06.429Z,8.20
2018-09-05T01:34:06.359Z,7.90
2018-09-05T01:35:06.268Z,8.30
2018-09-05T01:36:06.194Z,8.00
2018-09-05T01:37:06.106Z,8.50
2018-09-05T01:38:06.032Z,8.10
2018-09-05T01:39:05.944Z,8.60
2018-09-05T01:40:05.869Z,8.20
2018-09-05T01:41:05.794Z,8.30
2018-09-05T01:42:05.705Z,8.90
2018-09-05T01:43:05.630Z,8.30
2018-09-05T01:44:05.546Z,8.60
2018-09-05T01:45:05.469Z,8.90
2018-09-05T01:46:05.380Z,8.70
2018-09-05T01:47:05.319Z,8.50
2018-09-05T01:48:05.219Z,8.10
2018-09-05T01:49:05.144Z,8.40
2018-09-05T01:50:05.070Z,8.50
2018-09-05T01:51:04.982Z,8.30
2018-09-05T01:52:04.906Z,8.80
2018-09-05T01:53:04.819Z,8.60
2018-09-05T01:54:04.745Z,8.60
2018-09-05T01:55:04.657Z,9.10
2018-09-05T01:56:04.581Z,8.80
2018-09-05T01:57:04.501Z,9.40
2018-09-05T01:58:04.420Z,9.40
2018-09-05T01:59:04.347Z,9.30
2018-09-05T02:00:04.270Z,9.60
2018-09-05T02:01:04.183Z,9.60
2018-09-05T02:02:04.098Z,9.50
2018-09-05T02:03:04.021Z,9.50
2018-09-05T02:04:03.932Z,9.40
2018-09-05T02:05:03.858Z,9.40
2018-09-05T02:06:03.771Z,8.40
2018-09-05T02:07:03.697Z,9.40
2018-09-05T02:08:03.609Z,10.20
2018-09-05T02:09:03.533Z,10.20
2018-09-05T02:10:03.461Z,9.90
2018-09-05T02:11:03.372Z,11.00
2018-09-05T02:12:03.298Z,10.30
2018-09-05T02:13:03.210Z,11.10
2018-09-05T02:14:03.134Z,11.10
2018-09-05T02:15:03.047Z,11.10
2018-09-05T02:16:02.972Z,11.10
2018-09-05T02:17:02.884Z,11.10
2018-09-05T02:18:02.810Z,11.00
2018-09-05T02:19:02.733Z,11.20
2018-09-05T02:20:02.650Z,11.90
2018-09-05T02:21:02.572Z,11.60
2018-09-05T02:22:02.487Z,12.30
2018-09-05T02:23:02.410Z,11.90
2018-09-05T02:24:02.322Z,12.80
2018-09-05T02:25:02.250Z,13.20
2018-09-05T02:26:02.161Z,13.40
2018-09-05T02:27:02.084Z,13.80
2018-09-05T02:28:01.998Z,12.90
2018-09-05T02:29:01.923Z,13.30
2018-09-05T02:30:01.836Z,13.40
2018-09-05T02:31:01.761Z,12.90
2018-09-05T02:32:01.674Z,12.80
2018-09-05T02:33:01.600Z,14.30
2018-09-05T02:34:01.525Z,14.30
2018-09-05T02:35:01.435Z,14.50
2018-09-05T02:36:01.361Z,13.10
2018-09-05T02:37:01.276Z,14.00
2018-09-05T02:38:01.201Z,13.50
2018-09-05T02:39:01.115Z,16.00
2018-09-05T02:40:01.036Z,17.40
2018-09-05T02:41:00.953Z,16.60
2018-09-05T02:42:00.874Z,19.40
2018-09-05T02:43:00.791Z,19.10
2018-09-05T02:44:00.712Z,20.60
2018-09-05T02:45:00.636Z,20.30
2018-09-05T02:46:00.555Z,21.00
2018-09-05T02:47:00.479Z,19.50
2018-09-05T02:48:00.388Z,19.00
2018-09-05T02:49:00.314Z,18.70
2018-09-05T02:50:00.226Z,19.80
2018-09-05T02:51:00.156Z,19.50
2018-09-05T02:52:00.063Z,19.20
2018-09-05T02:52:59.987Z,20.70
2018-09-05T02:53:59.901Z,19.40
2018-09-05T02:54:59.826Z,20.80
2018-09-05T02:55:59.751Z,20.00
2018-09-05T02:56:59.663Z,20.60
2018-09-05T02:57:59.589Z,19.90
2018-09-05T02:58:59.501Z,20.10
2018-09-05T02:59:59.427Z,20.00
2018-09-05T03:00:59.407Z,20.40
2018-09-05T03:01:59.263Z,22.40
2018-09-05T03:02:59.179Z,20.50
2018-09-05T03:03:59.102Z,20.10
2018-09-05T03:04:59.013Z,20.60
2018-09-05T03:05:58.942Z,19.60
2018-09-05T03:06:58.852Z,20.00
2018-09-05T03:07:58.777Z,19.80
2018-09-05T03:08:58.703Z,19.30
2018-09-05T03:09:58.614Z,19.20
2018-09-05T03:10:58.539Z,19.00
2018-09-05T03:11:58.452Z,20.00
2018-09-05T03:12:58.378Z,20.10
2018-09-05T03:13:58.290Z,19.80
2018-09-05T03:14:58.215Z,18.60
2018-09-05T03:15:58.128Z,18.70
2018-09-05T03:16:58.054Z,19.20
2018-09-05T03:17:57.978Z,18.70
2018-09-05T03:18:57.890Z,19.30
2018-09-05T03:19:57.816Z,19.20
2018-09-05T03:20:57.729Z,19.50
2018-09-05T03:21:57.654Z,20.70
2018-09-05T03:22:57.568Z,19.20
2018-09-05T03:23:57.491Z,19.10
2018-09-05T03:24:57.405Z,21.20
2018-09-05T03:25:57.329Z,19.60
2018-09-05T03:26:57.255Z,20.20
2018-09-05T03:27:57.167Z,20.50
2018-09-05T03:28:57.092Z,20.50
2018-09-05T03:29:57.007Z,20.30
2018-09-05T03:30:56.931Z,19.50
2018-09-05T03:31:56.841Z,20.90
2018-09-05T03:32:56.816Z,20.60
2018-09-05T03:33:56.694Z,21.30
2018-09-05T03:34:56.606Z,21.00
2018-09-05T03:35:56.531Z,20.70
2018-09-05T03:36:56.442Z,19.60
2018-09-05T03:37:56.369Z,19.80
2018-09-05T03:38:56.280Z,20.50
2018-09-05T03:39:56.206Z,21.10
2018-09-05T03:40:56.120Z,21.20
2018-09-05T03:41:56.044Z,20.00
2018-09-05T03:42:55.969Z,22.30
2018-09-05T03:43:55.883Z,21.40
2018-09-05T03:44:55.807Z,22.30
2018-09-05T03:45:55.719Z,21.30
2018-09-05T03:46:55.646Z,21.10
2018-09-05T03:47:55.557Z,21.00
2018-09-05T03:48:55.482Z,20.60
2018-09-05T03:49:55.408Z,20.20
2018-09-05T03:50:55.320Z,21.00
2018-09-05T03:51:55.246Z,20.40
2018-09-05T03:52:55.163Z,20.80
2018-09-05T03:53:55.083Z,20.10
2018-09-05T03:54:54.995Z,20.50
2018-09-05T03:55:54.920Z,20.80
2018-09-05T03:56:54.845Z,20.40
2018-09-05T03:57:54.758Z,19.70
2018-09-05T03:58:54.683Z,20.20
2018-09-05T03:59:54.595Z,20.20
2018-09-05T04:00:54.520Z,19.30
2018-09-05T04:01:54.444Z,19.10
2018-09-05T04:02:54.359Z,19.80
2018-09-05T04:03:54.283Z,20.00
2018-09-05T04:04:54.198Z,19.40
2018-09-05T04:05:54.122Z,20.70
2018-09-05T04:06:54.045Z,20.40
2018-09-05T04:07:53.959Z,19.80
2018-09-05T04:08:53.887Z,19.90
2018-09-05T04:09:53.796Z,19.90
2018-09-05T04:10:53.722Z,20.70
2018-09-05T04:11:53.635Z,20.70
2018-09-05T04:12:53.560Z,20.60
2018-09-05T04:13:53.485Z,19.40
2018-09-05T04:14:53.396Z,19.90
2018-09-05T04:15:53.323Z,19.60
2018-09-05T04:16:53.235Z,20.40
2018-09-05T04:17:53.161Z,21.10
2018-09-05T04:18:53.089Z,20.90
2018-09-05T04:19:52.998Z,20.80
2018-09-05T04:20:52.910Z,20.90
2018-09-05T04:21:52.886Z,21.00
2018-09-05T04:22:52.761Z,20.90
2018-09-05T04:23:52.673Z,20.90
2018-09-05T04:24:52.598Z,20.60
2018-09-05T04:25:52.512Z,20.50
2018-09-05T04:26:52.436Z,21.60
2018-09-05T04:27:52.350Z,19.90
2018-09-05T04:28:52.274Z,20.40
2018-09-05T04:29:52.247Z,19.70
2018-09-05T04:30:52.112Z,19.70
2018-09-05T04:31:52.041Z,22.20
2018-09-05T04:32:51.949Z,20.70
2018-09-05T04:33:51.873Z,21.70
2018-09-05T04:34:51.800Z,20.50
2018-09-05T04:35:51.712Z,20.80
2018-09-05T04:36:51.638Z,19.50
2018-09-05T04:37:51.549Z,20.30
2018-09-05T04:38:51.474Z,21.00
2018-09-05T04:39:51.401Z,20.10
2018-09-05T04:40:51.314Z,21.50
2018-09-05T04:41:51.237Z,20.00
2018-09-05T04:42:51.150Z,20.70
2018-09-05T04:43:51.075Z,20.20
2018-09-05T04:44:50.988Z,20.90
2018-09-05T04:45:50.913Z,21.70
2018-09-05T04:46:50.839Z,21.00
2018-09-05T04:47:50.752Z,20.50
2018-09-05T04:48:50.682Z,20.60
2018-09-05T04:49:50.589Z,19.90
2018-09-05T04:50:50.515Z,20.20
2018-09-05T04:51:50.439Z,20.40
2018-09-05T04:52:50.353Z,20.60
2018-09-05T04:53:50.276Z,21.10
2018-09-05T04:54:50.193Z,21.30
2018-09-05T04:55:50.115Z,19.90
2018-09-05T04:56:50.039Z,20.50
2018-09-05T04:57:49.961Z,20.40
2018-09-05T04:58:49.877Z,20.80
2018-09-05T04:59:49.791Z,21.30
2018-09-05T05:00:49.717Z,20.90
2018-09-05T05:01:49.640Z,20.30
2018-09-05T05:02:49.566Z,20.70
2018-09-05T05:03:49.482Z,21.10
2018-09-05T05:04:49.404Z,21.20
2018-09-05T05:05:49.346Z,20.70
2018-09-05T05:06:49.241Z,19.90
2018-09-05T05:07:49.166Z,19.70
2018-09-05T05:08:49.077Z,19.80
2018-09-05T05:09:48.994Z,20.60
2018-09-05T05:10:48.917Z,19.70
2018-09-05T05:11:48.830Z,20.80
2018-09-05T05:12:48.767Z,20.80
2018-09-05T05:13:48.723Z,19.90
2018-09-05T05:14:48.598Z,20.00
2018-09-05T05:15:48.516Z,20.60
2018-09-05T05:16:48.441Z,20.30
2018-09-05T05:17:48.368Z,20.30
2018-09-05T05:18:48.279Z,20.10
2018-09-05T05:19:48.196Z,19.00
2018-09-05T05:20:48.118Z,19.60
2018-09-05T05:21:48.043Z,19.30
2018-09-05T05:22:47.956Z,19.50
2018-09-05T05:23:47.879Z,20.20
2018-09-05T05:24:47.793Z,19.30
2018-09-05T05:25:47.719Z,19.30
2018-09-05T05:26:47.643Z,18.30
2018-09-05T05:27:47.557Z,19.20
2018-09-05T05:28:47.480Z,19.00
2018-09-05T05:29:47.405Z,19.10
2018-09-05T05:30:47.318Z,19.50
2018-09-05T05:31:47.244Z,19.80
2018-09-05T05:32:47.284Z,20.30
2018-09-05T05:33:47.080Z,19.30
2018-09-05T05:34:47.008Z,19.00
2018-09-05T05:35:46.919Z,18.20
2018-09-05T05:36:46.844Z,18.80
2018-09-05T05:37:46.770Z,18.70
2018-09-05T05:38:46.681Z,18.50
2018-09-05T05:39:46.606Z,19.20
2018-09-05T05:40:46.520Z,18.50
2018-09-05T05:41:46.451Z,17.50
2018-09-05T05:42:46.370Z,18.90
2018-09-05T05:43:46.285Z,19.10
2018-09-05T05:44:46.211Z,18.30
2018-09-05T05:45:46.132Z,18.80
2018-09-05T05:46:46.092Z,18.60
2018-09-05T05:47:45.971Z,18.10
2018-09-05T05:48:45.883Z,17.70
2018-09-05T05:49:45.808Z,18.50
2018-09-05T05:50:45.733Z,18.30
2018-09-05T05:51:45.647Z,17.80
2018-09-05T05:52:45.574Z,18.40
2018-09-05T05:53:45.496Z,18.50
2018-09-05T05:54:45.409Z,18.20
2018-09-05T05:55:45.333Z,18.00
2018-09-05T05:56:45.260Z,17.50
2018-09-05T05:57:45.171Z,17.00
2018-09-05T05:58:45.098Z,16.00
2018-09-05T05:59:45.022Z,16.30
2018-09-05T06:00:44.971Z,16.40
2018-09-05T06:01:44.859Z,16.30
2018-09-05T06:02:44.784Z,15.80
2018-09-05T06:03:44.698Z,16.40
2018-09-05T06:04:44.623Z,15.90
2018-09-05T06:05:44.547Z,15.20
2018-09-05T06:06:44.460Z,16.60
2018-09-05T06:07:44.385Z,16.10
2018-09-05T06:08:44.310Z,15.60
2018-09-05T06:09:44.223Z,15.40
2018-09-05T06:10:44.149Z,15.30
2018-09-05T06:11:44.062Z,15.10
2018-09-05T06:12:43.985Z,15.10
2018-09-05T06:13:43.909Z,14.60
2018-09-05T06:14:43.835Z,14.50
2018-09-05T06:15:43.748Z,15.70
2018-09-05T06:16:43.674Z,15.10
2018-09-05T06:17:43.607Z,15.80
2018-09-05T06:18:43.511Z,15.40
2018-09-05T06:19:43.436Z,15.60
2018-09-05T06:20:43.360Z,15.40
2018-09-05T06:21:43.274Z,17.80
2018-09-05T06:22:43.206Z,17.10
2018-09-05T06:23:43.113Z,16.00
2018-09-05T06:24:43.037Z,16.30
2018-09-05T06:25:42.975Z,15.50
2018-09-05T06:26:42.886Z,15.70
2018-09-05T06:27:42.823Z,14.80
2018-09-05T06:28:42.725Z,15.90
2018-09-05T06:29:42.651Z,16.00
2018-09-05T06:30:42.636Z,15.40
2018-09-05T06:31:42.487Z,15.90
2018-09-05T06:32:42.412Z,15.80
2018-09-05T06:33:42.325Z,15.20
2018-09-05T06:34:42.251Z,15.20
2018-09-05T06:35:42.175Z,15.30
2018-09-05T06:36:42.102Z,14.70
2018-09-05T06:37:42.013Z,14.60
2018-09-05T06:38:41.938Z,14.30
2018-09-05T06:39:41.862Z,14.00
2018-09-05T06:40:41.777Z,14.90
2018-09-05T06:41:41.701Z,15.10
2018-09-05T06:42:41.619Z,14.50
2018-09-05T06:43:41.538Z,14.50
2018-09-05T06:44:41.463Z,14.40
2018-09-05T06:45:41.378Z,13.50
2018-09-05T06:46:41.301Z,14.50
2018-09-05T06:47:41.230Z,14.50
2018-09-05T06:48:41.154Z,15.80
2018-09-05T06:49:41.064Z,15.50
2018-09-05T06:50:40.989Z,14.60
2018-09-05T06:51:40.914Z,13.90
2018-09-05T06:52:40.828Z,14.20
2018-09-05T06:53:40.753Z,15.30
2018-09-05T06:54:40.681Z,14.20
2018-09-05T06:55:40.590Z,14.80
2018-09-05T06:56:40.515Z,14.20
2018-09-05T06:57:40.440Z,14.30
2018-09-05T06:58:40.358Z,14.50
2018-09-05T06:59:40.278Z,14.50
2018-09-05T07:00:40.203Z,12.40
2018-09-05T07:01:40.119Z,13.40
2018-09-05T07:02:40.041Z,14.40
2018-09-05T07:03:40.005Z,13.50
2018-09-05T07:04:39.892Z,14.10
2018-09-05T07:05:39.805Z,13.80
2018-09-05T07:06:39.733Z,13.90
2018-09-05T07:07:39.654Z,12.90
2018-09-05T07:08:39.567Z,12.30
2018-09-05T07:09:39.495Z,13.10
2018-09-05T07:10:39.420Z,12.80
2018-09-05T07:11:39.331Z,13.80
2018-09-05T07:12:39.257Z,13.30
2018-09-05T07:13:39.184Z,12.20
2018-09-05T07:14:39.182Z,12.50
2018-09-05T07:15:39.017Z,12.50
2018-09-05T07:16:38.944Z,12.30
2018-09-05T07:17:38.943Z,12.80
2018-09-05T07:18:38.796Z,11.90
2018-09-05T07:19:38.705Z,12.50
2018-09-05T07:20:38.630Z,12.60
2018-09-05T07:21:38.556Z,12.50
2018-09-05T07:22:38.481Z,13.00
2018-09-05T07:23:38.395Z,12.20
2018-09-05T07:24:38.319Z,13.00
2018-09-05T07:25:38.243Z,12.50
2018-09-05T07:26:38.167Z,12.50
2018-09-05T07:27:38.147Z,12.30
2018-09-05T07:28:38.011Z,12.20
2018-09-05T07:29:37.932Z,11.80
2018-09-05T07:30:37.998Z,12.70
2018-09-05T07:31:37.781Z,11.80
2018-09-05T07:32:37.693Z,13.30
2018-09-05T07:33:37.618Z,12.90
2018-09-05T07:34:37.544Z,12.70
2018-09-05T07:35:37.494Z,11.60
2018-09-05T07:36:37.383Z,10.50
2018-09-05T07:37:37.312Z,10.80
2018-09-05T07:38:37.232Z,11.50
2018-09-05T07:39:37.146Z,11.20
2018-09-05T07:40:37.068Z,11.30
2018-09-05T07:41:36.994Z,12.40
2018-09-05T07:42:36.918Z,11.50
2018-09-05T07:43:36.849Z,11.60
2018-09-05T07:44:36.772Z,11.50
2018-09-05T07:45:36.683Z,12.00
2018-09-05T07:46:36.608Z,12.40
2018-09-05T07:47:36.533Z,11.10
2018-09-05T07:48:36.463Z,12.50
2018-09-05T07:49:36.383Z,12.30
2018-09-05T07:50:36.328Z,11.40
2018-09-05T07:51:36.233Z,10.70
2018-09-05T07:52:36.145Z,11.60
2018-09-05T07:53:36.071Z,12.00
2018-09-05T07:54:35.998Z,11.10
2018-09-05T07:55:35.920Z,11.20
2018-09-05T07:56:35.834Z,11.20
2018-09-05T07:57:35.758Z,10.30
2018-09-05T07:58:35.684Z,10.20
2018-09-05T07:59:35.609Z,10.70
2018-09-05T08:00:35.533Z,10.80
2018-09-05T08:01:35.461Z,11.30
2018-09-05T08:02:35.385Z,10.20
2018-09-05T08:03:35.309Z,9.30
2018-09-05T08:04:35.222Z,9.70
2018-09-05T08:05:35.159Z,8.90
2018-09-05T08:06:35.072Z,8.80
2018-09-05T08:07:34.996Z,7.90
2018-09-05T08:08:34.922Z,8.30
2018-09-05T08:09:34.846Z,8.20
2018-09-05T08:10:34.772Z,8.20
2018-09-05T08:11:34.702Z,8.10
2018-09-05T08:12:34.622Z,8.60
2018-09-05T08:13:34.547Z,8.00
2018-09-05T08:14:34.472Z,8.20
2018-09-05T08:15:34.398Z,7.60
2018-09-05T08:16:34.326Z,7.30
2018-09-05T08:17:34.262Z,6.70
2018-09-05T08:18:34.173Z,7.00
2018-09-05T08:19:34.098Z,6.90
2018-09-05T08:20:34.024Z,6.90
2018-09-05T08:21:33.961Z,6.60
2018-09-05T08:22:33.887Z,7.10
2018-09-05T08:23:33.814Z,6.80
2018-09-05T08:24:33.762Z,6.90
2018-09-05T08:25:33.662Z,6.90
2018-09-05T08:26:33.588Z,6.80
2018-09-05T08:27:33.523Z,6.80
2018-09-05T08:28:33.437Z,6.80
2018-09-05T08:29:33.362Z,6.80
2018-09-05T08:30:33.291Z,6.90
2018-09-05T08:31:33.223Z,6.60
2018-09-05T08:32:33.162Z,7.20
2018-09-05T08:33:33.075Z,6.80
2018-09-05T08:34:33.003Z,6.60
2018-09-05T08:35:33.236Z,6.10
2018-09-05T08:36:33.126Z,6.10
2018-09-05T08:37:32.946Z,6.60
2018-09-05T08:38:32.884Z,6.60
2018-09-05T08:39:32.625Z,6.40
2018-09-05T08:40:32.563Z,6.70
2018-09-05T08:41:32.582Z,6.30
2018-09-05T08:42:32.416Z,5.80
2018-09-05T08:43:32.339Z,5.80
2018-09-05T08:44:32.366Z,6.30
2018-09-05T08:45:32.246Z,5.50
2018-09-05T08:46:32.126Z,5.70
2018-09-05T08:47:32.093Z,5.90
2018-09-05T08:48:31.999Z,5.90
2018-09-05T08:49:31.902Z,5.40
2018-09-05T08:50:31.826Z,5.40
2018-09-05T08:51:31.765Z,5.60
2018-09-05T08:52:31.677Z,5.60
2018-09-05T08:53:31.624Z,5.80
2018-09-05T08:54:31.540Z,5.70
2018-09-05T08:55:31.472Z,5.30
2018-09-05T08:56:31.406Z,6.00
2018-09-05T08:57:31.327Z,5.70
2018-09-05T08:58:31.252Z,5.40
2018-09-05T08:59:31.180Z,5.40
2018-09-05T09:00:31.102Z,5.90
2018-09-05T09:01:31.043Z,5.20
2018-09-05T09:02:30.967Z,5.90
2018-09-05T09:03:30.893Z,6.00
2018-09-05T09:04:30.862Z,5.60
2018-09-05T09:05:30.754Z,5.80
2018-09-05T09:06:30.680Z,5.70
2018-09-05T09:07:30.604Z,5.80
2018-09-05T09:08:30.531Z,5.90
2018-09-05T09:09:30.471Z,5.60
2018-09-05T09:10:30.393Z,5.10
2018-09-05T09:11:30.321Z,6.20
2018-09-05T09:12:30.255Z,6.30
2018-09-05T09:13:30.180Z,5.90
2018-09-05T09:14:30.105Z,5.80
2018-09-05T09:15:30.031Z,6.00
2018-09-05T09:16:29.969Z,5.50
2018-09-05T09:17:29.894Z,5.90
2018-09-05T09:18:29.818Z,6.20
2018-09-05T09:19:29.744Z,6.30
2018-09-05T09:20:29.681Z,5.70
2018-09-05T09:21:29.606Z,5.50
2018-09-05T09:22:29.531Z,6.00
2018-09-05T09:23:29.456Z,6.00
2018-09-05T09:24:29.381Z,5.40
2018-09-05T09:25:29.319Z,5.30
2018-09-05T09:26:29.245Z,5.70
2018-09-05T09:27:29.171Z,5.20
2018-09-05T09:28:29.094Z,5.30
2018-09-05T09:29:29.020Z,5.50
2018-09-05T09:30:28.944Z,5.30
2018-09-05T09:31:28.882Z,5.10
2018-09-05T09:32:28.807Z,5.70
2018-09-05T09:33:28.732Z,5.30
2018-09-05T09:34:28.657Z,5.10
2018-09-05T09:35:28.629Z,5.00
2018-09-05T09:36:28.509Z,4.90
2018-09-05T09:37:28.435Z,5.50
2018-09-05T09:38:28.370Z,4.80
2018-09-05T09:39:28.298Z,4.70
2018-09-05T09:40:28.221Z,5.20
2018-09-05T09:41:28.146Z,4.90
2018-09-05T09:42:28.070Z,4.90
2018-09-05T09:43:27.997Z,5.20
2018-09-05T09:44:27.920Z,5.30
2018-09-05T09:45:27.847Z,5.00
2018-09-05T09:46:27.813Z,5.40
2018-09-05T09:47:27.708Z,5.30
2018-09-05T09:48:27.633Z,4.90
2018-09-05T09:49:27.559Z,4.80
2018-09-05T09:50:27.486Z,5.10
2018-09-05T09:51:27.422Z,4.80
2018-09-05T09:52:27.334Z,5.30
2018-09-05T09:53:27.260Z,5.20
2018-09-05T09:54:27.185Z,5.20
2018-09-05T09:55:27.134Z,5.10
2018-09-05T09:56:27.037Z,5.30
2018-09-05T09:57:26.972Z,5.00
2018-09-05T09:58:26.898Z,4.90
2018-09-05T09:59:26.823Z,4.70
2018-09-05T10:00:26.752Z,5.00
2018-09-05T10:01:26.675Z,4.90
2018-09-05T10:02:26.599Z,4.80
2018-09-05T10:03:26.558Z,4.80
2018-09-05T10:04:26.449Z,5.50
2018-09-05T10:05:26.373Z,5.20
2018-09-05T10:06:26.310Z,5.00
2018-09-05T10:07:26.249Z,5.10
2018-09-05T10:08:26.161Z,4.60
2018-09-05T10:09:26.085Z,4.90
2018-09-05T10:10:26.068Z,5.10
2018-09-05T10:11:25.938Z,4.70
2018-09-05T10:12:25.861Z,4.40
2018-09-05T10:13:25.786Z,5.00
2018-09-05T10:14:25.712Z,4.80
2018-09-05T10:15:25.636Z,5.50
2018-09-05T10:16:25.561Z,4.80
2018-09-05T10:17:25.490Z,4.50
2018-09-05T10:18:25.425Z,5.00
2018-09-05T10:19:25.349Z,4.90
2018-09-05T10:20:25.276Z,5.10
2018-09-05T10:21:25.211Z,4.70
2018-09-05T10:22:25.178Z,4.90
2018-09-05T10:23:25.051Z,4.60
2018-09-05T10:24:24.976Z,4.30
2018-09-05T10:25:24.906Z,4.70
2018-09-05T10:26:24.826Z,4.50
2018-09-05T10:27:24.752Z,4.60
2018-09-05T10:28:24.676Z,4.70
2018-09-05T10:29:24.613Z,4.50
2018-09-05T10:30:24.538Z,4.90
2018-09-05T10:31:24.463Z,4.70
2018-09-05T10:32:24.388Z,4.80
2018-09-05T10:33:24.313Z,4.60
2018-09-05T10:34:24.252Z,4.60
2018-09-05T10:35:24.164Z,4.50
2018-09-05T10:36:24.090Z,4.30
2018-09-05T10:37:24.028Z,4.40
2018-09-05T10:38:23.952Z,4.60
2018-09-05T10:39:23.877Z,4.50
2018-09-05T10:40:23.803Z,4.40
2018-09-05T10:41:23.727Z,4.30
2018-09-05T10:42:23.652Z,4.60
2018-09-05T10:43:23.593Z,4.50
2018-09-05T10:44:23.549Z,4.50
2018-09-05T10:45:23.441Z,4.50
2018-09-05T10:46:23.365Z,4.70
2018-09-05T10:47:23.290Z,5.10
2018-09-05T10:48:23.216Z,4.70
2018-09-05T10:49:23.154Z,4.60
2018-09-05T10:50:23.080Z,4.70
2018-09-05T10:51:23.004Z,4.60
2018-09-05T10:52:22.932Z,4.70
2018-09-05T10:53:22.855Z,4.40
2018-09-05T10:54:22.779Z,4.50
2018-09-05T10:55:22.716Z,4.40
2018-09-05T10:56:22.655Z,4.40
2018-09-05T10:57:22.566Z,4.60
2018-09-05T10:58:22.492Z,4.80
2018-09-05T10:59:22.417Z,4.70
2018-09-05T11:00:22.355Z,4.90
2018-09-05T11:01:22.281Z,4.70
2018-09-05T11:02:22.205Z,5.00
2018-09-05T11:03:22.131Z,4.60
2018-09-05T11:04:22.126Z,4.50
2018-09-05T11:05:21.997Z,4.70
2018-09-05T11:06:21.918Z,4.70
2018-09-05T11:07:21.857Z,5.00
2018-09-05T11:08:21.767Z,4.90
2018-09-05T11:09:21.707Z,4.90
2018-09-05T11:10:21.645Z,4.40
2018-09-05T11:11:21.557Z,4.80
2018-09-05T11:12:21.481Z,4.80
2018-09-05T11:13:21.407Z,4.60
2018-09-05T11:14:21.344Z,4.20
2018-09-05T11:15:21.268Z,4.60
2018-09-05T11:16:21.194Z,4.30
2018-09-05T11:17:21.119Z,4.40
2018-09-05T11:18:21.057Z,4.30
2018-09-05T11:19:20.982Z,4.50
2018-09-05T11:20:20.908Z,4.60
2018-09-05T11:21:20.913Z,4.60
2018-09-05T11:22:20.769Z,4.80
2018-09-05T11:23:20.694Z,4.60
2018-09-05T11:24:20.633Z,4.70
2018-09-05T11:25:20.558Z,4.60
2018-09-05T11:26:20.494Z,4.70
2018-09-05T11:27:20.420Z,4.90
2018-09-05T11:28:20.359Z,4.50
2018-09-05T11:29:20.299Z,4.50
2018-09-05T11:30:20.224Z,4.50
2018-09-05T11:31:20.161Z,4.50
2018-09-05T11:32:20.083Z,4.30
2018-09-05T11:33:20.021Z,4.20
2018-09-05T11:34:19.959Z,4.00
2018-09-05T11:35:19.883Z,4.40
2018-09-05T11:36:19.820Z,4.30
2018-09-05T11:37:20.009Z,4.20
2018-09-05T11:38:19.687Z,3.90
2018-09-05T11:39:19.620Z,4.30
2018-09-05T11:40:19.546Z,4.10
2018-09-05T11:41:19.483Z,4.00
2018-09-05T11:42:19.421Z,4.10
2018-09-05T11:43:19.346Z,4.20
2018-09-05T11:44:19.284Z,4.30
2018-09-05T11:45:19.211Z,4.10
2018-09-05T11:46:19.146Z,3.90
2018-09-05T11:47:19.071Z,4.00
2018-09-05T11:48:19.010Z,4.50
2018-09-05T11:49:18.934Z,4.30
2018-09-05T11:50:18.872Z,4.10
2018-09-05T11:51:18.796Z,4.40
2018-09-05T11:52:18.725Z,4.50
2018-09-05T11:53:18.662Z,4.40
2018-09-05T11:54:18.586Z,4.10
2018-09-05T11:55:18.523Z,4.50
2018-09-05T11:56:18.447Z,4.30
2018-09-05T11:57:18.401Z,4.60
2018-09-05T11:58:18.310Z,4.80
2018-09-05T11:59:18.236Z,4.10
2018-09-05T12:00:18.162Z,4.10
2018-09-05T12:01:18.087Z,4.40
2018-09-05T12:02:18.028Z,4.30
2018-09-05T12:03:17.949Z,4.00
2018-09-05T12:04:17.873Z,4.00
2018-09-05T12:05:17.799Z,4.10
2018-09-05T12:06:17.742Z,4.30
2018-09-05T12:07:17.661Z,4.20
2018-09-05T12:08:17.586Z,4.10
2018-09-05T12:09:17.531Z,4.10
2018-09-05T12:10:17.437Z,4.10
2018-09-05T12:11:17.377Z,3.90
2018-09-05T12:12:17.391Z,4.20
2018-09-05T12:13:17.224Z,4.40
2018-09-05T12:14:17.150Z,4.20
2018-09-05T12:15:17.076Z,4.00
2018-09-05T12:16:17.012Z,4.20
2018-09-05T12:17:16.925Z,4.00
2018-09-05T12:18:16.862Z,3.90
2018-09-05T12:19:16.789Z,4.10
2018-09-05T12:20:16.713Z,4.30
2018-09-05T12:21:16.639Z,4.10
2018-09-05T12:22:16.567Z,4.30
2018-09-05T12:23:16.488Z,4.00
2018-09-05T12:24:16.413Z,3.60
2018-09-05T12:25:16.350Z,4.00
2018-09-05T12:26:16.275Z,3.80
2018-09-05T12:27:16.200Z,3.80
2018-09-05T12:28:16.139Z,3.60
2018-09-05T12:29:16.052Z,3.80
2018-09-05T12:30:15.976Z,4.20
2018-09-05T12:31:15.901Z,3.80
2018-09-05T12:32:15.841Z,4.00
2018-09-05T12:33:15.764Z,3.70
2018-09-05T12:34:15.690Z,4.00
2018-09-05T12:35:15.614Z,4.00
2018-09-05T12:36:15.540Z,3.90
2018-09-05T12:37:15.468Z,4.10
2018-09-05T12:38:15.422Z,3.90
2018-09-05T12:39:15.328Z,4.00
2018-09-05T12:40:15.251Z,4.20
2018-09-05T12:41:15.177Z,4.40
2018-09-05T12:42:15.101Z,3.70
2018-09-05T12:43:15.027Z,4.00
2018-09-05T12:44:14.955Z,4.10
2018-09-05T12:45:14.891Z,3.90
2018-09-05T12:46:14.816Z,4.20
2018-09-05T12:47:14.741Z,4.00
2018-09-05T12:48:14.668Z,3.80
2018-09-05T12:49:14.605Z,4.20
2018-09-05T12:50:14.529Z,4.10
2018-09-05T12:51:14.453Z,3.80
2018-09-05T12:52:14.392Z,4.20
2018-09-05T12:53:14.318Z,3.80
2018-09-05T12:54:14.242Z,3.90
2018-09-05T12:55:14.167Z,3.70
2018-09-05T12:56:14.103Z,3.90
2018-09-05T12:57:14.029Z,4.00
2018-09-05T12:58:13.967Z,4.20
2018-09-05T12:59:13.932Z,3.90
2018-09-05T13:00:13.818Z,3.50
2018-09-05T13:01:13.743Z,3.70
2018-09-05T13:02:13.668Z,4.00
2018-09-05T13:03:13.604Z,3.90
2018-09-05T13:04:13.530Z,3.80
2018-09-05T13:05:13.456Z,4.20