createdAt,value
2017-08-01T00:00:16.486Z,100093
2017-08-01T00:01:16.433Z,100093
2017-08-01T00:02:15.552Z,100085
2017-08-01T00:03:16.737Z,100083
2017-08-01T00:04:16.812Z,100079
2017-08-01T00:05:17.003Z,100076
2017-08-01T00:06:15.956Z,100070
2017-08-01T00:07:16.004Z,100063
2017-08-01T00:08:16.070Z,100069
2017-08-01T00:09:16.956Z,100060
2017-08-01T00:10:16.073Z,100053
2017-08-01T00:11:17.417Z,100033
2017-08-01T00:12:16.110Z,100010
2017-08-01T00:13:16.191Z,99995
2017-08-01T00:14:16.135Z,99989
2017-08-01T00:15:16.209Z,99998
2017-08-01T00:16:18.092Z,100007
2017-08-01T00:17:16.610Z,100004
2017-08-01T00:18:16.489Z,100000
2017-08-01T00:19:17.365Z,99985
2017-08-01T00:20:17.397Z,99992
2017-08-01T00:21:16.600Z,99986
2017-08-01T00:22:18.232Z,99984
2017-08-01T00:23:17.771Z,99978
2017-08-01T00:24:16.740Z,99979
2017-08-01T00:25:16.710Z,99973
2017-08-01T00:26:16.752Z,99989
2017-08-01T00:27:18.599Z,99989
2017-08-01T00:28:17.937Z,99992
2017-08-01T00:29:17.288Z,99985
2017-08-01T00:30:17.938Z,99980
2017-08-01T00:31:18.703Z,99979
2017-08-01T00:32:17.019Z,99975
2017-08-01T00:33:17.987Z,99960
2017-08-01T00:34:18.838Z,99970
2017-08-01T00:35:17.516Z,99977
2017-08-01T00:36:17.263Z,99987
2017-08-01T00:37:18.902Z,99995
2017-08-01T00:38:18.283Z,100001
2017-08-01T00:39:17.480Z,100004
2017-08-01T00:40:17.563Z,100007
2017-08-01T00:41:17.911Z,100009
2017-08-01T00:42:17.588Z,100005
2017-08-01T00:43:19.447Z,100002
2017-08-01T00:44:17.833Z,99998
2017-08-01T00:45:17.739Z,99986
2017-08-01T00:46:17.875Z,99999
2017-08-01T00:47:19.004Z,100004
2017-08-01T00:48:17.879Z,100012
2017-08-01T00:49:19.456Z,100017
2017-08-01T00:50:18.904Z,100021
2017-08-01T00:51:18.872Z,100033
2017-08-01T00:52:19.793Z,100040
2017-08-01T00:53:20.074Z,100047
2017-08-01T00:54:18.251Z,100051
2017-08-01T00:55:19.144Z,100045
2017-08-01T00:56:18.289Z,100052
2017-08-01T00:57:18.225Z,100044
2017-08-01T00:58:20.056Z,100047
2017-08-01T00:59:19.654Z,100052
2017-08-01T01:00:18.442Z,100050
2017-08-01T01:01:18.350Z,100052
2017-08-01T01:02:18.490Z,100038
2017-08-01T01:03:19.443Z,100046
2017-08-01T01:04:20.207Z,100051
2017-08-01T01:05:20.503Z,100053
2017-08-01T01:06:20.449Z,100053
2017-08-01T01:07:18.846Z,100054
2017-08-01T01:08:18.823Z,100051
2017-08-01T01:09:18.936Z,100054
2017-08-01T01:10:18.877Z,100060
2017-08-01T01:11:19.222Z,100063
2017-08-01T01:12:20.663Z,100071
2017-08-01T01:13:19.160Z,100059
2017-08-01T01:14:20.191Z,100079
2017-08-01T01:15:19.198Z,100084
2017-08-01T01:16:19.404Z,100090
2017-08-01T01:17:20.658Z,100091
2017-08-01T01:18:19.428Z,100088
2017-08-01T01:19:20.479Z,100097
2017-08-01T01:20:21.248Z,100104
2017-08-01T01:21:19.725Z,100106
2017-08-01T01:22:19.725Z,100111
2017-08-01T01:23:21.836Z,100109
2017-08-01T01:24:19.901Z,100108
2017-08-01T01:25:19.981Z,100105
2017-08-01T01:26:21.043Z,100102
2017-08-01T01:27:20.172Z,100106
2017-08-01T01:28:20.173Z,100106
2017-08-01T01:29:20.588Z,100104
2017-08-01T01:30:20.355Z,100106
2017-08-01T01:31:22.095Z,100103
2017-08-01T01:32:22.068Z,100102
2017-08-01T01:33:22.041Z,100101
2017-08-01T01:34:20.416Z,100089
2017-08-01T01:35:20.682Z,100098
2017-08-01T01:36:21.448Z,100097
2017-08-01T01:37:21.468Z,100097
2017-08-01T01:38:20.583Z,100100
2017-08-01T01:39:21.672Z,100101
2017-08-01T01:40:20.695Z,100100
2017-08-01T01:41:21.026Z,100102
2017-08-01T01:42:21.736Z,100102
2017-08-01T01:43:21.716Z,100105
2017-08-01T01:44:20.936Z,100100
2017-08-01T01:45:21.963Z,100113
2017-08-01T01:46:22.601Z,100114
2017-08-01T01:47:21.280Z,100111
2017-08-01T01:48:20.988Z,100110
2017-08-01T01:49:21.123Z,100115
2017-08-01T01:50:21.155Z,100115
2017-08-01T01:51:21.145Z,100120
2017-08-01T01:52:21.146Z,100121
2017-08-01T01:53:23.255Z,100131
2017-08-01T01:54:23.037Z,100128
2017-08-01T01:55:21.410Z,100114
2017-08-01T01:56:22.297Z,100117
2017-08-01T01:57:23.133Z,100115
2017-08-01T01:58:23.166Z,100106
2017-08-01T01:59:21.795Z,100107
2017-08-01T02:00:22.554Z,100091
2017-08-01T02:01:21.677Z,100091
2017-08-01T02:02:21.870Z,100085
2017-08-01T02:03:21.980Z,100091
2017-08-01T02:04:22.005Z,100085
2017-08-01T02:05:24.026Z,100088
2017-08-01T02:06:22.112Z,100085
2017-08-01T02:07:23.065Z,100090
2017-08-01T02:08:22.197Z,100088
2017-08-01T02:09:22.208Z,100078
2017-08-01T02:10:23.352Z,100077
2017-08-01T02:11:22.637Z,100085
2017-08-01T02:12:24.186Z,100090
2017-08-01T02:13:23.414Z,100086
2017-08-01T02:14:23.611Z,100094
2017-08-01T02:15:22.519Z,100097
2017-08-01T02:16:24.289Z,100094
2017-08-01T02:17:22.952Z,100097
2017-08-01T02:18:22.674Z,100096
2017-08-01T02:19:22.778Z,100089
2017-08-01T02:20:22.776Z,100098
2017-08-01T02:21:23.816Z,100097
2017-08-01T02:22:24.503Z,100096
2017-08-01T02:23:24.117Z,100095
2017-08-01T02:24:22.987Z,100095
2017-08-01T02:25:22.954Z,100089
2017-08-01T02:26:22.928Z,100085
2017-08-01T02:27:26.160Z,100097
2017-08-01T02:28:24.208Z,100108
2017-08-01T02:29:25.191Z,100113
2017-08-01T02:30:23.223Z,100107
2017-08-01T02:31:23.391Z,100094
2017-08-01T02:32:23.432Z,100100
2017-08-01T02:33:23.508Z,100095
2017-08-01T02:34:24.436Z,100089
2017-08-01T02:35:23.719Z,100094
2017-08-01T02:36:23.439Z,100099
2017-08-01T02:37:23.574Z,100094
2017-08-01T02:38:25.465Z,100094
2017-08-01T02:39:25.552Z,100100
2017-08-01T02:40:23.979Z,100093
2017-08-01T02:41:26.008Z,100083
2017-08-01T02:42:25.079Z,100089
2017-08-01T02:43:24.040Z,100086
2017-08-01T02:44:24.960Z,100094
2017-08-01T02:45:25.738Z,100087
2017-08-01T02:46:24.089Z,100083
2017-08-01T02:47:24.466Z,100085
2017-08-01T02:48:25.950Z,100081
2017-08-01T02:49:26.011Z,100072
2017-08-01T02:50:24.470Z,100074
2017-08-01T02:51:24.534Z,100069
2017-08-01T02:52:26.312Z,100071
2017-08-01T02:53:25.744Z,100070
2017-08-01T02:54:24.829Z,100073
2017-08-01T02:55:26.412Z,100071
2017-08-01T02:56:25.677Z,100079
2017-08-01T02:57:26.461Z,100084
2017-08-01T02:58:24.940Z,100081
2017-08-01T02:59:25.159Z,100081
2017-08-01T03:00:26.590Z,100084
2017-08-01T03:01:25.064Z,100072
2017-08-01T03:02:26.726Z,100070
2017-08-01T03:03:25.282Z,100070
2017-08-01T03:04:25.304Z,100068
2017-08-01T03:05:26.711Z,100066
2017-08-01T03:06:26.306Z,100069
2017-08-01T03:07:27.019Z,100069
2017-08-01T03:08:25.469Z,100061
2017-08-01T03:09:25.486Z,100067
2017-08-01T03:10:26.527Z,100063
2017-08-01T03:11:27.458Z,100061
2017-08-01T03:12:27.216Z,100064
2017-08-01T03:13:25.664Z,100069
2017-08-01T03:14:25.710Z,100066
2017-08-01T03:15:27.360Z,100070
2017-08-01T03:16:27.491Z,100068
2017-08-01T03:17:26.128Z,100065
2017-08-01T03:18:27.589Z,100062
2017-08-01T03:19:27.664Z,100067
2017-08-01T03:20:26.054Z,100063
2017-08-01T03:21:27.823Z,100065
2017-08-01T03:22:27.825Z,100055
2017-08-01T03:23:26.454Z,100055
2017-08-01T03:24:27.129Z,100052
2017-08-01T03:25:27.877Z,100048
2017-08-01T03:26:26.352Z,100043
2017-08-01T03:27:27.395Z,100042
2017-08-01T03:28:26.383Z,100043
2017-08-01T03:29:26.790Z,100051
2017-08-01T03:30:26.571Z,100049
2017-08-01T03:31:27.608Z,100052
2017-08-01T03:32:26.539Z,100048
2017-08-01T03:33:27.576Z,100048
2017-08-01T03:34:26.671Z,100049
2017-08-01T03:35:27.036Z,100050
2017-08-01T03:36:27.667Z,100052
2017-08-01T03:37:28.519Z,100049
2017-08-01T03:38:26.901Z,100066
2017-08-01T03:39:27.843Z,100071
2017-08-01T03:40:26.907Z,100064
2017-08-01T03:41:27.360Z,100072
2017-08-01T03:42:28.729Z,100072
2017-08-01T03:43:27.108Z,100072
2017-08-01T03:44:27.256Z,100071
2017-08-01T03:45:27.327Z,100072
2017-08-01T03:46:27.426Z,100063
2017-08-01T03:47:27.719Z,100073
2017-08-01T03:48:27.448Z,100068
2017-08-01T03:49:27.487Z,100070
2017-08-01T03:50:28.439Z,100064
2017-08-01T03:51:27.602Z,100063
2017-08-01T03:52:28.661Z,100065
2017-08-01T03:53:29.607Z,100061
2017-08-01T03:54:27.846Z,100053
2017-08-01T03:55:28.880Z,100061
2017-08-01T03:56:27.923Z,100058
2017-08-01T03:57:29.572Z,100058
2017-08-01T03:58:28.060Z,100054
2017-08-01T03:59:29.263Z,100053
2017-08-01T04:00:29.711Z,100054
2017-08-01T04:01:28.186Z,100054
2017-08-01T04:02:28.118Z,100060
2017-08-01T04:03:28.318Z,100066
2017-08-01T04:04:29.272Z,100063
2017-08-01T04:05:30.489Z,100057
2017-08-01T04:06:30.164Z,100059
2017-08-01T04:07:28.430Z,100052
2017-08-01T04:08:28.458Z,100049
2017-08-01T04:09:28.657Z,100038
2017-08-01T04:10:28.693Z,100041
2017-08-01T04:11:30.605Z,100043
2017-08-01T04:12:28.755Z,100039
2017-08-01T04:13:28.929Z,100038
2017-08-01T04:14:30.684Z,100040
2017-08-01T04:15:30.694Z,100039
2017-08-01T04:16:28.983Z,100033
2017-08-01T04:17:29.338Z,100027
2017-08-01T04:18:29.133Z,100032
2017-08-01T04:19:29.212Z,100019
2017-08-01T04:20:31.052Z,100015
2017-08-01T04:21:30.980Z,100021
2017-08-01T04:22:29.368Z,100019
2017-08-01T04:23:29.676Z,100012
2017-08-01T04:24:30.502Z,100020
2017-08-01T04:25:29.481Z,100022
2017-08-01T04:26:29.676Z,100013
2017-08-01T04:27:29.720Z,100016
2017-08-01T04:28:29.716Z,100026
2017-08-01T04:29:30.142Z,100033
2017-08-01T04:30:30.796Z,100045
2017-08-01T04:31:29.851Z,100046
2017-08-01T04:32:30.034Z,100062
2017-08-01T04:33:30.059Z,100062
2017-08-01T04:34:31.706Z,100062
2017-08-01T04:35:30.448Z,100064
2017-08-01T04:36:31.195Z,100058
2017-08-01T04:37:31.205Z,100056
2017-08-01T04:38:30.176Z,100058
2017-08-01T04:39:30.358Z,100054
2017-08-01T04:40:30.356Z,100061
2017-08-01T04:41:32.360Z,100069
2017-08-01T04:42:31.346Z,100069
2017-08-01T04:43:30.454Z,100067
2017-08-01T04:44:30.460Z,100060
2017-08-01T04:45:32.330Z,100066
2017-08-01T04:46:30.631Z,100068
2017-08-01T04:47:30.919Z,100069
2017-08-01T04:48:30.680Z,100068
2017-08-01T04:49:30.810Z,100058
2017-08-01T04:50:30.837Z,100068
2017-08-01T04:51:31.782Z,100067
2017-08-01T04:52:30.879Z,100060
2017-08-01T04:53:31.302Z,100062
2017-08-01T04:54:33.303Z,100066
2017-08-01T04:55:31.931Z,100064
2017-08-01T04:56:32.780Z,100071
2017-08-01T04:57:31.099Z,100068
2017-08-01T04:58:31.139Z,100071
2017-08-01T04:59:31.518Z,100074
2017-08-01T05:00:31.258Z,100074
2017-08-01T05:01:32.281Z,100074
2017-08-01T05:02:32.962Z,100076
2017-08-01T05:03:32.441Z,100074
2017-08-01T05:04:33.125Z,100073
2017-08-01T05:05:31.848Z,100072
2017-08-01T05:06:31.661Z,100075
2017-08-01T05:07:31.751Z,100074
2017-08-01T05:08:31.663Z,100074
2017-08-01T05:09:31.701Z,100078
2017-08-01T05:10:33.491Z,100072
2017-08-01T05:11:33.112Z,100074
2017-08-01T05:12:33.604Z,100063
2017-08-01T05:13:32.917Z,100071
2017-08-01T05:14:33.743Z,100077
2017-08-01T05:15:33.032Z,100083
2017-08-01T05:16:33.694Z,100084
2017-08-01T05:17:34.127Z,100091
2017-08-01T05:18:33.845Z,100081
2017-08-01T05:19:33.980Z,100096
2017-08-01T05:20:33.260Z,100094
2017-08-01T05:21:34.054Z,100112
2017-08-01T05:22:32.422Z,100108
2017-08-01T05:23:32.680Z,100115
2017-08-01T05:24:33.435Z,100117
2017-08-01T05:25:33.520Z,100120
2017-08-01T05:26:34.119Z,100116
2017-08-01T05:27:33.586Z,100121
2017-08-01T05:28:33.754Z,100126
2017-08-01T05:29:33.961Z,100116
2017-08-01T05:30:33.646Z,100122
2017-08-01T05:31:34.503Z,100120
2017-08-01T05:32:32.871Z,100124
2017-08-01T05:33:32.935Z,100124
2017-08-01T05:34:33.032Z,100125
2017-08-01T05:35:33.293Z,100130
2017-08-01T05:36:34.786Z,100126
2017-08-01T05:37:33.276Z,100134
2017-08-01T05:38:35.036Z,100132
2017-08-01T05:39:34.289Z,100130
2017-08-01T05:40:34.736Z,100134
2017-08-01T05:41:33.776Z,100122
2017-08-01T05:42:35.151Z,100126
2017-08-01T05:43:34.603Z,100115
2017-08-01T05:44:33.727Z,100128
2017-08-01T05:45:33.654Z,100127
2017-08-01T05:46:33.839Z,100125
2017-08-01T05:47:35.079Z,100127
2017-08-01T05:48:33.883Z,100123
2017-08-01T05:49:33.962Z,100118
2017-08-01T05:50:35.715Z,100105
2017-08-01T05:51:34.022Z,100113
2017-08-01T05:52:34.045Z,100109
2017-08-01T05:53:34.397Z,100108
2017-08-01T05:54:35.984Z,100109
2017-08-01T05:55:35.219Z,100111
2017-08-01T05:56:34.310Z,100114
2017-08-01T05:57:35.474Z,100117
2017-08-01T05:58:36.197Z,100107
2017-08-01T05:59:36.395Z,100115
2017-08-01T06:00:35.628Z,100115
2017-08-01T06:01:34.688Z,100112
2017-08-01T06:02:36.272Z,100106
2017-08-01T06:03:34.679Z,100110
2017-08-01T06:04:34.778Z,100112
2017-08-01T06:05:36.652Z,100113
2017-08-01T06:06:34.844Z,100112
2017-08-01T06:07:34.754Z,100109
2017-08-01T06:08:35.951Z,100117
2017-08-01T06:09:35.022Z,100119
2017-08-01T06:10:35.019Z,100119
2017-08-01T06:11:35.277Z,100116
2017-08-01T06:12:36.090Z,100120
2017-08-01T06:13:35.210Z,100128
2017-08-01T06:14:36.171Z,100128
2017-08-01T06:15:36.279Z,100132
2017-08-01T06:16:35.344Z,100137
2017-08-01T06:17:35.648Z,100141
2017-08-01T06:18:35.399Z,100139
2017-08-01T06:19:37.015Z,100138
2017-08-01T06:20:35.386Z,100143
2017-08-01T06:21:37.057Z,100152
2017-08-01T06:22:35.489Z,100149
2017-08-01T06:23:36.858Z,100154
2017-08-01T06:24:35.568Z,100151
2017-08-01T06:25:37.258Z,100144
2017-08-01T06:26:36.724Z,100153
2017-08-01T06:27:37.443Z,100154
2017-08-01T06:28:37.400Z,100161
2017-08-01T06:29:37.754Z,100167
2017-08-01T06:30:35.959Z,100176
2017-08-01T06:31:36.929Z,100174
2017-08-01T06:32:36.936Z,100187
2017-08-01T06:33:37.733Z,100184
2017-08-01T06:34:36.108Z,100189
2017-08-01T06:35:37.363Z,100190
2017-08-01T06:36:37.173Z,100188
2017-08-01T06:37:36.130Z,100195
2017-08-01T06:38:38.124Z,100202
2017-08-01T06:39:37.251Z,100197
2017-08-01T06:40:36.450Z,100194
2017-08-01T06:41:38.381Z,100194
2017-08-01T06:42:36.523Z,100191
2017-08-01T06:43:36.488Z,100197
2017-08-01T06:44:38.460Z,100196
2017-08-01T06:45:38.256Z,100193
2017-08-01T06:46:37.572Z,100197
2017-08-01T06:47:38.689Z,100205
2017-08-01T06:48:37.793Z,100207
2017-08-01T06:49:38.552Z,100202
2017-08-01T06:50:37.767Z,100200
2017-08-01T06:51:36.818Z,100197
2017-08-01T06:52:37.424Z,100197
2017-08-01T06:53:37.247Z,100197
2017-08-01T06:54:37.930Z,100201
2017-08-01T06:55:38.147Z,100197
2017-08-01T06:56:38.226Z,100199
2017-08-01T06:57:37.966Z,100195
2017-08-01T06:58:38.105Z,100191
2017-08-01T06:59:38.608Z,100189
2017-08-01T07:00:37.470Z,100189
2017-08-01T07:01:38.177Z,100195
2017-08-01T07:02:37.409Z,100202
2017-08-01T07:03:37.525Z,100205
2017-08-01T07:04:39.820Z,100199
2017-08-01T07:05:38.356Z,100207
2017-08-01T07:06:37.643Z,100210
2017-08-01T07:07:40.091Z,100216
2017-08-01T07:08:38.596Z,100214
2017-08-01T07:09:38.324Z,100225
2017-08-01T07:10:37.727Z,100226
2017-08-01T07:11:38.206Z,100234
2017-08-01T07:12:38.781Z,100231
2017-08-01T07:13:37.880Z,100232
2017-08-01T07:14:37.940Z,100232
2017-08-01T07:15:39.662Z,100227
2017-08-01T07:16:39.110Z,100226
2017-08-01T07:17:39.929Z,100223
2017-08-01T07:18:39.864Z,100230
2017-08-01T07:19:38.186Z,100228
2017-08-01T07:20:38.297Z,100222
2017-08-01T07:21:38.241Z,100235
2017-08-01T07:22:38.311Z,100229
2017-08-01T07:23:39.748Z,100231
2017-08-01T07:24:38.529Z,100241
2017-08-01T07:25:39.399Z,100247
2017-08-01T07:26:40.297Z,100236
2017-08-01T07:27:40.378Z,100256
2017-08-01T07:28:40.451Z,100236
2017-08-01T07:29:39.936Z,100239
2017-08-01T07:30:39.410Z,100236
2017-08-01T07:31:39.810Z,100235
2017-08-01T07:32:38.954Z,100243
2017-08-01T07:33:38.879Z,100240
2017-08-01T07:34:39.031Z,100252
2017-08-01T07:35:39.967Z,100251
2017-08-01T07:36:39.914Z,100248
2017-08-01T07:37:40.793Z,100247
2017-08-01T07:38:39.132Z,100240
2017-08-01T07:39:41.503Z,100231
2017-08-01T07:40:39.282Z,100224
2017-08-01T07:41:40.423Z,100218
2017-08-01T07:42:40.247Z,100225
2017-08-01T07:43:39.357Z,100228
2017-08-01T07:44:39.491Z,100233
2017-08-01T07:45:39.545Z,100227
2017-08-01T07:46:39.528Z,100224
2017-08-01T07:47:39.811Z,100217
2017-08-01T07:48:41.920Z,100222
2017-08-01T07:49:40.645Z,100219
2017-08-01T07:50:39.724Z,100205
2017-08-01T07:51:40.764Z,100210
2017-08-01T07:52:39.887Z,100214
2017-08-01T07:53:41.867Z,100212
2017-08-01T07:54:39.937Z,100210
2017-08-01T07:55:39.985Z,100198
2017-08-01T07:56:40.120Z,100207
2017-08-01T07:57:40.755Z,100205
2017-08-01T07:58:41.104Z,100213
2017-08-01T07:59:40.611Z,100210
2017-08-01T08:00:41.339Z,100203
2017-08-01T08:01:40.419Z,100207
2017-08-01T08:02:41.178Z,100204
2017-08-01T08:03:42.131Z,100200
2017-08-01T08:04:41.426Z,100191
2017-08-01T08:05:41.714Z,100198
2017-08-01T08:06:40.571Z,100203
2017-08-01T08:07:40.694Z,100205
2017-08-01T08:08:41.724Z,100207
2017-08-01T08:09:42.469Z,100210
2017-08-01T08:10:41.814Z,100201
2017-08-01T08:11:41.111Z,100205
2017-08-01T08:12:40.983Z,100198
2017-08-01T08:13:42.668Z,100207
2017-08-01T08:14:42.027Z,100204
2017-08-01T08:15:42.154Z,100211
2017-08-01T08:16:41.117Z,100211
2017-08-01T08:17:41.419Z,100217
2017-08-01T08:18:42.258Z,100220
2017-08-01T08:19:41.277Z,100219
2017-08-01T08:20:42.278Z,100218
2017-08-01T08:21:41.427Z,100227
2017-08-01T08:22:41.390Z,100231
2017-08-01T08:23:41.690Z,100231
2017-08-01T08:24:43.142Z,100233
2017-08-01T08:25:41.663Z,100235
2017-08-01T08:26:42.533Z,100234
2017-08-01T08:27:42.752Z,100233
2017-08-01T08:28:43.485Z,100239
2017-08-01T08:29:43.709Z,100242
2017-08-01T08:30:42.581Z,100244
2017-08-01T08:31:43.722Z,100244
2017-08-01T08:32:42.982Z,100245
2017-08-01T08:33:44.455Z,100240
2017-08-01T08:34:44.453Z,100248
2017-08-01T08:35:42.528Z,100255
2017-08-01T08:36:42.226Z,100249
2017-08-01T08:37:42.243Z,100248
2017-08-01T08:38:42.431Z,100246
2017-08-01T08:39:42.518Z,100250
2017-08-01T08:40:42.449Z,100244
2017-08-01T08:41:43.853Z,100256
2017-08-01T08:42:42.521Z,100256
2017-08-01T08:43:44.225Z,100267
2017-08-01T08:44:42.648Z,100263
2017-08-01T08:45:42.748Z,100276
2017-08-01T08:46:44.330Z,100267
2017-08-01T08:47:43.087Z,100289
2017-08-01T08:48:42.736Z,100287
2017-08-01T08:49:42.910Z,100292
2017-08-01T08:50:44.654Z,100287
2017-08-01T08:51:44.154Z,100285
2017-08-01T08:52:42.896Z,100293
2017-08-01T08:53:43.174Z,100294
2017-08-01T08:54:44.797Z,100286
2017-08-01T08:55:44.161Z,100281
2017-08-01T08:56:43.124Z,100280
2017-08-01T08:57:44.806Z,100277
2017-08-01T08:58:43.317Z,100278
2017-08-01T08:59:43.567Z,100281
2017-08-01T09:00:43.310Z,100283
2017-08-01T09:01:45.109Z,100290
2017-08-01T09:02:44.442Z,100294
2017-08-01T09:03:44.489Z,100295
2017-08-01T09:04:45.188Z,100305
2017-08-01T09:05:44.591Z,100315
2017-08-01T09:06:44.502Z,100318
2017-08-01T09:07:43.580Z,100320
2017-08-01T09:08:44.599Z,100324
2017-08-01T09:09:43.685Z,100314
2017-08-01T09:10:44.642Z,100301
2017-08-01T09:11:45.442Z,100291
2017-08-01T09:12:46.297Z,100284
2017-08-01T09:13:45.540Z,100269
2017-08-01T09:14:43.950Z,100259
2017-08-01T09:15:45.731Z,100230
2017-08-01T09:16:44.238Z,100201
2017-08-01T09:17:45.987Z,100169
2017-08-01T09:18:45.919Z,100128
2017-08-01T09:19:45.407Z,100116
2017-08-01T09:20:45.333Z,100116
2017-08-01T09:23:29.957Z,100069
2017-08-01T09:25:34.551Z,100069
2017-08-01T09:27:27.654Z,100069
2017-08-01T09:28:28.514Z,100069
2017-08-01T09:30:34.660Z,100069
2017-08-01T09:31:33.279Z,100069
2017-08-01T09:33:23.146Z,100069
2017-08-01T09:36:36.594Z,100132
2017-08-01T09:38:26.286Z,100132
2017-08-01T09:39:34.592Z,100132
2017-08-01T09:41:20.406Z,100132
2017-08-01T09:42:25.245Z,100132
2017-08-01T09:44:33.212Z,100132
2017-08-01T09:45:50.199Z,100132
2017-08-01T09:46:50.603Z,100132
2017-08-01T09:48:36.508Z,100132
2017-08-01T09:50:38.028Z,100132
2017-08-01T09:52:56.587Z,100132
2017-08-01T09:54:45.459Z,100132
2017-08-01T09:55:45.563Z,100132
2017-08-01T09:56:53.379Z,100132
2017-08-01T09:58:45.246Z,100132
2017-08-01T10:00:24.728Z,100132
2017-08-01T10:01:30.180Z,100132
2017-08-01T10:02:36.438Z,100132
2017-08-01T10:04:21.255Z,100132
2017-08-01T10:06:16.457Z,100132
2017-08-01T10:07:21.769Z,100132
2017-08-01T10:08:27.125Z,100132
2017-08-01T10:10:19.017Z,100132
2017-08-01T10:11:35.701Z,100132
2017-08-01T10:13:26.297Z,100132
2017-08-01T10:15:29.169Z,100132
2017-08-01T10:17:22.087Z,100132
2017-08-01T10:18:27.077Z,100132
2017-08-01T10:19:28.772Z,100132
2017-08-01T10:20:30.807Z,100132
2017-08-01T10:22:31.841Z,100132
2017-08-01T10:23:35.406Z,100132
2017-08-01T10:25:32.808Z,100132
2017-08-01T10:27:21.339Z,100132
2017-08-01T11:15:03.175Z,100304
2017-08-01T11:16:01.696Z,100307
2017-08-01T11:17:02.619Z,100306
2017-08-01T11:18:01.537Z,100309
2017-08-01T11:19:02.240Z,100304
2017-08-01T11:20:02.758Z,100316
2017-08-01T11:21:01.890Z,100323
2017-08-01T11:22:02.544Z,100315
2017-08-01T11:23:06.464Z,100319
2017-08-01T11:24:03.332Z,100316
2017-08-01T11:25:03.492Z,100316
2017-08-01T11:26:03.810Z,100318
2017-08-01T11:27:05.085Z,100322
2017-08-01T11:28:04.892Z,100326
2017-08-01T11:29:02.078Z,100317
2017-08-01T11:30:02.052Z,100346
2017-08-01T11:31:03.676Z,100331
2017-08-01T11:32:04.267Z,100321
2017-08-01T11:33:03.697Z,100335
2017-08-01T11:34:03.833Z,100340
2017-08-01T11:35:04.115Z,100346
2017-08-01T11:36:02.347Z,100347
2017-08-01T11:37:03.492Z,100349
2017-08-01T11:38:02.517Z,100356
2017-08-01T11:39:03.443Z,100353
2017-08-01T11:40:03.486Z,100354
2017-08-01T11:41:04.362Z,100351
2017-08-01T11:42:02.697Z,100350
2017-08-01T11:43:04.289Z,100339
2017-08-01T11:44:04.297Z,100330
2017-08-01T11:45:02.830Z,100331
2017-08-01T11:46:03.795Z,100331
2017-08-01T11:47:02.765Z,100332
2017-08-01T11:48:03.146Z,100327
2017-08-01T11:49:04.585Z,100332
2017-08-01T11:50:03.681Z,100332
2017-08-01T11:51:02.934Z,100329
2017-08-01T11:52:04.706Z,100330
2017-08-01T11:53:04.036Z,100332
2017-08-01T11:54:04.731Z,100330
2017-08-01T11:55:03.218Z,100325
2017-08-01T11:56:05.591Z,100324
2017-08-01T11:57:04.723Z,100339
2017-08-01T11:58:06.023Z,100338
2017-08-01T11:59:03.418Z,100341
2017-08-01T12:00:03.351Z,100348
2017-08-01T12:01:05.335Z,100343
2017-08-01T12:02:04.459Z,100346
2017-08-01T12:03:05.097Z,100341
2017-08-01T12:04:03.493Z,100337
2017-08-01T12:05:03.667Z,100335
2017-08-01T12:06:03.563Z,100333
2017-08-01T12:07:03.691Z,100326
2017-08-01T12:08:03.898Z,100321
2017-08-01T12:09:05.639Z,100331
2017-08-01T12:10:04.663Z,100330
2017-08-01T12:11:06.939Z,100330
2017-08-01T12:12:04.264Z,100319
2017-08-01T12:13:05.129Z,100332
2017-08-01T12:14:05.883Z,100330
2017-08-01T12:15:04.277Z,100339
2017-08-01T12:16:05.857Z,100330
2017-08-01T12:17:05.406Z,100339
2017-08-01T12:18:06.040Z,100337
2017-08-01T12:19:06.149Z,100334
2017-08-01T12:20:06.222Z,100331
2017-08-01T12:21:06.140Z,100326
2017-08-01T12:22:04.740Z,100321
2017-08-01T12:23:06.395Z,100314
2017-08-01T12:24:06.281Z,100307
2017-08-01T12:25:06.247Z,100296
2017-08-01T12:26:04.884Z,100295
2017-08-01T12:27:04.961Z,100299
2017-08-01T12:28:04.984Z,100304
2017-08-01T12:29:04.836Z,100301
2017-08-01T12:30:04.843Z,100310
2017-08-01T12:31:07.204Z,100310
2017-08-01T12:32:05.312Z,100313
2017-08-01T12:33:04.988Z,100309
2017-08-01T12:34:05.299Z,100302
2017-08-01T12:35:05.360Z,100298
2017-08-01T12:36:05.100Z,100290
2017-08-01T12:37:06.931Z,100289
2017-08-01T12:38:06.437Z,100293
2017-08-01T12:39:06.984Z,100285
2017-08-01T12:40:06.266Z,100286
2017-08-01T12:41:06.275Z,100285
2017-08-01T12:42:07.225Z,100287
2017-08-01T12:43:05.675Z,100281
2017-08-01T12:44:05.477Z,100278
2017-08-01T12:45:07.349Z,100268
2017-08-01T12:46:05.732Z,100270
2017-08-01T12:47:06.663Z,100266
2017-08-01T12:48:06.821Z,100268
2017-08-01T12:49:08.530Z,100268
2017-08-01T12:50:07.468Z,100268
2017-08-01T12:51:07.126Z,100266
2017-08-01T12:52:05.984Z,100274
2017-08-01T12:53:06.998Z,100277
2017-08-01T12:54:06.668Z,100272
2017-08-01T12:55:06.249Z,100268
2017-08-01T12:56:08.442Z,100276
2017-08-01T12:57:07.109Z,100282
2017-08-01T12:58:06.352Z,100284
2017-08-01T12:59:06.475Z,100286
2017-08-01T13:00:06.467Z,100296
2017-08-01T13:01:06.429Z,100294
2017-08-01T13:02:06.367Z,100301
2017-08-01T13:03:08.035Z,100300
2017-08-01T13:04:06.562Z,100313
2017-08-01T13:05:08.121Z,100313
2017-08-01T13:06:08.085Z,100320
2017-08-01T13:07:06.775Z,100320
2017-08-01T13:08:07.693Z,100324
2017-08-01T13:09:08.983Z,100323
2017-08-01T13:10:06.771Z,100329
2017-08-01T13:11:11.444Z,100331
2017-08-01T13:12:08.364Z,100342
2017-08-01T13:13:09.229Z,100340
2017-08-01T13:14:11.201Z,100338
2017-08-01T13:15:08.445Z,100334
2017-08-01T13:16:08.938Z,100333
2017-08-01T13:17:09.755Z,100328
2017-08-01T13:18:08.701Z,100314
2017-08-01T13:19:08.678Z,100307
2017-08-01T13:20:08.656Z,100308
2017-08-01T13:21:08.819Z,100307
2017-08-01T13:22:08.772Z,100313
2017-08-01T13:23:08.768Z,100315
2017-08-01T13:24:08.791Z,100315
2017-08-01T13:25:09.396Z,100312
2017-08-01T13:26:08.081Z,100313
2017-08-01T13:27:08.147Z,100314
2017-08-01T13:28:09.024Z,100311
2017-08-01T13:29:08.137Z,100307
2017-08-01T13:30:09.328Z,100304
2017-08-01T13:31:08.278Z,100309
2017-08-01T13:32:10.091Z,100312
2017-08-01T13:33:09.260Z,100313
2017-08-01T13:34:08.346Z,100312
2017-08-01T13:35:09.017Z,100307
2017-08-01T13:36:09.597Z,100309
2017-08-01T13:37:09.600Z,100304
2017-08-01T13:38:10.238Z,100300
2017-08-01T13:39:10.417Z,100296
2017-08-01T13:40:09.652Z,100293
2017-08-01T13:41:08.660Z,100294
2017-08-01T13:42:09.686Z,100297