createdAt,value
2023-02-15T00:05:31.815Z,50.58
2023-02-15T00:07:58.948Z,43.88
2023-02-15T00:10:28.761Z,43.45
2023-02-15T00:12:57.772Z,42.25
2023-02-15T00:15:26.261Z,50.95
2023-02-15T00:17:52.934Z,49.67
2023-02-15T00:20:22.259Z,49.55
2023-02-15T00:22:48.827Z,49.47
2023-02-15T00:25:15.711Z,52.80
2023-02-15T00:27:42.558Z,49.85
2023-02-15T00:30:10.723Z,59.97
2023-02-15T00:32:37.496Z,64.80
2023-02-15T00:35:07.195Z,72.68
2023-02-15T00:37:37.672Z,60.47
2023-02-15T00:40:07.357Z,54.72
2023-02-15T00:42:34.213Z,63.47
2023-02-15T00:45:05.457Z,54.15
2023-02-15T00:47:37.422Z,58.33
2023-02-15T00:50:07.540Z,50.58
2023-02-15T00:52:34.911Z,54.78
2023-02-15T00:58:42.829Z,53.80
2023-02-15T01:01:16.220Z,42.95
2023-02-15T01:03:46.854Z,49.95
2023-02-15T01:06:18.720Z,47.28
2023-02-15T01:09:15.192Z,48.40
2023-02-15T01:11:44.736Z,47.88
2023-02-15T01:14:12.161Z,47.25
2023-02-15T01:16:44.073Z,50.75
2023-02-15T01:19:12.639Z,55.90
2023-02-15T01:21:45.056Z,54.70
2023-02-15T01:24:17.020Z,52.45
2023-02-15T01:26:52.997Z,56.15
2023-02-15T01:29:23.449Z,55.35
2023-02-15T01:31:50.258Z,47.03
2023-02-15T01:34:17.292Z,47.97
2023-02-15T01:36:48.548Z,54.95
2023-02-15T01:39:30.615Z,56.17
2023-02-15T01:41:58.476Z,55.83
2023-02-15T01:44:50.806Z,54.80
2023-02-15T01:47:34.743Z,45.72
2023-02-15T01:50:30.432Z,47.63
2023-02-15T01:53:40.718Z,50.20
2023-02-15T01:56:39.424Z,45.58
2023-02-15T01:59:17.286Z,36.38
2023-02-15T02:02:21.715Z,37.92
2023-02-15T02:05:04.114Z,39.25
2023-02-15T02:07:40.372Z,42.60
2023-02-15T02:13:31.981Z,47.35
2023-02-15T02:16:20.950Z,42.40
2023-02-15T02:19:27.831Z,34.03
2023-02-15T02:22:25.746Z,36.15
2023-02-15T02:25:19.901Z,36.30
2023-02-15T02:28:15.484Z,32.72
2023-02-15T02:30:55.346Z,37.60
2023-02-15T02:33:46.391Z,30.45
2023-02-15T02:36:49.614Z,38.58
2023-02-15T02:39:50.030Z,36.42
2023-02-15T02:45:28.684Z,36.10
2023-02-15T02:48:08.879Z,39.35
2023-02-15T02:50:35.624Z,37.42
2023-02-15T02:53:39.402Z,41.80
2023-02-15T02:56:35.273Z,44.00
2023-02-15T02:59:22.780Z,36.03
2023-02-15T03:02:22.319Z,33.67
2023-02-15T03:05:06.426Z,29.65
2023-02-15T03:07:34.619Z,33.95
2023-02-15T03:10:04.148Z,39.83
2023-02-15T03:12:45.188Z,39.08
2023-02-15T03:15:17.881Z,35.28
2023-02-15T03:17:48.985Z,37.33
2023-02-15T03:20:30.061Z,35.53
2023-02-15T03:23:14.061Z,33.88
2023-02-15T03:26:08.319Z,37.67
2023-02-15T03:28:43.412Z,39.95
2023-02-15T03:31:21.972Z,35.88
2023-02-15T03:34:33.364Z,33.92
2023-02-15T03:37:37.985Z,41.65
2023-02-15T03:41:01.003Z,39.38
2023-02-15T03:43:46.673Z,39.05
2023-02-15T03:46:41.469Z,41.75
2023-02-15T03:49:29.854Z,30.27
2023-02-15T03:52:53.928Z,31.27
2023-02-15T03:55:22.841Z,39.47
2023-02-15T03:58:20.798Z,34.53
2023-02-15T04:01:17.139Z,35.97
2023-02-15T04:04:08.051Z,33.13
2023-02-15T04:06:39.095Z,30.30
2023-02-15T04:09:31.025Z,30.20
2023-02-15T04:12:04.018Z,32.13
2023-02-15T04:15:19.608Z,32.63
2023-02-15T04:17:55.115Z,30.70
2023-02-15T04:20:51.143Z,28.48
2023-02-15T04:23:38.966Z,26.50
2023-02-15T04:26:06.836Z,26.80
2023-02-15T04:28:34.187Z,27.13
2023-02-15T04:31:43.427Z,27.98
2023-02-15T04:34:16.077Z,31.25
2023-02-15T04:40:01.583Z,26.70
2023-02-15T04:42:28.733Z,38.50
2023-02-15T04:44:57.369Z,27.92
2023-02-15T04:47:27.817Z,27.23
2023-02-15T04:49:58.641Z,30.88
2023-02-15T04:52:26.784Z,31.67
2023-02-15T04:55:00.093Z,28.45
2023-02-15T04:57:29.766Z,31.33
2023-02-15T05:00:02.962Z,29.40
2023-02-15T05:02:55.541Z,25.27
2023-02-15T05:05:27.494Z,27.42
2023-02-15T05:07:58.314Z,28.27
2023-02-15T05:10:28.849Z,28.67
2023-02-15T05:12:55.699Z,28.45
2023-02-15T05:15:22.616Z,24.38
2023-02-15T05:17:54.582Z,26.00
2023-02-15T05:20:24.624Z,35.65
2023-02-15T05:22:55.036Z,36.22
2023-02-15T05:26:09.473Z,25.98
2023-02-15T05:28:43.814Z,23.70
2023-02-15T05:31:17.436Z,23.73
2023-02-15T05:34:01.193Z,22.65
2023-02-15T05:38:57.082Z,20.05
2023-02-15T05:41:38.097Z,25.10
2023-02-15T05:44:09.270Z,24.20
2023-02-15T05:46:41.546Z,24.05
2023-02-15T05:49:11.149Z,24.63
2023-02-15T05:51:39.062Z,27.13
2023-02-15T05:54:06.052Z,24.17
2023-02-15T05:56:35.580Z,27.60
2023-02-15T05:59:07.485Z,30.02
2023-02-15T06:01:38.218Z,25.10
2023-02-15T06:04:09.734Z,29.17
2023-02-15T06:06:39.387Z,25.92
2023-02-15T06:09:08.366Z,27.88
2023-02-15T06:11:41.845Z,26.23
2023-02-15T06:14:09.833Z,24.23
2023-02-15T06:16:37.217Z,26.10
2023-02-15T06:19:08.766Z,21.63
2023-02-15T06:21:41.841Z,25.27
2023-02-15T06:24:14.844Z,26.98
2023-02-15T06:26:43.355Z,21.98
2023-02-15T06:29:11.065Z,20.42
2023-02-15T06:31:39.383Z,30.25
2023-02-15T06:34:09.236Z,25.10
2023-02-15T06:36:42.415Z,24.80
2023-02-15T06:39:09.223Z,25.65
2023-02-15T06:41:39.162Z,23.70
2023-02-15T06:44:09.257Z,21.73
2023-02-15T06:46:38.769Z,21.25
2023-02-15T06:49:10.138Z,19.77
2023-02-15T06:51:44.017Z,19.92
2023-02-15T06:54:14.489Z,25.67
2023-02-15T06:56:46.422Z,23.25
2023-02-15T06:59:19.411Z,27.98
2023-02-15T07:01:46.139Z,23.75
2023-02-15T07:04:17.233Z,21.27
2023-02-15T07:06:46.343Z,27.17
2023-02-15T07:09:13.179Z,24.73
2023-02-15T07:12:28.881Z,28.05
2023-02-15T07:15:06.802Z,23.77
2023-02-15T07:17:36.368Z,21.50
2023-02-15T07:20:15.475Z,23.40
2023-02-15T07:22:54.834Z,21.10
2023-02-15T07:25:29.734Z,23.20
2023-02-15T07:28:01.470Z,23.98
2023-02-15T07:30:30.846Z,38.73
2023-02-15T07:33:26.463Z,21.17
2023-02-15T07:35:58.746Z,19.05
2023-02-15T07:38:27.278Z,24.17
2023-02-15T07:41:06.468Z,21.60
2023-02-15T07:43:36.728Z,22.08
2023-02-15T07:46:12.139Z,18.02
2023-02-15T07:48:42.749Z,22.17
2023-02-15T07:51:12.070Z,21.35
2023-02-15T07:53:42.155Z,24.60
2023-02-15T07:56:18.549Z,16.83
2023-02-15T07:58:52.454Z,20.00
2023-02-15T08:01:29.752Z,23.00
2023-02-15T08:03:58.192Z,24.10
2023-02-15T08:06:32.412Z,20.50
2023-02-15T08:09:11.546Z,26.52
2023-02-15T08:11:41.059Z,24.70
2023-02-15T08:14:11.057Z,19.17
2023-02-15T08:16:40.496Z,27.55
2023-02-15T08:19:22.147Z,26.77
2023-02-15T08:21:54.877Z,28.08
2023-02-15T08:24:26.890Z,24.50
2023-02-15T08:26:56.298Z,21.48
2023-02-15T08:29:27.285Z,20.58
2023-02-15T08:32:19.185Z,19.00
2023-02-15T08:34:52.941Z,18.42
2023-02-15T08:37:25.101Z,18.80
2023-02-15T08:40:00.361Z,20.65
2023-02-15T08:42:28.464Z,25.42
2023-02-15T08:47:54.658Z,19.70
2023-02-15T08:50:31.882Z,25.17
2023-02-15T08:56:35.794Z,23.10
2023-02-15T08:59:06.897Z,22.90
2023-02-15T09:01:41.517Z,18.77
2023-02-15T09:04:11.550Z,19.15
2023-02-15T09:06:44.932Z,17.13
2023-02-15T09:12:24.023Z,21.23
2023-02-15T09:23:59.992Z,16.70
2023-02-15T09:32:38.561Z,18.30
2023-02-15T09:35:10.450Z,19.85
2023-02-15T09:37:37.865Z,20.88
2023-02-15T09:40:10.241Z,16.55
2023-02-15T09:42:53.049Z,21.08
2023-02-15T09:48:30.011Z,19.20
2023-02-15T09:51:25.180Z,19.77
2023-02-15T09:54:17.760Z,20.95
2023-02-15T09:56:59.703Z,21.33
2023-02-15T09:59:47.891Z,19.60
2023-02-15T10:02:14.642Z,19.92
2023-02-15T10:05:06.045Z,22.63
2023-02-15T10:08:18.229Z,21.23
2023-02-15T10:11:28.868Z,23.23
2023-02-15T10:14:24.357Z,21.15
2023-02-15T10:17:31.272Z,22.27
2023-02-15T10:20:19.141Z,18.63
2023-02-15T10:23:01.625Z,22.23
2023-02-15T10:25:42.490Z,21.33
2023-02-15T10:28:25.918Z,19.90
2023-02-15T10:31:22.944Z,18.80
2023-02-15T10:34:28.452Z,26.17
2023-02-15T10:37:30.031Z,21.67
2023-02-15T10:40:09.028Z,24.92
2023-02-15T10:43:09.521Z,24.90
2023-02-15T10:46:00.591Z,24.33
2023-02-15T10:48:45.070Z,22.13
2023-02-15T10:51:25.055Z,23.95
2023-02-15T10:54:24.214Z,25.10
2023-02-15T10:57:25.938Z,26.98
2023-02-15T11:00:33.931Z,23.02
2023-02-15T11:03:37.361Z,20.05
2023-02-15T11:09:02.570Z,24.90
2023-02-15T11:11:51.965Z,26.35
2023-02-15T11:14:49.432Z,23.73
2023-02-15T11:17:37.175Z,24.50
2023-02-15T11:21:04.992Z,24.63
2023-02-15T11:24:07.085Z,23.67
2023-02-15T11:26:55.521Z,23.60
2023-02-15T11:29:36.329Z,22.52
2023-02-15T11:32:24.239Z,25.88
2023-02-15T11:35:09.425Z,27.67
2023-02-15T11:38:07.129Z,28.92
2023-02-15T11:41:15.301Z,26.88
2023-02-15T11:43:53.974Z,21.38
2023-02-15T11:46:21.968Z,18.10
2023-02-15T11:48:52.825Z,21.45
2023-02-15T11:51:24.050Z,24.08
2023-02-15T11:53:57.808Z,26.05
2023-02-15T11:59:46.728Z,25.40
2023-02-15T12:02:18.737Z,21.88
2023-02-15T12:05:06.216Z,27.17
2023-02-15T12:07:49.837Z,24.38
2023-02-15T12:10:24.984Z,19.33
2023-02-15T12:13:31.024Z,23.40
2023-02-15T12:16:05.782Z,20.25
2023-02-15T12:18:44.581Z,19.55
2023-02-15T12:21:41.243Z,23.92
2023-02-15T12:24:38.763Z,25.10
2023-02-15T12:27:20.764Z,23.45
2023-02-15T12:30:12.640Z,23.52
2023-02-15T12:33:19.178Z,24.35
2023-02-15T12:35:53.208Z,23.17
2023-02-15T12:38:26.037Z,22.15
2023-02-15T12:43:36.675Z,23.27
2023-02-15T12:46:25.085Z,23.92
2023-02-15T12:49:21.463Z,22.02
2023-02-15T12:54:52.504Z,24.42
2023-02-15T12:57:29.297Z,20.40
2023-02-15T13:00:01.124Z,21.92
2023-02-15T13:02:38.344Z,22.20
2023-02-15T13:05:32.725Z,26.13
2023-02-15T13:08:28.940Z,20.95
2023-02-15T13:11:12.451Z,22.42
2023-02-15T13:14:15.667Z,20.85
2023-02-15T13:16:56.985Z,21.42
2023-02-15T13:19:51.630Z,24.15
2023-02-15T13:22:24.113Z,20.90
2023-02-15T13:25:05.010Z,22.10
2023-02-15T13:27:40.380Z,22.23
2023-02-15T13:30:40.051Z,24.85
2023-02-15T13:33:43.464Z,22.95
2023-02-15T13:36:43.629Z,24.70
2023-02-15T13:39:39.867Z,21.88
2023-02-15T13:42:22.961Z,26.63
2023-02-15T13:45:09.331Z,25.23
2023-02-15T13:47:53.240Z,22.00
2023-02-15T13:50:55.421Z,20.33
2023-02-15T13:53:36.387Z,19.20
2023-02-15T13:56:13.041Z,18.60
2023-02-15T13:59:10.382Z,16.45
2023-02-15T14:01:43.938Z,17.50
2023-02-15T14:04:45.957Z,22.42
2023-02-15T14:07:12.793Z,21.52
2023-02-15T14:10:09.273Z,20.73
2023-02-15T14:12:46.298Z,24.02
2023-02-15T14:15:25.580Z,19.58
2023-02-15T14:18:14.231Z,25.55
2023-02-15T14:20:59.935Z,27.23
2023-02-15T14:23:54.915Z,21.92
2023-02-15T14:27:02.199Z,20.73
2023-02-15T14:29:56.666Z,19.95
2023-02-15T14:32:46.100Z,23.92
2023-02-15T14:35:39.379Z,26.58
2023-02-15T14:38:21.992Z,24.02
2023-02-15T14:41:04.980Z,25.25
2023-02-15T14:43:53.035Z,22.13
2023-02-15T14:46:46.500Z,35.22
2023-02-15T14:49:23.153Z,21.92
2023-02-15T14:51:50.712Z,24.77
2023-02-15T14:54:21.583Z,23.67
2023-02-15T14:57:13.507Z,20.02
2023-02-15T14:59:51.022Z,37.15
2023-02-15T15:02:42.322Z,26.27
2023-02-15T15:05:46.263Z,28.67
2023-02-15T15:08:48.196Z,22.42
2023-02-15T15:11:43.715Z,24.63
2023-02-15T15:14:40.574Z,22.98
2023-02-15T15:17:12.079Z,22.98
2023-02-15T15:19:52.400Z,20.75
2023-02-15T15:22:28.332Z,21.88
2023-02-15T15:25:38.132Z,29.10
2023-02-15T15:28:39.279Z,21.55
2023-02-15T15:31:30.111Z,19.75
2023-02-15T15:34:24.680Z,22.45
2023-02-15T15:36:56.123Z,21.08
2023-02-15T15:51:34.312Z,21.85
2023-02-15T15:54:18.012Z,28.30
2023-02-15T15:57:02.587Z,24.17
2023-02-15T15:59:34.426Z,23.42
2023-02-15T16:02:27.513Z,24.03
2023-02-15T16:05:24.725Z,22.73
2023-02-15T16:07:53.026Z,26.25
2023-02-15T16:10:29.686Z,22.00
2023-02-15T16:12:56.568Z,35.38
2023-02-15T16:15:36.511Z,33.85
2023-02-15T16:18:07.035Z,33.08
2023-02-15T16:20:37.186Z,31.60
2023-02-15T16:23:23.983Z,39.28
2023-02-15T16:26:18.131Z,32.17
2023-02-15T16:28:56.474Z,30.83
2023-02-15T16:31:23.662Z,31.90
2023-02-15T16:33:58.652Z,38.22
2023-02-15T16:36:28.128Z,27.27
2023-02-15T16:38:59.521Z,32.25
2023-02-15T16:41:30.464Z,28.80
2023-02-15T16:44:06.774Z,28.85
2023-02-15T16:46:54.269Z,27.30
2023-02-15T16:49:27.489Z,45.03
2023-02-15T16:54:44.439Z,59.45
2023-02-15T16:57:36.114Z,65.90
2023-02-15T17:00:23.203Z,48.78
2023-02-15T17:03:03.997Z,54.33
2023-02-15T17:05:32.911Z,58.88
2023-02-15T17:08:05.374Z,63.22
2023-02-15T17:10:42.039Z,50.83
2023-02-15T17:13:15.122Z,59.65
2023-02-15T17:16:05.740Z,49.38
2023-02-15T17:21:49.286Z,35.25
2023-02-15T17:24:37.344Z,39.22
2023-02-15T17:27:24.007Z,39.00
2023-02-15T17:30:00.722Z,33.33
2023-02-15T17:32:31.517Z,36.85
2023-02-15T17:35:08.779Z,38.63
2023-02-15T17:37:38.837Z,35.05
2023-02-15T17:40:21.557Z,33.95
2023-02-15T17:42:50.064Z,29.10
2023-02-15T17:45:21.155Z,28.50
2023-02-15T17:47:49.312Z,35.90
2023-02-15T17:50:27.657Z,36.08
2023-02-15T17:52:56.784Z,34.47
2023-02-15T17:55:38.229Z,37.38
2023-02-15T17:58:14.354Z,36.22
2023-02-15T18:01:19.273Z,30.48
2023-02-15T18:04:09.474Z,33.42
2023-02-15T18:06:59.064Z,33.85
2023-02-15T18:28:06.257Z,49.10
2023-02-15T18:30:35.923Z,39.67
2023-02-15T18:33:04.008Z,28.60
2023-02-15T18:35:41.474Z,30.80
2023-02-15T18:38:37.721Z,36.03
2023-02-15T18:41:05.431Z,36.78
2023-02-15T18:43:34.065Z,31.38
2023-02-15T18:46:03.609Z,33.10
2023-02-15T18:48:31.525Z,28.45
2023-02-15T18:50:59.036Z,34.13
2023-02-15T18:53:33.313Z,28.35
2023-02-15T18:56:00.027Z,23.77
2023-02-15T18:58:28.371Z,27.73
2023-02-15T19:01:22.516Z,24.67
2023-02-15T19:03:55.544Z,34.88
2023-02-15T19:06:25.064Z,37.97
2023-02-15T19:08:52.536Z,42.10
2023-02-15T19:11:24.512Z,45.35
2023-02-15T19:13:58.390Z,44.30
2023-02-15T19:16:33.880Z,57.33
2023-02-15T19:19:07.789Z,52.92
2023-02-15T19:21:41.336Z,52.97
2023-02-15T19:27:41.366Z,38.75
2023-02-15T19:30:42.451Z,38.55
2023-02-15T19:33:23.111Z,63.17
2023-02-15T19:35:59.448Z,95.20
2023-02-15T19:38:34.378Z,88.40
2023-02-15T19:41:07.642Z,102.22
2023-02-15T19:43:36.370Z,83.95
2023-02-15T19:46:05.843Z,65.22
2023-02-15T19:48:35.275Z,44.95
2023-02-15T19:51:04.744Z,41.67
2023-02-15T19:53:31.537Z,43.22
2023-02-15T19:56:03.198Z,54.53
2023-02-15T19:58:39.257Z,61.73
2023-02-15T20:01:09.726Z,45.80
2023-02-15T20:03:37.927Z,41.28
2023-02-15T20:06:10.238Z,37.53
2023-02-15T20:08:41.695Z,38.95
2023-02-15T20:11:11.345Z,34.45
2023-02-15T20:13:40.762Z,31.48
2023-02-15T20:16:12.397Z,29.75
2023-02-15T20:18:45.745Z,43.05
2023-02-15T20:21:38.302Z,55.50
2023-02-15T20:24:06.856Z,35.42
2023-02-15T20:26:33.652Z,41.63
2023-02-15T20:29:12.891Z,38.65
2023-02-15T20:31:40.841Z,34.35
2023-02-15T20:34:12.632Z,36.75
2023-02-15T20:36:42.191Z,39.50
2023-02-15T20:39:30.169Z,39.92
2023-02-15T20:42:24.507Z,36.72
2023-02-15T20:44:51.259Z,40.08
2023-02-15T20:47:21.169Z,47.42
2023-02-15T20:49:58.780Z,67.32
2023-02-15T20:52:25.534Z,71.82
2023-02-15T20:54:52.464Z,59.85
2023-02-15T20:57:28.681Z,63.28
2023-02-15T21:00:00.260Z,57.47
2023-02-15T21:06:02.688Z,82.25
2023-02-15T21:08:37.572Z,92.57
2023-02-15T21:11:04.812Z,79.55
2023-02-15T21:13:45.950Z,88.20
2023-02-15T21:16:16.931Z,77.45
2023-02-15T21:18:56.572Z,65.85
2023-02-15T21:21:33.682Z,73.82
2023-02-15T21:24:00.658Z,67.22
2023-02-15T21:26:27.442Z,71.22
2023-02-15T21:28:56.536Z,69.63
2023-02-15T21:31:36.567Z,81.97
2023-02-15T21:34:08.554Z,77.05
2023-02-15T21:36:38.852Z,68.88
2023-02-15T21:39:35.604Z,59.55
2023-02-15T21:42:27.284Z,61.65
2023-02-15T21:45:27.780Z,53.50
2023-02-15T21:47:56.985Z,56.33
2023-02-15T21:50:47.757Z,63.15
2023-02-15T21:53:52.234Z,58.08
2023-02-15T21:56:48.082Z,61.42
2023-02-15T21:59:22.664Z,57.20
2023-02-15T22:01:51.545Z,51.85
2023-02-15T22:04:28.702Z,45.38
2023-02-15T22:06:56.989Z,52.92
2023-02-15T22:09:27.125Z,45.25
2023-02-15T22:11:56.928Z,41.10
2023-02-15T22:14:30.439Z,35.72
2023-02-15T22:17:19.133Z,42.63
2023-02-15T22:19:50.167Z,42.80
2023-02-15T22:22:19.548Z,44.33
2023-02-15T22:25:59.810Z,48.83
2023-02-15T22:33:17.274Z,43.70
2023-02-15T22:38:39.643Z,48.38
2023-02-15T22:44:08.613Z,75.95
2023-02-15T22:55:38.328Z,52.92
2023-02-15T22:58:05.772Z,58.72
2023-02-15T23:00:39.017Z,45.17
2023-02-15T23:03:16.059Z,39.33
2023-02-15T23:05:43.876Z,39.63
2023-02-15T23:08:11.161Z,36.47
2023-02-15T23:10:40.172Z,36.45
2023-02-15T23:13:25.449Z,39.33
2023-02-15T23:15:56.566Z,36.42
2023-02-15T23:18:34.434Z,48.80
2023-02-15T23:21:03.696Z,40.38
2023-02-15T23:23:43.812Z,36.90
2023-02-15T23:26:16.726Z,36.55
2023-02-15T23:29:46.647Z,34.03
2023-02-15T23:32:14.879Z,40.13
2023-02-15T23:34:42.858Z,34.88
2023-02-15T23:37:13.603Z,33.78
2023-02-15T23:40:04.625Z,37.83
2023-02-15T23:42:34.412Z,31.90
2023-02-15T23:45:03.399Z,33.33
2023-02-15T23:47:52.003Z,42.15
2023-02-15T23:53:23.802Z,32.75
2023-02-15T23:55:53.795Z,35.33
2023-02-15T23:58:25.145Z,40.80
